createdAt,value
2023-01-11T00:02:02.744Z,1.00
2023-01-11T00:04:30.607Z,1.00
2023-01-11T00:06:57.916Z,1.05
2023-01-11T00:09:25.007Z,1.30
2023-01-11T00:11:52.018Z,1.05
2023-01-11T00:14:19.320Z,1.30
2023-01-11T00:16:46.192Z,1.00
2023-01-11T00:19:13.252Z,1.20
2023-01-11T00:21:40.139Z,0.90
2023-01-11T00:24:06.977Z,0.90
2023-01-11T00:26:33.902Z,1.10
2023-01-11T00:29:00.636Z,1.20
2023-01-11T00:31:27.515Z,1.02
2023-01-11T00:33:55.093Z,1.02
2023-01-11T00:36:22.372Z,0.98
2023-01-11T00:38:54.138Z,0.73
2023-01-11T00:41:41.594Z,1.10
2023-01-11T00:44:29.395Z,0.98
2023-01-11T00:47:15.696Z,0.85
2023-01-11T00:49:44.938Z,0.80
2023-01-11T00:52:11.778Z,0.90
2023-01-11T00:54:39.837Z,0.70
2023-01-11T00:57:08.350Z,1.10
2023-01-11T00:59:37.532Z,0.98
2023-01-11T01:02:04.907Z,1.02
2023-01-11T01:04:32.123Z,0.88
2023-01-11T01:06:59.073Z,0.70
2023-01-11T01:09:26.607Z,0.80
2023-01-11T01:11:53.361Z,0.70
2023-01-11T01:14:26.549Z,0.90
2023-01-11T01:16:55.371Z,0.95
2023-01-11T01:19:22.843Z,0.93
2023-01-11T01:21:50.717Z,0.60
2023-01-11T01:24:17.813Z,0.80
2023-01-11T01:26:44.655Z,0.65
2023-01-11T01:29:12.004Z,0.80
2023-01-11T01:31:38.885Z,0.70
2023-01-11T01:34:06.612Z,0.82
2023-01-11T01:36:33.641Z,0.68
2023-01-11T01:39:01.307Z,0.70
2023-01-11T01:41:28.516Z,0.70
2023-01-11T01:44:01.127Z,0.70
2023-01-11T01:46:30.693Z,0.93
2023-01-11T01:49:03.878Z,0.73
2023-01-11T01:51:42.917Z,0.80
2023-01-11T01:54:14.879Z,0.60
2023-01-11T01:56:52.396Z,0.90
2023-01-11T01:59:21.582Z,0.68
2023-01-11T02:01:49.969Z,0.65
2023-01-11T02:04:23.312Z,0.70
2023-01-11T02:06:54.990Z,0.80
2023-01-11T02:09:50.730Z,0.90
2023-01-11T02:12:18.973Z,0.60
2023-01-11T02:14:47.799Z,0.80
2023-01-11T02:17:14.929Z,0.60
2023-01-11T02:20:06.965Z,0.60
2023-01-11T02:22:54.958Z,0.95
2023-01-11T02:25:58.366Z,0.65
2023-01-11T02:29:06.599Z,0.70
2023-01-11T02:31:57.491Z,0.68
2023-01-11T02:34:24.302Z,0.80
2023-01-11T02:37:34.133Z,0.70
2023-01-11T02:40:07.480Z,0.77
2023-01-11T02:42:57.842Z,0.55
2023-01-11T02:46:14.649Z,0.50
2023-01-11T02:49:07.945Z,1.08
2023-01-11T02:51:46.358Z,0.63
2023-01-11T02:54:17.379Z,0.50
2023-01-11T02:56:48.734Z,0.50
2023-01-11T02:59:22.699Z,0.65
2023-01-11T03:01:55.621Z,0.73
2023-01-11T03:04:26.542Z,0.70
2023-01-11T03:07:12.379Z,0.90
2023-01-11T03:10:00.969Z,0.80
2023-01-11T03:12:49.415Z,0.70
2023-01-11T03:15:45.465Z,0.80
2023-01-11T03:18:45.739Z,0.50
2023-01-11T03:21:27.867Z,0.60
2023-01-11T03:24:18.984Z,0.63
2023-01-11T03:26:55.292Z,0.57
2023-01-11T03:29:31.283Z,0.90
2023-01-11T03:32:31.867Z,0.70
2023-01-11T03:35:36.395Z,0.75
2023-01-11T03:38:16.560Z,0.88
2023-01-11T03:40:57.929Z,0.55
2023-01-11T03:43:26.715Z,0.60
2023-01-11T03:45:58.207Z,0.50
2023-01-11T03:48:34.807Z,0.50
2023-01-11T03:51:04.143Z,0.75
2023-01-11T03:53:35.820Z,0.50
2023-01-11T03:56:05.582Z,0.70
2023-01-11T03:58:32.796Z,0.77
2023-01-11T04:01:00.629Z,0.63
2023-01-11T04:03:28.513Z,0.65
2023-01-11T04:06:00.970Z,0.80
2023-01-11T04:08:28.377Z,0.55
2023-01-11T04:10:56.120Z,0.82
2023-01-11T04:13:22.942Z,0.70
2023-01-11T04:15:50.139Z,0.90
2023-01-11T04:18:17.316Z,4.90
2023-01-11T04:20:47.108Z,1.13
2023-01-11T04:23:15.175Z,0.82
2023-01-11T04:25:42.031Z,0.70
2023-01-11T04:28:09.198Z,0.70
2023-01-11T04:30:36.137Z,0.60
2023-01-11T04:33:03.276Z,0.55
2023-01-11T04:35:30.327Z,0.60
2023-01-11T04:37:57.660Z,0.45
2023-01-11T04:40:25.405Z,0.50
2023-01-11T04:42:52.683Z,0.43
2023-01-11T04:45:20.034Z,0.90
2023-01-11T04:47:46.815Z,0.75
2023-01-11T04:50:13.722Z,0.85
2023-01-11T04:52:41.775Z,0.95
2023-01-11T04:55:09.317Z,1.30
2023-01-11T04:57:36.616Z,0.82
2023-01-11T05:00:10.758Z,0.70
2023-01-11T05:02:38.480Z,0.70
2023-01-11T05:05:06.815Z,0.45
2023-01-11T05:07:33.903Z,0.70
2023-01-11T05:10:00.735Z,0.57
2023-01-11T05:12:27.609Z,1.20
2023-01-11T05:14:54.605Z,1.02
2023-01-11T05:17:21.404Z,0.80
2023-01-11T05:19:48.559Z,1.10
2023-01-11T05:22:15.317Z,0.80
2023-01-11T05:24:42.523Z,0.93
2023-01-11T05:27:09.319Z,1.08
2023-01-11T05:29:36.132Z,1.60
2023-01-11T05:32:02.996Z,1.58
2023-01-11T05:34:29.915Z,1.02
2023-01-11T05:36:56.677Z,1.30
2023-01-11T05:39:24.215Z,0.90
2023-01-11T05:41:51.045Z,1.35
2023-01-11T05:44:36.908Z,0.95
2023-01-11T05:47:04.415Z,1.02
2023-01-11T05:49:31.629Z,0.90
2023-01-11T05:51:58.456Z,0.90
2023-01-11T05:54:25.668Z,1.98
2023-01-11T05:56:52.407Z,1.40
2023-01-11T05:59:19.315Z,1.20
2023-01-11T06:01:46.389Z,1.65
2023-01-11T06:04:14.583Z,1.40
2023-01-11T06:06:42.045Z,1.88
2023-01-11T06:09:09.010Z,2.22
2023-01-11T06:11:35.893Z,2.72
2023-01-11T06:14:02.639Z,3.53
2023-01-11T06:16:29.504Z,3.35
2023-01-11T06:18:56.361Z,3.38
2023-01-11T06:21:24.079Z,2.35
2023-01-11T06:23:51.300Z,2.15
2023-01-11T06:26:21.347Z,1.95
2023-01-11T06:28:49.560Z,1.98
2023-01-11T06:31:18.031Z,1.60
2023-01-11T06:33:45.863Z,1.65
2023-01-11T06:36:13.504Z,1.92
2023-01-11T06:38:41.187Z,1.77
2023-01-11T06:41:11.347Z,1.77
2023-01-11T06:43:41.570Z,1.90
2023-01-11T06:46:13.351Z,2.85
2023-01-11T06:48:40.448Z,2.88
2023-01-11T06:51:07.374Z,3.92
2023-01-11T06:53:34.332Z,3.55
2023-01-11T06:56:01.599Z,3.80
2023-01-11T06:58:29.283Z,3.60
2023-01-11T07:00:57.282Z,3.83
2023-01-11T07:03:25.525Z,3.08
2023-01-11T07:05:53.662Z,4.95
2023-01-11T07:08:20.749Z,4.95
2023-01-11T07:10:48.062Z,6.43
2023-01-11T07:13:18.464Z,7.97
2023-01-11T07:15:50.838Z,9.20
2023-01-11T07:18:19.057Z,7.35
2023-01-11T07:20:46.258Z,9.35
2023-01-11T07:23:13.132Z,10.50
2023-01-11T07:25:39.947Z,4.80
2023-01-11T07:28:08.427Z,7.43
2023-01-11T07:30:55.384Z,9.25
2023-01-11T07:33:23.263Z,15.20
2023-01-11T07:35:50.130Z,14.88
2023-01-11T07:38:17.130Z,13.95
2023-01-11T07:40:44.029Z,14.65
2023-01-11T07:43:14.969Z,15.32
2023-01-11T07:45:49.565Z,28.30
2023-01-11T07:48:21.475Z,28.70
2023-01-11T07:50:48.999Z,8.05
2023-01-11T07:53:16.139Z,19.02
2023-01-11T07:55:43.541Z,12.60
2023-01-11T07:58:12.639Z,10.32
2023-01-11T08:00:43.644Z,5.63
2023-01-11T08:03:10.853Z,5.95
2023-01-11T08:05:38.203Z,4.03
2023-01-11T08:08:06.471Z,3.67
2023-01-11T08:10:34.533Z,2.90
2023-01-11T08:13:20.778Z,2.25
2023-01-11T08:15:47.644Z,2.60
2023-01-11T08:18:14.547Z,2.85
2023-01-11T08:20:41.602Z,3.30
2023-01-11T08:23:10.494Z,2.50
2023-01-11T08:25:37.488Z,2.63
2023-01-11T08:28:07.110Z,1.90
2023-01-11T08:30:34.875Z,1.88
2023-01-11T08:33:02.476Z,2.83
2023-01-11T08:35:30.196Z,1.50
2023-01-11T08:37:56.988Z,1.80
2023-01-11T08:40:25.607Z,1.52
2023-01-11T08:42:59.821Z,1.88
2023-01-11T08:45:27.016Z,1.23
2023-01-11T08:47:54.340Z,1.17
2023-01-11T08:50:22.665Z,1.00
2023-01-11T08:52:51.438Z,1.10
2023-01-11T08:55:19.846Z,1.60
2023-01-11T08:57:47.077Z,1.23
2023-01-11T09:00:14.526Z,1.35
2023-01-11T09:02:41.695Z,0.90
2023-01-11T09:05:09.468Z,2.53
2023-01-11T09:07:36.759Z,1.65
2023-01-11T09:10:04.714Z,3.95
2023-01-11T09:12:32.907Z,1.55
2023-01-11T09:14:59.997Z,1.20
2023-01-11T09:17:26.877Z,1.65
2023-01-11T09:19:53.753Z,1.25
2023-01-11T09:22:20.987Z,1.90
2023-01-11T09:24:48.280Z,1.38
2023-01-11T09:27:15.375Z,1.20
2023-01-11T09:29:42.247Z,1.15
2023-01-11T09:32:09.145Z,1.70
2023-01-11T09:34:36.215Z,1.33
2023-01-11T09:37:06.774Z,1.80
2023-01-11T09:39:35.029Z,1.40
2023-01-11T09:42:17.046Z,1.60
2023-01-11T09:45:14.659Z,1.08
2023-01-11T09:48:03.558Z,1.85
2023-01-11T09:50:39.911Z,1.20
2023-01-11T09:53:12.442Z,0.90
2023-01-11T09:55:47.228Z,1.20
2023-01-11T09:58:46.701Z,1.98
2023-01-11T10:01:23.940Z,3.47
2023-01-11T10:04:26.055Z,1.77
2023-01-11T10:07:02.621Z,2.03
2023-01-11T10:18:37.309Z,1.35
2023-01-11T10:19:34.549Z,2.70
2023-01-11T10:22:02.309Z,2.97
2023-01-11T10:24:42.176Z,2.08
2023-01-11T10:27:37.833Z,2.05
2023-01-11T10:30:32.259Z,1.70
2023-01-11T10:33:18.666Z,1.90
2023-01-11T10:36:12.332Z,2.20
2023-01-11T10:38:57.079Z,1.92
2023-01-11T10:41:33.199Z,2.63
2023-01-11T10:44:08.823Z,1.20
2023-01-11T10:46:48.201Z,1.60
2023-01-11T10:49:29.545Z,1.92
2023-01-11T10:52:04.789Z,2.47
2023-01-11T10:54:35.120Z,1.10
2023-01-11T10:57:31.210Z,1.38
2023-01-11T11:00:10.451Z,1.50
2023-01-11T11:03:07.075Z,1.20
2023-01-11T11:05:46.065Z,1.38
2023-01-11T11:08:19.653Z,4.18
2023-01-11T11:11:01.844Z,1.50
2023-01-11T11:13:31.818Z,2.35
2023-01-11T11:16:23.294Z,2.58
2023-01-11T11:18:55.827Z,1.15
2023-01-11T11:21:28.988Z,1.45
2023-01-11T11:24:02.501Z,1.05
2023-01-11T11:26:37.483Z,1.63
2023-01-11T11:29:07.601Z,1.60
2023-01-11T11:31:37.430Z,3.38
2023-01-11T11:34:07.820Z,5.72
2023-01-11T11:36:45.696Z,4.35
2023-01-11T11:39:29.500Z,3.85
2023-01-11T11:42:17.986Z,4.00
2023-01-11T11:44:44.855Z,2.03
2023-01-11T11:47:16.683Z,8.25
2023-01-11T11:49:44.274Z,4.50
2023-01-11T11:52:15.094Z,7.78
2023-01-11T11:54:51.590Z,6.30
2023-01-11T11:57:28.334Z,5.45
2023-01-11T12:00:09.070Z,7.55
2023-01-11T12:02:43.239Z,6.07
2023-01-11T12:05:11.034Z,4.70
2023-01-11T12:07:54.339Z,2.10
2023-01-11T12:10:27.780Z,3.05
2023-01-11T12:13:00.140Z,3.30
2023-01-11T12:15:28.934Z,2.08
2023-01-11T12:18:15.480Z,1.25
2023-01-11T12:20:44.727Z,1.90
2023-01-11T12:23:17.077Z,3.50
2023-01-11T12:25:56.201Z,3.90
2023-01-11T12:28:42.143Z,5.00
2023-01-11T12:31:14.759Z,3.50
2023-01-11T12:33:48.165Z,3.03
2023-01-11T12:36:20.084Z,2.38
2023-01-11T12:39:05.084Z,2.75
2023-01-11T12:41:43.949Z,2.22
2023-01-11T12:44:28.681Z,2.33
2023-01-11T12:47:15.718Z,2.92
2023-01-11T12:49:49.997Z,4.00
2023-01-11T12:52:35.960Z,3.13
2023-01-11T12:55:28.838Z,3.85
2023-01-11T12:58:00.522Z,4.15
2023-01-11T13:00:55.924Z,4.88
2023-01-11T13:03:41.509Z,4.05
2023-01-11T13:06:23.796Z,2.60
2023-01-11T13:09:29.668Z,7.47
2023-01-11T13:12:07.371Z,8.52
2023-01-11T13:14:46.998Z,5.57
2023-01-11T13:17:13.823Z,5.10
2023-01-11T13:19:48.436Z,4.40
2023-01-11T13:22:19.700Z,4.63
2023-01-11T13:24:49.204Z,4.65
2023-01-11T13:27:22.376Z,4.00
2023-01-11T13:29:54.137Z,4.63
2023-01-11T13:32:32.912Z,4.60
2023-01-11T13:35:09.274Z,5.03
2023-01-11T13:37:49.177Z,4.30
2023-01-11T13:40:21.426Z,4.97
2023-01-11T13:42:53.324Z,7.57
2023-01-11T13:45:56.364Z,11.70
2023-01-11T13:48:34.882Z,8.10
2023-01-11T13:51:16.618Z,6.95
2023-01-11T13:53:49.498Z,9.65
2023-01-11T13:56:56.065Z,9.43
2023-01-11T13:59:44.259Z,9.63
2023-01-11T14:02:17.649Z,9.05
2023-01-11T14:04:53.831Z,7.38
2023-01-11T14:08:00.964Z,14.70
2023-01-11T14:10:43.076Z,16.30
2023-01-11T14:13:55.053Z,21.45
2023-01-11T14:16:43.103Z,20.17
2023-01-11T14:19:15.869Z,4.95
2023-01-11T14:21:51.302Z,3.10
2023-01-11T14:24:19.577Z,10.52
2023-01-11T14:27:21.654Z,8.90
2023-01-11T14:29:59.279Z,3.67
2023-01-11T14:32:56.548Z,2.50
2023-01-11T14:36:14.122Z,3.13
2023-01-11T14:39:02.309Z,5.30
2023-01-11T14:41:37.277Z,5.30
2023-01-11T14:44:35.025Z,3.80
2023-01-11T14:47:20.713Z,3.20
2023-01-11T14:50:06.612Z,4.05
2023-01-11T14:52:40.805Z,4.47
2023-01-11T14:55:27.434Z,3.50
2023-01-11T14:57:56.944Z,2.92
2023-01-11T15:00:23.754Z,2.03
2023-01-11T15:02:52.143Z,3.25
2023-01-11T15:05:37.049Z,8.10
2023-01-11T15:08:26.074Z,6.65
2023-01-11T15:11:05.863Z,8.27
2023-01-11T15:13:49.513Z,12.63
2023-01-11T15:16:52.210Z,13.45
2023-01-11T15:19:32.311Z,12.98
2023-01-11T15:22:03.001Z,12.10
2023-01-11T15:24:43.028Z,17.25
2023-01-11T15:27:25.922Z,14.63
2023-01-11T15:29:57.674Z,19.92
2023-01-11T15:32:33.748Z,19.17
2023-01-11T15:35:28.884Z,18.15
2023-01-11T15:38:09.153Z,16.20
2023-01-11T15:40:42.241Z,18.23
2023-01-11T15:43:25.501Z,36.45
2023-01-11T15:46:20.271Z,15.55
2023-01-11T15:49:26.965Z,14.43
2023-01-11T15:52:31.559Z,8.93
2023-01-11T15:55:28.736Z,7.97
2023-01-11T15:58:19.481Z,8.98
2023-01-11T16:01:08.053Z,4.72
2023-01-11T16:03:44.954Z,4.50
2023-01-11T16:06:27.935Z,6.43
2023-01-11T16:09:16.184Z,5.07
2023-01-11T16:12:00.577Z,3.63
2023-01-11T16:14:52.382Z,5.88
2023-01-11T16:17:22.564Z,3.35
2023-01-11T16:22:27.585Z,3.15
2023-01-11T16:27:29.482Z,9.45
2023-01-11T16:29:57.119Z,13.70
2023-01-11T16:38:02.607Z,16.38
2023-01-11T16:40:37.534Z,16.90
2023-01-11T16:43:25.452Z,17.45
2023-01-11T16:45:56.722Z,11.48
2023-01-11T16:48:29.993Z,13.13
2023-01-11T16:51:09.593Z,14.10
2023-01-11T16:53:58.018Z,15.18
2023-01-11T16:56:56.826Z,13.57
2023-01-11T16:59:34.870Z,12.63
2023-01-11T17:04:49.175Z,23.83
2023-01-11T17:07:25.236Z,38.38
2023-01-11T17:10:19.083Z,51.25
2023-01-11T17:13:04.339Z,50.63
2023-01-11T17:15:57.007Z,51.40
2023-01-11T17:18:24.628Z,46.78
2023-01-11T17:20:54.726Z,29.70
2023-01-11T17:23:21.674Z,74.22
2023-01-11T17:28:29.669Z,78.40
2023-01-11T17:30:57.263Z,48.03
2023-01-11T17:33:31.666Z,86.40
2023-01-11T17:35:59.993Z,34.63
2023-01-11T17:38:28.057Z,32.90
2023-01-11T17:43:59.040Z,32.03
2023-01-11T17:46:26.938Z,32.67
2023-01-11T17:48:59.066Z,30.60
2023-01-11T17:51:28.656Z,37.78
2023-01-11T17:53:55.698Z,27.02
2023-01-11T17:59:27.301Z,20.42
2023-01-11T18:02:26.413Z,18.13
2023-01-11T18:11:09.750Z,35.92
2023-01-11T18:13:36.959Z,24.50
2023-01-11T18:16:05.333Z,22.45
2023-01-11T18:18:45.305Z,26.13
2023-01-11T18:21:40.470Z,22.73
2023-01-11T18:24:10.762Z,21.00
2023-01-11T18:26:42.936Z,17.27
2023-01-11T18:29:38.121Z,15.93
2023-01-11T18:34:54.755Z,18.35
2023-01-11T18:40:12.655Z,24.65
2023-01-11T18:42:40.653Z,19.52
2023-01-11T18:45:10.460Z,29.70
2023-01-11T18:50:28.894Z,47.13
2023-01-11T18:52:55.949Z,44.35
2023-01-11T18:55:31.348Z,45.13
2023-01-11T18:57:58.645Z,51.60
2023-01-11T19:00:25.513Z,42.40
2023-01-11T19:02:52.577Z,44.90
2023-01-11T19:05:19.704Z,53.53
2023-01-11T19:07:47.552Z,46.03
2023-01-11T19:10:16.066Z,46.25
2023-01-11T19:12:43.457Z,63.85
2023-01-11T19:15:11.388Z,63.28
2023-01-11T19:17:38.374Z,62.22
2023-01-11T19:20:09.046Z,77.47
2023-01-11T19:22:37.008Z,51.00
2023-01-11T19:25:05.170Z,47.13
2023-01-11T19:27:32.367Z,46.95
2023-01-11T19:33:11.742Z,51.88
2023-01-11T19:38:24.038Z,64.65
2023-01-11T19:46:15.002Z,42.15
2023-01-11T19:51:29.706Z,51.83
2023-01-11T19:53:57.018Z,36.53
2023-01-11T20:04:30.090Z,37.72
2023-01-11T20:29:22.095Z,18.00
2023-01-11T20:37:47.262Z,16.70
2023-01-11T20:40:16.064Z,14.10
2023-01-11T20:48:47.968Z,13.38
2023-01-11T20:53:53.063Z,16.05
2023-01-11T20:56:20.272Z,22.42
2023-01-11T21:04:17.647Z,12.05
2023-01-11T21:06:48.008Z,11.02
2023-01-11T21:09:17.468Z,11.13
2023-01-11T21:11:44.912Z,10.57
2023-01-11T21:14:12.355Z,7.97
2023-01-11T21:40:21.155Z,28.02
2023-01-11T21:42:48.097Z,32.65
2023-01-11T21:45:14.962Z,28.83
2023-01-11T21:53:40.177Z,32.60
2023-01-11T21:56:08.361Z,27.88
2023-01-11T21:58:55.402Z,33.70
2023-01-11T22:04:17.269Z,26.95
2023-01-11T22:07:32.690Z,25.50
2023-01-11T22:10:04.952Z,28.40
2023-01-11T22:15:08.497Z,25.52
2023-01-11T22:23:23.632Z,23.58
2023-01-11T22:25:50.487Z,20.13
2023-01-11T22:28:17.563Z,22.55
2023-01-11T22:30:44.652Z,20.70
2023-01-11T22:33:32.463Z,22.80
2023-01-11T22:38:40.545Z,23.10
2023-01-11T22:43:43.160Z,34.05
2023-01-11T22:46:20.562Z,32.88
2023-01-11T22:48:58.766Z,24.48
2023-01-11T22:51:26.696Z,25.42
2023-01-11T22:53:54.833Z,26.27
2023-01-11T22:56:25.625Z,41.17
2023-01-11T22:58:54.052Z,29.23
2023-01-11T23:01:31.075Z,28.17
2023-01-11T23:03:59.162Z,26.85
2023-01-11T23:06:28.963Z,26.88
2023-01-11T23:08:57.397Z,30.55
2023-01-11T23:11:49.921Z,30.65
2023-01-11T23:14:19.129Z,30.05
2023-01-11T23:17:09.126Z,27.95
2023-01-11T23:22:43.770Z,27.38
2023-01-11T23:27:59.822Z,29.55
2023-01-11T23:30:26.777Z,31.17
2023-01-11T23:32:53.670Z,24.38
2023-01-11T23:35:20.481Z,26.00
2023-01-11T23:38:19.481Z,29.33
2023-01-11T23:41:05.036Z,24.33
2023-01-11T23:47:04.694Z,20.73
2023-01-11T23:49:32.291Z,22.17
2023-01-11T23:52:45.128Z,22.60
2023-01-11T23:55:13.919Z,25.90
