createdAt,value
2018-09-04T18:13:06.967Z,52.50
2018-09-04T18:15:35.503Z,52.90
2018-09-04T18:18:04.095Z,53.30
2018-09-04T18:20:32.598Z,53.70
2018-09-04T18:23:01.183Z,53.70
2018-09-04T18:25:34.462Z,54.30
2018-09-04T18:28:04.397Z,54.90
2018-09-04T18:30:33.212Z,54.90
2018-09-04T18:33:01.801Z,56.10
2018-09-04T18:35:30.311Z,57.50
2018-09-04T18:37:58.862Z,56.70
2018-09-04T18:40:27.715Z,56.50
2018-09-04T18:42:57.128Z,56.50
2018-09-04T18:45:37.001Z,56.70
2018-09-04T18:48:06.075Z,55.90
2018-09-04T18:50:34.682Z,56.20
2018-09-04T18:53:04.614Z,56.00
2018-09-04T18:55:33.389Z,56.10
2018-09-04T18:58:01.986Z,55.90
2018-09-04T19:00:31.924Z,55.80
2018-09-04T19:03:00.761Z,56.00
2018-09-04T19:05:30.689Z,56.10
2018-09-04T19:08:01.193Z,56.30
2018-09-04T19:10:33.154Z,56.50
2018-09-04T19:13:02.346Z,56.60
2018-09-04T19:15:32.858Z,56.90
2018-09-04T19:18:02.601Z,56.90
2018-09-04T19:20:33.129Z,57.00
2018-09-04T19:23:02.872Z,57.20
2018-09-04T19:25:31.455Z,57.70
2018-09-04T19:28:01.014Z,57.60
2018-09-04T19:30:31.964Z,57.90
2018-09-04T19:33:02.644Z,58.00
2018-09-04T19:35:31.932Z,57.90
2018-09-04T19:38:01.599Z,58.00
2018-09-04T19:40:31.075Z,58.20
2018-09-04T19:42:59.678Z,58.40
2018-09-04T19:45:28.968Z,58.20
2018-09-04T19:47:57.615Z,58.20
2018-09-04T19:50:26.204Z,58.10
2018-09-04T19:52:55.071Z,58.40
2018-09-04T19:55:23.580Z,58.40
2018-09-04T19:57:52.793Z,58.60
2018-09-04T20:00:21.934Z,58.10
2018-09-04T20:02:50.559Z,58.40
2018-09-04T20:05:19.141Z,58.60
2018-09-04T20:07:49.602Z,59.30
2018-09-04T20:10:18.364Z,58.90
2018-09-04T20:12:47.853Z,58.90
2018-09-04T20:15:17.235Z,59.50
2018-09-04T20:17:45.786Z,59.20
2018-09-04T20:20:14.288Z,59.20
2018-09-04T20:22:43.840Z,59.80
2018-09-04T20:25:12.644Z,60.50
2018-09-04T20:27:41.179Z,61.30
2018-09-04T20:30:10.317Z,61.40
2018-09-04T20:32:38.875Z,61.70
2018-09-04T20:35:07.644Z,62.50
2018-09-04T20:37:36.242Z,62.90
2018-09-04T20:40:06.035Z,63.10
2018-09-04T20:42:35.047Z,62.90
2018-09-04T20:45:03.644Z,62.30
2018-09-04T20:47:32.180Z,62.70
2018-09-04T20:50:00.701Z,63.60
2018-09-04T20:52:29.395Z,64.10
2018-09-04T20:54:57.889Z,64.60
2018-09-04T20:57:30.630Z,63.90
2018-09-04T21:00:18.958Z,63.00
2018-09-04T21:02:58.786Z,62.60
2018-09-04T21:05:38.521Z,62.50
2018-09-04T21:08:48.864Z,62.50
2018-09-04T21:11:17.559Z,62.50
2018-09-04T21:13:46.120Z,61.90
2018-09-04T21:16:14.622Z,62.50
2018-09-04T21:18:43.130Z,62.60
2018-09-04T21:21:11.639Z,62.40
2018-09-04T21:23:40.251Z,62.70
2018-09-04T21:26:08.744Z,62.60
2018-09-04T21:28:37.844Z,62.50
2018-09-04T21:31:06.472Z,63.90
2018-09-04T21:33:35.070Z,65.60
2018-09-04T21:36:03.914Z,66.50
2018-09-04T21:38:32.607Z,66.90
2018-09-04T21:41:01.816Z,67.10
2018-09-04T21:43:30.343Z,67.40
2018-09-04T21:45:58.889Z,67.30
2018-09-04T21:48:27.445Z,67.20
2018-09-04T21:50:56.027Z,67.20
2018-09-04T21:53:25.175Z,67.40
2018-09-04T21:55:53.693Z,66.90
