createdAt,value
2019-05-12T00:01:22.591Z,7.00
2019-05-12T00:04:23.877Z,7.00
2019-05-12T00:07:28.677Z,7.00
2019-05-12T00:10:30.013Z,6.90
2019-05-12T00:13:31.369Z,6.80
2019-05-12T00:16:32.956Z,6.70
2019-05-12T00:19:34.234Z,6.70
2019-05-12T00:22:43.733Z,6.60
2019-05-12T00:25:45.306Z,6.50
2019-05-12T00:28:48.225Z,6.40
2019-05-12T00:31:49.703Z,6.40
2019-05-12T00:34:50.968Z,6.30
2019-05-12T00:37:52.265Z,6.30
2019-05-12T00:40:53.635Z,6.20
2019-05-12T00:43:55.021Z,6.20
2019-05-12T00:46:57.682Z,6.10
2019-05-12T00:49:59.085Z,6.00
2019-05-12T00:53:00.781Z,6.00
2019-05-12T00:56:02.076Z,5.90
2019-05-12T00:59:03.466Z,5.90
2019-05-12T01:02:04.829Z,5.90
2019-05-12T01:05:08.402Z,6.00
2019-05-12T01:08:10.218Z,6.00
2019-05-12T01:11:11.520Z,5.90
2019-05-12T01:14:13.146Z,5.90
2019-05-12T01:17:14.402Z,5.80
2019-05-12T01:20:17.793Z,5.70
2019-05-12T01:23:22.880Z,5.70
2019-05-12T01:26:22.182Z,5.60
2019-05-12T01:29:23.486Z,5.60
2019-05-12T01:32:38.719Z,5.60
2019-05-12T01:35:39.987Z,5.60
2019-05-12T01:38:41.455Z,5.60
2019-05-12T01:41:42.716Z,5.50
2019-05-12T01:44:43.989Z,5.50
2019-05-12T01:47:45.466Z,5.50
2019-05-12T01:50:47.566Z,5.60
2019-05-12T01:53:49.322Z,5.60
2019-05-12T01:56:50.565Z,5.60
2019-05-12T01:59:52.033Z,5.60
2019-05-12T02:02:53.413Z,5.60
2019-05-12T02:05:58.005Z,5.60
2019-05-12T02:09:02.906Z,5.50
2019-05-12T02:12:04.261Z,5.50
2019-05-12T02:15:08.001Z,5.40
2019-05-12T02:18:09.342Z,5.40
2019-05-12T02:21:10.844Z,5.30
2019-05-12T02:24:23.427Z,5.30
2019-05-12T02:27:17.691Z,5.30
2019-05-12T02:30:20.308Z,5.30
2019-05-12T02:33:24.266Z,5.20
2019-05-12T02:36:25.762Z,5.20
2019-05-12T02:39:27.432Z,5.20
2019-05-12T02:42:28.706Z,5.30
2019-05-12T02:45:30.087Z,5.30
2019-05-12T02:48:31.326Z,5.40
2019-05-12T02:51:35.171Z,5.50
2019-05-12T02:54:50.950Z,5.60
2019-05-12T02:57:39.794Z,5.80
2019-05-12T03:00:41.047Z,5.80
2019-05-12T03:03:44.113Z,5.80
2019-05-12T03:06:46.078Z,5.70
2019-05-12T03:09:48.434Z,5.60
2019-05-12T03:12:49.697Z,5.50
2019-05-12T03:15:51.172Z,5.50
2019-05-12T03:18:55.143Z,5.50
2019-05-12T03:21:55.685Z,5.60
2019-05-12T03:25:11.440Z,5.60
2019-05-12T03:28:00.408Z,5.70
2019-05-12T03:31:06.897Z,5.80
2019-05-12T03:34:09.255Z,5.80
2019-05-12T03:37:08.757Z,5.80
2019-05-12T03:40:10.441Z,5.90
2019-05-12T03:43:14.262Z,5.90
2019-05-12T03:46:15.446Z,6.00
2019-05-12T03:49:16.945Z,6.10
2019-05-12T03:52:18.663Z,6.20
2019-05-12T03:55:31.615Z,6.30
2019-05-12T03:58:25.625Z,6.50
2019-05-12T04:01:26.461Z,6.70
2019-05-12T04:04:27.917Z,6.90
2019-05-12T04:07:29.208Z,7.10
2019-05-12T04:10:35.053Z,7.40
2019-05-12T04:13:34.833Z,7.70
2019-05-12T04:16:36.781Z,8.00
2019-05-12T04:19:38.271Z,8.20
2019-05-12T04:22:39.718Z,8.50
2019-05-12T04:25:54.792Z,8.70
2019-05-12T04:28:45.625Z,8.90
2019-05-12T04:31:46.985Z,9.20
2019-05-12T04:34:48.439Z,9.40
2019-05-12T04:37:49.825Z,9.60
2019-05-12T04:40:51.460Z,9.70
2019-05-12T04:43:55.096Z,10.00
2019-05-12T04:46:56.018Z,10.10
2019-05-12T04:49:57.420Z,10.30
2019-05-12T04:52:58.940Z,10.50
2019-05-12T04:56:14.489Z,10.70
2019-05-12T04:59:05.032Z,10.90
2019-05-12T05:02:06.956Z,11.00
2019-05-12T05:05:10.626Z,11.20
2019-05-12T05:08:14.489Z,11.40
2019-05-12T05:11:17.165Z,11.60
2019-05-12T05:14:20.661Z,11.80
2019-05-12T05:17:24.373Z,12.00
2019-05-12T05:20:26.879Z,12.20
2019-05-12T05:23:29.296Z,12.40
2019-05-12T05:26:34.007Z,12.60
2019-05-12T05:29:37.265Z,12.70
2019-05-12T05:32:39.558Z,12.90
2019-05-12T05:35:43.487Z,13.10
2019-05-12T05:38:44.725Z,13.30
2019-05-12T05:41:50.983Z,13.50
2019-05-12T05:44:49.206Z,13.60
2019-05-12T05:47:50.745Z,13.80
2019-05-12T05:50:53.617Z,14.00
2019-05-12T05:53:55.496Z,14.10
2019-05-12T05:57:02.475Z,14.20
2019-05-12T06:00:00.351Z,14.30
2019-05-12T06:03:05.371Z,14.50
2019-05-12T06:06:10.331Z,14.60
2019-05-12T06:09:09.448Z,14.80
2019-05-12T06:12:13.030Z,14.90
2019-05-12T06:15:14.698Z,15.10
2019-05-12T06:18:15.950Z,15.20
2019-05-12T06:21:17.232Z,15.30
2019-05-12T06:24:20.163Z,15.40
2019-05-12T06:27:24.137Z,15.50
2019-05-12T06:30:24.895Z,15.70
2019-05-12T06:33:53.620Z,15.80
2019-05-12T06:36:57.275Z,15.80
2019-05-12T06:40:00.515Z,16.10
2019-05-12T06:43:01.517Z,16.20
2019-05-12T06:46:03.652Z,16.40
2019-05-12T06:49:12.855Z,16.50
2019-05-12T06:52:08.637Z,16.60
2019-05-12T06:55:09.902Z,16.70
2019-05-12T06:58:13.825Z,16.80
2019-05-12T07:01:19.494Z,16.90
2019-05-12T07:04:21.167Z,17.10
2019-05-12T07:07:23.510Z,17.20
2019-05-12T07:10:36.734Z,17.50
2019-05-12T07:13:29.537Z,17.70
2019-05-12T07:16:31.110Z,17.80
2019-05-12T07:19:33.752Z,17.90
2019-05-12T07:22:44.439Z,18.00
2019-05-12T07:25:38.454Z,18.10
2019-05-12T07:28:40.592Z,18.30
2019-05-12T07:31:44.117Z,18.40
2019-05-12T07:34:45.359Z,18.50
2019-05-12T07:37:46.876Z,18.60
2019-05-12T07:40:48.380Z,18.70
2019-05-12T07:43:50.440Z,18.90
2019-05-12T07:46:54.733Z,19.00
2019-05-12T07:49:56.146Z,18.90
2019-05-12T07:52:57.541Z,19.10
2019-05-12T07:55:59.727Z,19.20
2019-05-12T07:59:04.211Z,19.30
2019-05-12T08:02:04.919Z,19.20
2019-05-12T08:05:11.148Z,19.20
2019-05-12T08:08:14.296Z,19.20
2019-05-12T08:11:15.217Z,19.30
2019-05-12T08:14:27.614Z,19.40
2019-05-12T08:17:21.385Z,19.70
2019-05-12T08:20:23.877Z,19.70
2019-05-12T08:23:25.412Z,19.80
2019-05-12T08:26:26.788Z,19.80
2019-05-12T08:29:28.289Z,20.00
2019-05-12T08:32:29.956Z,20.00
2019-05-12T08:35:35.168Z,20.10
2019-05-12T08:38:35.124Z,20.20
2019-05-12T08:41:36.362Z,20.40
2019-05-12T08:44:40.628Z,20.60
2019-05-12T08:47:41.121Z,21.00
2019-05-12T08:50:45.870Z,21.20
2019-05-12T08:53:45.941Z,21.00
2019-05-12T08:56:51.021Z,21.00
2019-05-12T08:59:56.738Z,21.40
2019-05-12T09:02:54.030Z,22.00
2019-05-12T09:05:55.290Z,21.90
2019-05-12T09:08:57.089Z,21.70
2019-05-12T09:11:58.586Z,21.60
2019-05-12T09:15:01.038Z,21.70
2019-05-12T09:18:04.803Z,22.00
2019-05-12T09:21:06.768Z,21.80
2019-05-12T09:24:08.018Z,21.40
2019-05-12T09:27:09.478Z,21.50
2019-05-12T09:30:10.728Z,21.80
2019-05-12T09:33:14.039Z,22.40
2019-05-12T09:36:19.825Z,22.20
2019-05-12T09:39:20.946Z,21.90
2019-05-12T09:42:25.728Z,22.10
2019-05-12T09:45:26.020Z,22.00
2019-05-12T09:48:27.525Z,22.50
2019-05-12T09:51:35.241Z,23.10
2019-05-12T09:54:35.371Z,22.80
2019-05-12T09:57:40.902Z,22.60
2019-05-12T10:00:40.129Z,22.60
2019-05-12T10:03:43.547Z,22.40
2019-05-12T10:06:46.569Z,22.60
2019-05-12T10:09:49.296Z,22.50
2019-05-12T10:12:53.471Z,22.80
2019-05-12T10:15:58.766Z,23.00
2019-05-12T10:19:00.823Z,23.30
2019-05-12T10:22:02.757Z,23.40
2019-05-12T10:25:05.525Z,22.70
2019-05-12T10:28:11.447Z,22.40
2019-05-12T10:31:13.828Z,22.10
2019-05-12T10:34:23.584Z,22.00
2019-05-12T10:37:29.216Z,22.20
2019-05-12T10:40:29.638Z,22.00
2019-05-12T10:43:30.885Z,22.10
2019-05-12T10:46:32.556Z,22.20
2019-05-12T10:49:34.025Z,22.70
2019-05-12T10:52:38.886Z,22.80
2019-05-12T10:55:38.552Z,23.20
2019-05-12T10:58:40.268Z,23.60
2019-05-12T11:01:45.654Z,24.20
2019-05-12T11:04:47.567Z,24.60
2019-05-12T11:07:49.082Z,24.30
2019-05-12T11:10:57.650Z,23.80
2019-05-12T11:13:55.152Z,23.70
2019-05-12T11:17:02.040Z,23.70
2019-05-12T11:20:01.097Z,24.50
2019-05-12T11:23:03.536Z,25.30
2019-05-12T11:26:06.004Z,25.80
2019-05-12T11:29:07.265Z,26.10
2019-05-12T11:32:08.720Z,26.60
2019-05-12T11:35:09.993Z,26.50
2019-05-12T11:38:13.249Z,26.70
2019-05-12T11:41:20.088Z,27.70
2019-05-12T11:47:46.918Z,27.70
2019-05-12T11:50:51.304Z,26.20
2019-05-12T11:53:51.890Z,24.70
2019-05-12T11:56:53.635Z,24.50
2019-05-12T12:00:01.980Z,24.00
2019-05-12T12:03:03.684Z,23.90
2019-05-12T12:06:03.356Z,23.40
2019-05-12T12:09:09.245Z,23.70
2019-05-12T12:12:11.023Z,25.00
2019-05-12T12:15:13.780Z,26.90
2019-05-12T12:18:15.498Z,28.00
2019-05-12T12:21:17.361Z,27.90
2019-05-12T12:24:21.378Z,29.50
2019-05-12T12:27:23.463Z,30.00
2019-05-12T12:30:24.874Z,29.30
2019-05-12T12:33:30.962Z,30.70
2019-05-12T12:36:30.065Z,29.70
2019-05-12T12:39:31.631Z,28.90
2019-05-12T12:42:39.440Z,29.80
2019-05-12T12:48:46.688Z,29.50
2019-05-12T12:51:48.378Z,29.80
2019-05-12T12:54:49.834Z,29.90
2019-05-12T12:57:53.046Z,30.00
2019-05-12T13:00:56.871Z,30.70
2019-05-12T13:04:04.589Z,31.20
2019-05-12T13:07:06.244Z,29.80
2019-05-12T13:10:09.497Z,29.50
2019-05-12T13:13:10.863Z,29.70
2019-05-12T13:16:13.259Z,30.30
2019-05-12T13:19:17.183Z,31.30
2019-05-12T13:22:19.126Z,30.50
2019-05-12T13:25:21.018Z,30.60
2019-05-12T13:28:25.778Z,31.40
2019-05-12T13:31:26.267Z,31.50
2019-05-12T13:34:28.941Z,30.70
2019-05-12T13:37:33.724Z,29.80
2019-05-12T13:40:39.095Z,29.40
2019-05-12T13:43:39.491Z,28.80
2019-05-12T13:46:43.706Z,28.40
2019-05-12T13:49:47.575Z,28.30
2019-05-12T13:52:49.826Z,27.80
2019-05-12T13:55:53.751Z,26.70
2019-05-12T13:58:54.945Z,25.80
2019-05-12T14:01:56.459Z,25.20
2019-05-12T14:05:05.672Z,24.90
2019-05-12T14:08:04.000Z,24.30
2019-05-12T14:11:05.430Z,24.10
2019-05-12T14:14:11.467Z,23.70
2019-05-12T14:17:09.906Z,23.70
2019-05-12T14:20:17.291Z,23.60
2019-05-12T14:23:14.860Z,23.80
2019-05-12T14:26:16.402Z,24.90
2019-05-12T14:29:20.373Z,25.80
2019-05-12T14:32:24.070Z,25.90
2019-05-12T14:35:25.302Z,26.40
2019-05-12T14:38:29.680Z,26.60
2019-05-12T14:41:29.810Z,26.70
2019-05-12T14:44:38.136Z,27.20
2019-05-12T14:47:35.457Z,28.00
2019-05-12T14:50:39.076Z,28.10
2019-05-12T14:53:40.354Z,27.80
2019-05-12T14:56:47.163Z,28.50
2019-05-12T14:59:47.007Z,27.20
2019-05-12T15:02:50.909Z,27.70
2019-05-12T15:05:54.392Z,27.10
2019-05-12T15:08:56.514Z,27.70
2019-05-12T15:11:57.798Z,29.30
2019-05-12T15:14:59.724Z,30.10
2019-05-12T15:18:04.728Z,30.20
2019-05-12T15:21:04.700Z,30.20
2019-05-12T15:24:09.299Z,30.10
2019-05-12T15:27:13.282Z,31.10
2019-05-12T15:30:22.783Z,32.20
2019-05-12T15:33:19.365Z,31.40
2019-05-12T15:36:21.175Z,31.70
2019-05-12T15:39:26.326Z,31.30
2019-05-12T15:42:28.511Z,32.20
2019-05-12T15:45:34.135Z,32.10
2019-05-12T15:48:36.092Z,32.00
2019-05-12T15:51:53.101Z,33.10
2019-05-12T15:54:47.175Z,33.10
2019-05-12T15:57:48.800Z,34.50
2019-05-12T16:00:54.434Z,34.60
2019-05-12T16:03:57.312Z,33.70
2019-05-12T16:06:58.958Z,33.20
2019-05-12T16:10:04.291Z,33.20
2019-05-12T16:13:06.440Z,33.60
2019-05-12T16:16:07.918Z,33.00
2019-05-12T16:19:14.529Z,31.70
2019-05-12T16:22:17.478Z,31.40
2019-05-12T16:25:20.574Z,31.60
2019-05-12T16:28:24.295Z,30.60
2019-05-12T16:31:25.190Z,29.80
2019-05-12T16:34:27.100Z,28.50
2019-05-12T16:37:31.270Z,27.10
2019-05-12T16:40:31.578Z,25.90
2019-05-12T16:43:35.082Z,25.00
2019-05-12T16:46:36.408Z,24.40
2019-05-12T16:49:40.187Z,23.90
2019-05-12T16:52:45.009Z,23.30
2019-05-12T16:55:49.753Z,22.90
2019-05-12T16:58:48.641Z,22.40
2019-05-12T17:01:50.002Z,21.90
2019-05-12T17:04:53.950Z,21.60
2019-05-12T17:07:57.243Z,21.30
2019-05-12T17:11:21.861Z,21.00
2019-05-12T17:14:04.945Z,20.70
2019-05-12T17:17:05.374Z,20.30
2019-05-12T17:20:06.806Z,20.10
2019-05-12T17:23:08.831Z,19.80
2019-05-12T17:26:13.897Z,19.50
2019-05-12T17:29:16.090Z,19.20
2019-05-12T17:32:18.263Z,19.00
2019-05-12T17:35:20.222Z,18.70
2019-05-12T17:38:25.318Z,18.50
2019-05-12T17:41:26.157Z,18.20
2019-05-12T17:44:31.247Z,17.90
2019-05-12T17:47:32.442Z,17.60
2019-05-12T17:50:34.784Z,17.20
2019-05-12T17:53:37.869Z,16.90
2019-05-12T17:56:40.174Z,16.60
2019-05-12T17:59:44.561Z,16.20
2019-05-12T18:02:49.314Z,15.80
2019-05-12T18:05:50.546Z,15.60
2019-05-12T18:08:53.464Z,15.50
2019-05-12T18:11:56.372Z,15.40
2019-05-12T18:14:58.017Z,15.30
2019-05-12T18:17:59.742Z,15.20
2019-05-12T18:21:03.394Z,15.10
2019-05-12T18:24:08.954Z,14.90
2019-05-12T18:27:08.726Z,14.80
2019-05-12T18:30:11.414Z,14.70
2019-05-12T18:33:28.385Z,14.70
2019-05-12T18:36:18.387Z,14.50
2019-05-12T18:39:19.905Z,14.30
2019-05-12T18:42:25.113Z,14.10
2019-05-12T18:45:28.199Z,13.90
2019-05-12T18:48:29.837Z,13.70
2019-05-12T18:51:34.137Z,13.60
2019-05-12T18:54:36.663Z,13.50
2019-05-12T18:57:39.118Z,13.40
2019-05-12T19:00:43.507Z,13.40
2019-05-12T19:03:50.698Z,13.30
2019-05-12T19:06:54.199Z,13.20
2019-05-12T19:09:57.108Z,13.00
2019-05-12T19:13:02.072Z,12.90
2019-05-12T19:16:07.270Z,12.80
2019-05-12T19:19:09.780Z,12.70
2019-05-12T19:22:13.936Z,12.60
2019-05-12T19:25:19.037Z,12.50
2019-05-12T19:28:19.419Z,12.40
2019-05-12T19:31:21.424Z,12.40
2019-05-12T19:34:26.052Z,12.40
2019-05-12T19:37:29.874Z,12.50
2019-05-12T19:40:30.205Z,12.90
2019-05-12T19:43:33.843Z,13.00
2019-05-12T19:46:39.719Z,13.40
2019-05-12T19:49:47.977Z,13.80
2019-05-12T19:52:46.102Z,14.00
2019-05-12T19:55:50.720Z,14.20
2019-05-12T19:58:56.774Z,14.30
2019-05-12T20:02:04.082Z,14.40
2019-05-12T20:05:06.463Z,14.40
2019-05-12T20:08:09.996Z,14.40
2019-05-12T20:11:14.090Z,14.40
2019-05-12T20:14:20.970Z,14.40
2019-05-12T20:17:18.510Z,14.40
2019-05-12T20:20:26.596Z,14.30
2019-05-12T20:23:25.121Z,14.20
2019-05-12T20:26:26.903Z,14.20
2019-05-12T20:29:33.278Z,14.10
2019-05-12T20:32:31.706Z,14.10
2019-05-12T20:35:33.761Z,14.10
2019-05-12T20:38:36.664Z,14.00
2019-05-12T20:41:39.124Z,14.00
2019-05-12T20:44:40.543Z,14.00
2019-05-12T20:47:47.528Z,14.00
2019-05-12T20:50:47.031Z,13.90
2019-05-12T20:53:49.502Z,13.90
2019-05-12T20:56:52.974Z,13.80
2019-05-12T20:59:58.112Z,13.80
2019-05-12T21:02:57.463Z,13.80
2019-05-12T21:06:01.558Z,13.80
2019-05-12T21:09:05.282Z,13.70
2019-05-12T21:12:06.646Z,13.60
2019-05-12T21:15:16.530Z,13.60
2019-05-12T21:18:14.639Z,13.50
2019-05-12T21:21:16.445Z,13.50
2019-05-12T21:24:17.783Z,13.50
2019-05-12T21:27:19.977Z,13.50
2019-05-12T21:30:21.399Z,13.60
2019-05-12T21:33:24.038Z,13.60
2019-05-12T21:36:29.105Z,13.70
2019-05-12T21:39:29.136Z,13.70
2019-05-12T21:42:30.386Z,13.60
2019-05-12T21:45:33.735Z,13.60
2019-05-12T21:48:35.633Z,13.60
2019-05-12T21:51:37.409Z,13.60
2019-05-12T21:54:39.681Z,13.50
2019-05-12T21:57:43.751Z,13.50
2019-05-12T22:00:50.353Z,13.40
2019-05-12T22:03:57.858Z,13.40
2019-05-12T22:06:57.146Z,13.30
2019-05-12T22:09:58.916Z,13.30
2019-05-12T22:13:05.643Z,13.20
2019-05-12T22:16:03.849Z,13.00
2019-05-12T22:19:05.273Z,13.00
2019-05-12T22:22:06.523Z,12.90
2019-05-12T22:25:09.690Z,12.80
2019-05-12T22:28:13.260Z,12.70
2019-05-12T22:31:13.977Z,12.60
2019-05-12T22:34:15.257Z,12.60
2019-05-12T22:37:16.486Z,12.50
2019-05-12T22:40:19.358Z,12.50
2019-05-12T22:43:20.673Z,12.40
2019-05-12T22:46:30.817Z,12.40
2019-05-12T22:49:25.174Z,12.40
2019-05-12T22:52:26.446Z,12.30
2019-05-12T22:55:32.692Z,12.20
2019-05-12T22:58:30.934Z,12.20
2019-05-12T23:01:41.152Z,12.20
2019-05-12T23:04:40.422Z,12.10
2019-05-12T23:07:39.581Z,12.00
2019-05-12T23:10:41.523Z,11.90
2019-05-12T23:13:44.433Z,11.80
2019-05-12T23:16:45.680Z,11.70
2019-05-12T23:19:51.571Z,11.70
2019-05-12T23:22:50.078Z,11.70
2019-05-12T23:26:00.240Z,11.70
2019-05-12T23:28:54.541Z,11.70
2019-05-12T23:32:00.775Z,11.70
2019-05-12T23:34:59.196Z,11.60
2019-05-12T23:38:00.645Z,11.60
2019-05-12T23:41:04.075Z,11.60
2019-05-12T23:44:04.961Z,11.70
2019-05-12T23:47:06.206Z,11.60
2019-05-12T23:50:07.649Z,11.50
2019-05-12T23:53:08.900Z,11.40
2019-05-12T23:56:10.465Z,11.40
2019-05-12T23:59:13.549Z,11.30
