createdAt,value
2019-03-03T00:00:24.747Z,81.40
2019-03-03T00:03:00.343Z,81.20
2019-03-03T00:05:35.723Z,81.20
2019-03-03T00:08:12.281Z,81.10
2019-03-03T00:10:48.126Z,81.30
2019-03-03T00:13:27.243Z,81.10
2019-03-03T00:16:01.040Z,81.30
2019-03-03T00:18:35.731Z,81.40
2019-03-03T00:21:17.087Z,81.10
2019-03-03T00:23:53.311Z,81.20
2019-03-03T00:30:10.140Z,81.20
2019-03-03T00:32:50.092Z,81.30
2019-03-03T00:35:32.498Z,81.30
2019-03-03T00:38:25.348Z,81.10
2019-03-03T00:41:23.944Z,81.20
2019-03-03T00:44:19.448Z,81.30
2019-03-03T00:47:12.304Z,81.10
2019-03-03T00:50:07.198Z,81.40
2019-03-03T00:52:52.731Z,81.40
2019-03-03T00:55:55.363Z,81.50
2019-03-03T01:02:19.152Z,81.80
2019-03-03T01:05:06.063Z,81.80
2019-03-03T01:08:17.959Z,81.90
2019-03-03T01:11:19.743Z,82.10
2019-03-03T01:14:33.371Z,82.20
2019-03-03T01:24:18.744Z,82.40
2019-03-03T01:30:42.482Z,82.20
2019-03-03T01:36:36.588Z,82.20
2019-03-03T01:42:40.295Z,82.70
2019-03-03T01:48:19.443Z,83.10
2019-03-03T01:54:30.347Z,82.80
2019-03-03T01:57:05.171Z,83.20
2019-03-03T01:59:43.079Z,83.20
2019-03-03T02:02:17.771Z,83.30
2019-03-03T02:04:56.755Z,83.50
2019-03-03T02:17:55.262Z,84.30
2019-03-03T02:20:30.297Z,84.20
2019-03-03T02:26:46.334Z,84.40
2019-03-03T02:32:51.474Z,83.70
2019-03-03T02:35:26.769Z,83.70
2019-03-03T02:38:06.249Z,83.70
2019-03-03T02:44:12.254Z,83.80
2019-03-03T02:50:17.378Z,84.10
2019-03-03T02:52:54.260Z,84.20
2019-03-03T02:55:32.366Z,84.40
2019-03-03T02:58:15.384Z,84.40
2019-03-03T03:01:00.658Z,84.60
2019-03-03T03:07:20.299Z,84.70
2019-03-03T03:10:04.410Z,84.90
2019-03-03T03:13:01.793Z,84.90
2019-03-03T03:15:50.118Z,84.90
2019-03-03T03:18:42.155Z,85.90
2019-03-03T03:21:29.466Z,86.20
2019-03-03T03:24:16.582Z,86.60
2019-03-03T03:27:03.782Z,86.70
2019-03-03T03:30:12.590Z,87.10
2019-03-03T03:32:56.355Z,87.50
2019-03-03T03:35:38.796Z,87.90
2019-03-03T03:38:25.471Z,88.30
2019-03-03T03:41:20.578Z,88.90
2019-03-03T03:44:13.224Z,89.00
2019-03-03T03:47:18.365Z,89.00
2019-03-03T03:54:00.857Z,89.00
2019-03-03T04:00:16.404Z,89.20
2019-03-03T04:03:11.703Z,89.20
2019-03-03T04:06:03.822Z,89.40
2019-03-03T04:09:03.671Z,89.70
2019-03-03T04:15:42.713Z,89.10
2019-03-03T04:22:04.257Z,89.10
2019-03-03T04:28:41.352Z,89.10
2019-03-03T04:31:26.218Z,89.50
2019-03-03T04:41:11.122Z,88.80
2019-03-03T04:44:13.608Z,88.70
2019-03-03T04:50:53.782Z,89.40
2019-03-03T04:53:57.833Z,89.30
2019-03-03T04:56:53.411Z,89.00
2019-03-03T05:00:06.329Z,88.60
2019-03-03T05:02:58.156Z,88.40
2019-03-03T05:05:56.332Z,88.20
2019-03-03T05:08:42.448Z,88.20
2019-03-03T05:11:58.235Z,88.00
2019-03-03T05:14:37.827Z,87.80
2019-03-03T05:17:19.135Z,87.70
2019-03-03T05:20:00.828Z,87.90
2019-03-03T05:22:38.231Z,88.10
2019-03-03T05:25:19.031Z,88.10
2019-03-03T05:28:01.183Z,88.10
2019-03-03T05:30:41.967Z,88.00
2019-03-03T05:33:17.409Z,88.40
2019-03-03T05:35:59.192Z,88.90
2019-03-03T05:38:39.863Z,89.10
2019-03-03T05:41:17.238Z,89.90
2019-03-03T05:43:53.706Z,90.70
2019-03-03T05:46:36.737Z,90.90
2019-03-03T05:49:12.375Z,91.20
2019-03-03T05:51:47.856Z,91.40
2019-03-03T05:54:22.035Z,91.50
2019-03-03T05:56:58.294Z,91.50
2019-03-03T05:59:32.885Z,91.00
2019-03-03T06:02:21.473Z,91.00
2019-03-03T06:04:57.745Z,91.20
2019-03-03T06:07:32.835Z,91.40
2019-03-03T06:10:11.282Z,91.60
2019-03-03T06:13:08.030Z,91.40
2019-03-03T06:15:46.934Z,91.30
2019-03-03T06:18:22.389Z,90.80
2019-03-03T06:20:58.037Z,90.60
2019-03-03T06:23:36.845Z,90.40
2019-03-03T06:26:19.346Z,90.50
2019-03-03T06:28:54.405Z,90.70
2019-03-03T06:31:30.474Z,90.60
2019-03-03T06:34:08.979Z,90.30
2019-03-03T06:36:55.702Z,90.40
2019-03-03T06:39:38.911Z,90.80
2019-03-03T06:42:18.241Z,90.80
2019-03-03T06:44:57.183Z,90.70
2019-03-03T06:47:34.248Z,91.00
2019-03-03T06:50:08.053Z,90.80
2019-03-03T06:52:44.114Z,90.60
2019-03-03T06:55:18.569Z,90.80
2019-03-03T06:58:00.594Z,90.70
2019-03-03T07:00:34.586Z,90.60
2019-03-03T07:03:17.587Z,90.10
2019-03-03T07:05:54.433Z,89.70
2019-03-03T07:08:30.559Z,89.60
2019-03-03T07:11:09.995Z,89.40
2019-03-03T07:13:45.474Z,89.10
2019-03-03T07:16:19.564Z,88.90
2019-03-03T07:19:03.725Z,88.90
2019-03-03T07:21:43.283Z,89.10
2019-03-03T07:24:25.043Z,89.20
2019-03-03T07:27:06.041Z,88.60
2019-03-03T07:29:45.818Z,88.40
2019-03-03T07:32:26.424Z,88.60
2019-03-03T07:35:05.780Z,88.60
2019-03-03T07:37:46.755Z,88.70
2019-03-03T07:40:25.284Z,88.70
2019-03-03T07:43:01.124Z,89.20
2019-03-03T07:45:42.503Z,89.20
2019-03-03T07:48:19.477Z,89.70
2019-03-03T07:51:01.201Z,90.00
2019-03-03T07:53:38.131Z,89.70
2019-03-03T07:56:15.172Z,90.00
2019-03-03T07:58:51.600Z,89.50
2019-03-03T08:01:32.484Z,89.50
2019-03-03T08:04:08.281Z,89.70
2019-03-03T08:06:54.928Z,89.50
2019-03-03T08:09:34.474Z,89.00
2019-03-03T08:12:13.186Z,88.90
2019-03-03T08:14:51.913Z,87.70
2019-03-03T08:17:27.591Z,87.00
2019-03-03T08:20:06.069Z,86.70
2019-03-03T08:22:45.199Z,86.00
2019-03-03T08:25:21.440Z,85.60
2019-03-03T08:27:59.772Z,85.40
2019-03-03T08:30:37.378Z,85.10
2019-03-03T08:33:15.994Z,84.90
2019-03-03T08:35:56.956Z,84.70
2019-03-03T08:38:36.277Z,84.20
2019-03-03T08:41:14.005Z,83.90
2019-03-03T08:44:01.671Z,83.90
2019-03-03T08:47:05.219Z,83.90
2019-03-03T08:50:30.466Z,83.80
2019-03-03T08:53:25.938Z,83.50
2019-03-03T08:56:21.496Z,83.50
2019-03-03T08:59:24.338Z,84.40
2019-03-03T09:02:35.465Z,84.00
2019-03-03T09:05:44.038Z,84.20
2019-03-03T09:08:41.401Z,84.00
2019-03-03T09:11:30.356Z,84.30
2019-03-03T09:14:29.964Z,84.60
2019-03-03T09:17:25.070Z,84.60
2019-03-03T09:20:33.970Z,83.80
2019-03-03T09:23:29.818Z,83.90
2019-03-03T09:26:20.008Z,83.70
2019-03-03T09:29:07.959Z,84.10
2019-03-03T09:32:08.168Z,84.50
2019-03-03T09:35:10.063Z,83.20
2019-03-03T09:38:09.036Z,81.80
2019-03-03T09:40:58.125Z,81.10
2019-03-03T09:43:52.692Z,79.00
2019-03-03T09:53:41.686Z,78.60
2019-03-03T09:56:38.423Z,77.60
2019-03-03T09:59:57.083Z,77.00
2019-03-03T10:03:06.113Z,75.90
2019-03-03T10:09:51.001Z,74.70
2019-03-03T10:16:30.215Z,75.00
2019-03-03T10:19:35.089Z,74.20
2019-03-03T10:26:21.482Z,74.00
2019-03-03T10:32:59.340Z,73.90
2019-03-03T10:36:11.037Z,73.50
2019-03-03T10:42:53.742Z,73.60
2019-03-03T10:49:34.060Z,72.80
2019-03-03T10:52:15.863Z,73.10
2019-03-03T10:55:27.742Z,73.10
2019-03-03T10:58:22.034Z,72.60
2019-03-03T11:05:01.191Z,72.80
2019-03-03T11:11:26.226Z,72.50
2019-03-03T11:14:36.066Z,72.40
2019-03-03T11:21:26.490Z,71.90
2019-03-03T11:27:57.243Z,70.90
2019-03-03T11:31:25.517Z,71.00
2019-03-03T11:37:24.946Z,70.30
2019-03-03T11:43:52.531Z,70.50
2019-03-03T11:46:55.524Z,69.80
2019-03-03T11:49:51.767Z,70.10
2019-03-03T12:06:12.034Z,70.70
2019-03-03T12:09:12.444Z,71.60
2019-03-03T12:12:15.129Z,71.30
2019-03-03T12:18:53.060Z,71.90
2019-03-03T12:21:52.268Z,71.70
2019-03-03T12:24:50.019Z,71.60
2019-03-03T12:27:51.228Z,72.10
2019-03-03T12:30:45.143Z,71.70
2019-03-03T12:33:43.561Z,71.30
2019-03-03T12:43:38.548Z,70.70
2019-03-03T12:50:36.390Z,69.70
2019-03-03T12:53:49.187Z,69.70
2019-03-03T12:56:54.561Z,69.70
2019-03-03T13:06:46.549Z,70.00
2019-03-03T13:09:59.859Z,69.50
2019-03-03T13:12:55.562Z,69.50
2019-03-03T13:15:48.918Z,68.80
2019-03-03T13:18:53.036Z,67.60
2019-03-03T13:25:17.091Z,67.10
2019-03-03T13:28:12.126Z,67.10
2019-03-03T13:31:09.895Z,67.20
2019-03-03T13:34:03.977Z,66.30
2019-03-03T13:40:18.351Z,66.70
2019-03-03T13:43:09.613Z,66.70
2019-03-03T13:45:51.148Z,67.10
2019-03-03T13:48:39.494Z,67.00
2019-03-03T13:51:19.049Z,67.20
2019-03-03T13:54:06.680Z,67.40
2019-03-03T13:56:43.446Z,67.00
2019-03-03T13:59:21.618Z,66.00
2019-03-03T14:02:10.299Z,65.80
2019-03-03T14:04:49.224Z,65.80
2019-03-03T14:07:29.376Z,66.60
2019-03-03T14:10:11.168Z,66.90
2019-03-03T14:13:01.152Z,66.30
2019-03-03T14:15:42.128Z,66.50
2019-03-03T14:18:24.631Z,66.70
2019-03-03T14:21:03.457Z,66.40
2019-03-03T14:23:39.129Z,66.50
2019-03-03T14:26:23.454Z,66.80
2019-03-03T14:28:59.212Z,66.60
2019-03-03T14:31:38.131Z,66.80
2019-03-03T14:34:24.236Z,66.40
2019-03-03T14:37:03.271Z,66.90
2019-03-03T14:39:53.350Z,67.00
2019-03-03T14:42:36.359Z,66.80
2019-03-03T14:45:33.315Z,67.80
2019-03-03T14:48:22.623Z,67.80
2019-03-03T14:51:10.621Z,68.60
2019-03-03T14:53:58.148Z,69.20
2019-03-03T14:56:42.759Z,69.60
2019-03-03T14:59:33.227Z,70.00
2019-03-03T15:05:46.132Z,70.00
2019-03-03T15:08:29.574Z,70.30
2019-03-03T15:11:06.251Z,70.30
2019-03-03T15:13:45.158Z,70.20
2019-03-03T15:16:34.124Z,70.00
2019-03-03T15:22:41.120Z,70.50
2019-03-03T15:25:22.502Z,70.40
2019-03-03T15:28:40.132Z,70.00
2019-03-03T15:31:18.240Z,70.00
2019-03-03T15:37:25.255Z,70.70
2019-03-03T15:43:39.655Z,70.80
2019-03-03T15:46:18.646Z,70.80
2019-03-03T15:49:07.496Z,71.50
2019-03-03T15:51:52.158Z,70.70
2019-03-03T15:54:32.639Z,71.20
2019-03-03T15:57:09.390Z,71.20
2019-03-03T16:00:02.064Z,71.20
2019-03-03T16:03:03.504Z,72.30
2019-03-03T16:05:49.178Z,72.40
2019-03-03T16:08:37.531Z,72.40
2019-03-03T16:11:25.693Z,73.30
2019-03-03T16:13:56.707Z,73.30
2019-03-03T16:16:35.941Z,73.50
2019-03-03T16:19:13.439Z,73.80
2019-03-03T16:22:02.535Z,73.50
2019-03-03T16:24:41.100Z,73.80
2019-03-03T16:27:17.290Z,73.80
2019-03-03T16:29:55.586Z,73.90
2019-03-03T16:32:37.979Z,73.70
2019-03-03T16:35:15.166Z,73.70
2019-03-03T16:37:54.923Z,73.40
2019-03-03T16:40:39.477Z,73.70
2019-03-03T16:43:19.725Z,74.30
2019-03-03T16:49:18.537Z,74.60
2019-03-03T16:55:15.700Z,74.80
2019-03-03T16:57:58.942Z,75.00
2019-03-03T17:00:45.943Z,75.10
2019-03-03T17:07:09.739Z,74.70
2019-03-03T17:13:29.984Z,75.20
2019-03-03T17:16:59.562Z,75.60
2019-03-03T17:23:31.548Z,75.80
2019-03-03T17:29:43.480Z,75.90
2019-03-03T17:32:29.569Z,76.30
2019-03-03T17:35:09.976Z,76.30
2019-03-03T17:38:00.875Z,76.60
2019-03-03T17:40:44.555Z,76.90
2019-03-03T17:47:16.755Z,76.70
2019-03-03T17:49:57.931Z,76.90
2019-03-03T17:56:02.471Z,77.20
2019-03-03T18:02:13.081Z,77.60
2019-03-03T18:04:52.979Z,77.70
2019-03-03T18:07:33.286Z,77.50
2019-03-03T18:10:21.606Z,77.10
2019-03-03T18:13:02.579Z,77.20
2019-03-03T18:15:43.554Z,77.40
2019-03-03T18:18:23.501Z,77.70
2019-03-03T18:21:01.614Z,77.60
2019-03-03T18:23:41.761Z,77.90
2019-03-03T18:26:29.524Z,78.00
2019-03-03T18:29:09.859Z,77.50
2019-03-03T18:31:54.179Z,77.90
2019-03-03T18:34:42.666Z,78.20
2019-03-03T18:37:37.126Z,78.50
2019-03-03T18:40:13.406Z,79.10
2019-03-03T18:43:01.103Z,79.60
2019-03-03T18:45:35.992Z,79.60
2019-03-03T18:48:11.616Z,79.60
2019-03-03T18:51:01.796Z,79.80
2019-03-03T18:53:40.524Z,79.90
2019-03-03T18:56:20.467Z,79.90
2019-03-03T18:58:58.598Z,79.80
2019-03-03T19:01:36.483Z,79.60
2019-03-03T19:04:12.532Z,79.50
2019-03-03T19:06:57.400Z,79.60
2019-03-03T19:09:34.477Z,79.40
2019-03-03T19:12:13.195Z,79.40
2019-03-03T19:14:52.531Z,79.70
2019-03-03T19:17:31.471Z,79.50
2019-03-03T19:20:17.754Z,79.60
2019-03-03T19:22:59.561Z,79.50
2019-03-03T19:25:43.588Z,79.70
2019-03-03T19:28:31.284Z,79.80
2019-03-03T19:31:08.210Z,79.60
2019-03-03T19:33:50.407Z,79.50
2019-03-03T19:36:27.891Z,79.00
2019-03-03T19:39:07.430Z,78.40
2019-03-03T19:41:46.568Z,77.90
2019-03-03T19:44:35.125Z,74.70
2019-03-03T19:47:07.698Z,75.60
2019-03-03T19:49:44.007Z,76.40
2019-03-03T19:52:20.622Z,76.90
2019-03-03T19:55:01.017Z,77.00
2019-03-03T19:57:39.510Z,77.10
2019-03-03T20:00:23.540Z,76.10
2019-03-03T20:03:14.767Z,75.90
2019-03-03T20:05:54.997Z,76.10
2019-03-03T20:15:09.301Z,77.80
2019-03-03T20:17:54.570Z,78.70
2019-03-03T20:20:34.927Z,79.00
2019-03-03T20:23:13.852Z,78.70
2019-03-03T20:25:55.659Z,78.80
2019-03-03T20:28:34.046Z,78.90
2019-03-03T20:31:12.473Z,79.00
2019-03-03T20:33:58.614Z,78.90
2019-03-03T20:36:39.047Z,79.00
2019-03-03T20:39:35.462Z,78.90
2019-03-03T20:42:17.464Z,78.70
2019-03-03T20:45:10.322Z,78.60
2019-03-03T20:47:49.451Z,78.60
2019-03-03T20:50:29.599Z,78.80
2019-03-03T20:53:11.793Z,79.10
2019-03-03T20:59:33.085Z,79.20
2019-03-03T21:02:17.802Z,79.30
2019-03-03T21:04:57.535Z,79.20
2019-03-03T21:07:50.980Z,79.10
2019-03-03T21:10:26.656Z,79.00
2019-03-03T21:13:08.091Z,78.90
2019-03-03T21:15:46.555Z,78.80
2019-03-03T21:18:24.664Z,78.60
2019-03-03T21:21:22.161Z,78.80
2019-03-03T21:24:02.169Z,79.00
2019-03-03T21:26:48.458Z,79.00
2019-03-03T21:33:18.404Z,79.90
2019-03-03T21:35:55.933Z,80.60
2019-03-03T21:38:37.679Z,80.50
2019-03-03T21:41:17.545Z,80.30
2019-03-03T21:43:54.709Z,80.20
2019-03-03T21:46:32.404Z,80.10
2019-03-03T21:49:08.678Z,79.40
2019-03-03T21:51:51.895Z,78.60
2019-03-03T21:54:47.622Z,78.40
2019-03-03T21:57:23.679Z,78.90
2019-03-03T22:00:00.547Z,79.00
2019-03-03T22:02:38.878Z,79.10
2019-03-03T22:05:16.553Z,79.40
2019-03-03T22:07:53.632Z,79.40
2019-03-03T22:10:35.177Z,79.50
2019-03-03T22:13:18.572Z,79.60
2019-03-03T22:15:54.707Z,79.70
2019-03-03T22:18:35.680Z,79.80
2019-03-03T22:21:12.209Z,79.80
2019-03-03T22:23:58.463Z,79.50
2019-03-03T22:26:35.528Z,79.50
2019-03-03T22:29:17.305Z,79.50
2019-03-03T22:31:56.235Z,79.40
2019-03-03T22:34:39.067Z,79.40
2019-03-03T22:37:18.597Z,79.30
2019-03-03T22:39:57.721Z,79.60
2019-03-03T22:42:37.193Z,79.60
2019-03-03T22:45:19.297Z,79.80
2019-03-03T22:47:57.998Z,79.60
2019-03-03T22:50:41.216Z,79.10
2019-03-03T22:53:21.992Z,79.10
2019-03-03T22:56:04.812Z,79.10
2019-03-03T22:58:42.901Z,79.30
2019-03-03T23:01:28.441Z,78.60
2019-03-03T23:04:53.498Z,79.20
2019-03-03T23:08:18.468Z,79.40
2019-03-03T23:11:35.209Z,79.40
2019-03-03T23:18:40.168Z,80.60
2019-03-03T23:21:42.061Z,80.90
2019-03-03T23:25:08.258Z,80.40
2019-03-03T23:27:44.651Z,80.20
2019-03-03T23:30:30.652Z,80.00
2019-03-03T23:33:06.476Z,79.70
2019-03-03T23:35:42.520Z,79.10
2019-03-03T23:38:18.177Z,79.00
2019-03-03T23:40:53.202Z,79.00
2019-03-03T23:43:36.222Z,78.90
2019-03-03T23:46:15.969Z,79.20
2019-03-03T23:48:51.614Z,79.10
2019-03-03T23:51:29.313Z,79.00
2019-03-03T23:54:08.078Z,79.20
2019-03-03T23:56:50.036Z,79.00
2019-03-03T23:59:31.419Z,78.80
