createdAt,value
2019-03-12T00:00:57.886Z,99.90
2019-03-12T00:03:25.536Z,99.90
2019-03-12T00:05:53.167Z,99.90
2019-03-12T00:08:20.807Z,99.90
2019-03-12T00:10:48.446Z,99.90
2019-03-12T00:13:16.347Z,99.90
2019-03-12T00:15:43.966Z,99.90
2019-03-12T00:18:11.621Z,99.90
2019-03-12T00:20:39.261Z,99.90
2019-03-12T00:23:06.906Z,99.90
2019-03-12T00:25:34.537Z,99.90
2019-03-12T00:28:02.219Z,99.90
2019-03-12T00:30:29.827Z,99.90
2019-03-12T00:32:57.485Z,99.90
2019-03-12T00:35:25.109Z,99.90
2019-03-12T00:37:52.829Z,99.90
2019-03-12T00:40:20.461Z,99.90
2019-03-12T00:42:48.103Z,99.90
2019-03-12T00:45:15.733Z,99.90
2019-03-12T00:47:43.370Z,99.90
2019-03-12T00:50:11.967Z,99.90
2019-03-12T00:52:39.618Z,99.90
2019-03-12T00:55:07.820Z,99.90
2019-03-12T00:57:35.462Z,99.90
2019-03-12T01:00:04.862Z,99.90
2019-03-12T01:02:32.506Z,99.90
2019-03-12T01:05:00.179Z,99.90
2019-03-12T01:07:27.944Z,99.90
2019-03-12T01:09:55.619Z,99.90
2019-03-12T01:12:23.249Z,99.90
2019-03-12T01:14:50.898Z,99.90
2019-03-12T01:17:18.526Z,99.90
2019-03-12T01:19:46.175Z,99.90
2019-03-12T01:22:13.793Z,99.90
2019-03-12T01:24:41.434Z,99.90
2019-03-12T01:27:09.071Z,99.90
2019-03-12T01:29:36.710Z,99.90
2019-03-12T01:32:04.346Z,99.90
2019-03-12T01:34:32.005Z,99.90
2019-03-12T01:36:59.650Z,99.90
2019-03-12T01:39:27.302Z,99.90
2019-03-12T01:41:54.935Z,99.90
2019-03-12T01:44:22.578Z,99.90
2019-03-12T01:46:50.210Z,99.90
2019-03-12T01:49:17.858Z,99.90
2019-03-12T01:51:45.492Z,99.90
2019-03-12T01:54:13.135Z,99.90
2019-03-12T01:56:40.765Z,99.90
2019-03-12T01:59:08.418Z,99.90
2019-03-12T02:01:36.061Z,99.90
2019-03-12T02:04:03.698Z,99.90
2019-03-12T02:06:31.339Z,99.90
2019-03-12T02:08:58.966Z,99.90
2019-03-12T02:11:26.606Z,99.90
2019-03-12T02:13:55.179Z,99.90
2019-03-12T02:16:22.822Z,99.90
2019-03-12T02:18:50.451Z,99.90
2019-03-12T02:21:18.092Z,99.90
2019-03-12T02:23:45.719Z,99.90
2019-03-12T02:26:13.402Z,99.90
2019-03-12T02:28:41.034Z,99.90
2019-03-12T02:31:08.675Z,99.90
2019-03-12T02:33:36.313Z,99.90
2019-03-12T02:36:04.027Z,99.90
2019-03-12T02:38:31.718Z,99.90
2019-03-12T02:40:59.371Z,99.90
2019-03-12T02:43:26.992Z,99.90
2019-03-12T02:45:54.635Z,99.90
2019-03-12T02:48:22.267Z,99.90
2019-03-12T02:50:49.939Z,99.90
2019-03-12T02:53:18.485Z,99.90
2019-03-12T02:55:46.124Z,99.90
2019-03-12T02:58:13.746Z,99.90
2019-03-12T03:00:41.392Z,99.90
2019-03-12T03:03:09.043Z,99.90
2019-03-12T03:05:38.324Z,99.90
2019-03-12T03:08:10.699Z,99.90
2019-03-12T03:10:38.346Z,99.90
2019-03-12T03:13:09.089Z,99.90
2019-03-12T03:15:41.323Z,99.90
2019-03-12T03:18:08.955Z,99.90
2019-03-12T03:20:36.590Z,99.90
2019-03-12T03:23:04.241Z,99.90
2019-03-12T03:25:31.864Z,99.90
2019-03-12T03:27:59.520Z,99.90
2019-03-12T03:30:27.587Z,99.90
2019-03-12T03:32:55.496Z,99.90
2019-03-12T03:35:23.195Z,99.90
2019-03-12T03:37:50.893Z,99.90
2019-03-12T03:40:21.755Z,99.90
2019-03-12T03:42:50.840Z,99.90
2019-03-12T03:45:18.679Z,99.90
2019-03-12T03:47:46.350Z,99.90
2019-03-12T03:50:17.471Z,99.90
2019-03-12T03:52:45.135Z,99.90
2019-03-12T03:55:14.348Z,99.90
2019-03-12T03:57:41.996Z,99.90
2019-03-12T04:00:19.940Z,99.90
2019-03-12T04:02:49.691Z,99.90
2019-03-12T04:05:17.870Z,99.90
2019-03-12T04:07:45.527Z,99.90
2019-03-12T04:10:13.329Z,99.90
2019-03-12T04:12:43.155Z,99.90
2019-03-12T04:15:12.077Z,99.90
2019-03-12T04:17:39.714Z,99.90
2019-03-12T04:20:08.918Z,99.90
2019-03-12T04:22:36.560Z,99.90
2019-03-12T04:25:04.667Z,99.90
2019-03-12T04:27:32.492Z,99.90
2019-03-12T04:30:00.507Z,99.90
2019-03-12T04:32:35.428Z,99.90
2019-03-12T04:35:03.231Z,99.90
2019-03-12T04:37:30.858Z,99.90
2019-03-12T04:39:58.504Z,99.90
2019-03-12T04:42:27.094Z,99.90
2019-03-12T04:44:54.730Z,99.90
2019-03-12T04:47:22.367Z,99.90
2019-03-12T04:49:50.183Z,99.90
2019-03-12T04:52:17.815Z,99.90
2019-03-12T04:54:45.478Z,99.90
2019-03-12T04:57:13.102Z,99.90
2019-03-12T04:59:40.755Z,99.90
2019-03-12T05:02:08.379Z,99.90
2019-03-12T05:04:36.017Z,99.90
2019-03-12T05:07:03.722Z,99.90
2019-03-12T05:09:31.362Z,99.90
2019-03-12T05:11:58.992Z,99.90
2019-03-12T05:14:29.681Z,99.90
2019-03-12T05:16:58.842Z,99.90
2019-03-12T05:19:27.660Z,99.90
2019-03-12T05:21:55.290Z,99.90
2019-03-12T05:24:22.929Z,99.90
2019-03-12T05:26:50.577Z,99.90
2019-03-12T05:29:18.206Z,99.90
2019-03-12T05:31:45.854Z,99.90
2019-03-12T05:34:13.479Z,99.90
2019-03-12T05:36:41.127Z,99.90
2019-03-12T05:39:08.767Z,99.90
2019-03-12T05:41:36.413Z,99.90
2019-03-12T05:44:04.039Z,99.90
2019-03-12T05:46:31.683Z,99.90
2019-03-12T05:48:59.306Z,99.90
2019-03-12T05:51:26.950Z,99.90
2019-03-12T05:53:55.520Z,99.90
2019-03-12T05:56:23.159Z,99.90
2019-03-12T05:58:50.791Z,99.90
2019-03-12T06:01:18.438Z,99.90
2019-03-12T06:03:46.067Z,99.90
2019-03-12T06:06:13.702Z,99.90
2019-03-12T06:08:41.334Z,99.90
2019-03-12T06:11:08.978Z,99.90
2019-03-12T06:13:37.530Z,99.90
2019-03-12T06:16:05.174Z,99.90
2019-03-12T06:18:32.803Z,99.90
2019-03-12T06:21:00.548Z,99.90
2019-03-12T06:23:28.171Z,99.90
2019-03-12T06:25:55.843Z,99.90
2019-03-12T06:28:23.466Z,99.90
2019-03-12T06:31:04.968Z,99.90
2019-03-12T06:33:34.234Z,99.90
2019-03-12T06:36:12.595Z,99.90
2019-03-12T06:39:00.248Z,99.90
2019-03-12T06:41:29.520Z,99.90
2019-03-12T06:43:58.783Z,99.90
2019-03-12T06:46:44.606Z,99.90
2019-03-12T06:49:16.566Z,99.90
2019-03-12T06:51:48.546Z,99.90
2019-03-12T06:54:20.501Z,99.90
2019-03-12T06:56:49.779Z,99.90
2019-03-12T06:59:21.694Z,99.90
2019-03-12T07:01:50.974Z,99.90
2019-03-12T07:04:32.994Z,99.90
2019-03-12T07:07:11.351Z,99.90
2019-03-12T07:09:54.198Z,99.90
2019-03-12T07:12:23.482Z,99.90
2019-03-12T07:14:55.696Z,99.90
2019-03-12T07:17:30.752Z,99.90
2019-03-12T07:20:08.823Z,99.90
2019-03-12T07:22:46.762Z,99.90
2019-03-12T07:25:21.766Z,99.90
2019-03-12T07:27:51.046Z,99.90
2019-03-12T07:30:20.314Z,99.90
2019-03-12T07:33:01.447Z,99.90
2019-03-12T07:35:36.674Z,99.90
2019-03-12T07:38:08.715Z,99.90
2019-03-12T07:40:40.663Z,99.90
2019-03-12T07:43:27.553Z,99.90
2019-03-12T07:45:59.805Z,99.90
2019-03-12T07:48:29.093Z,99.90
2019-03-12T07:51:04.373Z,99.90
2019-03-12T07:53:33.662Z,99.90
2019-03-12T07:56:08.976Z,99.90
2019-03-12T07:58:38.262Z,99.90
2019-03-12T08:01:25.569Z,99.90
2019-03-12T08:03:54.848Z,99.90
2019-03-12T08:06:24.114Z,99.90
2019-03-12T08:08:53.398Z,99.90
2019-03-12T08:11:25.342Z,99.90
2019-03-12T08:13:54.626Z,99.90
2019-03-12T08:16:23.895Z,99.90
2019-03-12T08:18:58.907Z,99.90
2019-03-12T08:21:31.138Z,99.90
2019-03-12T08:24:03.422Z,99.90
2019-03-12T08:26:35.367Z,99.90
2019-03-12T08:29:21.252Z,99.90
2019-03-12T08:32:05.486Z,99.90
2019-03-12T08:34:43.710Z,99.90
2019-03-12T08:37:21.911Z,99.90
2019-03-12T08:40:02.897Z,99.90
2019-03-12T08:42:32.171Z,99.90
2019-03-12T08:45:11.103Z,99.90
2019-03-12T08:47:41.245Z,99.90
2019-03-12T08:50:16.590Z,99.90
2019-03-12T08:53:00.743Z,99.90
2019-03-12T08:55:48.447Z,99.90
2019-03-12T08:58:23.585Z,99.90
2019-03-12T09:00:55.586Z,99.90
2019-03-12T09:03:42.194Z,99.90
2019-03-12T09:06:27.932Z,99.90
2019-03-12T09:08:59.880Z,99.90
2019-03-12T09:11:29.158Z,99.90
2019-03-12T09:14:01.292Z,99.90
2019-03-12T09:16:30.578Z,99.90
2019-03-12T09:19:08.356Z,99.90
2019-03-12T09:21:46.390Z,99.90
2019-03-12T09:24:15.656Z,99.90
2019-03-12T09:26:54.143Z,99.90
2019-03-12T09:29:23.410Z,99.90
2019-03-12T09:32:09.147Z,99.90
2019-03-12T09:34:38.412Z,99.90
2019-03-12T09:37:10.787Z,99.90
2019-03-12T09:39:56.314Z,99.90
2019-03-12T09:42:31.668Z,99.90
2019-03-12T09:45:15.778Z,99.90
2019-03-12T09:47:56.983Z,99.90
2019-03-12T09:50:41.532Z,99.90
2019-03-12T09:53:13.746Z,99.90
2019-03-12T09:55:43.019Z,99.90
2019-03-12T09:58:15.251Z,99.90
2019-03-12T10:00:53.678Z,99.90
2019-03-12T10:03:33.926Z,99.90
2019-03-12T10:06:08.938Z,99.90
2019-03-12T10:08:41.305Z,99.90
2019-03-12T10:11:22.509Z,99.90
2019-03-12T10:13:59.830Z,99.90
2019-03-12T10:16:47.297Z,99.90
2019-03-12T10:19:33.101Z,99.90
2019-03-12T10:22:02.368Z,99.90
2019-03-12T10:24:49.755Z,99.90
2019-03-12T10:27:19.023Z,99.90
2019-03-12T10:29:48.306Z,99.90
2019-03-12T10:32:23.682Z,99.90
2019-03-12T10:34:55.609Z,99.90
2019-03-12T10:37:24.876Z,99.90
2019-03-12T10:40:09.887Z,99.90
2019-03-12T10:42:44.398Z,99.90
2019-03-12T10:45:30.111Z,99.90
2019-03-12T10:47:59.408Z,99.90
2019-03-12T10:50:27.054Z,99.90
2019-03-12T10:52:56.611Z,99.90
2019-03-12T10:55:24.251Z,99.90
2019-03-12T10:57:51.874Z,99.90
2019-03-12T11:00:19.658Z,99.90
2019-03-12T11:02:47.290Z,99.90
2019-03-12T11:05:15.000Z,99.90
2019-03-12T11:07:42.803Z,99.90
2019-03-12T11:10:11.959Z,99.90
2019-03-12T11:12:40.632Z,99.90
2019-03-12T11:15:09.660Z,99.90
2019-03-12T11:17:48.773Z,99.90
2019-03-12T11:20:10.930Z,99.90
2019-03-12T11:22:38.614Z,99.90
2019-03-12T11:25:06.818Z,99.90
2019-03-12T11:27:34.450Z,99.90
2019-03-12T11:30:02.087Z,99.90
2019-03-12T11:32:30.647Z,99.90
2019-03-12T11:34:58.287Z,99.90
2019-03-12T11:37:25.916Z,99.90
2019-03-12T11:39:53.582Z,99.90
2019-03-12T11:42:24.380Z,99.90
2019-03-12T11:47:19.758Z,99.90
2019-03-12T11:49:47.633Z,99.90
2019-03-12T11:52:24.572Z,99.90
2019-03-12T11:54:52.183Z,99.90
2019-03-12T11:57:19.915Z,99.90
2019-03-12T11:59:47.615Z,99.90
2019-03-12T12:02:17.349Z,99.90
2019-03-12T12:04:44.986Z,99.90
2019-03-12T12:09:39.978Z,99.10
2019-03-12T12:12:07.771Z,99.90
2019-03-12T12:14:35.414Z,99.90
2019-03-12T12:17:03.075Z,96.50
2019-03-12T12:19:30.691Z,93.50
2019-03-12T12:24:26.777Z,95.90
2019-03-12T12:26:54.716Z,91.50
2019-03-12T12:29:22.352Z,94.40
2019-03-12T12:31:49.997Z,88.60
2019-03-12T12:34:20.727Z,99.90
2019-03-12T12:36:48.374Z,99.60
2019-03-12T12:39:16.006Z,89.50
2019-03-12T12:41:43.650Z,90.30
2019-03-12T12:44:11.288Z,96.10
2019-03-12T12:46:38.951Z,93.80
2019-03-12T12:49:06.574Z,84.10
2019-03-12T12:51:34.204Z,81.70
2019-03-12T12:54:01.846Z,86.90
2019-03-12T12:56:29.478Z,90.50
2019-03-12T12:58:57.129Z,89.80
2019-03-12T13:01:24.767Z,88.90
2019-03-12T13:03:54.323Z,87.50
2019-03-12T13:06:21.963Z,88.20
2019-03-12T13:08:49.616Z,88.20
2019-03-12T13:11:17.250Z,88.70
2019-03-12T13:13:44.906Z,90.30
2019-03-12T13:16:24.386Z,85.50
2019-03-12T13:18:41.903Z,87.90
2019-03-12T13:21:09.539Z,93.40
2019-03-12T13:26:06.895Z,74.30
2019-03-12T13:28:34.567Z,81.00
2019-03-12T13:31:02.202Z,73.70
2019-03-12T13:33:29.847Z,70.20
2019-03-12T13:35:57.482Z,69.90
2019-03-12T13:38:25.233Z,70.60
2019-03-12T13:40:52.910Z,73.00
2019-03-12T13:45:48.416Z,69.80
2019-03-12T13:48:16.252Z,72.30
2019-03-12T13:50:44.235Z,72.40
2019-03-12T13:53:11.986Z,75.60
2019-03-12T13:55:39.666Z,75.10
2019-03-12T13:58:07.303Z,76.20
2019-03-12T14:00:34.954Z,76.20
2019-03-12T14:03:03.511Z,75.70
2019-03-12T14:05:31.159Z,73.70
2019-03-12T14:07:58.787Z,75.70
2019-03-12T14:10:27.012Z,75.80
2019-03-12T14:12:56.210Z,77.90
2019-03-12T14:15:28.070Z,75.80
2019-03-12T14:17:55.886Z,73.60
2019-03-12T14:20:40.399Z,75.90
2019-03-12T14:23:11.323Z,77.30
2019-03-12T14:25:38.966Z,74.70
2019-03-12T14:28:06.595Z,74.80
2019-03-12T14:30:34.414Z,75.10
2019-03-12T14:33:02.987Z,72.50
2019-03-12T14:35:30.704Z,70.70
2019-03-12T14:37:58.335Z,71.70
2019-03-12T14:40:25.970Z,73.70
2019-03-12T14:42:57.636Z,75.60
2019-03-12T14:45:26.250Z,75.00
2019-03-12T14:47:54.038Z,77.30
2019-03-12T14:50:22.434Z,78.20
2019-03-12T14:52:52.574Z,77.60
2019-03-12T14:55:20.227Z,76.80
2019-03-12T14:57:47.842Z,78.40
2019-03-12T15:00:19.487Z,77.40
2019-03-12T15:02:52.523Z,77.10
2019-03-12T15:05:20.154Z,78.60
2019-03-12T15:07:47.809Z,77.00
2019-03-12T15:10:15.822Z,78.20
2019-03-12T15:12:43.469Z,79.00
2019-03-12T15:15:11.686Z,75.40
2019-03-12T15:17:39.328Z,76.90
2019-03-12T15:20:14.107Z,75.80
2019-03-12T15:22:41.734Z,75.60
2019-03-12T15:25:10.233Z,76.50
2019-03-12T15:27:37.882Z,75.20
2019-03-12T15:30:07.046Z,73.60
2019-03-12T15:32:34.686Z,75.00
2019-03-12T15:35:02.316Z,76.80
2019-03-12T15:37:29.954Z,78.20
2019-03-12T15:39:57.588Z,80.50
2019-03-12T15:42:25.226Z,77.30
2019-03-12T15:44:52.855Z,76.80
2019-03-12T15:47:20.498Z,80.10
2019-03-12T15:49:48.129Z,78.50
2019-03-12T15:52:15.767Z,79.20
2019-03-12T15:54:43.397Z,80.80
2019-03-12T15:57:11.054Z,81.10
2019-03-12T15:59:38.697Z,80.40
2019-03-12T16:02:08.334Z,80.30
2019-03-12T16:04:35.959Z,79.30
2019-03-12T16:07:03.615Z,79.60
2019-03-12T16:09:31.230Z,82.10
2019-03-12T16:11:59.874Z,81.70
2019-03-12T16:14:27.502Z,78.10
2019-03-12T16:16:55.142Z,78.40
2019-03-12T16:19:22.774Z,80.10
2019-03-12T16:21:50.426Z,81.70
2019-03-12T16:24:20.700Z,79.50
2019-03-12T16:26:48.331Z,79.80
2019-03-12T16:29:15.971Z,79.50
2019-03-12T16:31:43.598Z,79.70
2019-03-12T16:34:13.250Z,80.00
2019-03-12T16:36:40.895Z,81.80
2019-03-12T16:39:08.521Z,83.20
2019-03-12T16:41:36.160Z,82.70
2019-03-12T16:44:12.991Z,91.20
2019-03-12T16:46:40.618Z,83.20
2019-03-12T16:49:08.289Z,87.80
2019-03-12T16:51:35.922Z,84.20
2019-03-12T16:54:09.570Z,81.80
2019-03-12T16:56:45.006Z,84.70
2019-03-12T16:59:08.440Z,85.30
2019-03-12T17:01:35.914Z,85.40
2019-03-12T17:04:06.232Z,85.40
2019-03-12T17:06:33.862Z,87.20
2019-03-12T17:09:01.506Z,88.50
2019-03-12T17:11:29.131Z,87.10
2019-03-12T17:13:56.783Z,87.40
2019-03-12T17:16:26.054Z,88.20
2019-03-12T17:18:53.697Z,90.20
2019-03-12T17:21:21.321Z,89.40
2019-03-12T17:23:55.751Z,90.10
2019-03-12T17:26:23.370Z,90.50
2019-03-12T17:28:51.020Z,89.40
2019-03-12T17:31:18.638Z,89.40
2019-03-12T17:33:53.181Z,90.30
2019-03-12T17:36:20.807Z,90.00
2019-03-12T17:38:49.280Z,89.40
2019-03-12T17:41:16.921Z,89.10
2019-03-12T17:43:45.526Z,88.20
2019-03-12T17:46:13.166Z,89.40
2019-03-12T17:48:40.813Z,89.40
2019-03-12T17:51:08.446Z,88.40
2019-03-12T17:53:36.080Z,88.40
2019-03-12T17:56:04.691Z,89.00
2019-03-12T17:58:32.323Z,88.60
2019-03-12T18:00:59.971Z,86.50
2019-03-12T18:03:27.603Z,87.90
2019-03-12T18:05:55.251Z,89.10
2019-03-12T18:08:22.873Z,88.20
2019-03-12T18:10:50.529Z,88.50
2019-03-12T18:13:19.090Z,89.10
2019-03-12T18:15:46.751Z,89.20
2019-03-12T18:18:14.386Z,90.00
2019-03-12T18:20:44.050Z,90.10
2019-03-12T18:23:11.605Z,90.00
2019-03-12T18:25:40.575Z,90.50
2019-03-12T18:28:08.978Z,90.60
2019-03-12T18:30:36.687Z,91.20
2019-03-12T18:33:04.414Z,90.90
2019-03-12T18:35:32.054Z,91.20
2019-03-12T18:37:59.689Z,91.70
2019-03-12T18:40:28.003Z,92.10
2019-03-12T18:42:55.638Z,92.10
2019-03-12T18:45:24.813Z,92.70
2019-03-12T18:47:52.442Z,93.00
2019-03-12T18:50:20.154Z,92.90
2019-03-12T18:52:50.790Z,93.30
2019-03-12T18:55:31.970Z,93.00
2019-03-12T18:57:59.599Z,93.10
2019-03-12T19:00:27.231Z,92.70
2019-03-12T19:02:56.906Z,93.00
2019-03-12T19:05:27.900Z,93.30
2019-03-12T19:07:53.894Z,92.80
2019-03-12T19:10:21.591Z,92.90
2019-03-12T19:12:55.147Z,92.00
2019-03-12T19:15:22.786Z,91.60
2019-03-12T19:17:50.428Z,91.10
2019-03-12T19:20:18.521Z,91.60
2019-03-12T19:22:51.519Z,91.90
2019-03-12T19:25:20.682Z,90.40
2019-03-12T19:27:59.121Z,90.40
2019-03-12T19:30:18.241Z,90.60
2019-03-12T19:32:53.019Z,88.40
2019-03-12T19:35:25.110Z,89.40
2019-03-12T19:37:54.226Z,87.30
2019-03-12T19:40:23.522Z,86.40
2019-03-12T19:42:51.190Z,85.00
2019-03-12T19:45:18.838Z,82.80
2019-03-12T19:47:46.524Z,83.90
2019-03-12T19:50:15.690Z,84.30
2019-03-12T19:52:43.326Z,83.50
2019-03-12T19:55:12.722Z,84.10
2019-03-12T19:57:40.370Z,82.30
2019-03-12T20:00:09.538Z,84.20
2019-03-12T20:02:37.246Z,82.50
2019-03-12T20:05:06.244Z,82.20
2019-03-12T20:07:33.950Z,81.30
2019-03-12T20:10:03.123Z,81.20
2019-03-12T20:12:35.475Z,81.70
2019-03-12T20:15:10.867Z,80.90
2019-03-12T20:17:40.044Z,82.50
2019-03-12T20:20:12.210Z,81.70
2019-03-12T20:22:54.806Z,83.00
2019-03-12T20:25:23.970Z,83.00
2019-03-12T20:28:11.671Z,82.30
2019-03-12T20:30:57.602Z,80.40
2019-03-12T20:33:46.406Z,82.00
2019-03-12T20:36:15.574Z,82.30
2019-03-12T20:38:47.500Z,80.40
2019-03-12T20:41:33.191Z,81.30
2019-03-12T20:44:08.359Z,81.00
2019-03-12T20:46:49.847Z,80.20
2019-03-12T20:49:21.764Z,80.40
2019-03-12T20:51:54.037Z,79.20
2019-03-12T20:54:39.655Z,79.90
2019-03-12T20:57:25.305Z,79.70
2019-03-12T21:00:10.979Z,80.70
2019-03-12T21:02:56.645Z,79.30
2019-03-12T21:05:40.778Z,78.70
2019-03-12T21:08:19.232Z,78.00
2019-03-12T21:10:57.535Z,77.00
2019-03-12T21:13:29.827Z,77.40
2019-03-12T21:15:59.003Z,75.50
2019-03-12T21:18:46.206Z,75.60
2019-03-12T21:21:32.206Z,75.30
2019-03-12T21:24:01.590Z,76.90
2019-03-12T21:26:33.818Z,77.00
2019-03-12T21:29:19.430Z,75.90
2019-03-12T21:31:47.142Z,76.00
2019-03-12T21:34:15.946Z,75.10
2019-03-12T21:36:43.582Z,75.10
2019-03-12T21:39:11.587Z,74.50
2019-03-12T21:41:39.232Z,75.30
2019-03-12T21:44:07.939Z,75.60
2019-03-12T21:46:35.603Z,75.50
2019-03-12T21:49:03.409Z,76.00
2019-03-12T21:51:31.042Z,76.40
2019-03-12T21:53:58.738Z,75.30
2019-03-12T21:56:26.386Z,75.70
2019-03-12T21:58:54.010Z,77.00
2019-03-12T22:01:21.658Z,76.30
2019-03-12T22:03:49.319Z,77.00
2019-03-12T22:06:16.980Z,77.30
2019-03-12T22:08:44.606Z,77.00
2019-03-12T22:11:12.257Z,77.40
2019-03-12T22:13:39.899Z,78.80
2019-03-12T22:16:07.542Z,77.40
2019-03-12T22:18:35.178Z,77.90
2019-03-12T22:21:02.810Z,77.60
2019-03-12T22:23:35.789Z,78.80
2019-03-12T22:26:03.450Z,80.30
2019-03-12T22:28:31.077Z,80.50
2019-03-12T22:30:58.711Z,80.40
2019-03-12T22:33:27.324Z,80.20
2019-03-12T22:35:54.952Z,80.80
2019-03-12T22:38:22.651Z,81.60
2019-03-12T22:40:50.283Z,81.30
2019-03-12T22:43:25.934Z,82.00
2019-03-12T22:45:53.587Z,81.00
2019-03-12T22:48:21.306Z,82.50
2019-03-12T22:50:48.936Z,83.30
2019-03-12T22:53:21.596Z,84.40
2019-03-12T22:55:49.227Z,83.30
2019-03-12T22:58:16.867Z,83.20
2019-03-12T23:00:44.494Z,82.70
2019-03-12T23:03:12.135Z,83.60
2019-03-12T23:05:39.761Z,82.80
2019-03-12T23:08:07.402Z,81.60
2019-03-12T23:10:35.170Z,81.30
2019-03-12T23:13:10.672Z,80.20
2019-03-12T23:15:38.301Z,81.10
2019-03-12T23:18:06.019Z,80.20
2019-03-12T23:20:33.649Z,78.90
2019-03-12T23:23:01.290Z,79.90
2019-03-12T23:25:28.921Z,80.10
2019-03-12T23:27:56.574Z,79.20
2019-03-12T23:30:28.353Z,79.00
2019-03-12T23:32:54.493Z,82.90
2019-03-12T23:35:22.114Z,92.70
2019-03-12T23:37:49.776Z,97.90
2019-03-12T23:40:17.862Z,94.20
2019-03-12T23:42:47.411Z,95.00
2019-03-12T23:45:15.526Z,96.10
2019-03-12T23:47:43.259Z,99.90
2019-03-12T23:50:12.653Z,99.90
2019-03-12T23:52:42.255Z,99.90
2019-03-12T23:55:10.838Z,99.90
2019-03-12T23:57:38.473Z,99.90
