createdAt,value
2019-04-05T00:04:37.831Z,18.60
2019-04-05T00:09:42.901Z,14.27
2019-04-05T00:14:48.660Z,14.57
2019-04-05T00:19:53.490Z,21.47
2019-04-05T00:24:58.548Z,13.37
2019-04-05T00:30:03.208Z,10.57
2019-04-05T00:35:08.247Z,14.03
2019-04-05T00:40:14.333Z,9.77
2019-04-05T00:45:27.892Z,11.60
2019-04-05T00:50:25.807Z,10.63
2019-04-05T00:55:30.687Z,10.00
2019-04-05T01:00:35.530Z,24.43
2019-04-05T01:05:40.275Z,17.40
2019-04-05T01:10:45.115Z,16.73
2019-04-05T01:15:51.043Z,13.53
2019-04-05T01:20:55.975Z,14.27
2019-04-05T01:26:01.508Z,13.90
2019-04-05T01:31:06.241Z,16.77
2019-04-05T01:36:11.090Z,15.93
2019-04-05T01:41:17.474Z,19.53
2019-04-05T01:46:22.115Z,19.00
2019-04-05T01:51:26.970Z,18.40
2019-04-05T01:56:33.323Z,19.63
2019-04-05T02:01:38.362Z,15.13
2019-04-05T02:06:43.231Z,15.90
2019-04-05T02:11:47.972Z,18.93
2019-04-05T02:16:52.943Z,18.67
2019-04-05T02:21:57.857Z,16.07
2019-04-05T02:27:02.815Z,16.50
2019-04-05T02:32:07.564Z,15.33
2019-04-05T02:37:12.632Z,13.20
2019-04-05T02:42:17.504Z,14.00
2019-04-05T02:47:23.870Z,15.20
2019-04-05T02:52:28.581Z,14.87
2019-04-05T02:57:33.377Z,13.13
2019-04-05T03:02:38.522Z,11.53
2019-04-05T03:07:43.253Z,11.00
2019-04-05T03:12:48.261Z,11.40
2019-04-05T03:17:53.027Z,10.20
2019-04-05T03:22:57.781Z,9.87
2019-04-05T03:28:02.493Z,11.40
2019-04-05T03:33:07.149Z,11.33
2019-04-05T03:38:12.035Z,14.77
2019-04-05T03:43:16.611Z,17.13
2019-04-05T03:48:21.365Z,11.53
2019-04-05T03:53:26.106Z,11.20
2019-04-05T03:58:30.954Z,12.93
2019-04-05T04:03:35.597Z,12.30
2019-04-05T04:08:40.361Z,11.40
2019-04-05T04:13:45.297Z,11.33
2019-04-05T04:18:50.102Z,12.03
2019-04-05T04:23:55.099Z,13.93
2019-04-05T04:28:59.924Z,17.40
2019-04-05T04:34:05.798Z,13.87
2019-04-05T04:39:10.759Z,14.43
2019-04-05T04:44:15.601Z,18.43
2019-04-05T04:49:20.891Z,16.00
2019-04-05T04:54:26.662Z,16.47
2019-04-05T04:59:31.448Z,27.37
2019-04-05T05:04:36.499Z,39.97
2019-04-05T05:09:41.349Z,28.37
2019-04-05T05:14:47.827Z,17.77
2019-04-05T05:19:52.670Z,21.83
2019-04-05T05:24:57.687Z,22.00
2019-04-05T05:30:02.681Z,20.90
2019-04-05T05:35:07.871Z,17.53
2019-04-05T05:40:12.801Z,12.93
2019-04-05T05:45:17.632Z,11.57
2019-04-05T05:50:22.362Z,10.60
2019-04-05T05:55:30.206Z,10.63
2019-04-05T06:00:35.133Z,10.93
2019-04-05T06:05:40.070Z,10.67
2019-04-05T06:10:44.863Z,11.57
2019-04-05T06:15:49.479Z,10.20
2019-04-05T06:20:54.811Z,11.27
2019-04-05T06:25:59.713Z,11.40
2019-04-05T06:31:04.613Z,10.03
2019-04-05T06:36:09.765Z,21.37
2019-04-05T06:41:14.605Z,11.77
2019-04-05T06:46:20.031Z,11.80
2019-04-05T06:51:25.166Z,11.50
2019-04-05T06:56:29.990Z,11.30
2019-04-05T07:01:34.771Z,10.63
2019-04-05T07:06:39.447Z,9.87
2019-04-05T07:11:44.654Z,11.03
2019-04-05T07:16:51.235Z,13.07
2019-04-05T07:21:56.295Z,10.00
2019-04-05T07:27:01.201Z,11.70
2019-04-05T07:32:06.499Z,10.37
2019-04-05T07:37:11.933Z,10.57
2019-04-05T07:42:16.748Z,10.87
2019-04-05T07:47:24.375Z,9.57
2019-04-05T07:52:29.109Z,10.00
2019-04-05T07:57:33.938Z,12.07
2019-04-05T08:02:38.691Z,10.37
2019-04-05T08:07:46.418Z,9.10
2019-04-05T08:12:51.320Z,8.70
2019-04-05T08:17:56.097Z,9.23
2019-04-05T08:23:01.443Z,9.23
2019-04-05T08:28:06.764Z,8.23
2019-04-05T08:33:11.862Z,9.63
2019-04-05T08:38:16.922Z,10.03
2019-04-05T08:43:21.735Z,9.03
2019-04-05T08:48:26.712Z,9.37
2019-04-05T08:53:31.484Z,8.63
2019-04-05T08:58:37.901Z,10.10
2019-04-05T09:03:42.590Z,10.30
2019-04-05T09:08:47.317Z,9.60
2019-04-05T09:13:52.277Z,8.90
2019-04-05T09:18:58.239Z,15.23
2019-04-05T09:24:03.118Z,9.10
2019-04-05T09:29:09.489Z,9.10
2019-04-05T09:34:14.626Z,8.57
2019-04-05T09:39:19.365Z,10.03
2019-04-05T09:44:24.904Z,8.73
2019-04-05T09:49:36.571Z,7.83
2019-04-05T09:54:36.062Z,8.90
2019-04-05T09:59:41.095Z,7.37
2019-04-05T10:04:46.018Z,8.70
2019-04-05T10:09:52.445Z,10.00
2019-04-05T10:14:57.224Z,10.10
2019-04-05T10:20:02.029Z,8.20
2019-04-05T10:25:07.384Z,9.50
2019-04-05T10:30:12.950Z,9.20
2019-04-05T10:35:17.796Z,7.83
2019-04-05T10:40:22.397Z,11.67
2019-04-05T10:45:28.824Z,11.53
2019-04-05T10:50:33.382Z,8.37
2019-04-05T10:55:38.408Z,8.90
2019-04-05T11:00:43.345Z,10.03
2019-04-05T11:05:49.397Z,9.90
2019-04-05T11:10:54.901Z,9.60
2019-04-05T11:15:59.597Z,8.03
2019-04-05T11:21:04.387Z,8.57
2019-04-05T11:26:09.200Z,8.20
2019-04-05T11:31:14.078Z,9.57
2019-04-05T11:36:18.967Z,9.10
2019-04-05T11:41:23.782Z,8.97
2019-04-05T11:46:28.862Z,8.67
2019-04-05T11:51:33.535Z,9.30
2019-04-05T11:56:38.116Z,8.33
2019-04-05T12:01:47.347Z,10.43
2019-04-05T12:06:52.551Z,11.57
2019-04-05T12:11:57.587Z,9.60
2019-04-05T12:17:05.270Z,8.87
2019-04-05T12:22:10.453Z,8.80
2019-04-05T12:27:15.056Z,8.00
2019-04-05T12:32:32.920Z,9.40
2019-04-05T12:37:28.417Z,7.07
2019-04-05T12:42:33.275Z,8.07
2019-04-05T12:47:40.043Z,8.80
2019-04-05T12:52:44.815Z,9.80
2019-04-05T12:57:49.560Z,7.57
2019-04-05T13:02:56.871Z,10.73
2019-04-05T13:08:00.588Z,8.10
2019-04-05T13:13:05.332Z,9.53
2019-04-05T13:18:09.969Z,10.83
2019-04-05T13:23:15.664Z,9.07
2019-04-05T13:28:20.582Z,9.53
2019-04-05T13:33:28.879Z,9.80
2019-04-05T13:38:33.001Z,10.63
2019-04-05T13:43:39.156Z,9.00
2019-04-05T13:48:44.273Z,9.13
2019-04-05T13:53:50.197Z,9.03
2019-04-05T13:58:54.994Z,9.80
2019-04-05T14:03:59.643Z,10.70
2019-04-05T14:09:05.907Z,9.03
2019-04-05T14:14:12.174Z,11.27
2019-04-05T14:19:19.222Z,8.77
2019-04-05T14:24:23.980Z,10.87
2019-04-05T14:29:33.156Z,9.83
2019-04-05T14:34:38.220Z,10.00
2019-04-05T14:39:43.998Z,10.50
2019-04-05T14:44:48.948Z,9.87
2019-04-05T14:49:53.901Z,19.07
2019-04-05T14:54:59.979Z,29.80
2019-04-05T15:00:10.136Z,33.00
2019-04-05T15:05:20.657Z,12.50
2019-04-05T15:10:29.293Z,17.57
2019-04-05T15:15:38.287Z,19.93
2019-04-05T15:20:47.900Z,27.03
2019-04-05T15:25:58.820Z,14.90
2019-04-05T15:31:04.408Z,10.33
2019-04-05T15:36:09.176Z,11.77
2019-04-05T15:41:14.041Z,13.73
2019-04-05T15:46:19.876Z,13.87
2019-04-05T15:51:25.000Z,21.27
2019-04-05T15:56:33.252Z,55.07
2019-04-05T16:01:36.559Z,22.23
2019-04-05T16:06:41.404Z,12.93
2019-04-05T16:11:46.969Z,21.30
2019-04-05T16:16:51.716Z,21.20
2019-04-05T16:21:59.117Z,14.80
2019-04-05T16:27:03.964Z,16.03
2019-04-05T16:32:10.441Z,13.80
2019-04-05T16:37:15.276Z,14.97
2019-04-05T16:42:20.033Z,13.30
2019-04-05T16:47:24.995Z,11.47
2019-04-05T16:52:29.733Z,14.70
2019-04-05T16:57:35.605Z,10.63
2019-04-05T17:02:40.262Z,11.20
2019-04-05T17:07:45.084Z,18.30
2019-04-05T17:12:49.931Z,19.80
2019-04-05T17:17:56.518Z,21.17
2019-04-05T17:23:01.154Z,16.50
2019-04-05T17:28:06.108Z,20.27
2019-04-05T17:33:11.058Z,13.47
2019-04-05T17:38:15.809Z,14.80
2019-04-05T17:43:20.749Z,18.00
2019-04-05T17:48:26.502Z,14.33
2019-04-05T17:53:31.443Z,12.00
2019-04-05T17:58:38.024Z,12.97
2019-04-05T18:03:43.513Z,13.53
2019-04-05T18:08:48.262Z,10.80
2019-04-05T18:13:53.031Z,10.87
2019-04-05T18:18:57.739Z,13.47
2019-04-05T18:24:04.151Z,24.93
2019-04-05T18:29:09.278Z,16.17
2019-04-05T18:34:14.330Z,19.60
2019-04-05T18:39:21.330Z,20.80
2019-04-05T18:44:26.264Z,14.70
2019-04-05T18:49:31.172Z,17.17
2019-04-05T18:54:36.708Z,14.20
2019-04-05T18:59:41.528Z,15.50
2019-04-05T19:04:46.485Z,12.93
2019-04-05T19:09:51.531Z,13.60
2019-04-05T19:15:00.733Z,12.90
2019-04-05T19:20:11.615Z,15.63
2019-04-05T19:25:23.454Z,16.90
2019-04-05T19:51:11.263Z,35.10
2019-04-05T19:56:16.450Z,24.40
2019-04-05T20:01:25.023Z,21.57
2019-04-05T20:06:31.037Z,26.37
2019-04-05T20:11:37.916Z,26.90
2019-04-05T20:16:46.338Z,20.83
2019-04-05T20:21:56.907Z,25.93
2019-04-05T20:27:04.453Z,40.93
2019-04-05T20:32:09.783Z,35.37
2019-04-05T20:37:14.645Z,35.83
2019-04-05T20:42:20.023Z,29.77
2019-04-05T20:47:25.006Z,25.97
2019-04-05T20:52:29.800Z,23.50
2019-04-05T20:57:34.992Z,24.57
2019-04-05T21:02:41.480Z,20.57
2019-04-05T21:07:46.770Z,22.17
2019-04-05T21:12:52.307Z,23.23
2019-04-05T21:17:58.945Z,19.23
2019-04-05T21:23:07.164Z,16.60
2019-04-05T21:28:12.925Z,21.90
2019-04-05T21:33:18.898Z,18.43
2019-04-05T21:38:23.850Z,16.63
2019-04-05T21:43:30.604Z,18.47
2019-04-05T21:48:35.572Z,15.73
2019-04-05T21:53:40.576Z,18.47
2019-04-05T21:58:45.697Z,14.23
2019-04-05T22:03:50.554Z,16.87
2019-04-05T22:08:55.376Z,15.27
2019-04-05T22:14:00.129Z,14.00
2019-04-05T22:19:05.156Z,14.13
2019-04-05T22:24:09.910Z,13.63
2019-04-05T22:29:14.747Z,13.63
2019-04-05T22:34:19.621Z,13.20
2019-04-05T22:39:24.567Z,13.27
2019-04-05T22:44:38.716Z,12.53
2019-04-05T22:49:36.995Z,12.77
2019-04-05T22:54:41.752Z,13.57
2019-04-05T22:59:46.698Z,19.13
2019-04-05T23:04:51.335Z,16.23
2019-04-05T23:09:56.080Z,17.43
2019-04-05T23:15:02.124Z,20.07
2019-04-05T23:20:08.237Z,18.13
2019-04-05T23:25:21.519Z,15.63
2019-04-05T23:30:22.639Z,15.57
2019-04-05T23:35:27.476Z,15.17
2019-04-05T23:40:32.980Z,13.93
2019-04-05T23:45:39.102Z,13.57
2019-04-05T23:50:43.952Z,13.80
2019-04-05T23:55:48.691Z,15.40
