createdAt,value
2023-02-22T00:00:44.413Z,102194.38
2023-02-22T00:03:15.577Z,102196.94
2023-02-22T00:05:47.649Z,102189.00
2023-02-22T00:08:16.052Z,102159.66
2023-02-22T00:10:44.341Z,102191.47
2023-02-22T00:13:14.366Z,102191.41
2023-02-22T00:15:41.556Z,102188.75
2023-02-22T00:18:12.450Z,102198.88
2023-02-22T00:20:40.136Z,102194.53
2023-02-22T00:23:09.983Z,102197.88
2023-02-22T00:25:37.098Z,102200.34
2023-02-22T00:28:05.149Z,102200.28
2023-02-22T00:30:33.922Z,102200.09
2023-02-22T00:33:01.529Z,102201.84
2023-02-22T00:35:30.653Z,102211.22
2023-02-22T00:38:00.262Z,102222.41
2023-02-22T00:40:32.516Z,102214.50
2023-02-22T00:43:02.758Z,102216.13
2023-02-22T00:45:31.348Z,102204.88
2023-02-22T00:47:59.714Z,102212.56
2023-02-22T00:50:28.834Z,102209.09
2023-02-22T00:52:57.064Z,102212.44
2023-02-22T00:55:27.848Z,102215.75
2023-02-22T00:57:55.695Z,102207.94
2023-02-22T01:00:36.597Z,102209.56
2023-02-22T01:03:07.883Z,102216.31
2023-02-22T01:05:35.259Z,102173.78
2023-02-22T01:08:04.205Z,102219.56
2023-02-22T01:10:31.552Z,102221.22
2023-02-22T01:13:00.077Z,102219.44
2023-02-22T01:15:30.859Z,102222.84
2023-02-22T01:17:59.673Z,102225.38
2023-02-22T01:20:29.148Z,102154.66
2023-02-22T01:22:58.774Z,102179.47
2023-02-22T01:25:28.549Z,102224.22
2023-02-22T01:27:56.530Z,102233.63
2023-02-22T01:30:27.863Z,102238.78
2023-02-22T01:32:55.818Z,102246.47
2023-02-22T01:35:27.767Z,102251.56
2023-02-22T01:37:55.341Z,102215.06
2023-02-22T01:40:26.919Z,102253.09
2023-02-22T01:43:00.986Z,102257.31
2023-02-22T01:45:31.091Z,102253.75
2023-02-22T01:48:02.626Z,102255.28
2023-02-22T01:50:34.033Z,102238.63
2023-02-22T01:53:01.927Z,102263.81
2023-02-22T01:55:29.371Z,102262.00
2023-02-22T01:57:57.847Z,102261.09
2023-02-22T02:00:27.614Z,102257.59
2023-02-22T02:03:06.673Z,102266.94
2023-02-22T02:05:35.466Z,102274.56
2023-02-22T02:08:16.101Z,102265.00
2023-02-22T02:10:44.382Z,102263.19
2023-02-22T02:13:11.438Z,102265.72
2023-02-22T02:15:38.606Z,102266.53
2023-02-22T02:18:12.537Z,102266.41
2023-02-22T02:20:42.483Z,102258.59
2023-02-22T02:23:12.254Z,102257.56
2023-02-22T02:26:03.995Z,102255.72
2023-02-22T02:28:42.614Z,102253.88
2023-02-22T02:31:43.873Z,102258.88
2023-02-22T02:34:18.431Z,102134.34
2023-02-22T02:37:06.332Z,102255.25
2023-02-22T02:39:39.718Z,102261.13
2023-02-22T02:42:32.622Z,102257.59
2023-02-22T02:45:25.474Z,102213.19
2023-02-22T02:48:17.714Z,102264.25
2023-02-22T02:51:08.275Z,102264.09
2023-02-22T02:54:02.890Z,102267.34
2023-02-22T02:56:50.049Z,102250.41
2023-02-22T02:59:55.529Z,102278.31
2023-02-22T03:03:07.701Z,102273.09
2023-02-22T03:06:04.681Z,102276.28
2023-02-22T03:09:13.728Z,102283.78
2023-02-22T03:12:20.852Z,102285.41
2023-02-22T03:15:20.559Z,102281.78
2023-02-22T03:18:29.092Z,102294.53
2023-02-22T03:22:02.643Z,102301.25
2023-02-22T03:24:55.735Z,102268.13
2023-02-22T03:27:47.284Z,102323.25
2023-02-22T03:30:42.424Z,102321.41
2023-02-22T03:33:35.383Z,102321.09
2023-02-22T03:36:36.928Z,102328.03
2023-02-22T03:39:24.341Z,102329.56
2023-02-22T03:42:14.169Z,102324.22
2023-02-22T03:45:05.893Z,102335.44
2023-02-22T03:48:31.528Z,102333.47
2023-02-22T03:51:21.809Z,102328.09
2023-02-22T03:54:12.978Z,102329.88
2023-02-22T03:57:05.257Z,102324.59
2023-02-22T03:59:57.189Z,102327.00
2023-02-22T04:02:44.314Z,102326.94
2023-02-22T04:05:38.304Z,102319.91
2023-02-22T04:08:25.374Z,102317.19
2023-02-22T04:11:12.767Z,102323.94
2023-02-22T04:14:01.108Z,102306.19
2023-02-22T04:16:48.550Z,102317.78
2023-02-22T04:19:35.428Z,102321.78
2023-02-22T04:22:22.541Z,102303.13
2023-02-22T04:25:10.295Z,102329.28
2023-02-22T04:27:57.232Z,102326.41
2023-02-22T04:30:55.341Z,102348.13
2023-02-22T04:33:43.494Z,102339.34
2023-02-22T04:36:33.516Z,102343.38
2023-02-22T04:39:21.298Z,102352.97
2023-02-22T04:42:08.271Z,102361.41
2023-02-22T04:44:55.446Z,102355.31
2023-02-22T04:47:42.440Z,102341.59
2023-02-22T04:50:31.432Z,102368.81
2023-02-22T04:53:18.466Z,102359.16
2023-02-22T04:56:05.498Z,102304.94
2023-02-22T04:58:52.559Z,102368.31
2023-02-22T05:01:39.741Z,102364.78
2023-02-22T05:04:27.805Z,102357.78
2023-02-22T05:07:14.819Z,102360.19
2023-02-22T05:10:01.931Z,102357.22
2023-02-22T05:12:49.111Z,102370.25
2023-02-22T05:15:38.838Z,102373.47
2023-02-22T05:18:25.932Z,102374.19
2023-02-22T05:21:12.909Z,102377.41
2023-02-22T05:24:00.147Z,102370.03
2023-02-22T05:26:47.148Z,102384.78
2023-02-22T05:29:34.137Z,102381.25
2023-02-22T05:32:21.089Z,102386.31
2023-02-22T05:35:07.956Z,102383.41
2023-02-22T05:37:54.937Z,102381.72
2023-02-22T05:40:44.060Z,102359.41
2023-02-22T05:43:31.137Z,102378.72
2023-02-22T05:46:18.071Z,102374.44
2023-02-22T05:49:04.960Z,102380.41
2023-02-22T05:51:51.909Z,102377.66
2023-02-22T05:54:38.815Z,102379.34
2023-02-22T05:57:25.710Z,102372.34
2023-02-22T06:00:12.574Z,102355.09
2023-02-22T06:03:02.643Z,102380.59
2023-02-22T06:05:50.029Z,102365.06
2023-02-22T06:08:37.262Z,102360.66
2023-02-22T06:11:24.310Z,102355.44
2023-02-22T06:14:12.781Z,102360.41
2023-02-22T06:16:59.621Z,102356.53
2023-02-22T06:19:47.636Z,102374.78
2023-02-22T06:22:39.414Z,102333.44
2023-02-22T06:25:26.608Z,102360.81
2023-02-22T06:28:13.815Z,102370.09
2023-02-22T06:31:00.946Z,102360.09
2023-02-22T06:33:47.861Z,102383.44
2023-02-22T06:36:34.819Z,102357.94
2023-02-22T06:39:21.782Z,102368.53
2023-02-22T06:42:09.000Z,102379.97
2023-02-22T06:44:56.158Z,102335.34
2023-02-22T06:47:43.277Z,102319.59
2023-02-22T06:50:50.250Z,102384.94
2023-02-22T06:53:37.319Z,102374.16
2023-02-22T06:56:24.543Z,102382.97
2023-02-22T06:59:11.579Z,102387.25
2023-02-22T07:02:01.816Z,102352.41
2023-02-22T07:04:48.801Z,102389.69
2023-02-22T07:07:35.642Z,102390.47
2023-02-22T07:10:22.528Z,102396.41
2023-02-22T07:12:49.508Z,102388.34
2023-02-22T07:15:18.212Z,102394.56
2023-02-22T07:17:45.337Z,102401.38
2023-02-22T07:20:12.300Z,102398.81
2023-02-22T07:22:39.460Z,102397.72
2023-02-22T07:25:10.053Z,102400.38
2023-02-22T07:27:44.179Z,102398.63
2023-02-22T07:30:46.028Z,102402.78
2023-02-22T07:33:33.526Z,102388.72
2023-02-22T07:36:20.530Z,102381.44
2023-02-22T07:39:07.433Z,102413.16
2023-02-22T07:41:54.970Z,102409.72
2023-02-22T07:44:43.668Z,102411.47
2023-02-22T07:47:30.758Z,102413.16
2023-02-22T07:50:17.819Z,102410.59
2023-02-22T07:53:09.098Z,102421.75
2023-02-22T07:55:56.006Z,102419.28
2023-02-22T07:58:44.804Z,102356.19
2023-02-22T08:01:31.745Z,102428.84
2023-02-22T08:04:18.826Z,102424.69
2023-02-22T08:07:05.711Z,102426.44
2023-02-22T08:09:52.845Z,102428.31
2023-02-22T08:12:39.705Z,102438.66
2023-02-22T08:15:29.261Z,102426.69
2023-02-22T08:18:20.395Z,102437.22
2023-02-22T08:21:09.663Z,102436.63
2023-02-22T08:23:56.465Z,102434.94
2023-02-22T08:26:43.875Z,102416.56
2023-02-22T08:29:30.732Z,102433.75
2023-02-22T08:32:17.933Z,102428.78
2023-02-22T08:35:04.881Z,102425.53
2023-02-22T08:37:51.920Z,102413.69
2023-02-22T08:40:42.047Z,102420.00
2023-02-22T08:43:29.069Z,102426.22
2023-02-22T08:46:16.001Z,102424.78
2023-02-22T08:49:12.727Z,102379.47
2023-02-22T08:51:59.727Z,102416.69
2023-02-22T08:54:46.818Z,102418.59
2023-02-22T08:57:34.330Z,102410.88
2023-02-22T09:00:21.330Z,102401.66
2023-02-22T09:03:08.194Z,102402.00
2023-02-22T09:05:55.418Z,102412.69
2023-02-22T09:08:42.317Z,102406.94
2023-02-22T09:11:29.440Z,102405.38
2023-02-22T09:14:16.395Z,102396.63
2023-02-22T09:17:06.567Z,102407.50
2023-02-22T09:19:53.675Z,102358.16
2023-02-22T09:22:40.699Z,102407.19
2023-02-22T09:25:27.821Z,102407.50
2023-02-22T09:28:16.553Z,102402.59
2023-02-22T09:31:03.457Z,102400.19
2023-02-22T09:33:50.449Z,102403.91
2023-02-22T09:36:37.457Z,102360.91
2023-02-22T09:39:24.596Z,102395.84
2023-02-22T09:42:32.831Z,102360.63
2023-02-22T09:45:34.853Z,102386.91
2023-02-22T09:48:25.972Z,102383.84
2023-02-22T09:51:18.449Z,102386.59
2023-02-22T09:54:08.284Z,102386.00
2023-02-22T09:56:55.725Z,102381.06
2023-02-22T09:59:49.993Z,102377.09
2023-02-22T10:02:58.524Z,102365.47
2023-02-22T10:05:55.788Z,102360.56
2023-02-22T10:08:47.427Z,102341.53
2023-02-22T10:12:15.598Z,102358.81
2023-02-22T10:15:42.240Z,102365.19
2023-02-22T10:18:58.663Z,102363.00
2023-02-22T10:22:05.790Z,102365.13
2023-02-22T10:25:08.697Z,102367.19
2023-02-22T10:28:08.668Z,102367.63
2023-02-22T10:31:22.283Z,102362.84
2023-02-22T10:34:16.960Z,102370.97
2023-02-22T10:37:07.762Z,102358.25
2023-02-22T10:39:56.734Z,102353.47
2023-02-22T10:42:47.242Z,102338.97
2023-02-22T10:45:52.832Z,102357.56
2023-02-22T10:48:41.588Z,102359.59
2023-02-22T10:51:30.111Z,102360.84
2023-02-22T10:54:44.450Z,102351.66
2023-02-22T10:57:32.086Z,102277.00
2023-02-22T11:00:34.678Z,102351.47
2023-02-22T11:03:42.947Z,102335.13
2023-02-22T11:06:40.107Z,102347.78
2023-02-22T11:09:34.262Z,102337.78
2023-02-22T11:12:30.160Z,102334.50
2023-02-22T11:15:17.349Z,102334.00
2023-02-22T11:18:11.637Z,102334.31
2023-02-22T11:20:59.782Z,102330.56
2023-02-22T11:23:46.965Z,102319.63
2023-02-22T11:26:38.563Z,102324.28
2023-02-22T11:29:33.145Z,102330.59
2023-02-22T11:32:36.619Z,102315.56
2023-02-22T11:35:50.555Z,102311.59
2023-02-22T11:38:41.668Z,102318.09
2023-02-22T11:41:31.553Z,102316.66
2023-02-22T11:44:43.157Z,102317.91
2023-02-22T11:47:12.230Z,102310.44
2023-02-22T11:49:44.048Z,102278.03
2023-02-22T11:52:42.429Z,102311.91
2023-02-22T11:55:32.710Z,102320.81
2023-02-22T11:58:17.816Z,102316.75
2023-02-22T12:00:54.385Z,102316.97
2023-02-22T12:03:28.772Z,102310.28
2023-02-22T12:06:20.407Z,102313.09
2023-02-22T12:09:08.486Z,102309.09
2023-02-22T12:11:47.999Z,102298.88
2023-02-22T12:14:25.482Z,102292.22
2023-02-22T12:17:01.786Z,102293.31
2023-02-22T12:19:41.803Z,102288.41
2023-02-22T12:22:30.042Z,102275.41
2023-02-22T12:25:19.729Z,102288.88
2023-02-22T12:27:54.278Z,102271.56
2023-02-22T12:30:26.787Z,102282.34
2023-02-22T12:32:59.047Z,102265.69
2023-02-22T12:35:30.211Z,102280.13
2023-02-22T12:38:48.595Z,102277.69
2023-02-22T12:41:20.630Z,102270.03
2023-02-22T12:44:00.014Z,102271.09
2023-02-22T12:46:47.798Z,102264.31
2023-02-22T12:49:28.551Z,102217.00
2023-02-22T12:52:21.711Z,102237.41
2023-02-22T12:54:59.379Z,102231.31
2023-02-22T12:57:42.876Z,102247.34
2023-02-22T13:00:45.295Z,102259.72
2023-02-22T13:03:35.208Z,102255.41
2023-02-22T13:06:59.430Z,102244.28
2023-02-22T13:09:58.384Z,102243.53
2023-02-22T13:13:15.402Z,102236.72
2023-02-22T13:16:11.130Z,102227.28
2023-02-22T13:19:23.251Z,102232.56
2023-02-22T13:22:19.831Z,102233.50
2023-02-22T13:25:26.130Z,102223.16
2023-02-22T13:28:51.413Z,102222.41
2023-02-22T13:31:58.846Z,102208.63
2023-02-22T13:35:11.930Z,102207.84
2023-02-22T13:38:13.135Z,102193.97
2023-02-22T13:41:21.742Z,102154.50
2023-02-22T13:44:26.990Z,102191.69
2023-02-22T13:47:32.134Z,102176.13
2023-02-22T13:50:43.213Z,102171.84
2023-02-22T13:53:38.586Z,102175.41
2023-02-22T13:56:25.915Z,102172.03
2023-02-22T13:59:17.377Z,102164.22
2023-02-22T14:02:09.166Z,102156.44
2023-02-22T14:04:59.074Z,102135.44
2023-02-22T14:07:46.210Z,102136.41
2023-02-22T14:11:16.146Z,102149.56
2023-02-22T14:14:29.424Z,102144.41
2023-02-22T14:17:45.611Z,102138.38
2023-02-22T14:20:35.459Z,102134.94
2023-02-22T14:23:51.479Z,102129.75
2023-02-22T14:26:56.314Z,102126.31
2023-02-22T14:29:43.261Z,102115.84
2023-02-22T14:32:30.939Z,102100.06
2023-02-22T14:35:28.824Z,102067.59
2023-02-22T14:38:22.024Z,102084.31
2023-02-22T14:41:11.542Z,102112.59
2023-02-22T14:43:59.130Z,102101.34
2023-02-22T14:46:50.777Z,102099.66
2023-02-22T14:49:43.117Z,102088.44
2023-02-22T14:52:47.027Z,102087.56
2023-02-22T14:55:46.332Z,102093.69
2023-02-22T14:58:58.043Z,102065.78
2023-02-22T15:01:55.712Z,102079.91
2023-02-22T15:04:53.081Z,102082.50
2023-02-22T15:07:50.133Z,102080.88
2023-02-22T15:10:44.048Z,102080.91
2023-02-22T15:13:35.757Z,102075.72
2023-02-22T15:16:24.806Z,102079.22
2023-02-22T15:19:20.397Z,102067.91
2023-02-22T15:22:07.707Z,102071.44
2023-02-22T15:24:56.369Z,102068.00
2023-02-22T15:27:43.389Z,102053.91
2023-02-22T15:30:47.741Z,102061.94
2023-02-22T15:33:39.975Z,102062.88
2023-02-22T15:36:35.095Z,102057.66
2023-02-22T15:39:22.185Z,102051.66
2023-02-22T15:42:20.220Z,102043.84
2023-02-22T15:45:09.159Z,102004.44
2023-02-22T15:47:56.128Z,102042.19
2023-02-22T15:50:54.160Z,102033.53
2023-02-22T15:53:40.977Z,102032.75
2023-02-22T15:56:37.936Z,102000.28
2023-02-22T15:59:34.417Z,102018.94
2023-02-22T16:02:21.505Z,102012.03
2023-02-22T16:05:08.482Z,102006.91
2023-02-22T16:08:01.256Z,102013.88
2023-02-22T16:10:55.619Z,102002.69
2023-02-22T16:13:45.429Z,101988.00
2023-02-22T16:16:38.489Z,101972.31
2023-02-22T16:19:42.826Z,101977.69
2023-02-22T16:23:01.541Z,101915.53
2023-02-22T16:25:53.622Z,101972.66
2023-02-22T16:28:51.227Z,101971.91
2023-02-22T16:31:43.360Z,101963.31
2023-02-22T16:34:30.238Z,101954.72
2023-02-22T16:37:18.023Z,101943.44
2023-02-22T16:40:05.681Z,101834.69
2023-02-22T16:42:52.651Z,101941.06
2023-02-22T16:45:42.558Z,101935.91
2023-02-22T16:48:42.427Z,101929.06
2023-02-22T16:51:52.858Z,101925.69
2023-02-22T16:54:45.848Z,101920.63
2023-02-22T16:57:43.133Z,101911.16
2023-02-22T17:00:39.509Z,101903.44
2023-02-22T17:03:26.406Z,101893.91
2023-02-22T17:06:13.486Z,101890.56
2023-02-22T17:09:01.493Z,101888.06
2023-02-22T17:11:48.473Z,101889.00
2023-02-22T17:14:42.224Z,101880.38
2023-02-22T17:17:32.112Z,101858.56
2023-02-22T17:20:19.141Z,101879.69
2023-02-22T17:22:53.948Z,101867.53
2023-02-22T17:25:27.290Z,101828.25
2023-02-22T17:28:14.229Z,101861.66
2023-02-22T17:31:01.480Z,101866.09
2023-02-22T17:33:54.494Z,101853.13
2023-02-22T17:36:41.344Z,101848.88
2023-02-22T17:39:28.276Z,101854.13
2023-02-22T17:42:15.215Z,101842.91
2023-02-22T17:45:02.103Z,101844.75
2023-02-22T17:47:48.991Z,101837.81
2023-02-22T17:50:36.894Z,101828.38
2023-02-22T17:53:24.260Z,101831.91
2023-02-22T17:56:11.742Z,101818.81
2023-02-22T17:58:58.666Z,101827.63
2023-02-22T18:01:48.253Z,101790.06
2023-02-22T18:04:35.497Z,101823.44
2023-02-22T18:07:22.872Z,101818.25
2023-02-22T18:10:09.831Z,101814.88
2023-02-22T18:12:56.953Z,101813.16
2023-02-22T18:15:43.895Z,101810.59
2023-02-22T18:18:31.079Z,101792.28
2023-02-22T18:21:21.434Z,101778.41
2023-02-22T18:24:08.463Z,101792.47
2023-02-22T18:26:55.330Z,101794.31
2023-02-22T18:29:42.378Z,101790.03
2023-02-22T18:32:29.312Z,101797.03
2023-02-22T18:35:19.285Z,101791.84
2023-02-22T18:37:46.262Z,101778.81
2023-02-22T18:40:13.101Z,101785.00
2023-02-22T18:43:00.416Z,101785.00
2023-02-22T18:45:47.277Z,101771.13
2023-02-22T18:48:34.328Z,101772.91
2023-02-22T18:51:25.949Z,101765.13
2023-02-22T18:54:16.003Z,101767.78
2023-02-22T18:57:02.913Z,101762.59
2023-02-22T18:59:49.778Z,101750.44
2023-02-22T19:02:38.117Z,101746.09
2023-02-22T19:05:25.209Z,101745.28
2023-02-22T19:08:12.159Z,101740.97
2023-02-22T19:10:59.072Z,101731.44
2023-02-22T19:14:08.577Z,101725.34
2023-02-22T19:16:35.578Z,101709.72
2023-02-22T19:19:03.274Z,101713.22
2023-02-22T19:21:33.036Z,101708.03
2023-02-22T19:24:02.741Z,101694.97
2023-02-22T19:26:30.268Z,101690.63
2023-02-22T19:28:58.762Z,101688.94
2023-02-22T19:31:33.578Z,101684.59
2023-02-22T19:34:06.399Z,101692.47
2023-02-22T19:36:53.421Z,101670.69
2023-02-22T19:39:40.735Z,101652.38
2023-02-22T19:42:27.702Z,101661.16
2023-02-22T19:45:14.569Z,101653.34
2023-02-22T19:48:01.538Z,101655.09
2023-02-22T19:50:48.358Z,101657.72
2023-02-22T19:53:36.462Z,101647.28
2023-02-22T19:56:12.812Z,101650.81
2023-02-22T19:58:41.272Z,101637.72
2023-02-22T20:01:31.730Z,101639.50
2023-02-22T20:04:45.016Z,101627.34
2023-02-22T20:07:31.887Z,101609.00
2023-02-22T20:09:59.014Z,101620.41
2023-02-22T20:12:45.775Z,101623.88
2023-02-22T20:15:32.812Z,101612.59
2023-02-22T20:18:19.690Z,101605.66
2023-02-22T20:21:06.721Z,101601.28
2023-02-22T20:23:53.577Z,101597.84
2023-02-22T20:26:44.753Z,101590.88
2023-02-22T20:29:32.453Z,101576.94
2023-02-22T20:32:21.471Z,101566.50
2023-02-22T20:35:08.374Z,101572.63
2023-02-22T20:37:55.230Z,101566.53
2023-02-22T20:40:42.156Z,101564.78
2023-02-22T20:43:30.030Z,101564.81
2023-02-22T20:46:16.862Z,101547.41
2023-02-22T20:49:03.953Z,101543.06
2023-02-22T20:51:51.211Z,101471.53
2023-02-22T20:54:38.253Z,101527.41
2023-02-22T20:57:27.619Z,101523.06
2023-02-22T21:00:14.538Z,101484.69
2023-02-22T21:03:01.308Z,101514.38
2023-02-22T21:05:48.327Z,101503.03
2023-02-22T21:08:38.101Z,101496.09
2023-02-22T21:11:30.942Z,101496.97
2023-02-22T21:14:18.065Z,101484.75
2023-02-22T21:17:09.831Z,101494.38
2023-02-22T21:19:56.801Z,101485.66
2023-02-22T21:22:44.487Z,101478.69
2023-02-22T21:25:31.347Z,101476.09
2023-02-22T21:28:18.824Z,101462.13
2023-02-22T21:31:06.850Z,101456.03
2023-02-22T21:33:54.760Z,101421.19
2023-02-22T21:36:43.145Z,101443.00
2023-02-22T21:39:38.674Z,101445.63
2023-02-22T21:42:25.561Z,101438.63
2023-02-22T21:45:12.598Z,101433.38
2023-02-22T21:47:59.549Z,101382.81
2023-02-22T21:50:46.647Z,101423.81
2023-02-22T21:53:33.869Z,101426.44
2023-02-22T21:56:25.286Z,101427.31
2023-02-22T21:59:17.754Z,101431.66
2023-02-22T22:02:07.538Z,101420.31
2023-02-22T22:04:54.362Z,101422.94
2023-02-22T22:07:41.401Z,101424.69
2023-02-22T22:10:29.113Z,101417.69
2023-02-22T22:13:16.245Z,101408.13
2023-02-22T22:16:03.655Z,101399.38
2023-02-22T22:18:50.598Z,101396.78
2023-02-22T22:21:40.072Z,101392.41
2023-02-22T22:24:28.628Z,101385.44
2023-02-22T22:27:15.874Z,101377.59
2023-02-22T22:30:02.837Z,101353.19
2023-02-22T22:32:50.973Z,101329.66
2023-02-22T22:35:38.140Z,101359.28
2023-02-22T22:38:25.007Z,101361.00
2023-02-22T22:41:11.942Z,101340.97
2023-02-22T22:44:00.099Z,101356.66
2023-02-22T22:46:47.033Z,101334.00
2023-02-22T22:49:34.003Z,101343.59
2023-02-22T22:52:20.914Z,101327.00
2023-02-22T22:55:07.782Z,101318.31
2023-02-22T22:57:54.720Z,101318.31
2023-02-22T23:00:42.027Z,101316.53
2023-02-22T23:03:36.305Z,101312.19
2023-02-22T23:06:24.608Z,101298.22
2023-02-22T23:09:17.206Z,101292.16
2023-02-22T23:12:09.069Z,101281.69
2023-02-22T23:14:58.916Z,101281.69
2023-02-22T23:17:51.982Z,101275.56
2023-02-22T23:20:39.043Z,101260.75
2023-02-22T23:23:26.387Z,101266.84
2023-02-22T23:26:33.107Z,101256.38
2023-02-22T23:29:21.122Z,101250.28
2023-02-22T23:32:09.442Z,101210.25
2023-02-22T23:34:57.171Z,101224.97
2023-02-22T23:37:44.042Z,101220.63
2023-02-22T23:40:37.314Z,101220.63
2023-02-22T23:43:24.135Z,101222.34
2023-02-22T23:46:11.529Z,101198.81
2023-02-22T23:49:03.396Z,101195.34
2023-02-22T23:51:51.433Z,101189.22
2023-02-22T23:54:40.990Z,101178.75
2023-02-22T23:57:28.041Z,101170.03
