createdAt,value
2019-04-05T00:01:01.578Z,81.866455
2019-04-05T00:02:11.104Z,81.970215
2019-04-05T00:03:20.592Z,81.970215
2019-04-05T00:04:30.106Z,82.073975
2019-04-05T00:05:39.604Z,82.177734
2019-04-05T00:06:49.104Z,82.281494
2019-04-05T00:07:58.611Z,82.385254
2019-04-05T00:09:08.140Z,82.385254
2019-04-05T00:10:24.694Z,82.489014
2019-04-05T00:11:34.243Z,82.592773
2019-04-05T00:12:43.779Z,82.592773
2019-04-05T00:13:53.312Z,82.592773
2019-04-05T00:15:14.500Z,82.592773
2019-04-05T00:16:13.358Z,82.489014
2019-04-05T00:17:22.890Z,82.489014
2019-04-05T00:18:32.420Z,82.489014
2019-04-05T00:19:41.948Z,82.592773
2019-04-05T00:20:51.483Z,82.592773
2019-04-05T00:22:01.044Z,82.592773
2019-04-05T00:23:10.550Z,82.696533
2019-04-05T00:24:20.075Z,82.696533
2019-04-05T00:25:29.600Z,82.696533
2019-04-05T00:26:39.137Z,82.696533
2019-04-05T00:27:48.658Z,82.800293
2019-04-05T00:28:58.224Z,82.800293
2019-04-05T00:30:07.799Z,82.904053
2019-04-05T00:31:17.315Z,83.007812
2019-04-05T00:32:26.841Z,82.904053
2019-04-05T00:33:36.364Z,83.007812
2019-04-05T00:34:45.915Z,82.696533
2019-04-05T00:35:55.443Z,82.904053
2019-04-05T00:37:04.973Z,82.800293
2019-04-05T00:38:14.504Z,82.904053
2019-04-05T00:39:24.043Z,82.904053
2019-04-05T00:40:33.565Z,82.800293
2019-04-05T00:41:43.091Z,82.696533
2019-04-05T00:42:52.626Z,82.800293
2019-04-05T00:44:02.152Z,82.800293
2019-04-05T00:45:11.692Z,82.940674
2019-04-05T00:46:22.229Z,83.044434
2019-04-05T00:47:31.766Z,83.148193
2019-04-05T00:48:41.277Z,83.355713
2019-04-05T00:49:50.839Z,83.251953
2019-04-05T00:51:00.348Z,83.251953
2019-04-05T00:52:09.857Z,83.355713
2019-04-05T00:53:19.398Z,83.459473
2019-04-05T00:54:28.932Z,83.459473
2019-04-05T00:55:38.440Z,83.355713
2019-04-05T00:56:47.963Z,83.319092
2019-04-05T00:57:57.494Z,83.319092
2019-04-05T00:59:07.016Z,83.215332
2019-04-05T01:00:16.589Z,83.215332
2019-04-05T01:01:26.095Z,83.215332
2019-04-05T01:02:35.662Z,83.215332
2019-04-05T01:03:45.193Z,83.422852
2019-04-05T01:04:54.743Z,83.666992
2019-04-05T01:06:04.306Z,83.666992
2019-04-05T01:07:13.856Z,83.666992
2019-04-05T01:08:23.384Z,83.770752
2019-04-05T01:09:32.951Z,83.770752
2019-04-05T01:10:42.467Z,83.770752
2019-04-05T01:11:51.994Z,83.770752
2019-04-05T01:13:01.538Z,83.874512
2019-04-05T01:14:11.121Z,83.770752
2019-04-05T01:15:20.646Z,83.770752
2019-04-05T01:16:30.181Z,83.770752
2019-04-05T01:17:39.705Z,83.770752
2019-04-05T01:18:49.231Z,83.666992
2019-04-05T01:19:58.774Z,83.874512
2019-04-05T01:21:08.314Z,83.874512
2019-04-05T01:22:17.854Z,83.874512
2019-04-05T01:23:27.406Z,83.837891
2019-04-05T01:24:36.942Z,83.734131
2019-04-05T01:25:46.483Z,83.526611
2019-04-05T01:26:55.998Z,83.563232
2019-04-05T01:28:05.514Z,83.666992
2019-04-05T01:29:15.036Z,83.666992
2019-04-05T01:30:24.570Z,83.770752
2019-04-05T01:31:34.100Z,83.770752
2019-04-05T01:32:43.645Z,83.874512
2019-04-05T01:33:53.168Z,83.874512
2019-04-05T01:35:03.707Z,83.770752
2019-04-05T01:36:13.239Z,83.874512
2019-04-05T01:37:22.791Z,83.666992
2019-04-05T01:38:32.320Z,83.770752
2019-04-05T01:39:41.848Z,83.563232
2019-04-05T01:40:51.415Z,83.459473
2019-04-05T01:42:00.939Z,83.563232
2019-04-05T01:43:10.463Z,83.563232
2019-04-05T01:44:20.016Z,83.563232
2019-04-05T01:45:29.558Z,83.666992
2019-04-05T01:46:39.086Z,83.666992
2019-04-05T01:47:48.620Z,83.666992
2019-04-05T01:48:58.160Z,83.666992
2019-04-05T01:50:07.689Z,83.630371
2019-04-05T01:51:17.237Z,83.526611
2019-04-05T01:52:26.744Z,83.319092
2019-04-05T01:53:36.261Z,83.422852
2019-04-05T01:54:45.801Z,83.459473
2019-04-05T01:55:55.349Z,83.422852
2019-04-05T01:57:04.892Z,83.319092
2019-04-05T01:58:14.425Z,83.355713
2019-04-05T01:59:23.935Z,83.422852
2019-04-05T02:00:33.484Z,83.422852
2019-04-05T02:01:43.001Z,83.215332
2019-04-05T02:02:52.553Z,83.215332
2019-04-05T02:04:02.077Z,83.111572
2019-04-05T02:05:11.615Z,82.904053
2019-04-05T02:06:21.164Z,83.007812
2019-04-05T02:07:30.700Z,83.215332
2019-04-05T02:08:40.229Z,83.111572
2019-04-05T02:09:49.754Z,82.904053
2019-04-05T02:10:59.291Z,82.904053
2019-04-05T02:12:08.851Z,82.904053
2019-04-05T02:13:18.373Z,82.904053
2019-04-05T02:14:27.910Z,82.592773
2019-04-05T02:15:37.461Z,82.592773
2019-04-05T02:16:46.989Z,82.592773
2019-04-05T02:17:56.512Z,82.800293
2019-04-05T02:19:06.038Z,82.940674
2019-04-05T02:20:15.556Z,82.800293
2019-04-05T02:21:25.129Z,82.696533
2019-04-05T02:22:34.717Z,82.592773
2019-04-05T02:23:44.223Z,82.592773
2019-04-05T02:24:53.744Z,82.385254
2019-04-05T02:26:03.338Z,82.385254
2019-04-05T02:27:12.876Z,82.385254
2019-04-05T02:28:24.170Z,82.385254
2019-04-05T02:29:31.904Z,82.385254
2019-04-05T02:30:41.444Z,82.385254
2019-04-05T02:31:50.988Z,82.489014
2019-04-05T02:33:00.522Z,82.592773
2019-04-05T02:34:10.046Z,82.696533
2019-04-05T02:35:19.603Z,82.489014
2019-04-05T02:36:29.153Z,82.489014
2019-04-05T02:37:38.686Z,82.281494
2019-04-05T02:38:48.221Z,82.073975
2019-04-05T02:39:57.741Z,82.073975
2019-04-05T02:41:07.300Z,82.177734
2019-04-05T02:42:16.835Z,82.177734
2019-04-05T02:43:26.359Z,82.177734
2019-04-05T02:44:35.872Z,82.073975
2019-04-05T02:45:45.434Z,82.177734
2019-04-05T02:46:54.977Z,82.177734
2019-04-05T02:48:04.502Z,82.281494
2019-04-05T02:49:14.022Z,82.281494
2019-04-05T02:50:23.544Z,82.385254
2019-04-05T02:51:33.079Z,82.385254
2019-04-05T02:52:42.634Z,82.177734
2019-04-05T02:53:52.181Z,82.177734
2019-04-05T02:55:01.742Z,82.177734
2019-04-05T02:56:11.276Z,82.177734
2019-04-05T02:57:20.831Z,82.177734
2019-04-05T02:58:30.348Z,82.073975
2019-04-05T02:59:39.881Z,81.970215
2019-04-05T03:00:49.426Z,82.073975
2019-04-05T03:01:58.974Z,82.073975
2019-04-05T03:03:08.522Z,82.073975
2019-04-05T03:04:18.058Z,82.177734
2019-04-05T03:05:27.571Z,82.177734
2019-04-05T03:06:37.112Z,82.177734
2019-04-05T03:07:46.706Z,82.073975
2019-04-05T03:08:56.242Z,81.970215
2019-04-05T03:10:05.792Z,81.970215
2019-04-05T03:11:15.336Z,82.073975
2019-04-05T03:12:24.882Z,82.214355
2019-04-05T03:13:34.419Z,82.318115
2019-04-05T03:14:43.952Z,82.318115
2019-04-05T03:15:53.550Z,82.385254
2019-04-05T03:17:03.066Z,82.385254
2019-04-05T03:18:12.594Z,82.281494
2019-04-05T03:19:22.143Z,82.385254
2019-04-05T03:20:31.673Z,82.489014
2019-04-05T03:21:41.223Z,82.385254
2019-04-05T03:22:50.753Z,82.281494
2019-04-05T03:24:00.282Z,82.281494
2019-04-05T03:25:09.815Z,82.281494
2019-04-05T03:26:19.353Z,82.281494
2019-04-05T03:27:28.882Z,82.177734
2019-04-05T03:28:38.455Z,82.177734
2019-04-05T03:29:47.985Z,82.281494
2019-04-05T03:30:57.499Z,82.281494
2019-04-05T03:32:07.055Z,82.525635
2019-04-05T03:33:16.597Z,82.525635
2019-04-05T03:34:26.175Z,82.525635
2019-04-05T03:35:35.636Z,82.629395
2019-04-05T03:36:45.177Z,82.525635
2019-04-05T03:37:55.677Z,82.629395
2019-04-05T03:39:05.201Z,82.629395
2019-04-05T03:40:14.738Z,82.489014
2019-04-05T03:41:24.276Z,82.385254
2019-04-05T03:42:33.826Z,82.592773
2019-04-05T03:43:43.335Z,82.489014
2019-04-05T03:44:52.888Z,82.489014
2019-04-05T03:46:02.411Z,82.385254
2019-04-05T03:47:11.955Z,82.592773
2019-04-05T03:48:21.472Z,82.592773
2019-04-05T03:49:31.019Z,82.489014
2019-04-05T03:50:40.538Z,82.281494
2019-04-05T03:51:50.057Z,82.385254
2019-04-05T03:52:59.613Z,82.281494
2019-04-05T03:54:09.107Z,82.281494
2019-04-05T03:55:18.641Z,82.281494
2019-04-05T03:56:28.176Z,82.281494
2019-04-05T03:57:37.732Z,82.281494
2019-04-05T03:58:47.271Z,82.281494
2019-04-05T03:59:56.750Z,82.214355
2019-04-05T04:01:06.284Z,82.110596
2019-04-05T04:02:15.843Z,82.110596
2019-04-05T04:03:26.362Z,82.214355
2019-04-05T04:04:35.912Z,82.214355
2019-04-05T04:05:45.443Z,82.177734
2019-04-05T04:06:55.020Z,82.177734
2019-04-05T04:08:04.548Z,82.073975
2019-04-05T04:09:14.082Z,82.177734
2019-04-05T04:10:23.630Z,82.073975
2019-04-05T04:11:33.193Z,81.866455
2019-04-05T04:12:42.725Z,81.970215
2019-04-05T04:13:52.238Z,81.970215
2019-04-05T04:15:01.807Z,82.073975
2019-04-05T04:16:11.293Z,82.177734
2019-04-05T04:17:21.819Z,82.073975
2019-04-05T04:18:31.375Z,81.866455
2019-04-05T04:19:40.939Z,81.866455
2019-04-05T04:20:50.434Z,82.177734
2019-04-05T04:21:59.968Z,81.866455
2019-04-05T04:23:09.487Z,81.970215
2019-04-05T04:24:19.028Z,82.177734
2019-04-05T04:25:29.554Z,81.762695
2019-04-05T04:26:39.059Z,81.658936
2019-04-05T04:27:48.622Z,81.762695
2019-04-05T04:28:58.142Z,81.866455
2019-04-05T04:30:07.696Z,81.970215
2019-04-05T04:31:17.219Z,81.866455
2019-04-05T04:32:26.786Z,82.006836
2019-04-05T04:33:36.301Z,82.073975
2019-04-05T04:34:45.883Z,82.073975
2019-04-05T04:35:55.344Z,81.866455
2019-04-05T04:37:04.890Z,81.762695
2019-04-05T04:38:14.418Z,81.762695
2019-04-05T04:39:23.935Z,81.762695
2019-04-05T04:40:33.479Z,81.866455
2019-04-05T04:41:43.022Z,81.866455
2019-04-05T04:42:52.554Z,81.866455
2019-04-05T04:44:02.082Z,81.762695
2019-04-05T04:45:12.828Z,81.762695
2019-04-05T04:46:21.140Z,81.658936
2019-04-05T04:47:30.693Z,81.762695
2019-04-05T04:48:40.204Z,81.658936
2019-04-05T04:49:49.812Z,81.866455
2019-04-05T04:50:59.343Z,81.762695
2019-04-05T04:52:08.883Z,81.866455
2019-04-05T04:53:18.430Z,81.866455
2019-04-05T04:54:27.940Z,81.555176
2019-04-05T04:55:37.452Z,81.658936
2019-04-05T04:56:46.988Z,81.658936
2019-04-05T04:57:56.542Z,81.555176
2019-04-05T04:59:06.085Z,81.451416
2019-04-05T05:00:15.649Z,81.658936
2019-04-05T05:01:25.193Z,81.762695
2019-04-05T05:02:34.748Z,81.762695
2019-04-05T05:03:44.281Z,81.970215
2019-04-05T05:04:53.824Z,81.970215
2019-04-05T05:06:03.363Z,81.970215
2019-04-05T05:07:12.877Z,81.451416
2019-04-05T05:08:22.432Z,81.243896
2019-04-05T05:09:31.955Z,81.347656
2019-04-05T05:10:41.492Z,81.555176
2019-04-05T05:11:51.067Z,81.658936
2019-04-05T05:13:00.591Z,81.658936
2019-04-05T05:14:10.107Z,81.866455
2019-04-05T05:15:19.629Z,81.866455
2019-04-05T05:16:29.152Z,81.762695
2019-04-05T05:17:39.074Z,81.658936
2019-04-05T05:18:48.190Z,81.658936
2019-04-05T05:19:57.699Z,81.762695
2019-04-05T05:21:07.250Z,81.866455
2019-04-05T05:22:16.754Z,82.177734
2019-04-05T05:23:26.311Z,82.385254
2019-04-05T05:24:35.838Z,82.385254
2019-04-05T05:25:46.872Z,82.592773
2019-04-05T05:26:54.880Z,82.696533
2019-04-05T05:28:04.418Z,82.696533
2019-04-05T05:29:13.992Z,82.904053
2019-04-05T05:30:23.516Z,82.904053
2019-04-05T05:31:33.027Z,82.696533
2019-04-05T05:32:42.575Z,82.385254
2019-04-05T05:33:52.106Z,82.342529
2019-04-05T05:35:02.520Z,82.861328
2019-04-05T05:36:11.120Z,83.276367
2019-04-05T05:37:20.639Z,83.380127
2019-04-05T05:38:30.211Z,83.380127
2019-04-05T05:39:39.750Z,83.380127
2019-04-05T05:40:49.367Z,83.380127
2019-04-05T05:41:58.907Z,83.380127
2019-04-05T05:43:08.460Z,83.483887
2019-04-05T05:44:18.005Z,83.483887
2019-04-05T05:45:27.519Z,83.483887
2019-04-05T05:46:37.044Z,83.483887
2019-04-05T05:47:51.966Z,83.483887
2019-04-05T05:48:57.192Z,83.587646
2019-04-05T05:50:06.780Z,83.587646
2019-04-05T05:51:16.262Z,83.483887
2019-04-05T05:52:25.798Z,83.483887
2019-04-05T05:53:35.342Z,83.380127
2019-04-05T05:54:44.871Z,83.483887
2019-04-05T05:55:54.395Z,83.483887
2019-04-05T05:57:03.918Z,83.483887
2019-04-05T05:58:13.500Z,83.691406
2019-04-05T05:59:23.008Z,83.795166
2019-04-05T06:00:33.520Z,83.795166
2019-04-05T06:01:43.052Z,83.691406
2019-04-05T06:02:52.578Z,83.898926
2019-04-05T06:04:02.135Z,84.106445
2019-04-05T06:05:11.672Z,84.210205
2019-04-05T06:06:21.194Z,84.313965
2019-04-05T06:07:30.723Z,84.729004
2019-04-05T06:08:40.287Z,84.832764
2019-04-05T06:09:49.822Z,84.832764
2019-04-05T06:10:59.354Z,84.832764
2019-04-05T06:12:35.729Z,85.144043
2019-04-05T06:13:45.265Z,85.766602
2019-04-05T06:14:54.808Z,86.49292
2019-04-05T06:16:04.315Z,86.804199
2019-04-05T06:17:13.828Z,86.950684
2019-04-05T06:18:23.339Z,87.158203
2019-04-05T06:19:32.845Z,87.219238
2019-04-05T06:20:42.353Z,87.322998
2019-04-05T06:21:51.856Z,87.426758
2019-04-05T06:23:01.382Z,87.426758
2019-04-05T06:24:10.893Z,87.219238
2019-04-05T06:25:20.441Z,87.115479
2019-04-05T06:26:29.963Z,87.115479
2019-04-05T06:27:39.464Z,87.280273
2019-04-05T06:28:49.067Z,87.072754
2019-04-05T06:29:58.467Z,86.865234
2019-04-05T06:31:07.977Z,87.072754
2019-04-05T06:32:17.477Z,87.591553
2019-04-05T06:33:31.607Z,87.487793
2019-04-05T06:34:37.482Z,86.761475
2019-04-05T06:35:46.982Z,86.761475
2019-04-05T06:36:56.486Z,86.657715
2019-04-05T06:38:06.007Z,87.176514
2019-04-05T06:39:15.514Z,86.968994
2019-04-05T06:40:26.002Z,87.072754
2019-04-05T06:41:36.490Z,86.828613
2019-04-05T06:42:46.014Z,86.865234
2019-04-05T06:43:55.518Z,86.621094
2019-04-05T06:45:05.035Z,86.932373
2019-04-05T06:46:14.540Z,87.139893
2019-04-05T06:47:24.047Z,87.243652
2019-04-05T06:48:33.574Z,87.451172
2019-04-05T06:49:43.080Z,87.139893
2019-04-05T06:50:52.593Z,87.139893
2019-04-05T06:52:02.103Z,87.243652
2019-04-05T06:53:11.620Z,87.451172
2019-04-05T06:54:21.139Z,87.347412
2019-04-05T06:55:30.636Z,87.347412
2019-04-05T06:56:40.144Z,87.347412
2019-04-05T06:57:49.671Z,87.347412
2019-04-05T06:58:59.181Z,87.139893
2019-04-05T07:00:08.682Z,86.828613
2019-04-05T07:01:18.182Z,86.621094
2019-04-05T07:02:27.692Z,86.621094
2019-04-05T07:03:37.215Z,86.206055
2019-04-05T07:04:46.723Z,85.687256
2019-04-05T07:05:56.234Z,85.687256
2019-04-05T07:07:05.739Z,85.894775
2019-04-05T07:08:18.137Z,85.894775
2019-04-05T07:09:24.761Z,86.206055
2019-04-05T07:10:34.273Z,86.26709
2019-04-05T07:11:43.773Z,85.858154
2019-04-05T07:12:53.297Z,85.443115
2019-04-05T07:14:02.823Z,85.443115
2019-04-05T07:15:12.325Z,85.235596
2019-04-05T07:16:21.836Z,84.265137
2019-04-05T07:17:31.346Z,83.538818
2019-04-05T07:18:40.866Z,83.642578
2019-04-05T07:19:50.376Z,83.953857
2019-04-05T07:20:59.889Z,84.576416
2019-04-05T07:22:09.414Z,83.02002
2019-04-05T07:23:18.939Z,82.775879
2019-04-05T07:24:28.449Z,82.775879
2019-04-05T07:25:37.956Z,82.879639
2019-04-05T07:26:47.471Z,82.775879
2019-04-05T07:27:56.981Z,82.116699
2019-04-05T07:29:06.500Z,82.116699
2019-04-05T07:30:16.009Z,81.45752
2019-04-05T07:31:25.535Z,80.426025
2019-04-05T07:32:35.035Z,80.010986
2019-04-05T07:33:44.558Z,79.394531
2019-04-05T07:34:54.064Z,78.771973
2019-04-05T07:36:03.731Z,78.460693
2019-04-05T07:37:13.064Z,78.149414
2019-04-05T07:38:22.585Z,78.045654
2019-04-05T07:39:32.094Z,78.460693
2019-04-05T07:40:41.599Z,77.636719
2019-04-05T07:41:51.121Z,77.667236
2019-04-05T07:43:00.621Z,78.186035
2019-04-05T07:44:10.142Z,78.082275
2019-04-05T07:45:19.648Z,78.393555
2019-04-05T07:46:29.159Z,78.289795
2019-04-05T07:47:38.657Z,78.601074
2019-04-05T07:48:48.178Z,78.601074
2019-04-05T07:49:57.686Z,78.289795
2019-04-05T07:51:07.191Z,78.289795
2019-04-05T07:52:16.701Z,78.082275
2019-04-05T07:53:26.221Z,78.186035
2019-04-05T07:54:35.728Z,78.393555
2019-04-05T07:55:45.238Z,78.045654
2019-04-05T07:56:54.738Z,77.941895
2019-04-05T07:58:04.245Z,77.532959
2019-04-05T07:59:13.762Z,77.325439
2019-04-05T08:00:24.266Z,77.325439
2019-04-05T08:01:33.782Z,77.288818
2019-04-05T08:02:43.304Z,77.325439
2019-04-05T08:03:52.796Z,77.081299
2019-04-05T08:05:06.088Z,76.66626
2019-04-05T08:06:12.782Z,76.873779
2019-04-05T08:07:22.291Z,77.22168
2019-04-05T08:08:31.815Z,77.11792
2019-04-05T08:09:41.332Z,77.185059
2019-04-05T08:10:51.878Z,76.66626
2019-04-05T08:12:01.384Z,76.531982
2019-04-05T08:13:10.888Z,76.116943
2019-04-05T08:14:20.410Z,75.805664
2019-04-05T08:15:29.917Z,76.116943
2019-04-05T08:16:39.453Z,76.531982
2019-04-05T08:17:48.956Z,75.463867
2019-04-05T08:18:58.524Z,75.463867
2019-04-05T08:20:07.973Z,75.463867
2019-04-05T08:21:17.498Z,75.567627
2019-04-05T08:22:27.995Z,76.287842
2019-04-05T08:23:37.509Z,76.977539
2019-04-05T08:24:47.019Z,76.45874
2019-04-05T08:25:56.523Z,76.66626
2019-04-05T08:27:06.031Z,76.977539
2019-04-05T08:28:15.541Z,76.733398
2019-04-05T08:29:25.054Z,76.629639
2019-04-05T08:30:34.554Z,76.733398
2019-04-05T08:31:44.064Z,76.66626
2019-04-05T08:32:53.613Z,76.977539
2019-04-05T08:34:03.170Z,76.873779
2019-04-05T08:35:12.905Z,76.66626
2019-04-05T08:36:22.456Z,76.525879
2019-04-05T08:37:31.967Z,75.390625
2019-04-05T08:38:41.471Z,75.256348
2019-04-05T08:39:50.981Z,75.152588
2019-04-05T08:41:00.481Z,74.737549
2019-04-05T08:42:10.879Z,75.183105
2019-04-05T08:43:19.448Z,74.841309
2019-04-05T08:44:28.980Z,74.432373
2019-04-05T08:45:38.475Z,73.675537
2019-04-05T08:46:47.979Z,73.193359
2019-04-05T08:47:57.487Z,73.706055
2019-04-05T08:49:10.786Z,73.571777
2019-04-05T08:50:16.487Z,73.22998
2019-04-05T08:51:26.006Z,72.198486
2019-04-05T08:52:35.511Z,72.302246
2019-04-05T08:53:45.015Z,72.509766
2019-04-05T08:54:54.533Z,72.302246
2019-04-05T08:56:04.037Z,72.369385
2019-04-05T08:57:13.539Z,72.784424
2019-04-05T08:58:32.759Z,72.265625
2019-04-05T08:59:33.531Z,72.265625
2019-04-05T09:00:43.040Z,72.784424
2019-04-05T09:01:52.546Z,72.473145
2019-04-05T09:03:02.050Z,72.265625
2019-04-05T09:04:11.578Z,71.923828
2019-04-05T09:05:21.090Z,71.173096
2019-04-05T09:06:30.607Z,70.587158
2019-04-05T09:07:40.116Z,71.44165
2019-04-05T09:08:49.618Z,71.54541
2019-04-05T09:09:59.138Z,71.307373
2019-04-05T09:11:08.624Z,71.307373
2019-04-05T09:12:18.148Z,70.898438
2019-04-05T09:13:27.662Z,71.307373
2019-04-05T09:14:37.188Z,71.618652
2019-04-05T09:15:46.707Z,70.556641
2019-04-05T09:16:56.209Z,70.037842
2019-04-05T09:18:05.738Z,69.799805
2019-04-05T09:19:23.247Z,69.598389
2019-04-05T09:20:25.739Z,69.152832
2019-04-05T09:21:40.015Z,69.360352
2019-04-05T09:22:45.725Z,67.919922
2019-04-05T09:23:55.230Z,67.578125
2019-04-05T09:25:04.750Z,67.303467
2019-04-05T09:26:14.255Z,68.127441
2019-04-05T09:27:23.765Z,68.261719
2019-04-05T09:28:33.275Z,68.157959
2019-04-05T09:29:42.818Z,68.463135
2019-04-05T09:30:52.350Z,67.919922
2019-04-05T09:32:01.822Z,68.054199
2019-04-05T09:33:11.327Z,68.231201
2019-04-05T09:34:23.079Z,67.407227
2019-04-05T09:35:30.356Z,67.407227
2019-04-05T09:36:39.869Z,67.303467
2019-04-05T09:37:49.370Z,66.583252
2019-04-05T09:38:58.882Z,66.717529
2019-04-05T09:40:08.405Z,67.230225
2019-04-05T09:41:17.918Z,67.541504
2019-04-05T09:42:27.427Z,67.883301
2019-04-05T09:43:36.934Z,67.980957
2019-04-05T09:44:46.459Z,68.292236
2019-04-05T09:45:55.968Z,68.188477
2019-04-05T09:47:05.480Z,68.084717
2019-04-05T09:48:14.986Z,67.260742
2019-04-05T09:49:36.018Z,67.779541
2019-04-05T09:50:35.034Z,67.980957
2019-04-05T09:51:44.549Z,68.395996
2019-04-05T09:52:54.055Z,68.426514
2019-04-05T09:54:03.558Z,69.146729
2019-04-05T09:55:13.079Z,69.458008
2019-04-05T09:56:22.587Z,68.426514
2019-04-05T09:57:32.095Z,68.835449
2019-04-05T09:58:41.602Z,69.384766
2019-04-05T09:59:51.128Z,70.135498
2019-04-05T10:01:00.645Z,70.758057
2019-04-05T10:02:10.156Z,70.446777
2019-04-05T10:03:19.660Z,69.934082
2019-04-05T10:04:31.186Z,69.519043
2019-04-05T10:05:38.678Z,69.622803
2019-04-05T10:06:48.210Z,70.037842
2019-04-05T10:07:57.685Z,70.20874
2019-04-05T10:09:07.192Z,70.135498
2019-04-05T10:10:16.803Z,69.830322
2019-04-05T10:11:26.244Z,69.592285
2019-04-05T10:12:35.745Z,69.073486
2019-04-05T10:13:45.257Z,68.560791
2019-04-05T10:14:54.788Z,68.322754
2019-04-05T10:16:04.298Z,68.426514
2019-04-05T10:17:13.801Z,68.322754
2019-04-05T10:18:23.304Z,68.634033
2019-04-05T10:19:32.806Z,68.499756
2019-04-05T10:20:43.318Z,67.468262
2019-04-05T10:21:52.851Z,67.468262
2019-04-05T10:23:02.334Z,66.851807
2019-04-05T10:24:11.852Z,66.540527
2019-04-05T10:25:21.373Z,66.851807
2019-04-05T10:26:30.879Z,66.955566
2019-04-05T10:27:40.384Z,67.163086
2019-04-05T10:28:49.891Z,67.364502
2019-04-05T10:29:59.411Z,66.986084
2019-04-05T10:31:08.928Z,67.39502
2019-04-05T10:32:18.421Z,67.913818
2019-04-05T10:33:27.924Z,67.602539
2019-04-05T10:34:37.417Z,67.810059
2019-04-05T10:35:46.967Z,67.913818
2019-04-05T10:36:56.467Z,67.498779
2019-04-05T10:38:05.976Z,67.779541
2019-04-05T10:39:15.484Z,67.572021
2019-04-05T10:40:24.997Z,67.39502
2019-04-05T10:41:34.499Z,67.193604
2019-04-05T10:42:44.007Z,66.748047
2019-04-05T10:43:53.514Z,65.826416
2019-04-05T10:45:03.032Z,65.411377
2019-04-05T10:46:12.534Z,64.660645
2019-04-05T10:47:22.045Z,64.660645
2019-04-05T10:48:31.555Z,64.556885
2019-04-05T10:49:41.056Z,64.868164
2019-04-05T10:50:50.581Z,64.837646
2019-04-05T10:52:00.083Z,64.526367
2019-04-05T10:53:09.584Z,63.909912
2019-04-05T10:54:19.096Z,65.350342
2019-04-05T10:55:28.624Z,64.868164
2019-04-05T10:56:38.128Z,65.350342
2019-04-05T10:57:47.639Z,65.454102
2019-04-05T10:58:57.148Z,65.692139
2019-04-05T11:00:06.661Z,65.246582
2019-04-05T11:01:16.200Z,65.246582
2019-04-05T11:02:25.702Z,64.733887
2019-04-05T11:03:35.203Z,64.837646
2019-04-05T11:04:44.712Z,64.526367
2019-04-05T11:05:54.225Z,64.398193
2019-04-05T11:07:03.732Z,63.781738
2019-04-05T11:08:13.232Z,63.781738
2019-04-05T11:09:22.739Z,63.677979
2019-04-05T11:10:32.271Z,63.238525
2019-04-05T11:11:41.780Z,62.62207
2019-04-05T11:12:51.271Z,62.390137
2019-04-05T11:14:12.859Z,62.695312
2019-04-05T11:15:11.252Z,62.62207
2019-04-05T11:16:20.764Z,63.269043
2019-04-05T11:17:30.274Z,63.708496
2019-04-05T11:18:39.777Z,64.324951
2019-04-05T11:19:50.268Z,63.604736
2019-04-05T11:20:59.788Z,63.574219
2019-04-05T11:22:09.279Z,63.574219
2019-04-05T11:23:21.359Z,63.751221
2019-04-05T11:24:28.302Z,63.470459
2019-04-05T11:25:37.801Z,63.269043
2019-04-05T11:26:47.327Z,63.781738
2019-04-05T11:27:56.829Z,63.781738
2019-04-05T11:29:06.383Z,63.983154
2019-04-05T11:30:15.842Z,63.342285
2019-04-05T11:31:25.357Z,63.238525
2019-04-05T11:32:34.858Z,62.695312
2019-04-05T11:33:44.360Z,63.031006
2019-04-05T11:34:53.870Z,63.470459
2019-04-05T11:36:03.387Z,63.909912
2019-04-05T11:37:12.886Z,64.221191
2019-04-05T11:38:24.351Z,64.294434
2019-04-05T11:39:32.869Z,63.366699
2019-04-05T11:40:42.389Z,63.885498
2019-04-05T11:41:51.891Z,63.574219
2019-04-05T11:43:01.396Z,63.983154
2019-04-05T11:44:10.897Z,64.556885
2019-04-05T11:45:20.420Z,64.837646
2019-04-05T11:46:29.956Z,64.630127
2019-04-05T11:47:39.478Z,64.117432
2019-04-05T11:48:48.976Z,65.246582
2019-04-05T11:49:58.474Z,64.630127
2019-04-05T11:51:07.992Z,64.837646
2019-04-05T11:52:17.498Z,64.501953
2019-04-05T11:53:27.060Z,64.355469
2019-04-05T11:54:36.578Z,65.515137
2019-04-05T11:55:46.660Z,66.027832
2019-04-05T11:56:55.588Z,65.924072
2019-04-05T11:58:05.118Z,66.131592
2019-04-05T11:59:15.525Z,65.997314
2019-04-05T12:00:24.119Z,65.2771
2019-04-05T12:01:33.638Z,65.17334
2019-04-05T12:02:43.135Z,64.941406
2019-04-05T12:03:52.650Z,64.428711
2019-04-05T12:05:02.154Z,64.807129
2019-04-05T12:06:11.737Z,63.781738
2019-04-05T12:07:24.012Z,63.543701
2019-04-05T12:08:31.707Z,63.311768
2019-04-05T12:09:41.208Z,62.463379
2019-04-05T12:10:51.708Z,61.566162
2019-04-05T12:12:01.226Z,62.487793
2019-04-05T12:13:18.120Z,62.561035
2019-04-05T12:14:30.295Z,61.846924
2019-04-05T12:15:37.133Z,62.078857
2019-04-05T12:16:46.670Z,62.414551
2019-04-05T12:17:56.207Z,62.82959
2019-04-05T12:19:05.727Z,62.799072
2019-04-05T12:20:15.245Z,62.768555
2019-04-05T12:21:24.847Z,62.390137
2019-04-05T12:22:34.828Z,61.846924
2019-04-05T12:23:43.985Z,61.639404
2019-04-05T12:24:53.538Z,60.894775
2019-04-05T12:26:04.658Z,60.687256
2019-04-05T12:27:12.784Z,60.455322
2019-04-05T12:28:22.304Z,60.424805
2019-04-05T12:29:31.881Z,59.942627
2019-04-05T12:30:41.453Z,60.119629
2019-04-05T12:31:53.372Z,60.223389
2019-04-05T12:33:12.954Z,59.27124
2019-04-05T12:34:11.170Z,59.301758
2019-04-05T12:35:21.527Z,59.606934
2019-04-05T12:36:30.360Z,59.405518
2019-04-05T12:37:49.878Z,59.094238
2019-04-05T12:38:50.375Z,59.814453
2019-04-05T12:39:59.943Z,59.838867
2019-04-05T12:41:10.960Z,60.559082
2019-04-05T12:42:20.024Z,59.918213
2019-04-05T12:43:29.580Z,60.119629
2019-04-05T12:44:39.126Z,59.814453
2019-04-05T12:45:49.687Z,60.119629
2019-04-05T12:46:59.238Z,59.710693
2019-04-05T12:48:08.799Z,59.814453
2019-04-05T12:49:19.376Z,59.606934
2019-04-05T12:50:28.932Z,58.660889
2019-04-05T12:51:38.514Z,58.221436
2019-04-05T12:52:49.074Z,57.885742
2019-04-05T12:53:59.652Z,56.762695
2019-04-05T12:55:09.239Z,57.275391
2019-04-05T12:56:18.816Z,56.842041
2019-04-05T12:57:29.392Z,57.147217
2019-04-05T12:58:38.943Z,57.348633
2019-04-05T12:59:51.135Z,57.171631
2019-04-05T13:00:59.058Z,57.788086
2019-04-05T13:02:08.593Z,58.428955
2019-04-05T13:03:20.759Z,59.039307
2019-04-05T13:04:28.799Z,58.630371
2019-04-05T13:05:38.282Z,58.502197
2019-04-05T13:06:47.827Z,57.348633
2019-04-05T13:07:58.419Z,57.629395
2019-04-05T13:09:07.968Z,56.68335
2019-04-05T13:10:17.517Z,56.57959
2019-04-05T13:11:27.997Z,56.451416
2019-04-05T13:12:37.644Z,55.407715
2019-04-05T13:13:47.190Z,54.486084
2019-04-05T13:15:10.875Z,54.89502
2019-04-05T13:16:09.614Z,54.669189