createdAt,value
2019-02-17T00:03:13.007Z,81.81
2019-02-17T00:08:17.445Z,81.57
2019-02-17T00:13:21.832Z,82.06
2019-02-17T00:18:26.179Z,84.85
2019-02-17T00:23:30.581Z,82.54
2019-02-17T00:28:48.321Z,82.73
2019-02-17T00:33:57.429Z,83.34
2019-02-17T00:39:01.798Z,83.12
2019-02-17T00:44:07.801Z,83.95
2019-02-17T00:49:12.169Z,85.36
2019-02-17T00:54:16.617Z,82.91
2019-02-17T00:59:20.998Z,84.55
2019-02-17T01:04:25.411Z,82.19
2019-02-17T01:09:30.247Z,84.17
2019-02-17T01:14:34.600Z,84.19
2019-02-17T01:19:38.986Z,85.11
2019-02-17T01:24:43.347Z,82.56
2019-02-17T01:29:47.696Z,84.57
2019-02-17T01:34:52.057Z,85.85
2019-02-17T01:39:56.385Z,83.30
2019-02-17T01:45:00.740Z,84.10
2019-02-17T01:50:07.901Z,86.20
2019-02-17T01:55:12.258Z,85.23
2019-02-17T02:00:16.930Z,85.95
2019-02-17T02:05:21.336Z,85.82
2019-02-17T02:10:25.671Z,86.06
2019-02-17T02:15:30.036Z,86.39
2019-02-17T02:20:34.384Z,85.95
2019-02-17T02:25:38.761Z,86.27
2019-02-17T02:30:43.116Z,86.30
2019-02-17T02:35:47.482Z,86.89
2019-02-17T02:40:51.843Z,86.33
2019-02-17T02:45:56.218Z,87.34
2019-02-17T02:51:00.597Z,87.34
2019-02-17T02:56:05.014Z,87.38
2019-02-17T03:01:10.453Z,88.08
2019-02-17T03:06:16.575Z,86.95
2019-02-17T03:11:20.970Z,87.40
2019-02-17T03:16:25.339Z,86.67
2019-02-17T03:21:29.717Z,85.44
2019-02-17T03:26:34.257Z,87.14
2019-02-17T03:31:38.686Z,85.02
2019-02-17T03:36:43.080Z,85.77
2019-02-17T03:41:47.553Z,87.51
2019-02-17T03:46:51.937Z,87.88
2019-02-17T03:51:56.378Z,87.70
2019-02-17T03:57:00.724Z,87.87
2019-02-17T04:02:05.140Z,87.60
2019-02-17T04:07:09.521Z,86.25
2019-02-17T04:12:14.281Z,88.37
2019-02-17T04:17:18.665Z,87.96
2019-02-17T04:22:23.051Z,88.34
2019-02-17T04:27:27.392Z,87.52
2019-02-17T04:32:31.819Z,87.76
2019-02-17T04:37:36.167Z,87.38
2019-02-17T04:42:40.572Z,89.35
2019-02-17T04:47:44.953Z,88.57
2019-02-17T04:52:49.302Z,88.10
2019-02-17T04:57:53.723Z,89.17
2019-02-17T05:02:58.139Z,88.52
2019-02-17T05:08:02.756Z,89.03
2019-02-17T05:13:07.105Z,88.50
2019-02-17T05:18:11.498Z,88.34
2019-02-17T05:23:15.864Z,88.52
2019-02-17T05:28:20.218Z,88.14
2019-02-17T05:33:24.622Z,89.53
2019-02-17T05:38:28.997Z,87.85
2019-02-17T05:43:33.388Z,88.32
2019-02-17T05:48:37.753Z,88.19
2019-02-17T05:53:42.104Z,89.46
2019-02-17T05:58:46.482Z,88.41
2019-02-17T06:03:50.864Z,88.99
2019-02-17T06:08:55.367Z,89.43
2019-02-17T06:13:59.761Z,88.49
2019-02-17T06:19:04.114Z,88.91
2019-02-17T06:24:08.516Z,89.00
2019-02-17T06:29:12.874Z,89.17
2019-02-17T06:34:17.277Z,89.05
2019-02-17T06:39:21.767Z,89.24
2019-02-17T06:44:26.203Z,89.36
2019-02-17T06:49:30.579Z,89.28
2019-02-17T06:54:34.954Z,88.90
2019-02-17T06:59:39.310Z,87.92
2019-02-17T07:05:01.097Z,88.43
2019-02-17T07:10:06.209Z,86.72
2019-02-17T07:15:12.114Z,87.87
2019-02-17T07:20:18.184Z,87.21
2019-02-17T07:25:29.722Z,84.90
2019-02-17T07:30:28.660Z,84.76
2019-02-17T07:35:33.042Z,85.01
2019-02-17T07:40:37.423Z,85.00
2019-02-17T07:45:41.834Z,83.81
2019-02-17T07:50:46.204Z,81.30
2019-02-17T07:55:50.575Z,83.65
2019-02-17T08:00:54.964Z,81.37
2019-02-17T08:05:59.338Z,82.42
2019-02-17T08:11:04.449Z,82.38
2019-02-17T08:16:08.972Z,81.70
2019-02-17T08:21:13.322Z,78.71
2019-02-17T08:26:17.708Z,78.71
2019-02-17T08:31:22.148Z,78.88
2019-02-17T08:36:26.554Z,78.21
2019-02-17T08:41:30.919Z,76.43
2019-02-17T08:46:35.307Z,76.40
2019-02-17T08:51:40.791Z,76.43
2019-02-17T08:56:45.443Z,76.56
2019-02-17T09:01:49.964Z,76.98
2019-02-17T09:06:54.438Z,75.67
2019-02-17T09:11:58.882Z,75.72
2019-02-17T09:17:03.250Z,74.83
2019-02-17T09:22:07.603Z,74.36
2019-02-17T09:27:12.210Z,74.93
2019-02-17T09:32:16.940Z,74.01
2019-02-17T09:37:21.400Z,73.05
2019-02-17T09:42:26.422Z,71.62
2019-02-17T09:47:30.853Z,71.89
2019-02-17T09:52:35.237Z,74.07
2019-02-17T09:57:39.840Z,70.47
2019-02-17T10:02:44.357Z,73.25
2019-02-17T10:07:51.163Z,68.56
2019-02-17T10:12:54.810Z,68.88
2019-02-17T10:17:59.287Z,69.16
2019-02-17T10:23:03.667Z,68.21
2019-02-17T10:28:08.082Z,68.83
2019-02-17T10:33:12.446Z,67.68
2019-02-17T10:38:16.858Z,65.22
2019-02-17T10:43:21.239Z,65.22
2019-02-17T10:48:25.669Z,64.96
2019-02-17T10:53:30.074Z,66.12
2019-02-17T10:58:34.483Z,61.65
2019-02-17T11:03:40.661Z,63.92
2019-02-17T11:08:45.072Z,63.42
2019-02-17T11:13:49.507Z,61.47
2019-02-17T11:18:53.863Z,60.58
2019-02-17T11:23:58.226Z,58.93
2019-02-17T11:29:02.634Z,61.87
2019-02-17T11:34:07.075Z,61.87
2019-02-17T11:39:13.104Z,59.46
2019-02-17T11:44:17.501Z,58.43
2019-02-17T11:49:22.700Z,56.93
2019-02-17T11:54:27.062Z,56.62
2019-02-17T11:59:31.487Z,56.19
2019-02-17T12:04:36.192Z,56.19
2019-02-17T12:09:40.566Z,56.41
2019-02-17T12:14:44.953Z,54.53
2019-02-17T12:19:49.332Z,53.17
2019-02-17T12:24:55.320Z,54.50
2019-02-17T12:30:00.954Z,52.16
2019-02-17T12:35:06.964Z,51.85
2019-02-17T12:40:11.688Z,51.50
2019-02-17T12:45:18.267Z,50.11
2019-02-17T12:50:22.272Z,48.84
2019-02-17T12:55:26.674Z,49.43
2019-02-17T13:00:31.120Z,49.33
2019-02-17T13:05:35.541Z,49.01
2019-02-17T13:10:39.973Z,49.79
2019-02-17T13:15:44.493Z,48.62
2019-02-17T13:20:48.850Z,49.70
2019-02-17T13:25:53.241Z,49.55
2019-02-17T13:30:57.604Z,49.25
2019-02-17T13:36:01.956Z,50.25
2019-02-17T13:41:06.365Z,49.81
2019-02-17T13:46:10.750Z,49.48
2019-02-17T13:51:15.171Z,48.57
2019-02-17T13:56:19.557Z,49.11
2019-02-17T14:01:23.932Z,46.50
2019-02-17T14:06:28.318Z,47.52
2019-02-17T14:11:32.700Z,49.43
2019-02-17T14:16:37.067Z,49.56
2019-02-17T14:21:41.434Z,47.72
2019-02-17T14:26:45.792Z,48.91
2019-02-17T14:31:50.176Z,48.79
2019-02-17T14:36:54.548Z,49.25
2019-02-17T14:41:59.065Z,48.97
2019-02-17T14:47:03.581Z,49.24
2019-02-17T14:52:07.995Z,49.57
2019-02-17T14:57:12.324Z,50.55
2019-02-17T15:02:16.729Z,50.55
2019-02-17T15:07:21.144Z,49.47
2019-02-17T15:12:25.570Z,50.25
2019-02-17T15:17:29.940Z,50.68
2019-02-17T15:22:34.300Z,50.29
2019-02-17T15:27:38.677Z,50.94
2019-02-17T15:32:43.183Z,51.45
2019-02-17T15:37:47.565Z,52.06
2019-02-17T15:42:52.124Z,52.52
2019-02-17T15:47:56.499Z,52.27
2019-02-17T15:53:00.938Z,52.69
2019-02-17T15:58:05.314Z,52.70
2019-02-17T16:03:09.693Z,53.14
2019-02-17T16:08:14.057Z,53.44
2019-02-17T16:13:18.451Z,54.01
2019-02-17T16:18:23.873Z,54.03
2019-02-17T16:23:28.285Z,53.36
2019-02-17T16:28:32.750Z,53.95
2019-02-17T16:33:37.146Z,53.22
2019-02-17T16:38:41.543Z,53.05
2019-02-17T16:43:45.902Z,53.59
2019-02-17T16:48:50.450Z,54.31
2019-02-17T16:53:54.929Z,54.79
2019-02-17T16:58:59.402Z,54.41
2019-02-17T17:04:03.824Z,55.21
2019-02-17T17:09:08.760Z,55.66
2019-02-17T17:14:13.507Z,55.85
2019-02-17T17:19:17.963Z,56.78
2019-02-17T17:24:22.477Z,57.22
2019-02-17T17:29:26.866Z,58.51
2019-02-17T17:34:31.225Z,58.35
2019-02-17T17:39:35.589Z,59.38
2019-02-17T17:44:40.017Z,59.19
2019-02-17T17:49:44.396Z,60.04
2019-02-17T17:54:48.761Z,60.32
2019-02-17T17:59:53.128Z,60.83
2019-02-17T18:05:08.692Z,61.30
2019-02-17T18:10:16.759Z,62.26
2019-02-17T18:15:21.478Z,62.63
2019-02-17T18:20:25.865Z,61.75
2019-02-17T18:25:30.303Z,62.28
2019-02-17T18:30:34.676Z,62.21
2019-02-17T18:35:39.119Z,62.86
2019-02-17T18:40:46.202Z,63.81
2019-02-17T18:45:49.711Z,63.71
2019-02-17T18:50:59.148Z,64.48
2019-02-17T18:56:00.188Z,64.10
2019-02-17T19:01:04.559Z,64.32
2019-02-17T19:06:08.932Z,63.58
2019-02-17T19:11:13.320Z,63.97
2019-02-17T19:16:17.702Z,64.29
2019-02-17T19:21:22.054Z,64.68
2019-02-17T19:26:26.519Z,65.47
2019-02-17T19:31:30.878Z,64.65
2019-02-17T19:36:35.283Z,64.58
2019-02-17T19:41:39.673Z,65.48
2019-02-17T19:46:44.894Z,65.20
2019-02-17T19:51:49.749Z,65.67
2019-02-17T19:56:54.143Z,65.53
2019-02-17T20:02:02.728Z,65.53
2019-02-17T20:07:07.284Z,65.95
2019-02-17T20:12:11.666Z,65.59
2019-02-17T20:17:16.177Z,65.67
2019-02-17T20:22:22.107Z,65.45
2019-02-17T20:27:26.695Z,65.46
2019-02-17T20:32:31.145Z,65.62
2019-02-17T20:37:35.530Z,65.87
2019-02-17T20:42:39.898Z,66.92
2019-02-17T20:47:44.339Z,67.48
2019-02-17T20:52:48.757Z,67.23
2019-02-17T20:57:53.238Z,66.91
2019-02-17T21:02:57.660Z,67.06
2019-02-17T21:08:02.036Z,67.52
2019-02-17T21:13:07.377Z,68.46
2019-02-17T21:18:16.143Z,67.75
2019-02-17T21:23:20.794Z,66.94
2019-02-17T21:28:33.030Z,66.65
2019-02-17T21:33:37.446Z,66.86
2019-02-17T21:38:41.782Z,65.80
2019-02-17T21:43:47.209Z,65.88
2019-02-17T21:48:51.663Z,67.38
2019-02-17T21:53:56.133Z,68.04
2019-02-17T21:59:00.539Z,68.25
2019-02-17T22:04:05.008Z,67.79
2019-02-17T22:09:09.519Z,69.41
2019-02-17T22:14:14.593Z,69.41
2019-02-17T22:19:19.756Z,69.97
2019-02-17T22:24:24.213Z,69.85
2019-02-17T22:29:28.566Z,69.73
2019-02-17T22:34:32.993Z,70.08
2019-02-17T22:39:37.346Z,71.15
2019-02-17T22:44:41.742Z,71.90
2019-02-17T22:49:46.123Z,74.84
2019-02-17T22:54:52.182Z,75.67
2019-02-17T22:59:56.544Z,75.00
2019-02-17T23:05:00.899Z,75.77
2019-02-17T23:10:08.551Z,74.82
2019-02-17T23:15:12.994Z,74.71
2019-02-17T23:20:17.529Z,75.02
2019-02-17T23:25:22.091Z,75.03
2019-02-17T23:30:26.524Z,75.00
2019-02-17T23:35:30.900Z,75.82
2019-02-17T23:40:35.273Z,75.58
2019-02-17T23:45:39.646Z,74.96
2019-02-17T23:50:44.011Z,75.65
2019-02-17T23:55:48.399Z,77.14
