createdAt,value
2019-01-16T16:31:43.557Z,969.1
2019-01-16T16:32:44.825Z,969.2
2019-01-16T16:33:46.301Z,969.2
2019-01-16T16:34:47.630Z,969
2019-01-16T16:35:49.271Z,969.1
2019-01-16T16:36:50.686Z,969
2019-01-16T16:37:52.352Z,969
2019-01-16T16:38:53.660Z,969
2019-01-16T16:39:54.949Z,969.1
2019-01-16T16:40:56.498Z,969.1
2019-01-16T16:42:00.037Z,969.2
2019-01-16T16:43:01.351Z,969.2
2019-01-16T16:44:02.927Z,969.1
2019-01-16T16:45:07.029Z,969
2019-01-16T16:46:08.374Z,969
2019-01-16T16:47:11.958Z,968.9
2019-01-16T16:48:13.307Z,968.9
2019-01-16T16:49:14.658Z,968.9
2019-01-16T16:50:18.420Z,968.9
2019-01-16T16:51:19.737Z,968.9
2019-01-16T16:52:26.696Z,968.7
2019-01-16T16:53:27.992Z,968.8
2019-01-16T16:57:41.662Z,968.7
2019-01-16T16:58:42.993Z,968.7
2019-01-16T16:59:44.325Z,968.6
2019-01-16T17:00:45.869Z,968.8
2019-01-16T17:01:47.307Z,968.8
2019-01-16T17:02:48.684Z,968.8
2019-01-16T17:03:50.003Z,968.7
2019-01-16T17:04:51.308Z,968.7
2019-01-16T17:05:52.854Z,968.7
2019-01-16T17:06:54.309Z,968.8
2019-01-16T17:07:57.046Z,968.7
2019-01-16T17:08:58.333Z,968.6
2019-01-16T17:09:59.656Z,968.7
2019-01-16T17:11:01.205Z,968.7
2019-01-16T17:12:02.663Z,968.7
2019-01-16T17:13:04.266Z,968.6
2019-01-16T17:14:05.859Z,968.6
2019-01-16T17:15:12.313Z,968.7
2019-01-16T17:16:13.841Z,968.7
2019-01-16T17:17:15.168Z,968.7
2019-01-16T17:18:21.615Z,968.7
2019-01-16T17:19:23.122Z,968.7
2019-01-16T17:20:24.529Z,968.7
2019-01-16T17:21:26.776Z,968.6
2019-01-16T17:22:36.056Z,968.8
2019-01-16T17:23:40.498Z,968.4
2019-01-16T17:24:41.905Z,968.7
2019-01-16T17:25:43.233Z,968.6
2019-01-16T17:26:44.652Z,968.8
2019-01-16T17:27:45.945Z,968.7
2019-01-16T17:28:47.281Z,968.6
2019-01-16T17:29:48.583Z,968.5
2019-01-16T17:30:52.168Z,968.5
2019-01-16T17:31:53.459Z,968.5
2019-01-16T17:32:54.952Z,968.4
2019-01-16T17:33:56.301Z,968.4
2019-01-16T17:34:57.615Z,968.4
2019-01-16T17:35:59.078Z,968.3
2019-01-16T17:37:00.507Z,968.4
2019-01-16T17:38:02.136Z,968.4
2019-01-16T17:39:04.770Z,968.4
2019-01-16T17:40:06.092Z,968.3
2019-01-16T17:41:07.390Z,968.3
2019-01-16T17:42:08.684Z,968.3
2019-01-16T17:43:10.070Z,968.4
2019-01-16T17:44:11.593Z,968.3
2019-01-16T17:45:14.138Z,968.2
2019-01-16T17:46:15.800Z,968.3
2019-01-16T17:47:17.193Z,968.3
2019-01-16T17:48:18.497Z,968.3
2019-01-16T17:49:20.104Z,968.2
2019-01-16T17:50:21.885Z,968.2
2019-01-16T17:51:23.408Z,968.2
2019-01-16T17:52:24.720Z,968.2
2019-01-16T17:53:26.618Z,968.2
2019-01-16T17:54:30.338Z,968.1
2019-01-16T17:55:34.309Z,968
2019-01-16T17:56:36.612Z,967.9
2019-01-16T17:57:37.903Z,967.9
2019-01-16T17:58:39.321Z,968
2019-01-16T17:59:40.898Z,967.9
2019-01-16T18:00:42.226Z,967.8
2019-01-16T18:01:43.535Z,967.9
2019-01-16T18:02:44.861Z,967.9
2019-01-16T18:03:49.265Z,967.8
2019-01-16T18:09:44.949Z,967.6
2019-01-16T18:10:48.604Z,967.7
2019-01-16T18:11:49.928Z,967.7
2019-01-16T18:12:51.202Z,967.6
2019-01-16T18:13:53.553Z,967.6
2019-01-16T18:14:54.881Z,967.5
2019-01-16T18:15:59.244Z,967.5
2019-01-16T18:17:00.539Z,967.5
2019-01-16T18:18:04.034Z,967.5
2019-01-16T18:19:05.314Z,967.5
2019-01-16T18:20:06.603Z,967.5
2019-01-16T18:21:07.951Z,967.5
2019-01-16T18:22:09.284Z,967.5
2019-01-16T18:23:10.636Z,967.6
2019-01-16T18:24:16.604Z,967.5
2019-01-16T18:25:17.923Z,967.4
2019-01-16T18:26:19.318Z,967.4
2019-01-16T18:27:23.225Z,967.4
2019-01-16T18:28:24.553Z,967.4
2019-01-16T18:29:25.884Z,967.4
2019-01-16T18:30:27.331Z,967.3
2019-01-16T18:31:28.638Z,967.3
2019-01-16T18:32:31.181Z,967.3
2019-01-16T18:33:32.530Z,967.3
2019-01-16T18:34:33.841Z,967.3
2019-01-16T18:35:35.128Z,967.3
2019-01-16T18:36:39.754Z,967.3
2019-01-16T18:37:41.074Z,967.3
2019-01-16T18:38:42.351Z,967.3
2019-01-16T18:39:45.209Z,967.3
2019-01-16T18:40:46.539Z,967.3
2019-01-16T18:41:47.875Z,967.3
2019-01-16T18:42:49.190Z,967.4
2019-01-16T18:43:50.511Z,967.3
2019-01-16T18:44:52.335Z,967.3
2019-01-16T18:45:53.897Z,967.3
2019-01-16T18:47:00.380Z,967.2
2019-01-16T18:48:02.254Z,967.2
2019-01-16T18:49:03.571Z,967.1
2019-01-16T18:50:04.932Z,967.1
2019-01-16T18:51:06.325Z,967.1
2019-01-16T18:52:09.861Z,967.1
2019-01-16T18:53:11.461Z,967.1
2019-01-16T18:54:12.765Z,967.1
2019-01-16T18:55:14.056Z,967.1
2019-01-16T18:56:15.336Z,967.1
2019-01-16T18:57:18.894Z,966.9
2019-01-16T18:58:20.241Z,966.9
2019-01-16T18:59:22.837Z,966.9
2019-01-16T19:00:24.162Z,966.8
2019-01-16T19:01:25.426Z,966.9
2019-01-16T19:02:27.540Z,966.8
2019-01-16T19:03:30.824Z,966.8
2019-01-16T19:04:32.119Z,966.8
2019-01-16T19:05:33.653Z,966.8
2019-01-16T19:06:36.528Z,966.8
2019-01-16T19:07:37.860Z,966.8
2019-01-16T19:08:39.160Z,966.8
2019-01-16T19:09:40.637Z,966.8
2019-01-16T19:10:42.771Z,966.9
2019-01-16T19:11:44.314Z,966.8
2019-01-16T19:12:45.649Z,966.9
2019-01-16T19:13:46.966Z,966.9
2019-01-16T19:14:48.248Z,966.8
2019-01-16T19:15:49.557Z,966.8
2019-01-16T19:16:51.095Z,966.8
2019-01-16T19:17:55.065Z,966.8
2019-01-16T19:18:57.076Z,966.8
2019-01-16T19:19:59.526Z,966.8
2019-01-16T19:21:00.901Z,966.8
2019-01-16T19:22:02.321Z,966.8
2019-01-16T19:23:03.664Z,966.7
2019-01-16T19:24:05.241Z,966.8
2019-01-16T19:25:07.741Z,966.6
2019-01-16T19:26:10.088Z,966.7
2019-01-16T19:27:13.992Z,966.8
2019-01-16T19:28:15.316Z,966.8
2019-01-16T19:29:16.617Z,966.8
2019-01-16T19:30:17.936Z,966.8
2019-01-16T19:31:19.274Z,966.9
2019-01-16T19:32:20.571Z,966.8
2019-01-16T19:33:21.940Z,966.9
2019-01-16T19:34:30.027Z,966.8
2019-01-16T19:35:31.347Z,966.8
2019-01-16T19:36:32.643Z,966.8
2019-01-16T19:37:34.343Z,966.9
2019-01-16T19:38:35.724Z,966.8
2019-01-16T19:39:39.948Z,966.9
2019-01-16T19:40:41.532Z,966.9
2019-01-16T19:41:50.346Z,966.9
2019-01-16T19:42:51.657Z,966.8
2019-01-16T19:44:02.509Z,966.9
2019-01-16T19:45:09.196Z,966.9
2019-01-16T19:46:10.644Z,967
2019-01-16T19:47:11.960Z,967
2019-01-16T19:48:13.270Z,967.1
2019-01-16T19:49:14.882Z,967
2019-01-16T19:50:16.175Z,967
2019-01-16T19:51:18.329Z,967
2019-01-16T19:52:19.998Z,966.9
2019-01-16T19:54:40.305Z,966.9
2019-01-16T19:55:41.643Z,966.8
2019-01-16T19:56:45.985Z,966.9
2019-01-16T19:57:47.285Z,967
2019-01-16T19:58:48.552Z,966.9
2019-01-16T19:59:49.892Z,966.8
2019-01-16T20:00:51.204Z,966.9
2019-01-16T20:01:54.972Z,966.7
2019-01-16T20:02:56.280Z,966.8
2019-01-16T20:03:57.574Z,966.8
2019-01-16T20:04:58.934Z,966.7
2019-01-16T20:06:00.234Z,966.8
2019-01-16T20:07:02.842Z,966.7
2019-01-16T20:08:04.207Z,966.7
2019-01-16T20:09:05.751Z,966.7
2019-01-16T20:10:10.915Z,966.7
2019-01-16T20:11:12.347Z,966.7
2019-01-16T20:12:15.651Z,966.6
2019-01-16T20:13:17.566Z,966.6
2019-01-16T20:14:18.971Z,966.6
2019-01-16T20:15:20.630Z,966.6
2019-01-16T20:16:21.925Z,966.5
2019-01-16T20:17:23.242Z,966.6
2019-01-16T20:18:24.611Z,966.5
2019-01-16T20:19:25.937Z,966.5
2019-01-16T20:20:27.315Z,966.5
2019-01-16T20:21:28.675Z,966.5
2019-01-16T20:22:31.783Z,966.5
2019-01-16T20:23:36.240Z,966.5
2019-01-16T20:24:37.549Z,966.5
2019-01-16T20:25:38.886Z,966.5
2019-01-16T20:26:40.462Z,966.4
2019-01-16T20:27:44.843Z,966.4
2019-01-16T20:28:46.314Z,966.4
2019-01-16T20:29:47.630Z,966.4
2019-01-16T20:30:48.998Z,966.5
2019-01-16T20:31:57.257Z,966.5
2019-01-16T20:33:00.084Z,966.4
2019-01-16T20:34:03.669Z,966.4
2019-01-16T20:35:10.643Z,966.4
2019-01-16T20:36:12.264Z,966.4
2019-01-16T20:37:15.866Z,966.4
2019-01-16T20:38:17.345Z,966.4
2019-01-16T20:39:18.703Z,966.3
2019-01-16T20:40:20.110Z,966.3
2019-01-16T20:41:21.463Z,966.3
2019-01-16T20:42:23.309Z,966.3
2019-01-16T20:43:26.950Z,966.2
2019-01-16T20:44:28.351Z,966.2
2019-01-16T20:45:29.652Z,966.3
2019-01-16T20:46:34.232Z,966.2
2019-01-16T20:47:36.163Z,966.2
2019-01-16T20:48:37.492Z,966.3
2019-01-16T20:49:38.792Z,966.2
2019-01-16T20:50:40.312Z,966.2
2019-01-16T20:51:41.709Z,966.3
2019-01-16T20:52:43.306Z,966.3
2019-01-16T20:53:44.632Z,966.2
2019-01-16T20:54:46.515Z,966.2
2019-01-16T20:55:48.157Z,966.2
2019-01-16T20:56:49.522Z,966.2
2019-01-16T20:57:50.830Z,966
2019-01-16T20:58:52.171Z,965.9
2019-01-16T20:59:56.249Z,965.8
2019-01-16T21:00:57.565Z,965.7
2019-01-16T21:02:00.126Z,965.8
2019-01-16T21:03:01.462Z,965.9
2019-01-16T21:04:14.522Z,965.9
2019-01-16T21:05:19.855Z,966
2019-01-16T21:06:31.913Z,966
2019-01-16T21:07:33.527Z,966.1
2019-01-16T21:08:34.824Z,966
2019-01-16T21:09:38.248Z,966.1
2019-01-16T21:10:39.528Z,965.9
2019-01-16T21:11:41.039Z,966
2019-01-16T21:12:42.690Z,965.9
2019-01-16T21:13:44.225Z,966
2019-01-16T21:14:45.551Z,966.1
2019-01-16T21:15:52.568Z,966
2019-01-16T21:16:53.881Z,965.9
2019-01-16T21:17:55.338Z,965.8
2019-01-16T21:18:59.911Z,965.8
2019-01-16T21:20:03.984Z,965.8
2019-01-16T21:21:05.576Z,965.8
2019-01-16T21:22:11.188Z,965.7
2019-01-16T21:23:12.564Z,965.8
2019-01-16T21:24:14.001Z,965.7
2019-01-16T21:25:17.093Z,965.7
2019-01-16T21:26:18.599Z,965.7
2019-01-16T21:27:21.867Z,965.9
2019-01-16T21:28:23.337Z,965.8
2019-01-16T21:29:24.657Z,965.7
2019-01-16T21:30:26.009Z,965.6
2019-01-16T21:31:33.394Z,965.7
2019-01-16T21:32:34.679Z,965.7
2019-01-16T21:33:39.046Z,965.7
2019-01-16T21:34:40.374Z,965.6
2019-01-16T21:35:42.301Z,965.6
2019-01-16T21:36:43.593Z,965.5
2019-01-16T21:37:47.444Z,965.6
2019-01-16T21:38:51.226Z,965.7
2019-01-16T21:39:54.423Z,965.6
2019-01-16T21:40:55.743Z,965.5
2019-01-16T21:42:00.174Z,965.4
2019-01-16T21:43:03.699Z,965.5
2019-01-16T21:44:13.420Z,965.5
2019-01-16T21:45:14.756Z,965.5
2019-01-16T21:46:16.354Z,965.6
2019-01-16T21:47:17.659Z,965.5
2019-01-16T21:48:26.524Z,965.5
2019-01-16T21:49:28.210Z,965.5
2019-01-16T21:50:31.791Z,965.5
2019-01-16T21:51:33.094Z,965.5
2019-01-16T21:52:37.629Z,965.5
2019-01-16T21:53:40.905Z,965.4
2019-01-16T21:54:43.422Z,965.2
2019-01-16T21:55:52.337Z,965.2
2019-01-16T21:56:53.707Z,965.3
2019-01-16T21:57:55.304Z,965.2
2019-01-16T21:59:00.025Z,965.2
2019-01-16T22:00:04.281Z,965.1
2019-01-16T22:01:09.664Z,965.1
2019-01-16T22:02:14.098Z,965.1
2019-01-16T22:03:15.388Z,965
2019-01-16T22:04:17.330Z,965
2019-01-16T22:05:29.627Z,965
2019-01-16T22:06:33.532Z,965.2
2019-01-16T22:07:39.527Z,965.1
2019-01-16T22:08:43.321Z,965.2
2019-01-16T22:10:53.884Z,965.2
2019-01-16T22:12:01.528Z,965.3
2019-01-16T22:13:02.767Z,965.4
2019-01-16T22:14:06.529Z,965.3
2019-01-16T22:15:09.140Z,965.2
2019-01-16T22:16:13.737Z,965.2
2019-01-16T22:17:23.542Z,965.3
2019-01-16T22:18:25.283Z,965.3
2019-01-16T22:19:26.545Z,965.3
2019-01-16T22:20:27.927Z,965.3
2019-01-16T22:21:29.187Z,965.2
2019-01-16T22:22:30.454Z,965.2
2019-01-16T22:23:37.409Z,965.2
2019-01-16T22:24:39.253Z,965.3
2019-01-16T22:25:40.537Z,965.3
2019-01-16T22:26:41.839Z,965.3
2019-01-16T22:27:43.090Z,965.2
2019-01-16T22:28:44.356Z,965.1
2019-01-16T22:29:45.625Z,964.9
2019-01-16T22:30:49.417Z,964.9
2019-01-16T22:31:50.936Z,964.9
2019-01-16T22:32:52.203Z,964.9
2019-01-16T22:33:53.511Z,964.9
2019-01-16T22:34:59.529Z,965
2019-01-16T22:36:00.774Z,965.1
2019-01-16T22:37:02.304Z,965
2019-01-16T22:38:03.573Z,965
2019-01-16T22:39:05.023Z,965.1
2019-01-16T22:40:06.279Z,965
2019-01-16T22:41:07.532Z,965
2019-01-16T22:42:11.644Z,965
2019-01-16T22:43:12.888Z,965
2019-01-16T22:44:14.145Z,965
2019-01-16T22:45:15.552Z,964.9
2019-01-16T22:46:16.914Z,964.9
2019-01-16T22:47:21.502Z,964.9
2019-01-16T22:48:23.899Z,965
2019-01-16T22:49:28.235Z,964.9
2019-01-16T22:50:29.591Z,964.9
2019-01-16T22:51:31.139Z,964.9
2019-01-16T22:52:32.428Z,964.9
2019-01-16T22:53:33.810Z,964.9
2019-01-16T22:54:39.936Z,964.9
2019-01-16T22:55:43.987Z,964.9
2019-01-16T22:56:45.224Z,965
2019-01-16T22:57:46.489Z,965
2019-01-16T22:58:47.745Z,965
2019-01-16T22:59:49.029Z,965
2019-01-16T23:00:50.275Z,965
2019-01-16T23:01:51.536Z,964.9
2019-01-16T23:02:53.063Z,964.8
2019-01-16T23:03:56.377Z,965
2019-01-16T23:04:57.630Z,965
2019-01-16T23:05:58.914Z,964.8
2019-01-16T23:07:00.169Z,964.7
2019-01-16T23:08:02.961Z,964.7
2019-01-16T23:09:04.220Z,964.5
2019-01-16T23:10:05.489Z,964.5
2019-01-16T23:11:06.755Z,964.4
2019-01-16T23:12:08.076Z,964.3
2019-01-16T23:13:09.343Z,964.3
2019-01-16T23:14:14.851Z,964.2
2019-01-16T23:15:16.083Z,964.3
2019-01-16T23:16:17.337Z,964.3
2019-01-16T23:17:18.611Z,964.4
2019-01-16T23:18:19.924Z,964.4
2019-01-16T23:19:21.192Z,964.4
2019-01-16T23:20:22.443Z,964.4
2019-01-16T23:21:25.895Z,964.4
2019-01-16T23:22:27.124Z,964.4
2019-01-16T23:23:33.767Z,964.4
2019-01-16T23:24:35.300Z,964.5
2019-01-16T23:25:37.964Z,964.5
2019-01-16T23:26:39.224Z,964.4
2019-01-16T23:27:40.780Z,964.3
2019-01-16T23:28:42.247Z,964.3
2019-01-16T23:29:51.281Z,964.3
2019-01-16T23:30:52.528Z,964.2
2019-01-16T23:31:53.758Z,964.4
2019-01-16T23:32:55.062Z,964.5
2019-01-16T23:33:56.721Z,964.4
2019-01-16T23:34:57.961Z,964.3
2019-01-16T23:35:59.272Z,964.4
2019-01-16T23:37:00.767Z,964.3
2019-01-16T23:38:03.343Z,964.3
2019-01-16T23:39:07.062Z,964.4
2019-01-16T23:40:08.312Z,964.3
2019-01-16T23:41:09.574Z,964.4
2019-01-16T23:42:10.833Z,964.4
2019-01-16T23:43:12.079Z,964.4
2019-01-16T23:44:13.359Z,964.3
2019-01-16T23:45:15.168Z,964.3
2019-01-16T23:46:16.415Z,964.2
2019-01-16T23:47:20.128Z,964.2
2019-01-16T23:48:21.384Z,964.2
2019-01-16T23:49:22.662Z,964.2
2019-01-16T23:50:23.955Z,964.2
2019-01-16T23:51:25.207Z,964.2
2019-01-16T23:52:26.730Z,964.1
2019-01-16T23:53:27.994Z,964.1
2019-01-16T23:54:29.269Z,964.2
2019-01-16T23:55:30.523Z,964
2019-01-16T23:56:31.752Z,964.1
2019-01-16T23:57:33.012Z,964.1
2019-01-16T23:58:34.264Z,964.1
2019-01-16T23:59:35.560Z,964.1
