createdAt,value
2019-03-19T00:00:28.370Z,83.41
2019-03-19T00:01:27.078Z,83.03
2019-03-19T00:02:25.853Z,82.7
2019-03-19T00:03:24.536Z,83.61
2019-03-19T00:04:23.210Z,83.32
2019-03-19T00:05:22.079Z,82.99
2019-03-19T00:06:21.570Z,82.8
2019-03-19T00:07:20.423Z,83.22
2019-03-19T00:08:19.148Z,83.13
2019-03-19T00:09:17.931Z,83.32
2019-03-19T00:10:16.591Z,83.03
2019-03-19T00:11:15.242Z,83.22
2019-03-19T00:12:13.919Z,82.7
2019-03-19T00:13:12.782Z,83.75
2019-03-19T00:14:11.444Z,83.85
2019-03-19T00:15:10.202Z,83.28
2019-03-19T00:16:08.860Z,83.85
2019-03-19T00:17:07.524Z,83.37
2019-03-19T00:18:06.283Z,83.47
2019-03-19T00:19:04.995Z,83.28
2019-03-19T00:20:03.785Z,82.99
2019-03-19T00:21:02.583Z,83.09
2019-03-19T00:22:01.261Z,83.65
2019-03-19T00:22:59.921Z,83.94
2019-03-19T00:23:58.704Z,83.37
2019-03-19T00:24:57.360Z,84.42
2019-03-19T00:25:56.191Z,83.47
2019-03-19T00:26:54.915Z,83.56
2019-03-19T00:27:53.629Z,83.65
2019-03-19T00:28:52.424Z,83.56
2019-03-19T00:29:51.095Z,83.56
2019-03-19T00:30:49.797Z,84.33
2019-03-19T00:31:48.473Z,84.23
2019-03-19T00:32:47.174Z,84.33
2019-03-19T00:33:45.972Z,84.23
2019-03-19T00:34:44.691Z,84.23
2019-03-19T00:35:43.366Z,84.33
2019-03-19T00:36:42.079Z,83.85
2019-03-19T00:37:40.746Z,84.7
2019-03-19T00:38:39.403Z,84.23
2019-03-19T00:39:38.288Z,84.33
2019-03-19T00:40:37.858Z,84.33
2019-03-19T00:41:36.648Z,84.33
2019-03-19T00:42:35.306Z,83.94
2019-03-19T00:43:34.030Z,83.94
2019-03-19T00:44:32.776Z,84.61
2019-03-19T00:45:31.376Z,85.18
2019-03-19T00:46:30.070Z,85.28
2019-03-19T00:47:28.711Z,85.18
2019-03-19T00:48:27.405Z,85.28
2019-03-19T00:49:26.191Z,84.89
2019-03-19T00:50:24.849Z,85.18
2019-03-19T00:51:23.509Z,85.08
2019-03-19T00:52:22.217Z,84.99
2019-03-19T00:53:20.894Z,85.28
2019-03-19T00:54:19.665Z,85.85
2019-03-19T00:55:18.642Z,85.75
2019-03-19T00:56:17.272Z,85.94
2019-03-19T00:57:16.236Z,86.13
2019-03-19T00:58:15.332Z,86.13
2019-03-19T00:59:14.271Z,85.94
2019-03-19T01:00:12.925Z,86.04
2019-03-19T01:01:11.579Z,86.22
2019-03-19T01:02:10.274Z,86.42
2019-03-19T01:03:08.961Z,86.8
2019-03-19T01:04:07.723Z,86.9
2019-03-19T01:05:06.585Z,86.99
2019-03-19T01:06:05.237Z,87.37
2019-03-19T01:07:03.998Z,87.08
2019-03-19T01:08:02.670Z,87.18
2019-03-19T01:09:01.324Z,86.7
2019-03-19T01:10:00.230Z,86.7
2019-03-19T01:10:59.104Z,86.9
2019-03-19T01:11:57.936Z,86.22
2019-03-19T01:12:56.665Z,86.13
2019-03-19T01:13:55.322Z,86.99
2019-03-19T01:14:54.000Z,86.99
2019-03-19T01:15:52.649Z,86.9
2019-03-19T01:16:51.323Z,87.32
2019-03-19T01:17:50.010Z,87.9
2019-03-19T01:18:48.729Z,88.28
2019-03-19T01:19:47.400Z,88.18
2019-03-19T01:20:46.080Z,89.04
2019-03-19T01:21:44.736Z,89.14
2019-03-19T01:22:43.468Z,88.66
2019-03-19T01:23:42.202Z,88.66
2019-03-19T01:24:40.933Z,88.75
2019-03-19T01:25:39.711Z,88.75
2019-03-19T01:26:38.265Z,89.23
2019-03-19T01:27:37.079Z,88.56
2019-03-19T01:28:35.713Z,88.94
2019-03-19T01:29:34.481Z,89.14
2019-03-19T01:30:33.132Z,89.42
2019-03-19T01:31:31.809Z,89.7
2019-03-19T01:32:30.595Z,89.42
2019-03-19T01:33:29.201Z,89.42
2019-03-19T01:34:28.117Z,88.94
2019-03-19T01:35:26.821Z,88.75
2019-03-19T01:36:25.505Z,88.75
2019-03-19T01:37:24.274Z,88.85
2019-03-19T01:38:22.935Z,88.85
2019-03-19T01:39:21.573Z,88.94
2019-03-19T01:40:20.317Z,89.23
2019-03-19T01:41:18.941Z,89.32
2019-03-19T01:42:17.553Z,89.51
2019-03-19T01:43:16.403Z,89.8
2019-03-19T01:44:15.058Z,89.42
2019-03-19T01:45:13.691Z,89.99
2019-03-19T01:46:12.347Z,90.37
2019-03-19T01:47:11.014Z,90.14
2019-03-19T01:48:09.876Z,91.37
2019-03-19T01:49:08.596Z,91.13
2019-03-19T01:50:07.290Z,91.13
2019-03-19T01:51:05.954Z,90.89
2019-03-19T01:52:04.688Z,91.28
2019-03-19T01:53:03.334Z,91.28
2019-03-19T01:54:02.443Z,90.94
2019-03-19T01:55:01.076Z,90.28
2019-03-19T01:56:04.958Z,90.47
2019-03-19T01:56:58.518Z,90.56
2019-03-19T01:57:57.161Z,90.47
2019-03-19T01:58:56.428Z,90.47
2019-03-19T01:59:55.064Z,90.37
2019-03-19T02:00:53.643Z,90.75
2019-03-19T02:01:52.412Z,90.08
2019-03-19T02:02:51.096Z,90.28
2019-03-19T02:03:49.685Z,91.22
2019-03-19T02:04:48.579Z,90.7
2019-03-19T02:05:47.243Z,90.89
2019-03-19T02:06:45.930Z,90.8
2019-03-19T02:07:44.701Z,90.89
2019-03-19T02:08:43.394Z,90.89
2019-03-19T02:09:42.189Z,90.8
2019-03-19T02:10:40.822Z,91.28
2019-03-19T02:11:39.570Z,91.28
2019-03-19T02:12:38.363Z,91.47
2019-03-19T02:13:37.014Z,90.52
2019-03-19T02:14:35.769Z,91.47
2019-03-19T02:15:34.566Z,91.94
2019-03-19T02:16:33.202Z,92.03
2019-03-19T02:17:31.844Z,92.32
2019-03-19T02:18:30.700Z,93.18
2019-03-19T02:19:29.328Z,92.94
2019-03-19T02:20:28.177Z,92.85
2019-03-19T02:21:26.849Z,92.94
2019-03-19T02:22:25.569Z,93.7
2019-03-19T02:23:24.392Z,93.89
2019-03-19T02:24:23.013Z,93.7
2019-03-19T02:25:21.706Z,94.27
2019-03-19T02:26:20.395Z,94.18
2019-03-19T02:27:19.010Z,94.27
2019-03-19T02:28:17.657Z,94.46
2019-03-19T02:29:16.398Z,94.18
2019-03-19T02:30:15.018Z,94.42
2019-03-19T02:31:13.788Z,94.42
2019-03-19T02:32:12.631Z,93.7
2019-03-19T02:33:11.237Z,93.46
2019-03-19T02:34:10.087Z,93.18
2019-03-19T02:35:08.913Z,93.46
2019-03-19T02:36:07.507Z,92.8
2019-03-19T02:37:06.177Z,92.22
2019-03-19T02:38:04.758Z,92.89
2019-03-19T02:39:03.551Z,92.32
2019-03-19T02:40:02.357Z,92.22
2019-03-19T02:41:01.065Z,92.32
2019-03-19T02:41:59.746Z,91.94
2019-03-19T02:42:58.381Z,91.94
2019-03-19T02:43:57.016Z,92.03
2019-03-19T02:44:55.683Z,92.13
2019-03-19T02:45:54.516Z,92.89
2019-03-19T02:46:53.178Z,93.37
2019-03-19T02:47:51.869Z,93.6
2019-03-19T02:48:50.652Z,93.89
2019-03-19T02:49:49.292Z,94.42
2019-03-19T02:50:48.951Z,93.84
2019-03-19T02:51:47.568Z,94.42
2019-03-19T02:52:46.473Z,93.75
2019-03-19T02:53:44.988Z,93.37
2019-03-19T02:54:43.572Z,92.99
2019-03-19T02:55:42.324Z,92.8
2019-03-19T02:56:40.987Z,92.89
2019-03-19T02:57:39.641Z,92.89
2019-03-19T02:58:38.474Z,93.08
2019-03-19T02:59:37.084Z,92.8
2019-03-19T03:00:35.765Z,92.99
2019-03-19T03:01:34.495Z,93.32
2019-03-19T03:02:33.120Z,93.65
2019-03-19T03:03:31.755Z,93.46
2019-03-19T03:04:30.437Z,93.46
2019-03-19T03:05:29.108Z,93.65
2019-03-19T03:06:27.919Z,92.8
2019-03-19T03:07:26.672Z,92.41
2019-03-19T03:08:25.365Z,92.7
2019-03-19T03:09:24.000Z,92.7
2019-03-19T03:10:22.844Z,92.99
2019-03-19T03:11:21.452Z,92.99
2019-03-19T03:12:20.308Z,92.99
2019-03-19T03:13:18.915Z,92.7
2019-03-19T03:14:17.546Z,92.89
2019-03-19T03:15:16.229Z,92.75
2019-03-19T03:16:15.091Z,93.18
2019-03-19T03:17:13.861Z,93.75
2019-03-19T03:18:12.698Z,92.7
2019-03-19T03:19:11.369Z,92.7
2019-03-19T03:20:10.036Z,92.7
2019-03-19T03:21:08.713Z,92.51
2019-03-19T03:22:07.373Z,92.61
2019-03-19T03:23:06.125Z,92.7
2019-03-19T03:24:04.858Z,92.41
2019-03-19T03:25:03.530Z,92.32
2019-03-19T03:26:02.216Z,92.03
2019-03-19T03:27:02.370Z,91.85
2019-03-19T03:27:59.546Z,92.22
2019-03-19T03:28:58.240Z,92.13
2019-03-19T03:29:56.926Z,92.32
2019-03-19T03:30:55.577Z,92.51
2019-03-19T03:31:54.313Z,92.22
2019-03-19T03:32:53.064Z,92.61
2019-03-19T03:33:51.618Z,92.41
2019-03-19T03:34:50.569Z,92.32
2019-03-19T03:35:49.180Z,92.41
2019-03-19T03:36:47.897Z,92.89
2019-03-19T03:37:46.562Z,92.61
2019-03-19T03:38:45.222Z,92.61
2019-03-19T03:39:43.826Z,92.7
2019-03-19T03:40:42.643Z,92.7
2019-03-19T03:41:41.180Z,92.7
2019-03-19T03:42:42.747Z,92.41
2019-03-19T03:43:38.684Z,93.08
2019-03-19T03:44:37.476Z,92.61
2019-03-19T03:45:36.099Z,92.8
2019-03-19T03:46:34.751Z,92.41
2019-03-19T03:47:33.382Z,93.37
2019-03-19T03:48:32.088Z,93.08
2019-03-19T03:49:30.817Z,92.89
2019-03-19T03:50:29.411Z,92.8
2019-03-19T03:51:28.141Z,93.08
2019-03-19T03:52:26.859Z,92.99
2019-03-19T03:53:25.508Z,92.41
2019-03-19T03:54:24.192Z,92.7
2019-03-19T03:55:22.900Z,92.51
2019-03-19T03:56:21.479Z,92.51
2019-03-19T03:57:20.131Z,92.51
2019-03-19T03:58:18.847Z,92.8
2019-03-19T03:59:17.496Z,91.94
2019-03-19T04:00:16.284Z,91.94
2019-03-19T04:01:14.974Z,92.51
2019-03-19T04:02:13.715Z,92.61
2019-03-19T04:03:12.381Z,92.51
2019-03-19T04:04:11.019Z,92.41
2019-03-19T04:05:09.810Z,92.7
2019-03-19T04:06:08.556Z,92.61
2019-03-19T04:07:07.216Z,91.94
2019-03-19T04:08:05.832Z,92.13
2019-03-19T04:09:04.459Z,92.8
2019-03-19T04:10:03.148Z,91.75
2019-03-19T04:11:01.885Z,91.85
2019-03-19T04:12:00.748Z,92.22
2019-03-19T04:12:59.350Z,91.42
2019-03-19T04:13:57.998Z,91.28
2019-03-19T04:14:56.672Z,91.47
2019-03-19T04:15:55.316Z,91.22
2019-03-19T04:16:54.023Z,91.75
2019-03-19T04:17:52.767Z,91.08
2019-03-19T04:18:51.450Z,91.37
2019-03-19T04:19:50.166Z,91.66
2019-03-19T04:20:48.806Z,91.37
2019-03-19T04:21:47.452Z,91.08
2019-03-19T04:22:46.072Z,90.84
2019-03-19T04:23:44.819Z,90.8
2019-03-19T04:24:43.469Z,91.18
2019-03-19T04:25:42.161Z,91.47
2019-03-19T04:26:40.810Z,91.18
2019-03-19T04:27:40.552Z,91.47
2019-03-19T04:30:19.816Z,91.75
2019-03-19T04:31:18.732Z,92.22
2019-03-19T04:32:17.387Z,91.94
2019-03-19T04:33:16.085Z,91.94
2019-03-19T04:34:14.852Z,91.75
2019-03-19T04:35:13.510Z,91.94
2019-03-19T04:36:12.250Z,91.75
2019-03-19T04:37:10.989Z,92.7
2019-03-19T04:38:09.641Z,91.94
2019-03-19T04:39:08.349Z,92.13
2019-03-19T04:40:06.963Z,92.13
2019-03-19T04:41:05.641Z,93.08
2019-03-19T04:42:04.307Z,92.61
2019-03-19T04:43:02.940Z,92.7
2019-03-19T04:44:01.833Z,92.89
2019-03-19T04:45:00.578Z,92.8
2019-03-19T04:45:59.213Z,93.08
2019-03-19T04:46:57.846Z,92.32
2019-03-19T04:47:56.570Z,93.27
2019-03-19T04:48:55.204Z,93.37
2019-03-19T04:49:53.919Z,92.7
2019-03-19T04:50:52.683Z,92.51
2019-03-19T04:51:51.497Z,91.66
2019-03-19T04:52:50.407Z,92.22
2019-03-19T04:53:49.133Z,92.03
2019-03-19T04:54:47.779Z,91.56
2019-03-19T04:55:46.693Z,91.32
2019-03-19T04:56:45.317Z,91.42
2019-03-19T04:57:43.967Z,91.13
2019-03-19T04:58:42.741Z,90.75
2019-03-19T04:59:41.395Z,91.13
2019-03-19T05:00:40.204Z,90.94
2019-03-19T05:01:38.852Z,90.84
2019-03-19T05:02:37.530Z,91.22
2019-03-19T05:03:36.407Z,90.66
2019-03-19T05:04:35.111Z,90.84
2019-03-19T05:05:33.733Z,90.94
2019-03-19T05:06:32.574Z,90.75
2019-03-19T05:07:31.311Z,91.13
2019-03-19T05:08:30.164Z,90.84
2019-03-19T05:09:28.702Z,91.22
2019-03-19T05:10:27.319Z,90.28
2019-03-19T05:11:26.186Z,90.56
2019-03-19T05:12:25.335Z,90.47
2019-03-19T05:13:24.207Z,90.66
2019-03-19T05:14:22.952Z,90.37
2019-03-19T05:15:21.663Z,90.47
2019-03-19T05:16:20.333Z,89.99
2019-03-19T05:17:19.009Z,90.08
2019-03-19T05:18:17.859Z,90.08
2019-03-19T05:19:16.914Z,89.99
2019-03-19T05:20:16.072Z,90.28
2019-03-19T05:21:14.784Z,90.28
2019-03-19T05:22:13.680Z,90.47
2019-03-19T05:23:12.656Z,90.37
2019-03-19T05:24:11.315Z,89.89
2019-03-19T05:25:10.598Z,90.28
2019-03-19T05:26:09.483Z,90.18
2019-03-19T05:27:08.361Z,90.47
2019-03-19T05:28:07.070Z,89.89
2019-03-19T05:29:05.741Z,89.7
2019-03-19T05:30:04.555Z,89.8
2019-03-19T05:31:03.275Z,90.18
2019-03-19T05:32:02.037Z,90.18
2019-03-19T05:33:00.722Z,89.8
2019-03-19T05:33:59.448Z,89.7
2019-03-19T05:34:58.337Z,89.7
2019-03-19T05:35:57.095Z,89.8
2019-03-19T05:36:56.400Z,89.89
2019-03-19T05:37:55.083Z,90.18
2019-03-19T05:38:54.409Z,90.28
2019-03-19T05:39:53.076Z,89.32
2019-03-19T05:40:51.783Z,90.08
2019-03-19T05:41:50.590Z,90.18
2019-03-19T05:42:49.769Z,89.61
2019-03-19T05:43:48.425Z,90.08
2019-03-19T05:44:47.183Z,89.7
2019-03-19T05:45:46.282Z,89.7
2019-03-19T05:48:26.499Z,90.8
2019-03-19T05:49:25.773Z,91.03
2019-03-19T05:50:24.545Z,92.03
2019-03-19T05:51:23.320Z,92.41
2019-03-19T05:52:22.154Z,92.32
2019-03-19T05:53:20.849Z,92.51
2019-03-19T05:54:19.482Z,92.22
2019-03-19T05:55:18.138Z,93.37
2019-03-19T05:56:16.929Z,92.89
2019-03-19T05:58:39.684Z,93.75
2019-03-19T05:59:40.012Z,93.55
2019-03-19T06:00:37.339Z,93.18
2019-03-19T06:01:36.321Z,92.89
2019-03-19T06:02:35.076Z,92.99
2019-03-19T06:03:33.783Z,93.27
2019-03-19T06:04:32.753Z,92.89
2019-03-19T06:05:31.446Z,92.51
2019-03-19T06:06:30.200Z,93.08
2019-03-19T06:07:28.878Z,92.8
2019-03-19T06:08:27.792Z,93.46
2019-03-19T06:09:26.563Z,93.37
2019-03-19T06:10:26.223Z,93.84
2019-03-19T06:11:24.619Z,93.75
2019-03-19T06:15:37.940Z,94.98
2019-03-19T06:16:36.679Z,95.79
2019-03-19T06:17:35.335Z,97.5
2019-03-19T06:18:35.238Z,98.45
2019-03-19T06:19:32.786Z,98.74
2019-03-19T06:20:31.524Z,99.21
2019-03-19T06:21:30.334Z,99.78
2019-03-19T06:22:28.987Z,99.99
2019-03-19T06:23:28.674Z,99.99
2019-03-19T06:24:27.360Z,99.99
2019-03-19T06:25:26.132Z,99.99
2019-03-19T06:26:24.829Z,99.99
2019-03-19T06:27:23.512Z,99.99
2019-03-19T06:28:22.297Z,99.99
2019-03-19T06:29:20.973Z,99.99
2019-03-19T06:30:19.697Z,99.99
2019-03-19T06:31:18.445Z,99.99
2019-03-19T06:32:17.166Z,99.99
2019-03-19T06:33:15.899Z,99.6
2019-03-19T06:34:14.636Z,99.69
2019-03-19T06:35:13.348Z,99.98
2019-03-19T06:36:12.066Z,99.6
2019-03-19T06:37:10.907Z,99.99
2019-03-19T06:38:09.612Z,99.99
2019-03-19T06:39:08.418Z,99.99
2019-03-19T06:40:07.081Z,99.99
2019-03-19T06:41:05.809Z,99.99
2019-03-19T06:42:04.506Z,99.99
2019-03-19T06:43:03.147Z,99.99
2019-03-19T06:44:01.801Z,99.99
2019-03-19T06:45:00.607Z,99.99
2019-03-19T06:45:59.285Z,99.99
2019-03-19T06:46:58.055Z,99.99
2019-03-19T06:47:56.763Z,99.99
2019-03-19T06:48:55.440Z,99.99
2019-03-19T06:49:54.103Z,99.99
2019-03-19T06:50:52.853Z,99.99
2019-03-19T06:51:51.589Z,98.79
2019-03-19T06:52:50.434Z,99.13
2019-03-19T06:53:49.125Z,99.13
2019-03-19T06:54:48.025Z,98.65
2019-03-19T06:55:46.799Z,96.36
2019-03-19T06:56:45.501Z,93.89
2019-03-19T06:57:44.128Z,92.46
2019-03-19T06:58:42.790Z,92.94
2019-03-19T06:59:41.538Z,91.13
2019-03-19T07:00:40.213Z,90.41
2019-03-19T07:01:38.965Z,88.98
2019-03-19T07:02:37.726Z,99.99
2019-03-19T07:03:36.339Z,99.99
2019-03-19T07:04:34.964Z,99.99
2019-03-19T07:05:33.770Z,99.99
2019-03-19T07:06:32.673Z,99.99
2019-03-19T07:07:31.261Z,99.99
2019-03-19T07:08:29.916Z,99.99
2019-03-19T07:09:28.642Z,99.99
2019-03-19T07:10:27.286Z,99.99
2019-03-19T07:11:25.957Z,99.99
2019-03-19T07:12:24.683Z,99.51
2019-03-19T07:13:23.377Z,99.99
2019-03-19T07:14:22.058Z,99.99
2019-03-19T07:15:20.829Z,99.99
2019-03-19T07:16:19.482Z,99.99
2019-03-19T07:17:18.349Z,99.99
2019-03-19T07:18:17.105Z,99.99
2019-03-19T07:19:15.993Z,99.99
2019-03-19T07:20:14.792Z,99.99
2019-03-19T07:21:13.506Z,99.99
2019-03-19T07:22:12.122Z,99.99
2019-03-19T07:23:10.871Z,99.99
2019-03-19T07:24:09.543Z,99.99
2019-03-19T07:25:08.339Z,99.99
2019-03-19T07:26:07.108Z,99.99
2019-03-19T07:27:05.800Z,99.6
2019-03-19T07:28:04.583Z,96.89
2019-03-19T07:29:03.282Z,94.22
2019-03-19T07:30:01.967Z,92.84
2019-03-19T07:31:00.831Z,91.55
2019-03-19T07:32:00.290Z,98.79
2019-03-19T07:32:58.974Z,99.99
2019-03-19T07:33:57.638Z,99.99
2019-03-19T07:34:56.521Z,99.99
2019-03-19T07:35:55.192Z,99.99
2019-03-19T07:36:53.856Z,99.99
2019-03-19T07:37:52.755Z,99.99
2019-03-19T07:38:51.408Z,99.99
2019-03-19T07:39:50.129Z,99.99
2019-03-19T07:40:48.890Z,99.99
2019-03-19T07:41:47.652Z,99.99
2019-03-19T07:42:46.627Z,99.99
2019-03-19T07:43:45.280Z,97.65
2019-03-19T07:44:43.949Z,99.99
2019-03-19T07:45:42.809Z,97.65
2019-03-19T07:46:41.422Z,94.03
2019-03-19T07:47:40.183Z,93.27
2019-03-19T07:48:38.905Z,99.99
2019-03-19T07:49:37.564Z,99.99
2019-03-19T07:50:36.347Z,99.99
2019-03-19T07:51:35.039Z,99.99
2019-03-19T07:52:33.687Z,99.99
2019-03-19T07:53:32.342Z,99.99
2019-03-19T07:54:31.086Z,99.99
2019-03-19T07:55:29.912Z,99.99
2019-03-19T07:56:28.683Z,99.99
2019-03-19T07:57:29.484Z,98.79
2019-03-19T07:58:32.957Z,98.32
2019-03-19T07:59:24.848Z,97.65
2019-03-19T08:00:23.512Z,99.18
2019-03-19T08:01:24.549Z,96.12
2019-03-19T08:02:21.123Z,96.41
2019-03-19T08:03:19.997Z,99.99
2019-03-19T08:04:19.079Z,99.99
2019-03-19T08:05:17.733Z,99.99
2019-03-19T08:06:16.479Z,99.99
2019-03-19T08:07:15.199Z,99.99
2019-03-19T08:08:13.863Z,99.99
2019-03-19T08:09:12.616Z,99.99
2019-03-19T08:10:11.335Z,99.99
2019-03-19T08:11:10.110Z,99.99
2019-03-19T08:12:08.960Z,98.32
2019-03-19T08:13:07.568Z,96.32
2019-03-19T08:14:06.218Z,92.69
2019-03-19T08:15:04.964Z,90.89
2019-03-19T08:16:03.628Z,89.84
2019-03-19T08:17:02.464Z,92.98
2019-03-19T08:18:01.074Z,99.99
2019-03-19T08:18:59.719Z,99.99
2019-03-19T08:19:58.426Z,99.99
2019-03-19T08:20:57.048Z,99.99
2019-03-19T08:21:55.705Z,99.99
2019-03-19T08:22:54.562Z,99.99
2019-03-19T08:23:53.419Z,96.89
2019-03-19T08:24:52.294Z,98.13
2019-03-19T08:25:51.020Z,99.99
2019-03-19T08:26:49.703Z,99.99
2019-03-19T08:29:29.953Z,99.69
2019-03-19T08:30:28.726Z,95.79
2019-03-19T08:31:27.303Z,99.99
2019-03-19T08:32:26.156Z,96.7
2019-03-19T08:35:43.763Z,95.94
2019-03-19T08:36:42.471Z,91.22
2019-03-19T08:37:41.158Z,89.7
2019-03-19T08:38:39.795Z,91.41
2019-03-19T08:39:38.455Z,90.6
2019-03-19T08:40:37.040Z,91.36
2019-03-19T08:41:35.879Z,90.79
2019-03-19T08:42:34.730Z,89.65
2019-03-19T08:43:33.378Z,89.26
2019-03-19T08:44:32.048Z,90.08
2019-03-19T08:45:30.703Z,89.7
2019-03-19T08:46:29.300Z,89.41
2019-03-19T08:47:28.013Z,91.7
2019-03-19T08:48:26.854Z,92.98
2019-03-19T08:49:25.527Z,94.79
2019-03-19T08:50:24.383Z,95.17
2019-03-19T08:51:22.899Z,99.99
2019-03-19T08:52:21.581Z,99.99
2019-03-19T08:53:20.348Z,99.99
2019-03-19T08:54:19.212Z,99.99
2019-03-19T08:55:17.993Z,99.99
2019-03-19T08:56:16.738Z,99.99
2019-03-19T08:57:15.378Z,99.99
2019-03-19T08:58:14.044Z,99.99
2019-03-19T08:59:12.766Z,99.99
2019-03-19T09:00:11.445Z,99.46
2019-03-19T09:01:10.163Z,92.89
2019-03-19T09:02:09.082Z,90.6
2019-03-19T09:03:07.854Z,90.22
2019-03-19T09:04:06.609Z,89.07
2019-03-19T09:05:05.286Z,87.46
2019-03-19T09:06:04.103Z,90.03
2019-03-19T09:07:02.922Z,89.17
2019-03-19T09:08:01.580Z,88.51
2019-03-19T09:09:00.306Z,88.7
2019-03-19T09:09:59.051Z,88.51
2019-03-19T09:10:57.710Z,89.26
2019-03-19T09:11:56.408Z,89.84
2019-03-19T09:12:55.092Z,89.65
2019-03-19T09:13:53.769Z,89.75
2019-03-19T09:14:52.725Z,89.94
2019-03-19T09:15:51.425Z,90.89
2019-03-19T09:16:50.344Z,89.94
2019-03-19T09:17:49.063Z,91.46
2019-03-19T09:18:47.699Z,89.65
2019-03-19T09:19:46.415Z,89.36
2019-03-19T09:20:45.833Z,99.99
2019-03-19T09:21:44.624Z,99.99
2019-03-19T09:22:43.285Z,99.99
2019-03-19T09:23:42.058Z,99.99
2019-03-19T09:24:40.830Z,99.99
2019-03-19T09:25:39.477Z,96.75
2019-03-19T09:26:38.166Z,90.64
2019-03-19T09:27:37.460Z,89.69
2019-03-19T09:28:36.343Z,88.36
2019-03-19T09:29:35.015Z,86.93
2019-03-19T09:32:56.382Z,81.02
2019-03-19T09:33:54.991Z,82.73
2019-03-19T09:34:53.619Z,99.99
2019-03-19T09:35:52.420Z,99.99
2019-03-19T09:36:57.159Z,99.99
2019-03-19T09:37:58.125Z,99.99
2019-03-19T09:38:48.602Z,88.64
2019-03-19T09:39:47.289Z,81.12
2019-03-19T09:40:47.974Z,80.54
2019-03-19T09:41:44.851Z,78.54
2019-03-19T09:42:43.586Z,79.46
2019-03-19T09:46:06.521Z,76.4
2019-03-19T09:47:05.119Z,74.6
2019-03-19T09:48:03.891Z,73.17
2019-03-19T10:00:48.069Z,83.74
2019-03-19T10:01:46.769Z,99.99
2019-03-19T10:02:45.457Z,99.99
2019-03-19T10:03:44.160Z,99.99
2019-03-19T10:04:42.889Z,99.99
2019-03-19T10:05:41.585Z,99.99
2019-03-19T10:06:40.252Z,99.99
2019-03-19T10:07:38.929Z,85.3
2019-03-19T10:08:37.600Z,77.53
2019-03-19T10:09:36.373Z,72.48
2019-03-19T10:10:35.116Z,71.91
2019-03-19T10:11:33.700Z,70.09
2019-03-19T10:12:32.351Z,70.86
2019-03-19T10:13:30.982Z,70.19
2019-03-19T10:14:30.465Z,71.81
2019-03-19T10:17:10.739Z,97.42
2019-03-19T10:18:09.442Z,83.87
2019-03-19T10:19:08.181Z,92.93
2019-03-19T10:20:06.863Z,85.77
2019-03-19T10:21:05.578Z,76.23
2019-03-19T10:45:36.853Z,68.35
2019-03-19T10:46:35.530Z,76.12
2019-03-19T10:47:34.531Z,84.33
2019-03-19T10:48:33.226Z,83.28
2019-03-19T10:49:31.880Z,88.44
2019-03-19T10:50:30.794Z,78.03
2019-03-19T10:51:29.462Z,70.96
2019-03-19T10:52:28.239Z,69.05
2019-03-19T10:53:27.057Z,68.67
2019-03-19T10:54:25.743Z,67.14
2019-03-19T10:55:24.545Z,67.33
2019-03-19T10:56:23.183Z,65.33
2019-03-19T10:57:21.834Z,64.25
2019-03-19T10:58:20.915Z,65.52
2019-03-19T10:59:19.549Z,65.1
2019-03-19T11:00:18.329Z,66
2019-03-19T11:01:16.933Z,65.14
2019-03-19T11:02:15.583Z,63.99
2019-03-19T11:03:14.183Z,64.65
2019-03-19T11:04:12.872Z,63.6
2019-03-19T11:05:11.510Z,64.65
2019-03-19T11:06:10.259Z,64.31
2019-03-19T11:07:08.989Z,64.47
2019-03-19T11:08:07.640Z,63.73
2019-03-19T11:09:06.320Z,65.36
2019-03-19T11:10:05.021Z,67.27
2019-03-19T11:11:03.810Z,68.07
2019-03-19T11:13:20.776Z,94.93
2019-03-19T11:14:19.455Z,99.99
2019-03-19T11:15:18.425Z,97.61
2019-03-19T11:16:17.222Z,87.38
2019-03-19T11:17:15.894Z,85.18
2019-03-19T11:18:14.781Z,99.99
2019-03-19T11:19:13.597Z,87.09
2019-03-19T11:20:12.648Z,84.7
2019-03-19T11:21:11.633Z,82.12
2019-03-19T11:22:10.406Z,70.56
2019-03-19T11:23:09.155Z,67.21
2019-03-19T11:24:08.559Z,65.07
2019-03-19T11:25:07.358Z,65.07
2019-03-19T11:26:06.224Z,66.06
2019-03-19T11:27:04.906Z,66.06
2019-03-19T11:28:03.581Z,64.43
2019-03-19T11:29:02.647Z,65.11
2019-03-19T11:30:01.342Z,64.15
2019-03-19T11:30:59.969Z,63.96
2019-03-19T11:31:58.758Z,64.91
2019-03-19T11:32:57.654Z,65.14
2019-03-19T11:33:56.494Z,64.09
2019-03-19T11:34:55.285Z,61.98
2019-03-19T11:35:54.061Z,61.98
2019-03-19T11:36:57.631Z,61.51
2019-03-19T11:37:51.860Z,60.55
2019-03-19T11:38:50.694Z,59.2
2019-03-19T11:39:49.317Z,58.32
2019-03-19T11:40:48.025Z,59.88
2019-03-19T11:41:46.847Z,59.78
2019-03-19T11:42:45.525Z,59.84
2019-03-19T11:43:44.205Z,60.64
2019-03-19T11:44:43.052Z,61.51
2019-03-19T11:45:41.697Z,61.51
2019-03-19T11:48:22.659Z,59.88
2019-03-19T11:49:22.067Z,59.59
2019-03-19T11:50:20.762Z,57.77
2019-03-19T11:51:19.619Z,58.06
2019-03-19T11:52:18.366Z,57.68
2019-03-19T11:53:17.231Z,57.29
2019-03-19T11:54:15.990Z,57.07
2019-03-19T11:55:14.670Z,57.1
2019-03-19T11:56:13.335Z,57.39
2019-03-19T11:57:12.761Z,57.07
2019-03-19T11:58:11.434Z,57.48
2019-03-19T11:59:10.287Z,57.65
2019-03-19T12:00:11.345Z,57.07
2019-03-19T12:01:08.471Z,56.72
2019-03-19T12:02:07.095Z,56.98
2019-03-19T12:03:16.016Z,56.4
2019-03-19T12:04:11.382Z,56.31
2019-03-19T12:05:10.214Z,57.26
2019-03-19T12:06:09.555Z,56.12
2019-03-19T12:07:08.539Z,55.45
2019-03-19T12:08:07.340Z,56.4
2019-03-19T12:09:06.249Z,56.5
2019-03-19T12:10:05.086Z,56.15
2019-03-19T12:11:03.742Z,55.57
2019-03-19T12:12:02.442Z,56.53
2019-03-19T12:13:01.123Z,57.1
2019-03-19T12:13:59.820Z,57.39
2019-03-19T12:14:58.607Z,55.86
2019-03-19T12:15:57.513Z,55.19
2019-03-19T12:16:56.335Z,55.76
2019-03-19T12:18:18.127Z,55.96
2019-03-19T12:19:16.919Z,56.05
2019-03-19T12:20:15.571Z,55.38
2019-03-19T12:21:14.286Z,55.1
2019-03-19T12:22:13.018Z,56.15
2019-03-19T12:23:11.660Z,55.31
2019-03-19T12:24:10.926Z,55.02
2019-03-19T12:25:09.541Z,54.45
2019-03-19T12:26:08.515Z,54.36
2019-03-19T12:27:07.236Z,54.93
2019-03-19T12:28:05.924Z,53.97
2019-03-19T12:29:04.777Z,53.11
2019-03-19T12:30:03.448Z,51.65
2019-03-19T12:32:43.744Z,53.94
2019-03-19T12:33:42.639Z,54.36
2019-03-19T12:38:04.726Z,54.45
2019-03-19T12:40:22.099Z,54.9
2019-03-19T12:43:03.340Z,55.29
2019-03-19T12:45:43.710Z,53.97
2019-03-19T12:46:42.520Z,53.59
2019-03-19T12:47:41.208Z,53.56
2019-03-19T13:14:28.383Z,51.15
2019-03-19T13:15:27.472Z,50.95
2019-03-19T13:19:06.903Z,50.19
2019-03-19T13:21:47.343Z,50.19
2019-03-19T13:22:46.662Z,50.76
2019-03-19T13:23:45.563Z,50.48
2019-03-19T13:26:27.826Z,50.95
2019-03-19T13:29:11.414Z,50
2019-03-19T13:30:10.167Z,50.86
2019-03-19T13:33:38.250Z,51.6
2019-03-19T13:34:37.992Z,51.7
2019-03-19T13:36:16.062Z,51.7
2019-03-19T13:37:18.203Z,51.62
2019-03-19T13:41:40.224Z,51.31
2019-03-19T13:45:19.380Z,51.5
2019-03-19T13:54:23.491Z,49.62
2019-03-19T13:55:22.172Z,49.8
2019-03-19T13:57:02.171Z,49.88
2019-03-19T14:02:32.535Z,49.88
2019-03-19T14:04:32.430Z,50.84
2019-03-19T14:05:31.049Z,51.5
2019-03-19T14:08:13.838Z,50.35
2019-03-19T14:09:13.435Z,49.88
2019-03-19T14:11:54.104Z,49.11
2019-03-19T14:16:16.389Z,47.97
2019-03-19T14:21:02.735Z,48.73
2019-03-19T14:25:42.333Z,48.23
2019-03-19T14:26:40.987Z,48.42
2019-03-19T14:27:40.663Z,48.13
2019-03-19T14:28:40.180Z,48.33
2019-03-19T14:29:39.386Z,47.94
2019-03-19T14:33:18.691Z,47.94
2019-03-19T14:34:17.852Z,47.27
2019-03-19T14:37:01.521Z,47.27
2019-03-19T14:38:00.484Z,48.13
2019-03-19T14:38:59.364Z,47.94
2019-03-19T14:39:58.129Z,47.85
2019-03-19T14:40:56.934Z,47.75
2019-03-19T14:41:55.734Z,47.75
2019-03-19T14:42:54.627Z,48.23
2019-03-19T14:43:53.337Z,48.42
2019-03-19T14:44:52.004Z,48.13
2019-03-19T14:45:50.831Z,48.33
2019-03-19T14:46:49.519Z,48.02
2019-03-19T14:47:48.693Z,48.11
2019-03-19T14:48:47.403Z,48.39
2019-03-19T14:49:47.823Z,48.68
2019-03-19T14:50:44.852Z,48.78
2019-03-19T14:51:43.523Z,48.42
2019-03-19T14:52:43.859Z,48.8
2019-03-19T14:53:41.394Z,49.57
2019-03-19T14:54:40.449Z,49.38
2019-03-19T14:55:39.149Z,49.18
2019-03-19T14:56:38.069Z,49.47
2019-03-19T14:57:36.918Z,50.04
2019-03-19T14:58:35.631Z,50.43
2019-03-19T14:59:34.377Z,50.9
2019-03-19T15:00:35.356Z,51.57
2019-03-19T15:01:32.307Z,51.57
2019-03-19T15:02:31.126Z,51.67