createdAt,value
2019-03-27T00:03:23.704Z,8.00
2019-03-27T00:07:30.167Z,7.67
2019-03-27T00:11:36.538Z,9.53
2019-03-27T00:15:42.968Z,8.63
2019-03-27T00:20:07.755Z,7.87
2019-03-27T00:24:36.693Z,8.33
2019-03-27T00:29:01.150Z,13.03
2019-03-27T00:33:07.718Z,5.53
2019-03-27T00:37:13.953Z,9.50
2019-03-27T00:41:20.228Z,7.37
2019-03-27T00:46:00.247Z,7.20
2019-03-27T00:50:08.686Z,8.90
2019-03-27T00:54:15.135Z,9.18
2019-03-27T00:58:21.660Z,6.97
2019-03-27T01:02:28.402Z,9.03
2019-03-27T01:06:34.674Z,9.58
2019-03-27T01:10:41.056Z,8.03
2019-03-27T01:14:47.316Z,7.28
2019-03-27T01:18:54.007Z,6.65
2019-03-27T01:23:00.351Z,5.00
2019-03-27T01:27:06.691Z,6.45
2019-03-27T01:31:12.920Z,5.17
2019-03-27T01:35:19.254Z,8.13
2019-03-27T01:39:25.470Z,9.53
2019-03-27T01:43:31.886Z,5.62
2019-03-27T01:47:38.166Z,5.92
2019-03-27T01:51:44.691Z,7.53
2019-03-27T01:55:51.078Z,10.95
2019-03-27T01:59:57.299Z,7.80
2019-03-27T02:04:05.724Z,9.23
2019-03-27T02:08:12.009Z,5.92
2019-03-27T02:12:22.172Z,9.68
2019-03-27T02:21:17.084Z,8.65
2019-03-27T02:25:23.526Z,7.62
2019-03-27T02:29:29.868Z,7.22
2019-03-27T02:33:36.166Z,8.50
2019-03-27T02:37:42.480Z,8.80
2019-03-27T02:41:49.835Z,3.58
2019-03-27T02:45:56.498Z,6.45
2019-03-27T02:50:03.251Z,6.28
2019-03-27T02:54:10.552Z,7.70
2019-03-27T02:58:16.804Z,6.53
2019-03-27T03:02:25.766Z,7.87
2019-03-27T03:06:32.531Z,7.15
2019-03-27T03:10:39.154Z,9.95
2019-03-27T03:14:46.664Z,6.45
2019-03-27T03:18:52.896Z,7.62
2019-03-27T03:22:59.230Z,8.08
2019-03-27T03:27:05.564Z,8.70
2019-03-27T03:31:11.822Z,7.65
2019-03-27T03:35:18.145Z,6.10
2019-03-27T03:39:25.932Z,7.92
2019-03-27T03:43:32.341Z,7.62
2019-03-27T03:47:38.697Z,8.28
2019-03-27T03:51:45.096Z,5.97
2019-03-27T03:55:51.523Z,8.40
2019-03-27T03:59:57.977Z,7.33
2019-03-27T04:04:04.463Z,9.03
2019-03-27T04:09:05.299Z,7.05
2019-03-27T04:13:35.043Z,8.20
2019-03-27T04:22:29.074Z,9.33
2019-03-27T04:26:50.970Z,5.75
2019-03-27T04:31:04.860Z,10.65
2019-03-27T04:35:12.713Z,9.90
2019-03-27T04:39:19.102Z,7.12
2019-03-27T04:43:26.712Z,8.55
2019-03-27T04:47:33.914Z,8.33
2019-03-27T04:51:47.096Z,5.67
2019-03-27T04:56:33.767Z,7.75
2019-03-27T05:00:40.119Z,5.58
2019-03-27T05:04:48.085Z,9.03
2019-03-27T05:08:54.790Z,7.45
2019-03-27T05:13:29.652Z,6.67
2019-03-27T05:17:45.667Z,5.62
2019-03-27T05:21:44.789Z,8.15
2019-03-27T05:25:51.140Z,10.88
2019-03-27T05:30:00.393Z,7.15
2019-03-27T05:34:07.155Z,5.73
2019-03-27T05:38:13.652Z,6.78
2019-03-27T05:42:21.396Z,6.22
2019-03-27T05:46:30.508Z,7.33
2019-03-27T05:50:38.190Z,6.50
2019-03-27T05:54:47.464Z,5.00
2019-03-27T05:59:15.717Z,6.53
2019-03-27T06:03:27.427Z,7.55
2019-03-27T06:07:33.866Z,7.50
2019-03-27T06:11:41.765Z,5.83
2019-03-27T06:15:48.348Z,8.20
2019-03-27T06:19:55.045Z,8.25
2019-03-27T06:24:04.556Z,7.53
2019-03-27T06:28:10.860Z,12.23
2019-03-27T06:32:17.286Z,11.05
2019-03-27T06:36:26.133Z,11.97
2019-03-27T06:40:33.064Z,11.53
2019-03-27T06:44:41.181Z,11.90
2019-03-27T06:48:47.788Z,12.37
2019-03-27T06:52:54.001Z,13.15
2019-03-27T06:57:01.292Z,9.58
2019-03-27T07:01:07.682Z,9.88
2019-03-27T07:05:13.940Z,9.28
2019-03-27T07:09:20.204Z,12.90
2019-03-27T07:13:26.472Z,10.40
2019-03-27T07:17:32.788Z,10.00
2019-03-27T07:21:38.929Z,9.48
2019-03-27T07:25:45.078Z,10.82
2019-03-27T07:29:52.815Z,9.73
2019-03-27T07:33:58.986Z,13.98
2019-03-27T07:38:05.201Z,11.03
2019-03-27T07:42:11.553Z,6.30
2019-03-27T07:46:17.800Z,10.72
2019-03-27T07:50:24.000Z,9.33
2019-03-27T07:54:30.299Z,9.08
2019-03-27T07:58:37.330Z,11.03
2019-03-27T08:02:45.168Z,15.32
2019-03-27T08:06:51.335Z,10.00
2019-03-27T08:10:57.591Z,7.25
2019-03-27T08:15:03.893Z,8.10
2019-03-27T08:19:10.097Z,9.23
2019-03-27T08:23:16.461Z,11.70
2019-03-27T08:27:22.672Z,13.72
2019-03-27T08:31:28.910Z,7.10
2019-03-27T08:35:35.177Z,9.33
2019-03-27T08:39:41.433Z,9.70
2019-03-27T08:43:47.676Z,9.35
2019-03-27T08:47:53.930Z,14.23
2019-03-27T08:52:00.181Z,13.88
2019-03-27T08:56:06.535Z,10.48
2019-03-27T09:00:13.600Z,12.20
2019-03-27T09:04:19.918Z,12.50
2019-03-27T09:08:26.619Z,12.75
2019-03-27T09:12:32.871Z,10.03
2019-03-27T09:16:39.116Z,8.15
2019-03-27T09:20:45.287Z,9.20
2019-03-27T09:24:51.592Z,19.15
2019-03-27T09:28:57.830Z,12.18
2019-03-27T09:33:04.034Z,14.75
2019-03-27T09:37:10.422Z,7.83
2019-03-27T09:41:16.687Z,12.68
2019-03-27T09:45:24.114Z,9.85
2019-03-27T09:49:30.417Z,13.55
2019-03-27T09:53:36.643Z,12.43
2019-03-27T09:57:43.065Z,8.70
2019-03-27T10:01:49.460Z,11.50
2019-03-27T10:05:55.692Z,11.63
2019-03-27T10:10:01.932Z,10.30
2019-03-27T10:14:08.202Z,14.55
2019-03-27T10:18:16.019Z,9.85
2019-03-27T10:22:22.272Z,12.68
2019-03-27T10:26:28.592Z,14.93
2019-03-27T10:30:36.207Z,12.80
2019-03-27T10:34:43.510Z,14.23
2019-03-27T10:38:49.765Z,7.80
2019-03-27T10:42:55.975Z,10.70
2019-03-27T10:47:03.149Z,14.80
2019-03-27T10:51:09.494Z,14.40
2019-03-27T10:55:15.873Z,8.88
2019-03-27T10:59:22.140Z,11.60
2019-03-27T11:03:28.338Z,9.20
2019-03-27T11:07:34.654Z,16.60
2019-03-27T11:11:41.262Z,10.82
2019-03-27T11:15:47.439Z,10.70
2019-03-27T11:19:53.630Z,9.88
2019-03-27T11:24:00.262Z,12.47
2019-03-27T11:28:07.191Z,9.73
2019-03-27T11:32:13.470Z,10.25
2019-03-27T11:36:19.781Z,12.40
2019-03-27T11:40:26.026Z,10.80
2019-03-27T11:44:32.286Z,12.28
2019-03-27T11:48:39.288Z,12.00
2019-03-27T11:52:45.565Z,10.75
2019-03-27T11:56:51.817Z,12.05
2019-03-27T12:00:58.113Z,16.12
2019-03-27T12:05:05.413Z,11.93
2019-03-27T12:09:11.560Z,9.40
2019-03-27T12:13:17.777Z,9.38
2019-03-27T12:17:24.384Z,16.40
2019-03-27T12:21:30.607Z,12.23
2019-03-27T12:25:36.848Z,12.25
2019-03-27T12:29:43.427Z,14.05
2019-03-27T12:33:49.936Z,9.03
2019-03-27T12:37:56.462Z,11.55
2019-03-27T12:42:02.837Z,14.68
2019-03-27T12:46:09.062Z,13.68
2019-03-27T12:50:15.354Z,10.80
2019-03-27T12:54:21.631Z,18.32
2019-03-27T12:58:27.870Z,16.45
2019-03-27T13:02:34.187Z,12.85
2019-03-27T13:06:40.385Z,16.80
2019-03-27T13:10:47.800Z,14.38
2019-03-27T13:14:54.033Z,10.50
2019-03-27T13:19:00.461Z,10.55
2019-03-27T13:23:06.637Z,13.13
2019-03-27T13:27:12.893Z,8.80
2019-03-27T13:31:19.166Z,14.03
2019-03-27T13:35:25.477Z,18.42
2019-03-27T13:39:31.768Z,11.10
2019-03-27T13:43:37.965Z,13.18
2019-03-27T13:47:44.263Z,14.35
2019-03-27T13:51:50.476Z,12.10
2019-03-27T13:55:57.131Z,14.18
2019-03-27T14:00:03.424Z,13.13
2019-03-27T14:04:23.123Z,10.80
2019-03-27T14:08:34.486Z,12.50
2019-03-27T14:12:40.813Z,11.95
2019-03-27T14:16:47.093Z,11.12
2019-03-27T14:20:53.360Z,7.95
2019-03-27T14:24:59.763Z,10.48
2019-03-27T14:29:06.456Z,8.03
2019-03-27T14:33:12.753Z,12.15
2019-03-27T14:37:19.028Z,13.18
2019-03-27T14:41:25.529Z,11.28
2019-03-27T14:45:31.789Z,8.98
2019-03-27T14:49:39.939Z,10.10
2019-03-27T14:53:46.344Z,11.03
2019-03-27T14:57:52.618Z,7.67
2019-03-27T15:01:58.904Z,10.15
2019-03-27T15:06:05.610Z,9.75
2019-03-27T15:10:12.085Z,11.53
2019-03-27T15:14:18.420Z,10.68
2019-03-27T15:18:25.719Z,9.50
2019-03-27T15:22:32.257Z,6.87
2019-03-27T15:26:40.444Z,10.58
2019-03-27T15:30:47.152Z,9.23
2019-03-27T15:34:56.809Z,13.75
2019-03-27T15:39:04.796Z,11.70
2019-03-27T15:43:11.620Z,10.13
2019-03-27T15:47:18.105Z,9.18
2019-03-27T15:51:24.609Z,9.70
2019-03-27T15:55:30.950Z,9.75
2019-03-27T15:59:37.251Z,10.38
2019-03-27T16:03:43.595Z,9.55
2019-03-27T16:07:50.095Z,10.13
2019-03-27T16:11:56.365Z,9.08
2019-03-27T16:16:02.651Z,9.43
2019-03-27T16:20:08.960Z,8.90
2019-03-27T16:24:15.349Z,6.92
2019-03-27T16:28:21.593Z,7.03
2019-03-27T16:32:30.725Z,7.05
2019-03-27T16:36:37.945Z,7.00
2019-03-27T16:40:48.583Z,7.10
2019-03-27T16:44:54.953Z,10.88
2019-03-27T16:49:01.342Z,14.00
2019-03-27T16:53:08.888Z,12.88
2019-03-27T16:57:15.146Z,5.83
2019-03-27T17:01:22.602Z,6.90
2019-03-27T17:05:28.939Z,13.08
2019-03-27T17:09:35.197Z,11.35
2019-03-27T17:13:41.457Z,9.65
2019-03-27T17:17:47.690Z,10.70
2019-03-27T17:21:54.059Z,12.30
2019-03-27T17:26:00.409Z,15.40
2019-03-27T17:30:07.462Z,12.15
2019-03-27T17:34:13.904Z,11.80
2019-03-27T17:38:20.309Z,12.90
2019-03-27T17:42:26.841Z,12.33
2019-03-27T17:46:33.302Z,14.03
2019-03-27T17:50:40.815Z,11.30
2019-03-27T17:59:40.378Z,14.47
2019-03-27T18:03:48.056Z,10.88
2019-03-27T18:07:54.639Z,15.83
2019-03-27T18:12:01.141Z,17.98
2019-03-27T18:16:08.277Z,13.58
2019-03-27T18:20:14.516Z,14.63
2019-03-27T18:24:22.550Z,12.75
2019-03-27T18:28:28.831Z,16.55
2019-03-27T18:32:35.157Z,11.97
2019-03-27T18:36:42.860Z,11.22
2019-03-27T18:40:49.177Z,10.75
2019-03-27T18:44:55.584Z,14.10
2019-03-27T18:49:02.469Z,19.60
2019-03-27T18:53:08.776Z,12.80
2019-03-27T18:57:15.669Z,14.28
2019-03-27T19:01:22.059Z,21.30
2019-03-27T19:05:28.676Z,17.82
2019-03-27T19:09:34.934Z,12.88
2019-03-27T19:13:41.889Z,13.48
2019-03-27T19:17:48.973Z,16.55
2019-03-27T19:21:55.443Z,20.27
2019-03-27T19:26:02.273Z,18.50
2019-03-27T19:30:09.508Z,24.77
2019-03-27T19:34:16.527Z,21.20
2019-03-27T19:38:22.970Z,24.63
2019-03-27T19:42:30.878Z,16.80
2019-03-27T19:46:37.871Z,20.48
2019-03-27T19:50:44.264Z,20.97
2019-03-27T19:54:52.251Z,22.65
2019-03-27T19:58:58.604Z,23.95
2019-03-27T20:03:06.767Z,20.45
2019-03-27T20:07:14.071Z,18.00
2019-03-27T20:11:23.504Z,20.52
2019-03-27T20:15:30.955Z,18.73
2019-03-27T20:19:37.363Z,27.80
2019-03-27T20:23:43.746Z,23.10
2019-03-27T20:27:51.264Z,20.75
2019-03-27T20:31:58.039Z,19.07
2019-03-27T20:36:04.677Z,22.40
2019-03-27T20:40:13.535Z,23.05
2019-03-27T20:44:20.397Z,21.52
2019-03-27T20:48:27.363Z,20.05
2019-03-27T20:52:33.652Z,21.12
2019-03-27T20:56:40.079Z,25.27
2019-03-27T21:00:47.179Z,20.50
2019-03-27T21:04:53.580Z,24.45
2019-03-27T21:09:00.182Z,18.75
2019-03-27T21:13:08.397Z,18.82
2019-03-27T21:17:14.846Z,17.15
2019-03-27T21:21:22.229Z,20.23
2019-03-27T21:25:29.846Z,22.87
2019-03-27T21:29:36.134Z,20.75
2019-03-27T21:33:42.461Z,18.70
2019-03-27T21:37:50.479Z,23.35
2019-03-27T21:41:56.927Z,25.92
2019-03-27T21:46:05.746Z,24.37
2019-03-27T21:50:12.327Z,23.42
2019-03-27T21:54:18.707Z,22.27
2019-03-27T21:58:25.700Z,25.68
2019-03-27T22:02:31.978Z,28.25
2019-03-27T22:06:38.285Z,22.00
2019-03-27T22:10:44.601Z,13.93
2019-03-27T22:14:52.031Z,25.55
2019-03-27T22:18:58.344Z,27.75
2019-03-27T22:23:05.797Z,17.15
2019-03-27T22:27:12.369Z,18.10
2019-03-27T22:31:18.787Z,22.50
2019-03-27T22:35:25.150Z,14.93
2019-03-27T22:39:31.373Z,20.52
2019-03-27T22:43:40.942Z,17.12
2019-03-27T22:47:48.495Z,24.20
2019-03-27T22:51:54.779Z,26.73
2019-03-27T22:56:02.142Z,23.73
2019-03-27T23:00:10.233Z,30.45
2019-03-27T23:04:18.097Z,22.98
2019-03-27T23:08:24.629Z,27.40
2019-03-27T23:12:30.945Z,19.48
2019-03-27T23:16:39.808Z,23.10
2019-03-27T23:20:46.247Z,30.23
2019-03-27T23:24:52.489Z,26.80
2019-03-27T23:28:58.770Z,16.23
2019-03-27T23:33:05.109Z,19.82
2019-03-27T23:37:11.946Z,21.20
2019-03-27T23:41:18.869Z,16.73
2019-03-27T23:45:25.344Z,25.20
2019-03-27T23:49:31.580Z,19.52
2019-03-27T23:53:39.077Z,21.30
2019-03-27T23:57:46.054Z,23.67
