createdAt,value
2018-05-18T00:00:47.187Z,4.47
2018-05-18T00:03:16.081Z,4.17
2018-05-18T00:05:44.935Z,4.03
2018-05-18T00:08:13.772Z,4.53
2018-05-18T00:10:42.643Z,4.50
2018-05-18T00:13:11.574Z,4.97
2018-05-18T00:15:40.461Z,4.77
2018-05-18T00:18:09.347Z,4.60
2018-05-18T00:20:38.181Z,4.33
2018-05-18T00:23:07.090Z,4.50
2018-05-18T00:25:36.009Z,4.50
2018-05-18T00:28:04.873Z,5.07
2018-05-18T00:30:33.800Z,4.83
2018-05-18T00:33:02.687Z,4.60
2018-05-18T00:35:31.539Z,4.97
2018-05-18T00:38:00.411Z,4.63
2018-05-18T00:40:29.266Z,4.03
2018-05-18T00:42:58.107Z,4.40
2018-05-18T00:45:27.007Z,4.70
2018-05-18T00:47:55.857Z,4.77
2018-05-18T00:50:24.732Z,4.33
2018-05-18T00:52:53.625Z,5.00
2018-05-18T00:55:28.347Z,4.90
2018-05-18T00:57:57.248Z,4.47
2018-05-18T01:00:26.104Z,4.90
2018-05-18T01:02:54.967Z,4.43
2018-05-18T01:05:23.838Z,4.97
2018-05-18T01:07:52.711Z,4.60
2018-05-18T01:10:21.573Z,4.33
2018-05-18T01:12:50.537Z,4.10
2018-05-18T01:15:19.690Z,4.20
2018-05-18T01:17:48.734Z,4.87
2018-05-18T01:20:17.710Z,4.17
2018-05-18T01:22:46.548Z,4.33
2018-05-18T01:25:15.400Z,4.23
2018-05-18T01:27:44.287Z,4.60
2018-05-18T01:30:13.128Z,4.40
2018-05-18T01:32:42.069Z,4.27
2018-05-18T01:35:11.038Z,4.03
2018-05-18T01:37:39.905Z,4.73
2018-05-18T01:40:08.746Z,4.70
2018-05-18T01:42:40.728Z,4.17
2018-05-18T01:47:42.919Z,4.87
2018-05-18T01:50:11.756Z,4.10
2018-05-18T01:52:40.605Z,4.30
2018-05-18T01:55:09.474Z,4.63
2018-05-18T01:57:38.310Z,4.17
2018-05-18T02:00:07.150Z,4.50
2018-05-18T02:02:36.068Z,4.50
2018-05-18T02:05:04.950Z,4.07
2018-05-18T02:07:33.803Z,4.27
2018-05-18T02:10:02.730Z,4.67
2018-05-18T02:12:31.592Z,4.53
2018-05-18T02:15:00.432Z,3.90
2018-05-18T02:17:29.314Z,4.17
2018-05-18T02:19:58.150Z,4.33
2018-05-18T02:22:27.130Z,4.40
2018-05-18T02:24:56.110Z,4.47
2018-05-18T02:27:25.010Z,4.17
2018-05-18T02:29:53.853Z,4.53
2018-05-18T02:32:22.749Z,4.17
2018-05-18T02:34:51.614Z,5.00
2018-05-18T02:37:20.455Z,4.30
2018-05-18T02:39:49.323Z,4.33
2018-05-18T02:42:18.203Z,4.17
2018-05-18T02:44:47.037Z,4.17
2018-05-18T02:47:15.961Z,4.33
2018-05-18T02:49:44.809Z,4.53
2018-05-18T02:52:13.663Z,4.37
2018-05-18T02:54:42.527Z,4.20
2018-05-18T02:57:11.379Z,4.23
2018-05-18T02:59:40.221Z,4.53
2018-05-18T03:02:09.105Z,4.33
2018-05-18T03:04:38.049Z,4.23
2018-05-18T03:07:06.887Z,3.80
2018-05-18T03:09:35.920Z,4.17
2018-05-18T03:12:04.823Z,4.17
2018-05-18T03:14:33.679Z,4.63
2018-05-18T03:17:02.589Z,4.47
2018-05-18T03:19:31.442Z,4.67
2018-05-18T03:22:00.583Z,4.70
2018-05-18T03:24:29.450Z,4.60
2018-05-18T03:26:58.292Z,4.33
2018-05-18T03:29:27.165Z,4.50
2018-05-18T03:31:56.081Z,4.50
2018-05-18T03:34:25.019Z,4.90
2018-05-18T03:36:53.843Z,4.63
2018-05-18T03:39:22.730Z,4.20
2018-05-18T03:41:51.567Z,4.80
2018-05-18T03:44:20.433Z,4.70
2018-05-18T03:46:49.299Z,5.30
2018-05-18T03:49:18.841Z,4.70
2018-05-18T03:51:47.678Z,4.50
2018-05-18T03:54:16.537Z,5.40
2018-05-18T03:56:45.367Z,4.83
2018-05-18T03:59:14.209Z,5.63
2018-05-18T04:01:48.822Z,5.00
2018-05-18T04:04:23.505Z,4.23
2018-05-18T04:07:09.135Z,5.33
2018-05-18T04:09:38.038Z,4.60
2018-05-18T04:12:06.891Z,4.73
2018-05-18T04:14:35.749Z,5.20
2018-05-18T04:17:04.639Z,6.07
2018-05-18T04:19:33.514Z,4.60
2018-05-18T04:22:02.379Z,4.53
2018-05-18T04:24:31.230Z,5.27
2018-05-18T04:27:00.109Z,4.80
2018-05-18T04:29:28.959Z,4.90
2018-05-18T04:31:57.794Z,5.17
2018-05-18T04:34:26.681Z,4.67
2018-05-18T04:36:55.531Z,5.27
2018-05-18T04:39:24.384Z,4.23
2018-05-18T04:41:53.273Z,4.20
2018-05-18T04:44:22.154Z,4.90
2018-05-18T04:46:51.055Z,4.30
2018-05-18T04:49:20.480Z,4.97
2018-05-18T04:51:49.342Z,5.03
2018-05-18T04:54:18.202Z,5.30
2018-05-18T04:56:47.107Z,5.00
2018-05-18T04:59:15.956Z,4.53
2018-05-18T05:01:44.807Z,4.67
2018-05-18T05:04:13.702Z,5.43
2018-05-18T05:06:42.550Z,5.37
2018-05-18T05:09:11.407Z,5.37
2018-05-18T05:11:40.270Z,5.00
2018-05-18T05:14:09.136Z,4.60
2018-05-18T05:16:37.980Z,4.53
2018-05-18T05:19:06.852Z,4.90
2018-05-18T05:21:35.732Z,4.80
2018-05-18T05:24:04.584Z,4.47
2018-05-18T05:26:33.462Z,5.20
2018-05-18T05:29:02.309Z,5.43
2018-05-18T05:31:31.175Z,5.13
2018-05-18T05:34:00.123Z,4.67
2018-05-18T05:36:29.016Z,5.10
2018-05-18T05:38:57.901Z,6.53
2018-05-18T05:41:26.775Z,5.97
2018-05-18T05:43:55.606Z,5.80
2018-05-18T05:46:24.489Z,5.40
2018-05-18T05:48:53.378Z,6.07
2018-05-18T05:51:22.291Z,5.00
2018-05-18T05:53:51.182Z,5.17
2018-05-18T05:56:25.745Z,5.07
2018-05-18T05:58:54.615Z,5.50
2018-05-18T06:01:23.980Z,5.50
2018-05-18T06:03:52.851Z,5.40
2018-05-18T06:06:21.712Z,5.50
2018-05-18T06:08:50.565Z,5.70
2018-05-18T06:11:19.442Z,5.50
2018-05-18T06:13:48.294Z,5.10
2018-05-18T06:16:17.195Z,4.97
2018-05-18T06:18:46.083Z,4.70
2018-05-18T06:21:14.919Z,3.67
2018-05-18T06:23:43.787Z,4.70
2018-05-18T06:26:12.619Z,3.93
2018-05-18T06:28:41.526Z,4.40
2018-05-18T06:31:10.341Z,4.73
2018-05-18T06:33:39.201Z,3.90
2018-05-18T06:36:08.090Z,4.77
2018-05-18T06:38:36.921Z,4.77
2018-05-18T06:41:05.775Z,4.30
2018-05-18T06:43:35.047Z,3.87
2018-05-18T06:46:03.890Z,4.30
2018-05-18T06:48:34.330Z,4.00
2018-05-18T06:51:04.045Z,4.00
2018-05-18T06:53:34.697Z,4.10
2018-05-18T06:56:03.652Z,4.43
2018-05-18T06:58:32.472Z,4.60
2018-05-18T07:01:01.329Z,4.47
2018-05-18T07:03:30.229Z,4.30
2018-05-18T07:05:59.105Z,4.40
2018-05-18T07:08:27.949Z,4.00
2018-05-18T07:10:56.805Z,4.10
2018-05-18T07:13:25.675Z,4.13
2018-05-18T07:15:54.519Z,3.67
2018-05-18T07:18:23.399Z,3.93
2018-05-18T07:20:52.250Z,4.20
2018-05-18T07:23:21.173Z,4.33
2018-05-18T07:25:50.049Z,4.27
2018-05-18T07:28:18.889Z,4.10
2018-05-18T07:30:47.765Z,3.67
2018-05-18T07:33:16.650Z,3.83
2018-05-18T07:35:45.502Z,4.43
2018-05-18T07:38:14.372Z,4.60
2018-05-18T07:40:43.208Z,4.50
2018-05-18T07:43:12.041Z,3.70
2018-05-18T07:45:40.958Z,4.50
2018-05-18T07:48:09.831Z,5.33
2018-05-18T07:50:38.662Z,4.20
2018-05-18T07:53:07.564Z,4.43
2018-05-18T07:55:36.432Z,5.43
2018-05-18T07:58:05.333Z,4.60
2018-05-18T08:00:34.253Z,3.97
2018-05-18T08:03:03.188Z,5.07
2018-05-18T08:05:32.039Z,5.00
2018-05-18T08:08:00.949Z,4.57
2018-05-18T08:10:29.789Z,4.40
2018-05-18T08:12:58.645Z,5.27
2018-05-18T08:15:27.508Z,5.00
2018-05-18T08:17:56.350Z,5.30
2018-05-18T08:20:25.254Z,4.40
2018-05-18T08:22:54.302Z,5.10
2018-05-18T08:25:23.202Z,5.77
2018-05-18T08:27:52.098Z,4.63
2018-05-18T08:30:21.070Z,4.70
2018-05-18T08:32:49.960Z,5.23
2018-05-18T08:35:18.992Z,4.90
2018-05-18T08:37:47.848Z,5.30
2018-05-18T08:40:16.878Z,5.50
2018-05-18T08:42:45.720Z,4.80
2018-05-18T08:45:14.589Z,4.90
2018-05-18T08:47:43.450Z,5.10
2018-05-18T08:50:12.272Z,4.50
2018-05-18T08:52:41.144Z,5.17
2018-05-18T08:55:10.015Z,5.00
2018-05-18T08:57:38.892Z,5.27
2018-05-18T09:00:07.725Z,4.87
2018-05-18T09:02:36.596Z,5.20
2018-05-18T09:05:05.444Z,5.33
2018-05-18T09:07:34.277Z,4.63
2018-05-18T09:10:03.201Z,5.40
2018-05-18T09:12:32.029Z,5.53
2018-05-18T09:15:00.883Z,4.67
2018-05-18T09:17:29.776Z,5.10
2018-05-18T09:20:01.113Z,4.97
2018-05-18T09:22:29.985Z,5.00
2018-05-18T09:24:58.843Z,5.73
2018-05-18T09:27:27.687Z,5.93
2018-05-18T09:29:56.567Z,5.70
2018-05-18T09:32:25.420Z,5.50
2018-05-18T09:34:54.756Z,5.20
2018-05-18T09:37:23.621Z,5.53
2018-05-18T09:39:52.585Z,5.93
2018-05-18T09:42:21.386Z,6.47
2018-05-18T09:44:50.247Z,5.70
2018-05-18T09:47:19.116Z,5.27
2018-05-18T09:49:48.036Z,6.07
2018-05-18T09:52:16.922Z,6.33
2018-05-18T09:54:45.917Z,5.70
2018-05-18T09:57:14.726Z,6.43
2018-05-18T09:59:43.563Z,6.43
2018-05-18T10:02:12.407Z,7.87
2018-05-18T10:04:41.281Z,8.17
2018-05-18T10:07:10.172Z,7.60
2018-05-18T10:09:39.013Z,7.23
2018-05-18T10:12:07.877Z,7.30
2018-05-18T10:14:36.739Z,7.30
2018-05-18T10:17:05.691Z,7.47
2018-05-18T10:19:34.547Z,8.07
2018-05-18T10:22:04.433Z,6.90
2018-05-18T10:24:33.301Z,6.03
2018-05-18T10:27:02.233Z,5.90
2018-05-18T10:29:31.036Z,5.93
2018-05-18T10:31:59.962Z,6.70
2018-05-18T10:34:28.821Z,6.57
2018-05-18T10:36:57.712Z,6.10
2018-05-18T10:39:26.624Z,7.00
2018-05-18T10:41:55.499Z,6.37
2018-05-18T10:44:24.405Z,5.97
2018-05-18T10:46:53.296Z,6.17
2018-05-18T10:49:22.237Z,6.57
2018-05-18T10:51:51.047Z,5.80
2018-05-18T10:54:20.038Z,5.93
2018-05-18T10:56:48.930Z,5.97
2018-05-18T10:59:18.624Z,6.60
2018-05-18T11:01:47.497Z,6.20
2018-05-18T11:04:16.406Z,5.83
2018-05-18T11:06:45.268Z,5.00
2018-05-18T11:09:14.144Z,5.10
2018-05-18T11:11:43.104Z,5.53
2018-05-18T11:14:12.083Z,5.63
2018-05-18T11:16:40.914Z,5.13
2018-05-18T11:19:09.823Z,5.20
2018-05-18T11:21:38.655Z,4.83
2018-05-18T11:24:07.546Z,5.03
2018-05-18T11:26:36.384Z,4.60
2018-05-18T11:29:05.314Z,5.10
2018-05-18T11:31:35.181Z,4.40
2018-05-18T11:34:04.042Z,5.17
2018-05-18T11:36:32.897Z,4.97
2018-05-18T11:39:01.752Z,4.37
2018-05-18T11:41:30.597Z,4.40
2018-05-18T11:43:59.522Z,5.07
2018-05-18T11:46:28.486Z,5.00
2018-05-18T11:48:57.403Z,4.90
2018-05-18T11:51:26.296Z,5.10
2018-05-18T11:53:55.178Z,4.37
2018-05-18T11:56:24.018Z,4.23
2018-05-18T11:58:52.888Z,4.90
2018-05-18T12:01:21.765Z,4.90
2018-05-18T12:03:50.606Z,4.77
2018-05-18T12:06:19.545Z,4.97
2018-05-18T12:08:48.415Z,4.97
2018-05-18T12:11:17.305Z,5.57
2018-05-18T12:13:46.224Z,4.63
2018-05-18T12:16:15.073Z,5.03
2018-05-18T12:18:43.906Z,4.27
2018-05-18T12:21:12.767Z,4.60
2018-05-18T12:23:41.599Z,4.60
2018-05-18T12:26:10.518Z,5.10
2018-05-18T12:28:39.371Z,4.93
2018-05-18T12:31:08.245Z,4.73
2018-05-18T12:33:37.096Z,5.10
2018-05-18T12:36:05.962Z,5.23
2018-05-18T12:38:34.847Z,4.53
2018-05-18T12:41:03.700Z,4.90
2018-05-18T12:43:32.576Z,5.37
2018-05-18T12:46:01.431Z,5.47
2018-05-18T12:48:30.350Z,5.67
2018-05-18T12:50:59.232Z,5.50
2018-05-18T12:53:28.175Z,5.13
2018-05-18T12:55:57.030Z,5.00
2018-05-18T12:58:25.933Z,5.20
2018-05-18T13:00:54.788Z,5.00
2018-05-18T13:03:23.631Z,5.03
2018-05-18T13:05:52.516Z,4.70
2018-05-18T13:08:22.167Z,4.47
2018-05-18T13:10:51.050Z,5.80
2018-05-18T13:13:19.961Z,4.93
2018-05-18T13:15:48.865Z,4.63
2018-05-18T13:18:17.679Z,5.30
2018-05-18T13:20:46.546Z,5.43
2018-05-18T13:23:15.390Z,5.07
2018-05-18T13:25:44.250Z,5.27
2018-05-18T13:28:13.730Z,5.47
2018-05-18T13:30:42.682Z,5.80
2018-05-18T13:33:11.627Z,4.80
2018-05-18T13:35:40.412Z,5.00
2018-05-18T13:38:09.260Z,6.17
2018-05-18T13:40:38.126Z,5.40
2018-05-18T13:43:06.978Z,5.07
2018-05-18T13:45:35.874Z,5.33
2018-05-18T13:48:04.730Z,5.30
2018-05-18T13:50:33.642Z,5.37
2018-05-18T13:53:02.548Z,5.00
2018-05-18T13:55:31.410Z,5.20
2018-05-18T13:58:00.278Z,4.93
2018-05-18T14:00:29.142Z,5.30
2018-05-18T14:02:58.308Z,5.20
2018-05-18T14:05:27.161Z,5.70
2018-05-18T14:07:56.054Z,5.43
2018-05-18T14:10:24.913Z,6.13
2018-05-18T14:12:53.791Z,5.67
2018-05-18T14:15:23.068Z,5.43
2018-05-18T14:17:51.955Z,5.70
2018-05-18T14:20:20.813Z,5.33
2018-05-18T14:22:49.655Z,5.43
2018-05-18T14:25:20.307Z,5.03
2018-05-18T14:27:49.160Z,5.97
2018-05-18T14:30:18.103Z,6.10
2018-05-18T14:32:46.958Z,5.03
2018-05-18T14:35:15.814Z,6.50
2018-05-18T14:37:44.733Z,6.20
2018-05-18T14:40:13.567Z,5.67
2018-05-18T14:42:43.063Z,6.13
2018-05-18T14:45:11.928Z,6.67
2018-05-18T14:47:40.787Z,6.73
2018-05-18T14:50:09.658Z,6.07
2018-05-18T14:52:38.530Z,6.33
2018-05-18T14:55:07.429Z,6.30
2018-05-18T14:57:36.299Z,6.27
2018-05-18T15:00:05.152Z,6.30
2018-05-18T15:02:34.009Z,5.77
2018-05-18T15:05:02.926Z,5.97
2018-05-18T15:07:31.813Z,5.50
2018-05-18T15:10:00.673Z,5.20
2018-05-18T15:12:29.571Z,5.47
2018-05-18T15:14:58.517Z,5.37
2018-05-18T15:17:27.419Z,5.73
2018-05-18T15:19:56.281Z,6.37
2018-05-18T15:22:25.126Z,6.20
2018-05-18T15:24:54.038Z,5.50
2018-05-18T15:27:22.905Z,5.07
2018-05-18T15:29:51.753Z,5.77
2018-05-18T15:32:20.609Z,5.80
2018-05-18T15:34:49.457Z,5.20
2018-05-18T15:37:18.333Z,5.50
2018-05-18T15:39:47.191Z,5.50
2018-05-18T15:42:16.053Z,5.80
2018-05-18T15:44:44.936Z,6.00
2018-05-18T15:47:13.791Z,5.77
2018-05-18T15:49:42.711Z,6.03
2018-05-18T15:52:11.578Z,5.83
2018-05-18T15:54:40.429Z,4.97
2018-05-18T15:57:09.346Z,5.83
2018-05-18T15:59:38.223Z,5.50
2018-05-18T16:02:07.173Z,5.90
2018-05-18T16:04:36.067Z,6.23
2018-05-18T16:07:04.939Z,5.80
2018-05-18T16:09:33.785Z,6.13
2018-05-18T16:12:02.652Z,6.73
2018-05-18T16:14:31.546Z,6.30
2018-05-18T16:17:01.740Z,5.90
2018-05-18T16:19:30.615Z,5.90
2018-05-18T16:21:59.512Z,5.50
2018-05-18T16:24:28.397Z,6.03
2018-05-18T16:26:58.212Z,6.23
2018-05-18T16:29:27.054Z,6.57
2018-05-18T16:31:55.918Z,5.97
2018-05-18T16:34:24.820Z,6.27
2018-05-18T16:36:53.929Z,6.33
2018-05-18T16:39:22.782Z,6.70
2018-05-18T16:41:51.651Z,6.63
2018-05-18T16:44:20.531Z,7.10
2018-05-18T16:46:49.430Z,7.30
2018-05-18T16:49:20.330Z,6.60
2018-05-18T16:51:49.200Z,7.03
2018-05-18T16:54:18.174Z,6.20
2018-05-18T16:56:47.018Z,7.17
2018-05-18T16:59:15.876Z,6.77
2018-05-18T17:01:44.717Z,7.27
2018-05-18T17:04:13.748Z,6.77
2018-05-18T17:06:42.640Z,6.47
2018-05-18T17:09:11.484Z,6.63
2018-05-18T17:11:40.344Z,6.13
2018-05-18T17:14:09.187Z,6.63
2018-05-18T17:16:38.058Z,6.27
2018-05-18T17:19:06.940Z,5.97
2018-05-18T17:21:35.791Z,6.40
2018-05-18T17:24:04.671Z,6.33
2018-05-18T17:26:33.529Z,5.77
2018-05-18T17:29:02.431Z,5.87
2018-05-18T17:31:31.298Z,5.90
2018-05-18T17:34:00.212Z,6.17
2018-05-18T17:36:29.060Z,6.20
2018-05-18T17:38:57.898Z,6.70
2018-05-18T17:41:26.766Z,6.23
2018-05-18T17:43:56.470Z,6.40
2018-05-18T17:46:25.339Z,5.80
2018-05-18T17:48:54.250Z,6.20
2018-05-18T17:51:23.056Z,5.97
2018-05-18T17:53:51.902Z,7.37
2018-05-18T17:56:20.810Z,5.80
2018-05-18T17:58:49.654Z,7.10
2018-05-18T18:01:18.517Z,6.80
2018-05-18T18:03:47.460Z,6.70
2018-05-18T18:06:16.313Z,6.80
2018-05-18T18:08:45.144Z,6.67
2018-05-18T18:11:14.017Z,7.13
2018-05-18T18:13:42.867Z,6.60
2018-05-18T18:16:11.715Z,6.70
2018-05-18T18:18:40.567Z,6.53
2018-05-18T18:21:09.449Z,6.17
2018-05-18T18:23:38.319Z,7.90
2018-05-18T18:26:07.227Z,5.37
2018-05-18T18:28:36.181Z,6.13
2018-05-18T18:31:05.003Z,5.33
2018-05-18T18:33:33.875Z,5.67
2018-05-18T18:36:02.727Z,5.67
2018-05-18T18:38:32.357Z,5.93
2018-05-18T18:41:01.524Z,5.50
2018-05-18T18:43:30.471Z,6.90
2018-05-18T18:45:59.363Z,6.13
2018-05-18T18:48:28.236Z,6.20
2018-05-18T18:50:57.087Z,5.17
2018-05-18T18:53:25.921Z,5.43
2018-05-18T18:55:54.775Z,5.63
2018-05-18T18:58:23.621Z,5.07
2018-05-18T19:00:52.536Z,5.43
2018-05-18T19:03:21.451Z,4.10
2018-05-18T19:05:50.507Z,5.60
2018-05-18T19:08:19.396Z,5.67
2018-05-18T19:10:48.246Z,5.50
2018-05-18T19:13:17.843Z,5.13
2018-05-18T19:15:46.699Z,4.90
2018-05-18T19:18:15.552Z,4.97
2018-05-18T19:20:44.405Z,7.23
2018-05-18T19:23:13.269Z,5.50
2018-05-18T19:25:42.148Z,5.60
2018-05-18T19:28:10.993Z,5.50
2018-05-18T19:30:39.915Z,5.50
2018-05-18T19:33:08.764Z,5.30
2018-05-18T19:35:37.611Z,5.97
2018-05-18T19:38:06.494Z,6.40
2018-05-18T19:40:35.388Z,5.53
2018-05-18T19:43:04.250Z,7.07
2018-05-18T19:45:33.150Z,7.93
2018-05-18T19:48:02.046Z,6.33
2018-05-18T19:50:30.983Z,6.30
2018-05-18T19:52:59.866Z,8.40
2018-05-18T19:55:28.707Z,7.37
2018-05-18T19:57:57.534Z,5.97
2018-05-18T20:00:26.418Z,6.70
2018-05-18T20:02:55.258Z,5.63
2018-05-18T20:05:24.146Z,5.53
2018-05-18T20:07:53.026Z,6.17
2018-05-18T20:10:21.888Z,6.07
2018-05-18T20:12:50.955Z,6.77
2018-05-18T20:15:19.964Z,6.63
2018-05-18T20:17:48.819Z,6.87
2018-05-18T20:20:18.574Z,5.83
2018-05-18T20:22:47.481Z,6.70
2018-05-18T20:25:16.326Z,7.57
2018-05-18T20:27:45.202Z,6.67
2018-05-18T20:30:14.058Z,7.10
2018-05-18T20:32:43.414Z,7.73
2018-05-18T20:35:12.254Z,5.57
2018-05-18T20:37:41.154Z,6.13
2018-05-18T20:40:09.998Z,6.00
2018-05-18T20:42:38.882Z,6.43
2018-05-18T20:45:07.820Z,6.20
2018-05-18T20:47:36.699Z,5.50
2018-05-18T20:50:05.608Z,5.33
2018-05-18T20:52:34.528Z,8.43
2018-05-18T20:55:03.402Z,6.10
2018-05-18T20:57:32.271Z,6.27
2018-05-18T21:00:01.163Z,6.53
2018-05-18T21:02:30.239Z,6.10
2018-05-18T21:04:59.167Z,7.43
2018-05-18T21:07:28.087Z,7.27
2018-05-18T21:09:57.086Z,5.83
2018-05-18T21:12:25.927Z,6.70
2018-05-18T21:14:54.825Z,7.47
2018-05-18T21:17:23.717Z,6.47
2018-05-18T21:19:52.605Z,5.70
2018-05-18T21:22:21.495Z,5.90
2018-05-18T21:24:50.327Z,6.47
2018-05-18T21:27:19.187Z,6.40
2018-05-18T21:29:48.182Z,6.60
2018-05-18T21:32:17.092Z,6.30
2018-05-18T21:34:45.941Z,5.90
2018-05-18T21:37:14.951Z,5.43
2018-05-18T21:39:43.795Z,6.60
2018-05-18T21:42:12.655Z,6.50
2018-05-18T21:44:41.574Z,7.63
2018-05-18T21:47:10.427Z,7.07
2018-05-18T21:49:39.341Z,6.17
2018-05-18T21:52:08.217Z,6.97
2018-05-18T21:54:37.380Z,5.87
2018-05-18T21:57:06.229Z,7.13
2018-05-18T21:59:35.094Z,6.20
2018-05-18T22:02:03.948Z,5.27
2018-05-18T22:04:32.908Z,8.20
2018-05-18T22:07:01.875Z,6.23
2018-05-18T22:09:30.749Z,6.67
2018-05-18T22:11:59.601Z,6.33
2018-05-18T22:14:28.547Z,6.27
2018-05-18T22:16:57.385Z,6.13
2018-05-18T22:19:26.637Z,6.40
2018-05-18T22:21:55.563Z,8.50
2018-05-18T22:26:57.670Z,7.70
2018-05-18T22:29:27.535Z,8.37
2018-05-18T22:31:56.384Z,6.97
2018-05-18T22:34:25.271Z,7.90
2018-05-18T22:36:54.125Z,7.50
2018-05-18T22:39:22.970Z,7.67
2018-05-18T22:41:51.853Z,8.20
2018-05-18T22:44:20.697Z,8.30
2018-05-18T22:46:49.578Z,8.50
2018-05-18T22:49:19.273Z,8.27
2018-05-18T22:51:48.161Z,8.80
2018-05-18T22:54:17.023Z,10.23
2018-05-18T22:56:45.908Z,9.13
2018-05-18T22:59:14.764Z,8.13
2018-05-18T23:01:43.644Z,8.23
2018-05-18T23:04:12.575Z,8.30
2018-05-18T23:06:41.444Z,8.93
2018-05-18T23:09:10.300Z,9.77
2018-05-18T23:11:40.726Z,9.43
2018-05-18T23:14:09.572Z,9.23
2018-05-18T23:16:38.428Z,8.53
2018-05-18T23:19:07.292Z,9.03
2018-05-18T23:21:36.152Z,8.87
2018-05-18T23:24:05.002Z,9.87
2018-05-18T23:26:33.871Z,8.47
2018-05-18T23:29:02.772Z,8.47
2018-05-18T23:31:31.615Z,8.93
2018-05-18T23:34:00.526Z,9.23
2018-05-18T23:36:29.362Z,9.23
2018-05-18T23:38:58.261Z,9.17
2018-05-18T23:41:27.139Z,9.27
2018-05-18T23:43:55.984Z,8.80
2018-05-18T23:46:24.846Z,9.57
2018-05-18T23:48:53.688Z,8.27
2018-05-18T23:51:22.603Z,9.43
2018-05-18T23:53:51.500Z,8.67
2018-05-18T23:56:20.351Z,9.00
2018-05-18T23:58:49.225Z,9.70
