createdAt,value
2023-02-22T00:02:14.074Z,9.10
2023-02-22T00:04:57.949Z,13.85
2023-02-22T00:07:30.064Z,7.90
2023-02-22T00:10:02.116Z,8.57
2023-02-22T00:12:34.275Z,8.07
2023-02-22T00:15:06.630Z,11.73
2023-02-22T00:17:40.061Z,10.50
2023-02-22T00:20:14.358Z,9.10
2023-02-22T00:22:48.952Z,9.05
2023-02-22T00:25:24.996Z,8.18
2023-02-22T00:27:57.055Z,12.07
2023-02-22T00:30:31.972Z,9.32
2023-02-22T00:33:06.051Z,9.35
2023-02-22T00:35:38.392Z,11.73
2023-02-22T00:38:10.656Z,9.98
2023-02-22T00:40:45.472Z,10.25
2023-02-22T00:43:33.417Z,9.80
2023-02-22T00:46:05.727Z,8.75
2023-02-22T00:48:49.049Z,8.02
2023-02-22T00:51:21.115Z,10.70
2023-02-22T00:53:56.403Z,12.65
2023-02-22T00:56:28.566Z,9.57
2023-02-22T00:59:01.313Z,7.97
2023-02-22T01:01:34.875Z,8.95
2023-02-22T01:04:06.986Z,10.43
2023-02-22T01:06:39.939Z,9.55
2023-02-22T01:09:11.855Z,11.25
2023-02-22T01:11:45.396Z,12.07
2023-02-22T01:14:22.591Z,9.63
2023-02-22T01:16:56.598Z,13.57
2023-02-22T01:19:28.679Z,10.05
2023-02-22T01:22:00.690Z,13.35
2023-02-22T01:24:32.718Z,11.20
2023-02-22T01:27:05.149Z,13.25
2023-02-22T01:29:37.171Z,14.68
2023-02-22T01:32:12.047Z,11.05
2023-02-22T01:34:44.868Z,13.30
2023-02-22T01:37:17.178Z,9.40
2023-02-22T01:39:49.124Z,10.32
2023-02-22T01:42:21.416Z,11.65
2023-02-22T01:45:30.086Z,11.23
2023-02-22T01:48:21.424Z,10.70
2023-02-22T01:51:10.702Z,10.50
2023-02-22T01:54:00.178Z,11.65
2023-02-22T01:56:40.742Z,14.40
2023-02-22T01:59:20.571Z,15.63
2023-02-22T02:01:53.097Z,12.25
2023-02-22T02:04:26.100Z,13.25
2023-02-22T02:07:02.822Z,10.57
2023-02-22T02:10:00.451Z,11.73
2023-02-22T02:12:36.427Z,12.15
2023-02-22T02:15:26.124Z,11.05
2023-02-22T02:18:06.891Z,11.85
2023-02-22T02:20:47.372Z,12.35
2023-02-22T02:24:13.074Z,15.77
2023-02-22T02:27:26.940Z,11.55
2023-02-22T02:30:44.151Z,12.95
2023-02-22T02:33:51.010Z,11.90
2023-02-22T02:36:54.235Z,13.07
2023-02-22T02:40:00.860Z,12.82
2023-02-22T02:42:58.306Z,12.77
2023-02-22T02:45:51.872Z,13.48
2023-02-22T02:49:03.723Z,16.60
2023-02-22T02:51:47.351Z,11.00
2023-02-22T02:54:23.687Z,13.65
2023-02-22T02:56:57.646Z,16.63
2023-02-22T02:59:54.202Z,12.75
2023-02-22T03:02:48.980Z,13.32
2023-02-22T03:05:55.819Z,11.13
2023-02-22T03:09:15.275Z,10.93
2023-02-22T03:12:32.211Z,10.30
2023-02-22T03:15:36.301Z,11.93
2023-02-22T03:18:36.933Z,12.88
2023-02-22T03:21:25.712Z,11.75
2023-02-22T03:24:14.799Z,12.65
2023-02-22T03:27:12.850Z,10.95
2023-02-22T03:29:55.106Z,10.15
2023-02-22T03:32:38.290Z,9.73
2023-02-22T03:35:25.677Z,10.23
2023-02-22T03:38:06.683Z,10.50
2023-02-22T03:40:46.249Z,10.70
2023-02-22T03:43:30.245Z,12.43
2023-02-22T03:46:10.974Z,13.15
2023-02-22T03:49:11.175Z,14.75
2023-02-22T03:51:58.162Z,11.63
2023-02-22T03:54:37.842Z,11.43
2023-02-22T03:57:25.518Z,9.70
2023-02-22T04:00:01.060Z,11.35
2023-02-22T04:02:35.113Z,9.90
2023-02-22T04:05:07.722Z,10.80
2023-02-22T04:07:41.094Z,10.90
2023-02-22T04:10:15.258Z,11.05
2023-02-22T04:12:47.448Z,12.02
2023-02-22T04:15:22.840Z,13.52
2023-02-22T04:17:55.354Z,10.88
2023-02-22T04:20:27.473Z,11.68
2023-02-22T04:22:59.602Z,13.50
2023-02-22T04:25:31.638Z,11.45
2023-02-22T04:28:04.170Z,10.65
2023-02-22T04:30:36.172Z,10.05
2023-02-22T04:33:08.276Z,12.98
2023-02-22T04:35:41.100Z,14.02
2023-02-22T04:38:13.052Z,11.32
2023-02-22T04:40:45.487Z,13.23
2023-02-22T04:43:17.771Z,10.90
2023-02-22T04:45:49.759Z,10.43
2023-02-22T04:48:21.828Z,10.68
2023-02-22T04:50:53.780Z,10.07
2023-02-22T04:53:26.651Z,13.95
2023-02-22T04:55:58.855Z,9.70
2023-02-22T04:58:31.783Z,10.52
2023-02-22T05:01:04.008Z,11.40
2023-02-22T05:03:46.222Z,10.85
2023-02-22T05:06:18.905Z,10.60
2023-02-22T05:08:50.998Z,10.45
2023-02-22T05:11:24.277Z,10.90
2023-02-22T05:13:56.347Z,13.10
2023-02-22T05:16:28.384Z,12.00
2023-02-22T05:19:04.591Z,11.57
2023-02-22T05:21:36.727Z,9.63
2023-02-22T05:24:08.747Z,13.40
2023-02-22T05:26:40.796Z,9.50
2023-02-22T05:29:16.330Z,10.32
2023-02-22T05:31:54.786Z,12.85
2023-02-22T05:34:26.904Z,12.02
2023-02-22T05:36:59.058Z,11.43
2023-02-22T05:39:31.475Z,10.82
2023-02-22T05:42:03.574Z,11.55
2023-02-22T05:44:35.633Z,9.85
2023-02-22T05:47:07.587Z,10.35
2023-02-22T05:49:39.635Z,13.88
2023-02-22T05:52:11.808Z,18.95
2023-02-22T05:54:43.741Z,9.80
2023-02-22T05:57:15.752Z,11.65
2023-02-22T05:59:48.907Z,10.80
2023-02-22T06:02:20.915Z,10.30
2023-02-22T06:04:53.054Z,13.13
2023-02-22T06:07:25.669Z,11.05
2023-02-22T06:09:58.041Z,12.23
2023-02-22T06:12:29.976Z,10.38
2023-02-22T06:15:03.084Z,11.15
2023-02-22T06:17:36.303Z,11.27
2023-02-22T06:20:20.593Z,10.10
2023-02-22T06:22:56.381Z,10.60
2023-02-22T06:25:33.481Z,11.13
2023-02-22T06:28:05.651Z,10.82
2023-02-22T06:30:37.697Z,12.32
2023-02-22T06:33:11.285Z,11.93
2023-02-22T06:35:43.385Z,11.38
2023-02-22T06:38:27.822Z,12.85
2023-02-22T06:40:59.830Z,11.90
2023-02-22T06:43:33.569Z,12.43
2023-02-22T06:46:09.298Z,11.40
2023-02-22T06:48:43.129Z,11.05
2023-02-22T06:51:15.530Z,11.52
2023-02-22T06:53:47.800Z,11.93
2023-02-22T06:56:20.955Z,10.85
2023-02-22T06:58:53.084Z,13.48
2023-02-22T07:01:25.211Z,10.88
2023-02-22T07:03:57.305Z,12.05
2023-02-22T07:06:29.528Z,11.00
2023-02-22T07:09:01.825Z,11.10
2023-02-22T07:11:34.578Z,9.95
2023-02-22T07:14:09.562Z,11.25
2023-02-22T07:16:41.780Z,11.32
2023-02-22T07:19:13.877Z,11.18
2023-02-22T07:22:02.397Z,10.80
2023-02-22T07:24:35.242Z,11.40
2023-02-22T07:27:07.330Z,13.05
2023-02-22T07:29:42.607Z,11.00
2023-02-22T07:32:14.839Z,11.23
2023-02-22T07:34:46.977Z,11.13
2023-02-22T07:37:18.975Z,12.45
2023-02-22T07:39:52.001Z,10.80
2023-02-22T07:42:24.016Z,13.60
2023-02-22T07:44:55.978Z,10.23
2023-02-22T07:47:28.033Z,10.73
2023-02-22T07:50:00.210Z,9.80
2023-02-22T07:52:32.311Z,10.27
2023-02-22T07:55:04.529Z,9.95
2023-02-22T07:57:38.091Z,12.73
2023-02-22T08:00:11.733Z,11.73
2023-02-22T08:02:51.741Z,10.55
2023-02-22T08:05:26.016Z,11.35
2023-02-22T08:07:59.197Z,9.68
2023-02-22T08:10:32.033Z,10.20
2023-02-22T08:13:06.397Z,10.48
2023-02-22T08:15:40.976Z,10.80
2023-02-22T08:18:17.317Z,14.25
2023-02-22T08:20:52.188Z,11.35
2023-02-22T08:23:27.122Z,11.43
2023-02-22T08:26:09.810Z,12.82
2023-02-22T08:28:46.243Z,9.63
2023-02-22T08:31:19.700Z,13.48
2023-02-22T08:33:52.055Z,10.15
2023-02-22T08:36:24.113Z,10.38
2023-02-22T08:38:56.180Z,15.63
2023-02-22T08:41:28.256Z,13.88
2023-02-22T08:44:02.457Z,8.95
2023-02-22T08:46:35.194Z,10.23
2023-02-22T08:49:08.948Z,10.35
2023-02-22T08:51:41.033Z,10.98
2023-02-22T08:54:13.667Z,13.27
2023-02-22T08:56:46.167Z,11.27
2023-02-22T08:59:18.735Z,10.90
2023-02-22T09:01:51.293Z,11.88
2023-02-22T09:04:23.517Z,10.85
2023-02-22T09:06:55.668Z,8.60
2023-02-22T09:09:27.872Z,9.95
2023-02-22T09:11:59.998Z,7.97
2023-02-22T09:14:32.991Z,11.52
2023-02-22T09:17:06.350Z,6.90
2023-02-22T09:19:38.527Z,7.35
2023-02-22T09:22:10.821Z,6.55
2023-02-22T09:24:43.708Z,7.32
2023-02-22T09:27:20.169Z,9.38
2023-02-22T09:29:53.113Z,9.23
2023-02-22T09:32:29.087Z,8.27
2023-02-22T09:35:01.715Z,9.00
2023-02-22T09:37:34.855Z,7.10
2023-02-22T09:40:09.961Z,8.13
2023-02-22T09:43:25.854Z,8.50
2023-02-22T09:46:29.887Z,9.85
2023-02-22T09:49:23.148Z,9.75
2023-02-22T09:52:17.126Z,8.40
2023-02-22T09:55:28.981Z,7.60
2023-02-22T09:58:33.486Z,8.55
2023-02-22T10:01:28.321Z,8.02
2023-02-22T10:04:22.229Z,11.27
2023-02-22T10:07:30.994Z,8.55
2023-02-22T10:10:13.902Z,10.25
2023-02-22T10:13:17.748Z,10.02
2023-02-22T10:16:31.476Z,7.82
2023-02-22T10:19:24.734Z,8.60
2023-02-22T10:22:22.477Z,7.70
2023-02-22T10:25:25.900Z,8.13
2023-02-22T10:28:03.879Z,7.80
2023-02-22T10:30:54.831Z,7.68
2023-02-22T10:33:38.817Z,9.25
2023-02-22T10:36:20.268Z,8.57
2023-02-22T10:39:00.284Z,9.57
2023-02-22T10:41:56.994Z,8.63
2023-02-22T10:44:36.551Z,9.57
2023-02-22T10:47:17.142Z,10.05
2023-02-22T10:49:56.019Z,12.18
2023-02-22T10:52:33.978Z,9.90
2023-02-22T10:55:15.629Z,11.07
2023-02-22T10:57:51.641Z,12.20
2023-02-22T11:00:40.384Z,13.32
2023-02-22T11:03:16.513Z,13.90
2023-02-22T11:05:52.606Z,10.73
2023-02-22T11:08:30.893Z,10.90
2023-02-22T11:11:26.712Z,12.40
2023-02-22T11:14:00.699Z,11.13
2023-02-22T11:16:53.162Z,13.00
2023-02-22T11:19:29.878Z,12.38
2023-02-22T11:22:26.531Z,11.25
2023-02-22T11:25:22.059Z,11.50
2023-02-22T11:28:15.035Z,13.80
2023-02-22T11:30:52.643Z,11.15
2023-02-22T11:33:29.241Z,11.73
2023-02-22T11:36:09.375Z,11.65
2023-02-22T11:38:54.866Z,11.35
2023-02-22T11:41:35.076Z,13.07
2023-02-22T11:44:23.689Z,14.38
2023-02-22T11:47:06.952Z,10.68
2023-02-22T11:49:45.875Z,12.35
2023-02-22T11:52:28.364Z,11.52
2023-02-22T11:55:42.272Z,11.20
2023-02-22T11:58:28.271Z,12.25
2023-02-22T12:01:23.394Z,12.73
2023-02-22T12:04:42.063Z,11.32
2023-02-22T12:07:46.232Z,12.38
2023-02-22T12:11:03.888Z,12.05
2023-02-22T12:13:58.339Z,12.65
2023-02-22T12:17:01.839Z,12.95
2023-02-22T12:19:58.878Z,12.88
2023-02-22T12:22:56.528Z,11.32
2023-02-22T12:25:39.382Z,11.82
2023-02-22T12:28:29.302Z,11.25
2023-02-22T12:31:29.406Z,11.68
2023-02-22T12:34:51.065Z,11.77
2023-02-22T12:37:30.282Z,11.88
2023-02-22T12:40:13.957Z,11.10
2023-02-22T12:43:20.889Z,15.57
2023-02-22T12:46:11.976Z,10.35
2023-02-22T12:49:05.483Z,16.10
2023-02-22T12:52:35.028Z,11.60
2023-02-22T12:55:31.806Z,12.10
2023-02-22T12:58:21.825Z,10.52
2023-02-22T13:01:12.157Z,10.85
2023-02-22T13:03:49.408Z,10.30
2023-02-22T13:06:30.727Z,11.00
2023-02-22T13:09:20.060Z,11.67
2023-02-22T13:12:19.966Z,10.23
2023-02-22T13:15:19.339Z,11.10
2023-02-22T13:18:21.367Z,10.90
2023-02-22T13:21:19.265Z,11.20
2023-02-22T13:24:21.251Z,10.47
2023-02-22T13:27:26.373Z,10.50
2023-02-22T13:30:45.612Z,9.73
2023-02-22T13:33:46.688Z,10.40
2023-02-22T13:36:49.179Z,10.37
2023-02-22T13:39:47.151Z,11.33
2023-02-22T13:43:06.624Z,12.20
2023-02-22T13:49:10.954Z,12.47
2023-02-22T13:52:13.810Z,16.63
2023-02-22T13:54:54.925Z,12.97
2023-02-22T13:57:41.931Z,11.50
2023-02-22T14:00:47.905Z,11.45
2023-02-22T14:06:45.930Z,11.50
2023-02-22T14:09:54.194Z,11.40
2023-02-22T14:12:31.671Z,15.45
2023-02-22T14:15:31.268Z,11.30
2023-02-22T14:18:07.380Z,13.52
2023-02-22T14:20:47.867Z,11.80
2023-02-22T14:23:42.530Z,13.73
2023-02-22T14:26:38.069Z,14.40
2023-02-22T14:29:19.122Z,12.30
2023-02-22T14:31:52.775Z,12.40
2023-02-22T14:35:14.380Z,16.73
2023-02-22T14:38:00.094Z,11.50
2023-02-22T14:40:37.090Z,13.18
2023-02-22T14:43:24.946Z,14.68
2023-02-22T14:46:01.480Z,12.80
2023-02-22T14:48:42.981Z,12.88
2023-02-22T14:51:27.020Z,12.23
2023-02-22T14:54:27.827Z,13.00
2023-02-22T14:57:21.834Z,12.35
2023-02-22T15:00:20.753Z,15.95
2023-02-22T15:03:37.976Z,11.05
2023-02-22T15:06:23.806Z,12.55
2023-02-22T15:09:12.170Z,13.60
2023-02-22T15:11:55.303Z,12.90
2023-02-22T15:14:48.017Z,12.43
2023-02-22T15:17:25.216Z,13.63
2023-02-22T15:19:59.792Z,13.00
2023-02-22T15:22:38.556Z,14.30
2023-02-22T15:25:12.344Z,11.65
2023-02-22T15:27:47.927Z,13.45
2023-02-22T15:30:23.860Z,16.20
2023-02-22T15:33:16.441Z,16.90
2023-02-22T15:35:56.674Z,13.80
2023-02-22T15:38:31.190Z,12.25
2023-02-22T15:41:08.461Z,12.02
2023-02-22T15:44:23.166Z,12.98
2023-02-22T15:46:57.159Z,12.02
2023-02-22T15:49:33.879Z,12.18
2023-02-22T15:52:20.402Z,12.80
2023-02-22T15:54:56.607Z,15.95
2023-02-22T15:57:29.908Z,16.40
2023-02-22T16:00:05.573Z,14.73
2023-02-22T16:02:39.588Z,15.63
2023-02-22T16:05:18.608Z,16.15
2023-02-22T16:07:51.943Z,13.90
2023-02-22T16:10:33.547Z,14.15
2023-02-22T16:13:30.924Z,14.82
2023-02-22T16:16:20.814Z,14.70
2023-02-22T16:19:50.487Z,12.88
2023-02-22T16:22:29.462Z,14.10
2023-02-22T16:25:18.630Z,15.15
2023-02-22T16:28:06.558Z,16.23
2023-02-22T16:30:59.915Z,14.13
2023-02-22T16:33:34.335Z,15.35
2023-02-22T16:36:08.721Z,20.00
2023-02-22T16:38:43.899Z,15.63
2023-02-22T16:41:19.932Z,15.15
2023-02-22T16:43:52.106Z,17.95
2023-02-22T16:46:25.080Z,14.48
2023-02-22T16:49:03.295Z,16.92
2023-02-22T16:51:46.296Z,16.85
2023-02-22T16:54:36.610Z,14.98
2023-02-22T16:57:19.954Z,12.35
2023-02-22T16:59:55.674Z,14.80
2023-02-22T17:02:28.088Z,12.95
2023-02-22T17:05:00.569Z,14.88
2023-02-22T17:07:33.190Z,12.65
2023-02-22T17:10:06.109Z,15.45
2023-02-22T17:12:47.548Z,13.85
2023-02-22T17:15:28.543Z,14.95
2023-02-22T17:18:14.080Z,14.75
2023-02-22T17:20:55.368Z,13.05
2023-02-22T17:23:28.219Z,13.40
2023-02-22T17:26:03.385Z,16.73
2023-02-22T17:28:36.294Z,13.70
2023-02-22T17:31:08.809Z,15.00
2023-02-22T17:33:51.787Z,13.27
2023-02-22T17:36:25.696Z,12.68
2023-02-22T17:38:59.200Z,14.23
2023-02-22T17:41:31.772Z,13.85
2023-02-22T17:44:04.292Z,13.80
2023-02-22T17:46:41.101Z,12.05
2023-02-22T17:49:14.148Z,14.90
2023-02-22T17:51:50.291Z,11.63
2023-02-22T17:54:27.150Z,11.82
2023-02-22T17:57:01.547Z,12.40
2023-02-22T17:59:34.605Z,12.80
2023-02-22T18:02:08.192Z,13.48
2023-02-22T18:04:42.148Z,15.13
2023-02-22T18:07:16.793Z,14.02
2023-02-22T18:09:51.181Z,14.38
2023-02-22T18:12:24.339Z,14.77
2023-02-22T18:14:57.040Z,14.18
2023-02-22T18:17:31.270Z,15.25
2023-02-22T18:20:25.432Z,13.20
2023-02-22T18:23:19.706Z,13.38
2023-02-22T18:26:09.127Z,15.80
2023-02-22T18:28:49.731Z,16.10
2023-02-22T18:31:24.163Z,15.00
2023-02-22T18:33:57.661Z,14.15
2023-02-22T18:36:30.795Z,17.27
2023-02-22T18:39:04.253Z,15.02
2023-02-22T18:41:56.659Z,17.50
2023-02-22T18:44:31.949Z,16.80
2023-02-22T18:47:04.864Z,15.02
2023-02-22T18:49:37.057Z,16.83
2023-02-22T18:52:12.960Z,16.88
2023-02-22T18:54:46.298Z,15.52
2023-02-22T18:57:21.125Z,19.00
2023-02-22T18:59:57.075Z,15.35
2023-02-22T19:02:30.703Z,15.52
2023-02-22T19:05:05.008Z,20.88
2023-02-22T19:07:38.728Z,15.40
2023-02-22T19:10:12.709Z,16.63
2023-02-22T19:12:46.540Z,16.15
2023-02-22T19:15:20.368Z,16.10
2023-02-22T19:17:54.186Z,17.48
2023-02-22T19:20:33.180Z,19.20
2023-02-22T19:23:10.756Z,21.02
2023-02-22T19:25:45.663Z,17.00
2023-02-22T19:28:19.613Z,14.68
2023-02-22T19:30:52.779Z,15.82
2023-02-22T19:33:28.361Z,17.38
2023-02-22T19:36:01.581Z,19.77
2023-02-22T19:38:36.360Z,15.50
2023-02-22T19:41:18.363Z,16.05
2023-02-22T19:43:55.016Z,17.73
2023-02-22T19:46:28.960Z,17.60
2023-02-22T19:49:04.813Z,17.00
2023-02-22T19:51:39.028Z,16.95
2023-02-22T19:54:19.865Z,18.85
2023-02-22T19:56:54.702Z,18.95
2023-02-22T19:59:31.379Z,18.52
2023-02-22T20:02:05.792Z,20.20
2023-02-22T20:04:42.679Z,18.73
2023-02-22T20:07:16.559Z,18.23
2023-02-22T20:09:50.384Z,22.67
2023-02-22T20:12:24.029Z,17.80
2023-02-22T20:14:59.382Z,17.05
2023-02-22T20:17:32.960Z,16.77
2023-02-22T20:20:07.599Z,22.67
2023-02-22T20:22:42.284Z,19.42
2023-02-22T20:25:17.759Z,17.67
2023-02-22T20:27:52.118Z,23.30
2023-02-22T20:30:27.822Z,16.48
2023-02-22T20:33:02.317Z,20.42
2023-02-22T20:35:36.641Z,25.75
2023-02-22T20:38:12.440Z,22.27
2023-02-22T20:40:47.577Z,21.83
2023-02-22T20:43:23.447Z,18.27
2023-02-22T20:46:01.633Z,20.02
2023-02-22T20:48:36.162Z,20.08
2023-02-22T20:51:11.928Z,20.80
2023-02-22T20:53:46.733Z,20.58
2023-02-22T20:56:23.973Z,19.52
2023-02-22T20:59:01.600Z,23.30
2023-02-22T21:01:36.594Z,23.45
2023-02-22T21:04:11.949Z,21.00
2023-02-22T21:06:47.395Z,19.88
2023-02-22T21:09:21.880Z,25.40
2023-02-22T21:11:55.964Z,21.48
2023-02-22T21:14:31.355Z,25.27
2023-02-22T21:17:05.028Z,21.30
2023-02-22T21:19:38.897Z,23.10
2023-02-22T21:22:12.243Z,21.65
2023-02-22T21:24:45.646Z,24.20
2023-02-22T21:27:20.201Z,23.35
2023-02-22T21:29:53.236Z,27.75
2023-02-22T21:32:30.122Z,22.40
2023-02-22T21:35:02.807Z,22.33
2023-02-22T21:37:37.455Z,20.77
2023-02-22T21:40:19.509Z,23.17
2023-02-22T21:42:52.420Z,21.88
2023-02-22T21:45:26.316Z,23.77
2023-02-22T21:48:00.055Z,20.00
2023-02-22T21:50:38.095Z,21.75
2023-02-22T21:53:10.795Z,17.35
2023-02-22T21:55:44.257Z,18.95
2023-02-22T21:58:16.825Z,20.98
2023-02-22T22:00:49.205Z,25.63
2023-02-22T22:03:21.700Z,25.45
2023-02-22T22:05:55.597Z,20.25
2023-02-22T22:08:32.252Z,20.77
2023-02-22T22:11:10.482Z,22.98
2023-02-22T22:13:44.530Z,21.95
2023-02-22T22:16:19.542Z,22.30
2023-02-22T22:18:53.696Z,22.33
2023-02-22T22:21:26.757Z,21.42
2023-02-22T22:23:59.105Z,23.05
2023-02-22T22:26:33.961Z,25.85
2023-02-22T22:29:10.730Z,22.50
2023-02-22T22:31:43.297Z,22.02
2023-02-22T22:34:16.404Z,22.52
2023-02-22T22:36:48.970Z,27.55
2023-02-22T22:39:21.376Z,21.90
2023-02-22T22:41:53.626Z,21.30
2023-02-22T22:44:32.643Z,23.77
2023-02-22T22:47:13.018Z,21.67
2023-02-22T22:49:46.432Z,23.77
2023-02-22T22:52:19.229Z,24.52
2023-02-22T22:54:51.458Z,20.75
2023-02-22T22:57:26.018Z,19.75
2023-02-22T23:00:00.388Z,20.33
2023-02-22T23:02:56.276Z,19.35
2023-02-22T23:05:29.384Z,18.52
2023-02-22T23:08:11.065Z,22.45
2023-02-22T23:10:43.753Z,22.13
2023-02-22T23:13:16.644Z,24.58
2023-02-22T23:15:49.336Z,21.75
2023-02-22T23:18:24.155Z,19.00
2023-02-22T23:21:00.150Z,19.48
2023-02-22T23:23:36.182Z,19.35
2023-02-22T23:26:17.852Z,20.05
2023-02-22T23:28:52.473Z,18.45
2023-02-22T23:31:28.781Z,17.70
2023-02-22T23:34:06.634Z,18.05
2023-02-22T23:36:44.647Z,19.20
2023-02-22T23:39:22.281Z,23.55
2023-02-22T23:41:59.525Z,18.25
2023-02-22T23:44:32.521Z,20.23
2023-02-22T23:47:04.849Z,20.67
2023-02-22T23:49:38.476Z,20.25
2023-02-22T23:52:16.053Z,23.33
2023-02-22T23:54:54.700Z,20.90
2023-02-22T23:57:27.831Z,24.85
