createdAt,value
2023-04-09T00:00:33.400Z,9.430393
2023-04-09T00:01:33.401Z,9.430318
2023-04-09T00:02:33.644Z,9.430295
2023-04-09T00:03:33.621Z,9.430314
2023-04-09T00:04:33.487Z,9.430319
2023-04-09T00:05:33.351Z,9.430319
2023-04-09T00:06:33.343Z,9.430363
2023-04-09T00:07:33.369Z,9.430352
2023-04-09T00:08:33.336Z,9.430240
2023-04-09T00:09:33.299Z,9.430174
2023-04-09T00:10:33.301Z,9.430300
2023-04-09T00:11:33.356Z,9.430347
2023-04-09T00:12:33.284Z,9.430335
2023-04-09T00:13:39.312Z,9.430332
2023-04-09T00:14:35.232Z,9.430374
2023-04-09T00:15:33.233Z,9.430348
2023-04-09T00:16:33.285Z,9.430371
2023-04-09T00:17:33.251Z,9.430341
2023-04-09T00:18:33.290Z,9.430382
2023-04-09T00:19:33.201Z,9.430367
2023-04-09T00:20:33.188Z,9.430329
2023-04-09T00:21:33.185Z,9.430326
2023-04-09T00:22:33.152Z,9.430319
2023-04-09T00:23:33.209Z,9.430324
2023-04-09T00:24:33.149Z,9.430311
2023-04-09T00:25:33.138Z,9.430349
2023-04-09T00:26:33.081Z,9.430377
2023-04-09T00:27:34.121Z,9.430407
2023-04-09T00:28:33.110Z,9.430392
2023-04-09T00:29:33.107Z,9.430355
2023-04-09T00:30:33.076Z,9.430431
2023-04-09T00:31:33.108Z,9.430397
2023-04-09T00:32:33.112Z,9.430408
2023-04-09T00:33:33.052Z,9.430415
2023-04-09T00:34:33.062Z,9.430378
2023-04-09T00:36:06.885Z,9.430369
2023-04-09T00:36:33.080Z,9.430354
2023-04-09T00:37:33.027Z,9.430369
2023-04-09T00:38:32.976Z,9.430346
2023-04-09T00:39:32.955Z,9.430303
2023-04-09T00:40:33.001Z,9.430313
2023-04-09T00:41:32.967Z,9.430404
2023-04-09T00:42:32.920Z,9.430373
2023-04-09T00:43:32.950Z,9.430339
2023-04-09T00:44:32.914Z,9.430363
2023-04-09T00:45:32.901Z,9.430363
2023-04-09T00:46:32.912Z,9.430373
2023-04-09T00:47:32.930Z,9.430394
2023-04-09T00:48:32.867Z,9.430390
2023-04-09T00:49:32.874Z,9.430347
2023-04-09T00:50:32.831Z,9.430392
2023-04-09T00:51:33.000Z,9.430368
2023-04-09T00:52:32.824Z,9.430402
2023-04-09T00:53:32.827Z,9.430352
2023-04-09T00:54:32.808Z,9.430314
2023-04-09T00:55:32.791Z,9.430296
2023-04-09T00:56:32.824Z,9.430380
2023-04-09T00:57:32.805Z,9.430343
2023-04-09T00:58:32.812Z,9.430360
2023-04-09T00:59:32.799Z,9.430404
2023-04-09T01:00:32.773Z,9.430349
2023-04-09T01:01:32.985Z,9.430345
2023-04-09T01:02:32.902Z,9.430343
2023-04-09T01:03:32.884Z,9.430327
2023-04-09T01:04:32.713Z,9.430289
2023-04-09T01:05:32.711Z,9.430316
2023-04-09T01:06:32.688Z,9.430300
2023-04-09T01:07:32.711Z,9.430305
2023-04-09T01:08:32.653Z,9.430317
2023-04-09T01:09:32.658Z,9.430328
2023-04-09T01:10:32.686Z,9.430303
2023-04-09T01:11:32.673Z,9.430331
2023-04-09T01:12:32.640Z,9.430344
2023-04-09T01:13:32.641Z,9.430328
2023-04-09T01:14:32.608Z,9.430326
2023-04-09T01:15:32.589Z,9.430337
2023-04-09T01:16:32.601Z,9.430354
2023-04-09T01:17:32.595Z,9.430383
2023-04-09T01:18:32.568Z,9.430365
2023-04-09T01:19:32.556Z,9.430343
2023-04-09T01:20:32.515Z,9.430335
2023-04-09T01:21:32.547Z,9.430355
2023-04-09T01:22:32.515Z,9.430367
2023-04-09T01:23:32.484Z,9.430349
2023-04-09T01:24:32.526Z,9.430351
2023-04-09T01:25:32.516Z,9.430331
2023-04-09T01:26:32.464Z,9.430331
2023-04-09T01:27:32.460Z,9.430267
2023-04-09T01:28:32.424Z,9.430343
2023-04-09T01:29:32.451Z,9.430349
2023-04-09T01:30:32.462Z,9.430351
2023-04-09T01:31:32.436Z,9.430354
2023-04-09T01:32:32.446Z,9.430322
2023-04-09T01:33:32.462Z,9.430344
2023-04-09T01:34:32.409Z,9.430351
2023-04-09T01:35:32.406Z,9.430349
2023-04-09T01:36:32.400Z,9.430407
2023-04-09T01:37:32.336Z,9.430359
2023-04-09T01:38:32.368Z,9.430335
2023-04-09T01:39:32.342Z,9.430410
2023-04-09T01:40:32.340Z,9.430406
2023-04-09T01:41:32.395Z,9.430380
2023-04-09T01:42:32.299Z,9.430408
2023-04-09T01:43:33.271Z,9.430348
2023-04-09T01:44:32.341Z,9.430370
2023-04-09T01:45:32.263Z,9.430304
2023-04-09T01:46:32.373Z,9.430326
2023-04-09T01:47:32.288Z,9.430355
2023-04-09T01:48:32.242Z,9.430359
2023-04-09T01:49:32.222Z,9.430413
2023-04-09T01:50:32.218Z,9.430413
2023-04-09T01:51:32.222Z,9.430413
2023-04-09T01:52:32.154Z,9.430350
2023-04-09T01:53:32.145Z,9.430358
2023-04-09T01:54:32.126Z,9.430364
2023-04-09T01:55:32.236Z,9.430358
2023-04-09T01:56:32.139Z,9.430337
2023-04-09T01:57:32.144Z,9.430366
2023-04-09T01:58:32.123Z,9.430369
2023-04-09T01:59:32.172Z,9.430364
2023-04-09T02:00:32.078Z,9.430391
2023-04-09T02:01:32.223Z,9.430352
2023-04-09T02:02:32.348Z,9.430342
2023-04-09T02:03:32.151Z,9.430338
2023-04-09T02:04:32.227Z,9.430343
2023-04-09T02:05:32.031Z,9.430348
2023-04-09T02:06:32.055Z,9.430361
2023-04-09T02:07:31.972Z,9.430355
2023-04-09T02:08:32.014Z,9.430393
2023-04-09T02:09:31.994Z,9.430390
2023-04-09T02:10:32.940Z,9.430355
2023-04-09T02:11:32.054Z,9.430392
2023-04-09T02:12:31.997Z,9.430391
2023-04-09T02:13:32.007Z,9.430363
2023-04-09T02:14:31.937Z,9.430367
2023-04-09T02:15:31.958Z,9.430374
2023-04-09T02:16:31.960Z,9.430375
2023-04-09T02:17:31.921Z,9.430396
2023-04-09T02:18:31.954Z,9.430433
2023-04-09T02:19:31.859Z,9.430380
2023-04-09T02:20:31.902Z,9.430340
2023-04-09T02:21:31.885Z,9.430395
2023-04-09T02:22:31.881Z,9.430387
2023-04-09T02:23:31.857Z,9.430398
2023-04-09T02:24:31.807Z,9.430356
2023-04-09T02:25:31.822Z,9.430397
2023-04-09T02:26:31.794Z,9.430404
2023-04-09T02:27:31.816Z,9.430429
2023-04-09T02:28:31.814Z,9.430359
2023-04-09T02:29:31.762Z,9.430377
2023-04-09T02:30:31.963Z,9.430361
2023-04-09T02:31:31.801Z,9.430356
2023-04-09T02:32:31.792Z,9.430349
2023-04-09T02:33:31.752Z,9.430323
2023-04-09T02:34:31.757Z,9.430321
2023-04-09T02:35:31.757Z,9.430337
2023-04-09T02:36:31.680Z,9.430379
2023-04-09T02:37:31.683Z,9.430375
2023-04-09T02:38:31.708Z,9.430352
2023-04-09T02:39:31.691Z,9.430352
2023-04-09T02:40:31.652Z,9.430351
2023-04-09T02:41:31.621Z,9.430345
2023-04-09T02:42:31.577Z,9.430363
2023-04-09T02:43:31.714Z,9.430365
2023-04-09T02:44:31.583Z,9.430328
2023-04-09T02:45:31.587Z,9.430341
2023-04-09T02:46:31.692Z,9.430358
2023-04-09T02:47:31.598Z,9.430326
2023-04-09T02:48:31.606Z,9.430330
2023-04-09T02:49:32.489Z,9.430323
2023-04-09T02:50:31.665Z,9.430371
2023-04-09T02:51:31.494Z,9.430376
2023-04-09T02:52:31.536Z,9.430341
2023-04-09T02:53:31.526Z,9.430370
2023-04-09T02:54:31.524Z,9.430353
2023-04-09T02:55:31.490Z,9.430370
2023-04-09T02:56:31.474Z,9.430348
2023-04-09T02:57:33.254Z,9.430348
2023-04-09T02:58:31.480Z,9.430375
2023-04-09T02:59:31.446Z,9.430360
2023-04-09T03:00:31.517Z,9.430346
2023-04-09T03:01:31.481Z,9.430395
2023-04-09T03:02:31.467Z,9.430397
2023-04-09T03:03:31.424Z,9.430378
2023-04-09T03:04:31.394Z,9.430363
2023-04-09T03:05:31.357Z,9.430365
2023-04-09T03:06:31.324Z,9.430357
2023-04-09T03:07:31.341Z,9.430383
2023-04-09T03:08:31.328Z,9.430364
2023-04-09T03:09:31.314Z,9.430345
2023-04-09T03:10:31.304Z,9.430405
2023-04-09T03:11:31.364Z,9.430422
2023-04-09T03:13:03.726Z,9.430379
2023-04-09T03:13:31.273Z,9.430399
2023-04-09T03:14:31.268Z,9.430393
2023-04-09T03:15:31.280Z,9.430408
2023-04-09T03:16:31.245Z,9.430390
2023-04-09T03:17:32.024Z,9.430423
2023-04-09T03:18:31.250Z,9.430448
2023-04-09T03:19:31.418Z,9.430392
2023-04-09T03:20:31.218Z,9.430380
2023-04-09T03:21:31.167Z,9.430398
2023-04-09T03:22:31.218Z,9.430349
2023-04-09T03:23:31.167Z,9.430381
2023-04-09T03:24:31.136Z,9.430413
2023-04-09T03:25:31.174Z,9.430367
2023-04-09T03:26:31.166Z,9.430388
2023-04-09T03:27:31.126Z,9.430374
2023-04-09T03:28:31.124Z,9.430389
2023-04-09T03:29:31.087Z,9.430374
2023-04-09T03:30:31.092Z,9.430455
2023-04-09T03:31:31.137Z,9.430399
2023-04-09T03:32:31.120Z,9.430425
2023-04-09T03:33:31.068Z,9.430522
2023-04-09T03:34:31.132Z,9.430622
2023-04-09T03:35:31.051Z,9.430541
2023-04-09T03:36:31.023Z,9.430427
2023-04-09T03:37:31.169Z,9.430376
2023-04-09T03:38:30.990Z,9.430360
2023-04-09T03:39:31.003Z,9.430367
2023-04-09T03:40:30.964Z,9.430450
2023-04-09T03:41:30.945Z,9.430423
2023-04-09T03:42:30.940Z,9.430405
2023-04-09T03:43:30.945Z,9.430424
2023-04-09T03:44:30.933Z,9.430340
2023-04-09T03:45:30.944Z,9.430353
2023-04-09T03:46:30.905Z,9.430348
2023-04-09T03:47:30.946Z,9.430402
2023-04-09T03:48:30.905Z,9.430373
2023-04-09T03:49:30.934Z,9.430343
2023-04-09T03:50:30.861Z,9.430344
2023-04-09T03:51:30.854Z,9.430349
2023-04-09T03:52:30.847Z,9.430333
2023-04-09T03:53:30.827Z,9.430378
2023-04-09T03:54:30.795Z,9.430362
2023-04-09T03:55:30.789Z,9.430350
2023-04-09T03:56:30.773Z,9.430326
2023-04-09T03:57:30.793Z,9.430360
2023-04-09T03:58:30.773Z,9.430347
2023-04-09T03:59:30.748Z,9.430363
2023-04-09T04:00:30.733Z,9.430365
2023-04-09T04:01:30.737Z,9.430353
2023-04-09T04:02:30.803Z,9.430405
2023-04-09T04:03:30.857Z,9.430361
2023-04-09T04:04:30.896Z,9.430321
2023-04-09T04:05:30.666Z,9.430326
2023-04-09T04:06:30.626Z,9.430340
2023-04-09T04:07:31.677Z,9.430315
2023-04-09T04:08:30.645Z,9.430386
2023-04-09T04:09:30.648Z,9.430395
2023-04-09T04:10:30.716Z,9.430327
2023-04-09T04:11:30.623Z,9.430329
2023-04-09T04:12:30.589Z,9.430329
2023-04-09T04:13:30.635Z,9.430316
2023-04-09T04:14:30.563Z,9.430343
2023-04-09T04:15:30.624Z,9.430337
2023-04-09T04:16:30.580Z,9.430345
2023-04-09T04:17:30.543Z,9.430268
2023-04-09T04:18:30.535Z,9.430344
2023-04-09T04:19:30.535Z,9.430336
2023-04-09T04:20:30.527Z,9.430341
2023-04-09T04:21:30.490Z,9.430319
2023-04-09T04:22:30.478Z,9.430341
2023-04-09T04:23:30.467Z,9.430337
2023-04-09T04:24:30.450Z,9.430343
2023-04-09T04:25:31.314Z,9.430307
2023-04-09T04:26:30.482Z,9.430322
2023-04-09T04:27:30.415Z,9.430365
2023-04-09T04:28:30.446Z,9.430290
2023-04-09T04:29:30.395Z,9.430394
2023-04-09T04:30:30.399Z,9.430296
2023-04-09T04:31:30.432Z,9.430265
2023-04-09T04:32:30.405Z,9.430324
2023-04-09T04:33:30.363Z,9.430373
2023-04-09T04:34:30.359Z,9.430389
2023-04-09T04:35:30.369Z,9.430326
2023-04-09T04:36:30.311Z,9.430266
2023-04-09T04:37:30.299Z,9.430312
2023-04-09T04:38:30.303Z,9.430322
2023-04-09T04:39:30.323Z,9.430346
2023-04-09T04:40:30.321Z,9.430339
2023-04-09T04:41:30.243Z,9.430337
2023-04-09T04:42:30.264Z,9.430351
2023-04-09T04:43:30.271Z,9.430373
2023-04-09T04:44:30.243Z,9.430379
2023-04-09T04:45:30.277Z,9.430352
2023-04-09T04:46:30.278Z,9.430383
2023-04-09T04:47:30.221Z,9.430370
2023-04-09T04:48:30.184Z,9.430249
2023-04-09T04:49:30.171Z,9.430265
2023-04-09T04:50:30.197Z,9.430339
2023-04-09T04:51:30.132Z,9.430341
2023-04-09T04:52:30.173Z,9.430367
2023-04-09T04:53:30.148Z,9.430349
2023-04-09T04:54:30.133Z,9.430383
2023-04-09T04:55:30.144Z,9.430279
2023-04-09T04:56:30.088Z,9.430303
2023-04-09T04:57:30.113Z,9.430303
2023-04-09T04:58:30.094Z,9.430316
2023-04-09T04:59:30.098Z,9.430343
2023-04-09T05:00:30.036Z,9.430305
2023-04-09T05:01:30.063Z,9.430304
2023-04-09T05:02:30.138Z,9.430355
2023-04-09T05:03:30.044Z,9.430313
2023-04-09T05:04:30.022Z,9.430303
2023-04-09T05:05:30.013Z,9.430339
2023-04-09T05:06:30.016Z,9.430314
2023-04-09T05:07:29.962Z,9.430291
2023-04-09T05:08:29.912Z,9.430312
2023-04-09T05:09:30.013Z,9.430346
2023-04-09T05:10:29.954Z,9.430327
2023-04-09T05:11:29.927Z,9.430356
2023-04-09T05:12:29.945Z,9.430308
2023-04-09T05:13:29.956Z,9.430318
2023-04-09T05:14:29.938Z,9.430333
2023-04-09T05:15:29.979Z,9.430351
2023-04-09T05:16:29.906Z,9.430348
2023-04-09T05:17:29.848Z,9.430354
2023-04-09T05:18:29.852Z,9.430366
2023-04-09T05:19:29.839Z,9.430355
2023-04-09T05:20:29.831Z,9.430347
2023-04-09T05:21:29.839Z,9.430346
2023-04-09T05:22:29.834Z,9.430333
2023-04-09T05:23:29.806Z,9.430351
2023-04-09T05:24:29.808Z,9.430353
2023-04-09T05:25:29.756Z,9.430337
2023-04-09T05:26:29.880Z,9.430343
2023-04-09T05:27:29.737Z,9.430323
2023-04-09T05:28:29.712Z,9.430369
2023-04-09T05:29:29.775Z,9.430312
2023-04-09T05:30:29.758Z,9.430322
2023-04-09T05:31:29.688Z,9.430371
2023-04-09T05:32:29.742Z,9.430390
2023-04-09T05:33:29.775Z,9.430353
2023-04-09T05:34:29.698Z,9.430337
2023-04-09T05:35:29.670Z,9.430358
2023-04-09T05:36:29.674Z,9.430376
2023-04-09T05:37:29.686Z,9.430355
2023-04-09T05:38:29.646Z,9.430363
2023-04-09T05:39:29.599Z,9.430367
2023-04-09T05:40:29.661Z,9.430353
2023-04-09T05:41:29.611Z,9.430344
2023-04-09T05:42:29.540Z,9.430345
2023-04-09T05:43:29.562Z,9.430346
2023-04-09T05:44:29.603Z,9.430337
2023-04-09T05:45:29.530Z,9.430338
2023-04-09T05:46:29.672Z,9.430364
2023-04-09T05:47:29.573Z,9.430319
2023-04-09T05:48:29.547Z,9.430327
2023-04-09T05:49:29.519Z,9.430316
2023-04-09T05:50:29.540Z,9.430327
2023-04-09T05:51:29.756Z,9.430317
2023-04-09T05:52:29.673Z,9.430309
2023-04-09T05:53:29.705Z,9.430341
2023-04-09T05:54:29.482Z,9.430305
2023-04-09T05:56:03.887Z,9.430346
2023-04-09T05:56:29.546Z,9.430334
2023-04-09T05:57:29.458Z,9.430339
2023-04-09T05:58:29.516Z,9.430331
2023-04-09T05:59:29.493Z,9.430328
2023-04-09T06:00:29.533Z,9.430352
2023-04-09T06:01:29.487Z,9.430388
2023-04-09T06:02:29.546Z,9.430348
2023-04-09T06:03:29.607Z,9.430352
2023-04-09T06:04:29.461Z,9.430320
2023-04-09T06:05:29.446Z,9.430330
2023-04-09T06:06:29.613Z,9.430303
2023-04-09T06:07:29.346Z,9.430307
2023-04-09T06:08:29.338Z,9.430308
2023-04-09T06:09:29.326Z,9.430331
2023-04-09T06:10:29.428Z,9.430330
2023-04-09T06:11:29.281Z,9.430336
2023-04-09T06:12:29.388Z,9.430351
2023-04-09T06:13:29.261Z,9.430378
2023-04-09T06:14:29.452Z,9.430437
2023-04-09T06:15:29.394Z,9.430412
2023-04-09T06:16:29.270Z,9.430432
2023-04-09T06:17:29.235Z,9.430413
2023-04-09T06:18:29.332Z,9.430341
2023-04-09T06:19:29.353Z,9.430334
2023-04-09T06:20:29.248Z,9.430344
2023-04-09T06:21:29.254Z,9.430411
2023-04-09T06:22:29.390Z,9.430374
2023-04-09T06:23:29.329Z,9.430414
2023-04-09T06:24:29.169Z,9.430372
2023-04-09T06:25:29.310Z,9.430371
2023-04-09T06:26:29.160Z,9.430339
2023-04-09T06:27:29.232Z,9.430387
2023-04-09T06:28:29.121Z,9.430361
2023-04-09T06:29:29.214Z,9.430332
2023-04-09T06:30:29.200Z,9.430357
2023-04-09T06:31:30.160Z,9.430326
2023-04-09T06:32:29.669Z,9.430314
2023-04-09T06:33:29.189Z,9.430328
2023-04-09T06:34:29.058Z,9.430291
2023-04-09T06:35:29.118Z,9.430320
2023-04-09T06:36:29.089Z,9.430318
2023-04-09T06:37:29.082Z,9.430330
2023-04-09T06:38:29.115Z,9.430318
2023-04-09T06:39:29.154Z,9.430281
2023-04-09T06:40:29.068Z,9.430349
2023-04-09T06:41:29.052Z,9.430388
2023-04-09T06:42:28.981Z,9.430337
2023-04-09T06:43:29.084Z,9.430337
2023-04-09T06:44:29.012Z,9.430297
2023-04-09T06:45:28.962Z,9.430371
2023-04-09T06:46:29.113Z,9.430365
2023-04-09T06:47:28.919Z,9.430305
2023-04-09T06:48:29.159Z,9.430333
2023-04-09T06:49:28.935Z,9.430323
2023-04-09T06:50:29.179Z,9.430326
2023-04-09T06:51:28.940Z,9.430299
2023-04-09T06:52:28.988Z,9.430328
2023-04-09T06:53:28.961Z,9.430326
2023-04-09T06:54:28.960Z,9.430335
2023-04-09T06:55:28.860Z,9.430340
2023-04-09T06:56:28.904Z,9.430366
2023-04-09T06:57:28.827Z,9.430350
2023-04-09T06:58:29.472Z,9.430338
2023-04-09T06:59:28.949Z,9.430344
2023-04-09T07:00:28.823Z,9.430329
2023-04-09T07:01:28.883Z,9.430350
2023-04-09T07:02:29.239Z,9.430355
2023-04-09T07:03:28.895Z,9.430337
2023-04-09T07:04:31.616Z,9.430353
2023-04-09T07:05:28.769Z,9.430374
2023-04-09T07:06:28.737Z,9.430367
2023-04-09T07:07:28.745Z,9.430338
2023-04-09T07:08:28.731Z,9.430382
2023-04-09T07:09:28.757Z,9.430357
2023-04-09T07:10:28.693Z,9.430342
2023-04-09T07:11:28.657Z,9.430345
2023-04-09T07:12:28.727Z,9.430354
2023-04-09T07:14:28.639Z,9.430396
2023-04-09T07:15:28.682Z,9.430298
2023-04-09T07:16:28.701Z,9.430346
2023-04-09T07:17:28.652Z,9.430335
2023-04-09T07:18:28.566Z,9.430328
2023-04-09T07:19:28.600Z,9.430368
2023-04-09T07:20:28.688Z,9.430375
2023-04-09T07:21:28.585Z,9.430365
2023-04-09T07:22:28.506Z,9.430435
2023-04-09T07:23:28.522Z,9.430410
2023-04-09T07:24:28.520Z,9.430456
2023-04-09T07:25:28.494Z,9.430430
2023-04-09T07:26:28.535Z,9.430429
2023-04-09T07:27:28.518Z,9.430463
2023-04-09T07:28:28.625Z,9.430421
2023-04-09T07:29:28.475Z,9.430403
2023-04-09T07:30:29.445Z,9.430444
2023-04-09T07:31:28.536Z,9.430404
2023-04-09T07:32:28.742Z,9.430380
2023-04-09T07:33:28.458Z,9.430373
2023-04-09T07:34:28.538Z,9.430382
2023-04-09T07:35:28.419Z,9.430362
2023-04-09T07:36:28.439Z,9.430398
2023-04-09T07:37:28.380Z,9.430376
2023-04-09T07:38:28.343Z,9.430482
2023-04-09T07:39:28.518Z,9.430347
2023-04-09T07:40:28.470Z,9.430293
2023-04-09T07:41:28.358Z,9.430353
2023-04-09T07:42:28.490Z,9.430333
2023-04-09T07:43:28.431Z,9.430326
2023-04-09T07:44:28.436Z,9.430312
2023-04-09T07:45:29.057Z,9.430329
2023-04-09T07:46:28.320Z,9.430325
2023-04-09T07:47:28.450Z,9.430277
2023-04-09T07:48:28.409Z,9.430327
2023-04-09T07:50:01.709Z,9.430276
2023-04-09T07:50:28.370Z,9.430276
2023-04-09T07:51:28.328Z,9.430315
2023-04-09T07:53:03.427Z,9.430374
2023-04-09T07:53:28.428Z,9.430344
2023-04-09T07:55:00.818Z,9.430380
2023-04-09T07:55:28.291Z,9.430346
2023-04-09T07:56:28.114Z,9.430376
2023-04-09T07:57:28.236Z,9.430342
2023-04-09T07:58:28.264Z,9.430345
2023-04-09T07:59:28.207Z,9.430332
2023-04-09T08:00:28.125Z,9.430299
2023-04-09T08:01:28.160Z,9.430344
2023-04-09T08:02:28.362Z,9.430295
2023-04-09T08:03:28.438Z,9.430320
2023-04-09T08:04:28.216Z,9.430334
2023-04-09T08:05:29.078Z,9.430339
2023-04-09T08:06:28.192Z,9.430342
2023-04-09T08:07:28.153Z,9.430340
2023-04-09T08:08:28.073Z,9.430368
2023-04-09T08:09:28.043Z,9.430376
2023-04-09T08:10:28.157Z,9.430374
2023-04-09T08:11:28.141Z,9.430405
2023-04-09T08:12:28.068Z,9.430394
2023-04-09T08:13:28.056Z,9.430386
2023-04-09T08:14:28.016Z,9.430395
2023-04-09T08:15:28.016Z,9.430389
2023-04-09T08:16:28.071Z,9.430409
2023-04-09T08:17:28.150Z,9.430429
2023-04-09T08:18:27.992Z,9.430345
2023-04-09T08:19:27.977Z,9.430280
2023-04-09T08:20:27.953Z,9.430322
2023-04-09T08:21:27.917Z,9.430312
2023-04-09T08:22:28.037Z,9.430283
2023-04-09T08:23:27.911Z,9.430289
2023-04-09T08:24:27.950Z,9.430259
2023-04-09T08:25:27.867Z,9.430311
2023-04-09T08:26:27.927Z,9.430352
2023-04-09T08:27:27.838Z,9.430336
2023-04-09T08:28:27.790Z,9.430381
2023-04-09T08:29:27.807Z,9.430376
2023-04-09T08:30:27.908Z,9.430335
2023-04-09T08:31:27.945Z,9.430356
2023-04-09T08:32:27.901Z,9.430325
2023-04-09T08:33:27.797Z,9.430315
2023-04-09T08:34:28.351Z,9.430379
2023-04-09T08:35:27.836Z,9.430426
2023-04-09T08:36:27.902Z,9.430397
2023-04-09T08:37:27.780Z,9.430371
2023-04-09T08:38:27.710Z,9.430323
2023-04-09T08:39:27.771Z,9.430251
2023-04-09T08:40:28.048Z,9.430305
2023-04-09T08:41:27.709Z,9.430283
2023-04-09T08:42:27.760Z,9.430313
2023-04-09T08:43:37.424Z,9.430346
2023-04-09T08:44:29.662Z,9.430326
2023-04-09T08:45:27.664Z,9.430362
2023-04-09T08:46:27.985Z,9.430305
2023-04-09T08:47:27.692Z,9.430319
2023-04-09T08:48:27.741Z,9.430359
2023-04-09T08:49:27.651Z,9.430337
2023-04-09T08:50:27.614Z,9.430354
2023-04-09T08:51:27.636Z,9.430295
2023-04-09T08:52:28.524Z,9.430297
2023-04-09T08:53:27.738Z,9.430331
2023-04-09T08:54:27.669Z,9.430302
2023-04-09T08:55:27.829Z,9.430463
2023-04-09T08:56:27.539Z,9.430389
2023-04-09T08:57:27.574Z,9.430493
2023-04-09T08:58:28.038Z,9.430397
2023-04-09T08:59:27.657Z,9.430348
2023-04-09T09:00:27.727Z,9.430316
2023-04-09T09:01:27.563Z,9.430333
2023-04-09T09:02:27.680Z,9.430346
2023-04-09T09:03:28.805Z,9.430351
2023-04-09T09:04:27.637Z,9.430320
2023-04-09T09:05:27.406Z,9.430345
2023-04-09T09:06:27.475Z,9.430336
2023-04-09T09:07:27.466Z,9.430315
2023-04-09T09:08:27.390Z,9.430339
2023-04-09T09:09:27.353Z,9.430338
2023-04-09T09:10:27.432Z,9.430327
2023-04-09T09:11:27.373Z,9.430285
2023-04-09T09:12:28.101Z,9.430320
2023-04-09T09:13:27.328Z,9.430307
2023-04-09T09:14:27.373Z,9.430380
2023-04-09T09:15:27.360Z,9.430338
2023-04-09T09:16:27.457Z,9.430318
2023-04-09T09:17:27.476Z,9.430349
2023-04-09T09:18:27.313Z,9.430368
2023-04-09T09:19:27.351Z,9.430351
2023-04-09T09:20:27.377Z,9.430341
2023-04-09T09:21:27.437Z,9.430318
2023-04-09T09:22:27.279Z,9.430344
2023-04-09T09:23:27.345Z,9.430379
2023-04-09T09:24:27.260Z,9.430346
2023-04-09T09:25:27.204Z,9.430382
2023-04-09T09:26:27.245Z,9.430412
2023-04-09T09:27:27.229Z,9.430408
2023-04-09T09:28:27.248Z,9.430407
2023-04-09T09:29:27.082Z,9.430393
2023-04-09T09:30:27.107Z,9.430388
2023-04-09T09:31:27.167Z,9.430387
2023-04-09T09:32:27.067Z,9.430351
2023-04-09T09:33:27.037Z,9.430385
2023-04-09T09:34:28.037Z,9.430367
2023-04-09T09:35:27.082Z,9.430351
2023-04-09T09:36:27.002Z,9.430364
2023-04-09T09:37:27.010Z,9.430358
2023-04-09T09:38:27.023Z,9.430337
2023-04-09T09:39:27.000Z,9.430318
2023-04-09T09:40:26.969Z,9.430335
2023-04-09T09:41:26.968Z,9.430378
2023-04-09T09:42:26.946Z,9.430425
2023-04-09T09:43:26.963Z,9.430415
2023-04-09T09:44:26.932Z,9.430346
2023-04-09T09:45:26.896Z,9.430326
2023-04-09T09:46:27.024Z,9.430349
2023-04-09T09:47:26.901Z,9.430313
2023-04-09T09:48:28.443Z,9.430341
2023-04-09T09:49:27.865Z,9.430367
2023-04-09T09:50:26.925Z,9.430336
2023-04-09T09:51:26.908Z,9.430337
2023-04-09T09:52:27.894Z,9.430354
2023-04-09T09:53:26.840Z,9.430349
2023-04-09T09:54:26.856Z,9.430366
2023-04-09T09:55:26.802Z,9.430343
2023-04-09T09:56:26.896Z,9.430353
2023-04-09T09:57:26.825Z,9.430327
2023-04-09T09:58:26.797Z,9.430336
2023-04-09T09:59:26.755Z,9.430328
2023-04-09T10:00:26.790Z,9.430346
2023-04-09T10:01:26.886Z,9.430346
2023-04-09T10:02:26.930Z,9.430348
2023-04-09T10:03:26.814Z,9.430371
2023-04-09T10:04:26.757Z,9.430337
2023-04-09T10:05:26.709Z,9.430287
2023-04-09T10:06:26.733Z,9.430309
2023-04-09T10:07:29.331Z,9.430336
2023-04-09T10:08:26.671Z,9.430346
2023-04-09T10:09:26.701Z,9.430352
2023-04-09T10:10:26.660Z,9.430346
2023-04-09T10:11:26.693Z,9.430344
2023-04-09T10:12:26.671Z,9.430366
2023-04-09T10:13:26.661Z,9.430344
2023-04-09T10:14:26.668Z,9.430364
2023-04-09T10:15:26.637Z,9.430292
2023-04-09T10:16:26.715Z,9.430353
2023-04-09T10:17:26.681Z,9.430359
2023-04-09T10:18:26.620Z,9.430358
2023-04-09T10:19:26.693Z,9.430350
2023-04-09T10:20:26.568Z,9.430348
2023-04-09T10:21:27.614Z,9.430348
2023-04-09T10:22:26.574Z,9.430380
2023-04-09T10:23:26.515Z,9.430298
2023-04-09T10:24:26.546Z,9.430329
2023-04-09T10:25:26.571Z,9.430367
2023-04-09T10:26:26.523Z,9.430388
2023-04-09T10:27:26.503Z,9.430369
2023-04-09T10:28:58.914Z,9.430375
2023-04-09T10:29:26.477Z,9.430387
2023-04-09T10:30:26.436Z,9.430344
2023-04-09T10:31:26.461Z,9.430358
2023-04-09T10:32:26.679Z,9.430401
2023-04-09T10:33:26.504Z,9.430399
2023-04-09T10:34:26.461Z,9.430357
2023-04-09T10:35:27.456Z,9.430350
2023-04-09T10:36:27.418Z,9.430375
2023-04-09T10:37:26.365Z,9.430379
2023-04-09T10:38:26.354Z,9.430376
2023-04-09T10:39:26.379Z,9.430359
2023-04-09T10:40:26.409Z,9.430386
2023-04-09T10:41:26.382Z,9.430381
2023-04-09T10:42:26.404Z,9.430368
2023-04-09T10:43:26.275Z,9.430347
2023-04-09T10:44:26.316Z,9.430389
2023-04-09T10:45:26.305Z,9.430385
2023-04-09T10:46:26.326Z,9.430341
2023-04-09T10:47:26.283Z,9.430347
2023-04-09T10:48:26.308Z,9.430384
2023-04-09T10:49:26.266Z,9.430375
2023-04-09T10:50:26.238Z,9.430359
2023-04-09T10:51:26.243Z,9.430334
2023-04-09T10:52:26.212Z,9.430341
2023-04-09T10:53:26.265Z,9.430346
2023-04-09T10:54:26.252Z,9.430311
2023-04-09T10:55:26.341Z,9.430264
2023-04-09T10:56:27.057Z,9.430338
2023-04-09T10:57:26.195Z,9.430324
2023-04-09T10:58:26.202Z,9.430308
2023-04-09T10:59:26.176Z,9.430374
2023-04-09T11:00:26.183Z,9.430416
2023-04-09T11:01:26.177Z,9.430376
2023-04-09T11:02:26.315Z,9.430309
2023-04-09T11:03:26.349Z,9.430336
2023-04-09T11:04:26.119Z,9.430309
2023-04-09T11:05:26.120Z,9.430338
2023-04-09T11:06:26.083Z,9.430306
2023-04-09T11:07:26.089Z,9.430317
2023-04-09T11:08:26.030Z,9.430331
2023-04-09T11:09:26.019Z,9.430321
2023-04-09T11:10:26.061Z,9.430294
2023-04-09T11:11:26.020Z,9.430327
2023-04-09T11:12:26.049Z,9.430337
2023-04-09T11:13:25.996Z,9.430348
2023-04-09T11:14:26.070Z,9.430307
2023-04-09T11:15:25.985Z,9.430311
2023-04-09T11:16:27.890Z,9.430295
2023-04-09T11:17:27.117Z,9.430266
2023-04-09T11:18:25.909Z,9.430297
2023-04-09T11:19:25.961Z,9.430246
2023-04-09T11:20:25.927Z,9.430288
2023-04-09T11:21:26.026Z,9.430312
2023-04-09T11:22:25.877Z,9.430337
2023-04-09T11:23:25.952Z,9.430315
2023-04-09T11:24:25.862Z,9.430305
2023-04-09T11:25:25.878Z,9.430300
2023-04-09T11:26:25.923Z,9.430307
2023-04-09T11:27:25.913Z,9.430324
2023-04-09T11:28:25.812Z,9.430313
2023-04-09T11:29:25.811Z,9.430297
2023-04-09T11:30:25.786Z,9.430316
2023-04-09T11:31:25.878Z,9.430295
2023-04-09T11:32:25.826Z,9.430283
2023-04-09T11:33:25.766Z,9.430333
2023-04-09T11:34:25.881Z,9.430344
2023-04-09T11:35:25.748Z,9.430330
2023-04-09T11:36:25.766Z,9.430326
2023-04-09T11:37:25.754Z,9.430308
2023-04-09T11:38:25.724Z,9.430294
2023-04-09T11:39:25.711Z,9.430326
2023-04-09T11:40:25.765Z,9.430309
2023-04-09T11:41:25.751Z,9.430315
2023-04-09T11:42:25.676Z,9.430300
2023-04-09T11:43:25.647Z,9.430271
2023-04-09T11:44:25.649Z,9.430305
2023-04-09T11:45:25.642Z,9.430344