createdAt,value
2018-07-20T00:01:40.820Z,99.90
2018-07-20T00:04:10.411Z,99.90
2018-07-20T00:06:39.611Z,99.90
2018-07-20T00:09:09.534Z,99.90
2018-07-20T00:11:38.990Z,99.90
2018-07-20T00:14:08.221Z,99.90
2018-07-20T00:16:37.391Z,99.90
2018-07-20T00:19:06.522Z,99.90
2018-07-20T00:21:35.891Z,99.90
2018-07-20T00:24:05.315Z,99.90
2018-07-20T00:26:34.489Z,99.90
2018-07-20T00:29:03.811Z,99.90
2018-07-20T00:31:33.004Z,99.90
2018-07-20T00:34:02.210Z,99.90
2018-07-20T00:36:31.501Z,99.90
2018-07-20T00:39:00.478Z,99.90
2018-07-20T00:41:29.613Z,99.90
2018-07-20T00:43:59.369Z,99.90
2018-07-20T00:46:28.595Z,99.90
2018-07-20T00:48:57.785Z,99.90
2018-07-20T00:51:27.062Z,99.90
2018-07-20T00:53:56.285Z,99.90
2018-07-20T00:56:25.466Z,99.90
2018-07-20T00:58:54.807Z,99.90
2018-07-20T01:01:24.190Z,99.90
2018-07-20T01:03:53.744Z,99.90
2018-07-20T01:06:22.995Z,99.90
2018-07-20T01:08:52.382Z,99.90
2018-07-20T01:11:21.482Z,99.90
2018-07-20T01:13:50.754Z,99.90
2018-07-20T01:16:19.861Z,99.90
2018-07-20T01:18:49.174Z,99.90
2018-07-20T01:21:18.756Z,99.90
2018-07-20T01:26:16.559Z,99.90
2018-07-20T01:28:45.725Z,99.90
2018-07-20T01:31:15.061Z,99.90
2018-07-20T01:33:44.125Z,99.90
2018-07-20T01:36:13.222Z,99.90
2018-07-20T01:38:42.354Z,99.90
2018-07-20T01:41:11.514Z,99.90
2018-07-20T01:43:41.919Z,99.90
2018-07-20T01:46:11.374Z,99.90
2018-07-20T01:48:40.533Z,99.90
2018-07-20T01:51:09.854Z,99.90
2018-07-20T01:53:39.026Z,99.90
2018-07-20T01:56:08.146Z,99.90
2018-07-20T01:58:37.231Z,99.90
2018-07-20T02:01:06.305Z,99.90
2018-07-20T02:03:35.425Z,99.90
2018-07-20T02:06:04.706Z,99.90
2018-07-20T02:08:34.026Z,99.90
2018-07-20T02:11:03.125Z,99.90
2018-07-20T02:13:32.292Z,99.90
2018-07-20T02:16:01.430Z,99.90
2018-07-20T02:18:30.673Z,99.90
2018-07-20T02:20:59.809Z,99.90
2018-07-20T02:23:28.994Z,99.90
2018-07-20T02:25:58.293Z,99.90
2018-07-20T02:28:27.398Z,99.90
2018-07-20T02:30:56.770Z,99.90
2018-07-20T02:33:25.882Z,99.90
2018-07-20T02:35:55.250Z,99.90
2018-07-20T02:38:24.485Z,99.90
2018-07-20T02:40:53.599Z,99.90
2018-07-20T02:43:22.889Z,99.90
2018-07-20T02:45:52.277Z,99.90
2018-07-20T02:48:21.449Z,99.90
2018-07-20T02:50:50.565Z,99.90
2018-07-20T02:53:19.734Z,99.90
2018-07-20T02:55:49.158Z,99.90
2018-07-20T02:58:18.337Z,99.90
2018-07-20T03:00:47.463Z,99.90
2018-07-20T03:03:16.521Z,99.90
2018-07-20T03:05:45.653Z,99.90
2018-07-20T03:08:14.939Z,99.90
2018-07-20T03:10:44.260Z,99.90
2018-07-20T03:13:13.441Z,99.90
2018-07-20T03:15:42.605Z,99.90
2018-07-20T03:18:11.829Z,99.90
2018-07-20T03:20:41.112Z,99.90
2018-07-20T03:23:10.429Z,99.90
2018-07-20T03:25:39.635Z,99.90
2018-07-20T03:28:08.798Z,99.90
2018-07-20T03:30:37.922Z,99.90
2018-07-20T03:33:07.094Z,99.90
2018-07-20T03:35:36.309Z,99.90
2018-07-20T03:40:33.986Z,99.90
2018-07-20T03:43:03.391Z,99.90
2018-07-20T03:45:32.765Z,99.90
2018-07-20T03:48:01.990Z,99.90
2018-07-20T03:50:31.167Z,99.90
2018-07-20T03:53:00.282Z,99.90
2018-07-20T03:55:29.626Z,99.90
2018-07-20T03:57:58.745Z,99.90
2018-07-20T04:00:27.974Z,99.90
2018-07-20T04:02:57.169Z,99.90
2018-07-20T04:05:26.237Z,99.90
2018-07-20T04:07:55.245Z,99.90
2018-07-20T04:10:24.441Z,99.90
2018-07-20T04:12:53.518Z,99.90
2018-07-20T04:15:22.951Z,99.90
2018-07-20T04:17:52.018Z,99.90
2018-07-20T04:20:21.131Z,99.90
2018-07-20T04:22:50.325Z,99.90
2018-07-20T04:25:19.678Z,99.90
2018-07-20T04:27:48.822Z,99.90
2018-07-20T04:30:18.126Z,99.90
2018-07-20T04:32:47.218Z,99.90
2018-07-20T04:35:16.409Z,99.90
2018-07-20T04:37:45.477Z,99.90
2018-07-20T04:40:14.716Z,99.90
2018-07-20T04:42:43.855Z,99.90
2018-07-20T04:45:13.094Z,99.90
2018-07-20T04:47:42.278Z,99.90
2018-07-20T04:50:11.489Z,99.90
2018-07-20T04:52:40.492Z,99.90
2018-07-20T04:55:09.778Z,99.90
2018-07-20T04:57:38.880Z,99.90
2018-07-20T05:00:08.149Z,99.90
2018-07-20T05:05:05.937Z,99.90
2018-07-20T05:07:35.153Z,99.90
2018-07-20T05:10:04.725Z,99.90
2018-07-20T05:12:33.845Z,99.90
2018-07-20T05:15:03.173Z,99.90
2018-07-20T05:17:32.445Z,99.90
2018-07-20T05:20:01.746Z,99.90
2018-07-20T05:22:30.911Z,99.90
2018-07-20T05:25:00.030Z,99.90
2018-07-20T05:27:29.369Z,99.90
2018-07-20T05:29:58.643Z,99.90
2018-07-20T05:32:27.804Z,99.90
2018-07-20T05:34:57.130Z,99.60
2018-07-20T05:37:26.314Z,99.10
2018-07-20T05:39:55.625Z,99.00
2018-07-20T05:42:25.021Z,99.20
2018-07-20T05:44:54.265Z,98.80
2018-07-20T05:47:23.450Z,98.10
2018-07-20T05:49:52.566Z,98.10
2018-07-20T05:52:21.725Z,97.60
2018-07-20T05:54:50.989Z,97.30
2018-07-20T05:57:20.097Z,96.70
2018-07-20T05:59:49.300Z,95.90
2018-07-20T06:02:18.686Z,95.50
2018-07-20T06:04:48.002Z,95.10
2018-07-20T06:07:17.165Z,94.90
2018-07-20T06:09:46.404Z,94.70
2018-07-20T06:12:15.697Z,94.20
2018-07-20T06:14:45.173Z,94.30
2018-07-20T06:17:14.407Z,94.10
2018-07-20T06:19:43.767Z,92.90
2018-07-20T06:22:12.986Z,91.80
2018-07-20T06:24:42.293Z,92.40
2018-07-20T06:27:11.562Z,92.50
2018-07-20T06:29:40.943Z,91.50
2018-07-20T06:32:10.185Z,91.00
2018-07-20T06:34:39.586Z,90.40
2018-07-20T06:37:08.677Z,86.70
2018-07-20T06:39:37.753Z,86.50
2018-07-20T06:42:06.957Z,86.60
2018-07-20T06:44:36.138Z,83.90
2018-07-20T06:49:33.924Z,84.40
2018-07-20T06:52:03.240Z,84.00
2018-07-20T06:54:32.382Z,83.80
2018-07-20T06:57:01.401Z,83.80
2018-07-20T06:59:30.522Z,85.10
2018-07-20T07:04:28.175Z,83.90
2018-07-20T07:06:57.506Z,84.60
2018-07-20T07:09:26.525Z,82.00
2018-07-20T07:11:55.757Z,80.10
2018-07-20T07:14:24.887Z,78.20
2018-07-20T07:16:53.847Z,79.00
2018-07-20T07:19:22.966Z,75.90
2018-07-20T07:21:52.162Z,77.30
2018-07-20T07:24:21.235Z,76.00
2018-07-20T07:26:50.449Z,76.00
2018-07-20T07:29:19.633Z,75.60
2018-07-20T07:31:48.849Z,77.10
2018-07-20T07:34:18.145Z,76.30
2018-07-20T07:36:47.254Z,75.40
2018-07-20T07:39:16.492Z,71.60
2018-07-20T07:41:45.604Z,70.90
2018-07-20T07:44:14.744Z,68.70
2018-07-20T07:46:43.915Z,68.50
2018-07-20T07:51:41.798Z,68.60
2018-07-20T07:54:11.002Z,67.90
2018-07-20T07:56:40.281Z,62.90
2018-07-20T07:59:09.501Z,61.50
2018-07-20T08:01:38.595Z,58.50
2018-07-20T08:04:07.769Z,58.60
2018-07-20T08:06:37.105Z,60.40
2018-07-20T08:09:10.002Z,60.10
2018-07-20T08:11:39.774Z,59.60
2018-07-20T08:14:09.362Z,58.50
2018-07-20T08:16:38.394Z,57.90
2018-07-20T08:19:07.569Z,56.30
2018-07-20T08:21:37.261Z,54.80
2018-07-20T08:24:06.842Z,50.10
2018-07-20T08:26:35.941Z,50.30
2018-07-20T08:29:05.282Z,51.20
2018-07-20T08:34:03.042Z,46.90
2018-07-20T08:36:32.254Z,49.70
2018-07-20T08:39:01.434Z,50.00
2018-07-20T08:41:30.757Z,50.30
2018-07-20T08:43:59.918Z,49.40
2018-07-20T08:46:29.192Z,49.40
2018-07-20T08:48:58.413Z,49.80
2018-07-20T08:51:27.538Z,47.00
2018-07-20T08:53:56.741Z,47.30
2018-07-20T08:56:25.804Z,46.00
2018-07-20T08:58:54.934Z,46.90
2018-07-20T09:01:24.345Z,47.20
2018-07-20T09:03:53.522Z,48.40
2018-07-20T09:06:22.690Z,47.80
2018-07-20T09:08:51.704Z,46.10
2018-07-20T09:11:20.810Z,46.00
2018-07-20T09:13:50.159Z,45.30
2018-07-20T09:16:19.405Z,43.60
2018-07-20T09:18:48.852Z,45.00
2018-07-20T09:21:18.114Z,45.30
2018-07-20T09:23:47.302Z,44.50
2018-07-20T09:26:16.397Z,44.50
2018-07-20T09:28:45.366Z,45.40
2018-07-20T09:31:14.491Z,44.70
2018-07-20T09:33:43.758Z,45.00
2018-07-20T09:36:12.761Z,44.30
2018-07-20T09:38:41.721Z,44.80
2018-07-20T09:41:10.966Z,45.40
2018-07-20T09:43:40.134Z,45.90
2018-07-20T09:46:09.450Z,44.50
2018-07-20T09:48:38.654Z,44.60
2018-07-20T09:51:07.821Z,45.20
2018-07-20T09:53:37.039Z,45.10
2018-07-20T09:56:06.532Z,44.10
2018-07-20T09:58:35.759Z,42.70
2018-07-20T10:01:05.114Z,40.60
2018-07-20T10:03:34.386Z,41.60
2018-07-20T10:06:03.646Z,39.90
2018-07-20T10:08:32.711Z,40.60
2018-07-20T10:11:01.828Z,38.10
2018-07-20T10:15:59.683Z,39.70
2018-07-20T10:18:28.909Z,40.20
2018-07-20T10:20:57.970Z,38.10
2018-07-20T10:23:27.077Z,37.50
2018-07-20T10:25:56.178Z,39.10
2018-07-20T10:30:53.970Z,37.00
2018-07-20T10:33:23.136Z,36.20
2018-07-20T10:35:52.367Z,35.30
2018-07-20T10:38:21.335Z,36.00
2018-07-20T10:40:50.559Z,35.70
2018-07-20T10:43:19.839Z,35.80
2018-07-20T10:45:49.121Z,35.30
2018-07-20T10:48:18.246Z,34.80
2018-07-20T10:50:47.213Z,36.90
2018-07-20T10:55:45.233Z,34.30
2018-07-20T10:58:14.439Z,34.50
2018-07-20T11:00:43.705Z,34.20
2018-07-20T11:03:12.670Z,34.20
2018-07-20T11:05:41.778Z,34.30
2018-07-20T11:08:10.976Z,34.50
2018-07-20T11:10:40.088Z,34.40
2018-07-20T11:13:09.079Z,33.30
2018-07-20T11:15:38.141Z,32.00
2018-07-20T11:18:07.266Z,31.60
2018-07-20T11:20:36.438Z,31.90
2018-07-20T11:23:05.454Z,31.90
2018-07-20T11:25:34.667Z,32.10
2018-07-20T11:28:03.899Z,32.70
2018-07-20T11:30:33.145Z,30.70
2018-07-20T11:33:02.422Z,31.20
2018-07-20T11:35:31.554Z,31.40
2018-07-20T11:38:00.923Z,32.90
2018-07-20T11:40:30.260Z,33.30
2018-07-20T11:42:59.513Z,31.30
2018-07-20T11:45:28.740Z,33.60
2018-07-20T11:47:57.700Z,31.70
2018-07-20T11:50:26.822Z,31.40
2018-07-20T11:52:55.893Z,32.00
2018-07-20T11:55:25.115Z,30.80
2018-07-20T11:57:54.390Z,31.80
2018-07-20T12:00:23.606Z,31.50
2018-07-20T12:02:52.810Z,32.20
2018-07-20T12:05:21.969Z,31.30
2018-07-20T12:07:51.354Z,32.70
2018-07-20T12:10:20.690Z,31.20
2018-07-20T12:12:49.997Z,33.20
2018-07-20T12:15:19.194Z,32.00
2018-07-20T12:17:48.361Z,31.60
2018-07-20T12:20:17.489Z,33.60
2018-07-20T12:22:46.600Z,33.00
2018-07-20T12:25:15.977Z,33.00
2018-07-20T12:27:45.171Z,32.30
2018-07-20T12:30:14.292Z,31.50
2018-07-20T12:32:43.538Z,29.40
2018-07-20T12:35:12.661Z,29.70
2018-07-20T12:37:41.733Z,30.20
2018-07-20T12:40:10.849Z,31.80
2018-07-20T12:42:39.987Z,34.10
2018-07-20T12:45:09.149Z,33.60
2018-07-20T12:47:38.549Z,32.00
2018-07-20T12:50:07.933Z,34.20
2018-07-20T12:52:37.137Z,32.20
2018-07-20T12:55:06.414Z,30.10
2018-07-20T12:57:35.742Z,32.50
2018-07-20T13:00:05.314Z,32.40
2018-07-20T13:02:34.537Z,32.20
2018-07-20T13:05:03.734Z,30.00
2018-07-20T13:07:33.103Z,30.00
2018-07-20T13:10:02.240Z,29.40
2018-07-20T13:12:31.405Z,28.90
2018-07-20T13:15:00.729Z,30.20
2018-07-20T13:17:30.102Z,29.10
2018-07-20T13:19:59.540Z,28.40
2018-07-20T13:22:28.718Z,29.90
2018-07-20T13:24:58.042Z,30.00
2018-07-20T13:27:27.249Z,29.70
2018-07-20T13:29:56.424Z,30.70
2018-07-20T13:32:25.616Z,30.70
2018-07-20T13:34:54.782Z,30.70
2018-07-20T13:37:23.906Z,30.80
2018-07-20T13:39:53.232Z,30.80
2018-07-20T13:42:22.420Z,32.30
2018-07-20T13:44:51.573Z,33.00
2018-07-20T13:47:20.893Z,33.60
2018-07-20T13:49:50.074Z,33.30
2018-07-20T13:52:19.301Z,34.80
2018-07-20T13:54:48.590Z,35.50
2018-07-20T13:57:17.867Z,35.50
2018-07-20T13:59:47.306Z,35.30
2018-07-20T14:02:16.566Z,37.70
2018-07-20T14:07:14.343Z,35.70
2018-07-20T14:12:12.317Z,36.10
2018-07-20T14:14:41.560Z,36.50
2018-07-20T14:17:10.863Z,37.00
2018-07-20T14:19:40.050Z,36.80
2018-07-20T14:22:09.521Z,36.60
2018-07-20T14:24:38.853Z,36.30
2018-07-20T14:27:08.553Z,36.40
2018-07-20T14:29:37.654Z,37.50
2018-07-20T14:32:06.912Z,37.10
2018-07-20T14:34:36.014Z,38.20
2018-07-20T14:37:05.541Z,36.50
2018-07-20T14:39:34.651Z,36.50
2018-07-20T14:42:03.846Z,37.80
2018-07-20T14:44:32.893Z,38.80
2018-07-20T14:47:02.129Z,38.90
2018-07-20T14:49:31.228Z,37.90
2018-07-20T14:52:00.425Z,39.40
2018-07-20T14:54:29.677Z,38.40
2018-07-20T14:56:59.026Z,39.60
2018-07-20T14:59:28.286Z,39.60
2018-07-20T15:01:57.602Z,41.10
2018-07-20T15:04:26.681Z,40.90
2018-07-20T15:06:55.812Z,40.80
2018-07-20T15:09:25.009Z,42.20
2018-07-20T15:11:54.300Z,40.90
2018-07-20T15:14:23.585Z,42.10
2018-07-20T15:16:52.784Z,41.10
2018-07-20T15:19:21.909Z,39.20
2018-07-20T15:21:51.053Z,36.90
2018-07-20T15:24:20.197Z,36.50
2018-07-20T15:26:49.282Z,37.00
2018-07-20T15:29:18.769Z,37.00
2018-07-20T15:31:47.971Z,36.60
2018-07-20T15:34:17.367Z,37.00
2018-07-20T15:36:46.666Z,35.80
2018-07-20T15:39:15.842Z,36.80
2018-07-20T15:41:45.261Z,35.40
2018-07-20T15:44:14.429Z,34.60
2018-07-20T15:46:43.721Z,35.60
2018-07-20T15:49:12.807Z,34.20
2018-07-20T15:53:35.343Z,33.30
2018-07-20T15:54:11.142Z,32.10
2018-07-20T15:56:40.438Z,33.30
2018-07-20T16:01:38.613Z,33.10
2018-07-20T16:04:08.034Z,33.70
2018-07-20T16:06:37.373Z,32.40
2018-07-20T16:09:09.426Z,32.60
2018-07-20T16:11:39.046Z,31.90
2018-07-20T16:14:08.398Z,31.40
2018-07-20T16:16:37.989Z,33.50
2018-07-20T16:19:07.502Z,35.40
2018-07-20T16:21:36.826Z,34.00
2018-07-20T16:24:06.097Z,33.50
2018-07-20T16:26:35.300Z,31.90
2018-07-20T16:29:04.370Z,32.80
2018-07-20T16:31:33.505Z,32.20
2018-07-20T16:34:02.670Z,31.20
2018-07-20T16:36:31.893Z,31.80
2018-07-20T16:39:01.174Z,31.80
2018-07-20T16:41:31.666Z,31.20
2018-07-20T16:44:00.890Z,31.70
2018-07-20T16:46:30.039Z,30.80
2018-07-20T16:48:59.197Z,30.10
2018-07-20T16:51:28.367Z,31.40
2018-07-20T16:53:57.523Z,32.10
2018-07-20T16:56:26.659Z,32.30
2018-07-20T16:58:57.260Z,31.90
2018-07-20T17:01:26.613Z,31.20
2018-07-20T17:03:55.889Z,32.60
2018-07-20T17:06:25.109Z,32.90
2018-07-20T17:08:54.196Z,33.80
2018-07-20T17:11:23.324Z,33.60
2018-07-20T17:13:52.677Z,35.00
2018-07-20T17:16:21.901Z,33.70
2018-07-20T17:18:51.401Z,34.50
2018-07-20T17:21:20.749Z,37.20
2018-07-20T17:23:50.210Z,37.00
2018-07-20T17:26:19.515Z,36.00
2018-07-20T17:28:48.847Z,37.10
2018-07-20T17:31:18.317Z,39.50
2018-07-20T17:33:47.613Z,39.70
2018-07-20T17:36:16.885Z,38.80
2018-07-20T17:38:46.117Z,40.30
2018-07-20T17:41:15.471Z,40.60
2018-07-20T17:43:44.790Z,41.30
2018-07-20T17:46:14.022Z,42.00
2018-07-20T17:48:43.189Z,42.10
2018-07-20T17:51:12.593Z,42.50
2018-07-20T17:53:41.786Z,42.70
2018-07-20T17:56:10.994Z,43.50
2018-07-20T17:58:40.541Z,43.10
2018-07-20T18:01:10.429Z,43.80
2018-07-20T18:03:39.623Z,43.50
2018-07-20T18:06:08.886Z,44.40
2018-07-20T18:08:38.095Z,43.60
2018-07-20T18:11:07.752Z,44.50
2018-07-20T18:13:37.103Z,44.50
2018-07-20T18:16:06.297Z,44.80
2018-07-20T18:18:35.574Z,44.80
2018-07-20T18:21:04.980Z,45.00
2018-07-20T18:23:34.453Z,45.60
2018-07-20T18:26:03.958Z,46.20
2018-07-20T18:28:33.388Z,46.10
2018-07-20T18:31:04.050Z,45.90
2018-07-20T18:33:33.461Z,46.40
2018-07-20T18:36:03.298Z,46.80
2018-07-20T18:38:32.821Z,47.00
2018-07-20T18:41:02.366Z,47.00
2018-07-20T18:43:31.714Z,47.40
2018-07-20T18:46:01.157Z,48.40
2018-07-20T18:48:30.569Z,48.20
2018-07-20T18:50:59.714Z,48.90
2018-07-20T18:53:29.132Z,49.30
2018-07-20T18:55:58.370Z,49.60
2018-07-20T18:58:27.447Z,50.80
2018-07-20T19:00:56.566Z,50.50
2018-07-20T19:03:25.658Z,50.80
2018-07-20T19:05:55.083Z,51.70
2018-07-20T19:08:24.213Z,52.30
2018-07-20T19:10:53.449Z,52.70
2018-07-20T19:13:22.735Z,53.80
2018-07-20T19:15:52.259Z,53.40
2018-07-20T19:18:21.647Z,54.00
2018-07-20T19:20:51.023Z,54.80
2018-07-20T19:23:20.407Z,54.60
2018-07-20T19:25:49.714Z,55.10
2018-07-20T19:28:18.955Z,55.30
2018-07-20T19:30:48.110Z,55.40
2018-07-20T19:35:46.004Z,55.30
2018-07-20T19:38:15.206Z,54.70
2018-07-20T19:40:44.510Z,55.30
2018-07-20T19:43:13.683Z,55.80
2018-07-20T19:45:42.930Z,56.40
2018-07-20T19:48:12.199Z,57.10
2018-07-20T19:53:10.702Z,56.80
2018-07-20T19:55:41.221Z,57.10
2018-07-20T19:58:11.266Z,57.70
2018-07-20T20:00:41.310Z,58.40
2018-07-20T20:03:10.867Z,59.20
2018-07-20T20:05:40.395Z,60.00
2018-07-20T20:08:10.860Z,60.80
2018-07-20T20:10:40.558Z,61.60
2018-07-20T20:13:10.409Z,62.00
2018-07-20T20:15:39.955Z,62.60
2018-07-20T20:18:09.613Z,63.40
2018-07-20T20:20:38.888Z,64.00
2018-07-20T20:23:08.233Z,64.90
2018-07-20T20:25:37.645Z,65.50
2018-07-20T20:28:06.943Z,66.40
2018-07-20T20:30:36.134Z,67.20
2018-07-20T20:33:05.342Z,68.20
2018-07-20T20:35:34.489Z,69.30
2018-07-20T20:38:03.685Z,70.10
2018-07-20T20:40:32.897Z,70.80
2018-07-20T20:43:01.974Z,72.40
2018-07-20T20:45:31.197Z,71.50
2018-07-20T20:48:00.432Z,72.60
2018-07-20T20:50:29.829Z,72.80
2018-07-20T20:52:59.305Z,73.80
2018-07-20T20:55:28.619Z,76.40
2018-07-20T20:57:57.867Z,81.40
2018-07-20T21:00:27.101Z,88.30
2018-07-20T21:02:56.283Z,93.10
2018-07-20T21:05:25.554Z,95.10
2018-07-20T21:07:54.674Z,99.30
2018-07-20T21:10:23.949Z,99.90
2018-07-20T21:12:52.965Z,99.90
2018-07-20T21:15:22.256Z,99.90
2018-07-20T21:17:51.665Z,99.90
2018-07-20T21:20:21.046Z,99.90
2018-07-20T21:22:50.385Z,99.90
2018-07-20T21:25:19.883Z,99.90
2018-07-20T21:27:49.142Z,99.90
2018-07-20T21:30:18.370Z,99.90
2018-07-20T21:32:47.900Z,99.90
2018-07-20T21:35:17.499Z,99.90
2018-07-20T21:37:46.646Z,99.90
2018-07-20T21:40:15.873Z,99.90
2018-07-20T21:42:45.142Z,99.90
2018-07-20T21:45:14.396Z,99.90
2018-07-20T21:47:43.632Z,99.90
2018-07-20T21:50:12.870Z,99.90
2018-07-20T21:52:42.070Z,99.90
2018-07-20T21:55:11.249Z,99.90
2018-07-20T21:57:40.461Z,99.90
2018-07-20T22:00:15.125Z,99.90
2018-07-20T22:02:44.493Z,99.90
2018-07-20T22:05:13.808Z,99.90
2018-07-20T22:07:43.081Z,99.90
2018-07-20T22:10:12.147Z,99.90
2018-07-20T22:12:41.364Z,99.90
2018-07-20T22:15:10.689Z,99.90
2018-07-20T22:17:39.870Z,99.90
2018-07-20T22:20:09.802Z,99.90
2018-07-20T22:22:39.068Z,99.90
2018-07-20T22:25:08.350Z,99.90
2018-07-20T22:27:37.972Z,99.90
2018-07-20T22:30:09.350Z,99.90
2018-07-20T22:32:38.515Z,99.90
2018-07-20T22:35:08.211Z,99.90
2018-07-20T22:37:37.656Z,99.90
2018-07-20T22:40:07.078Z,99.90
2018-07-20T22:42:36.390Z,99.90
2018-07-20T22:45:05.601Z,99.90
2018-07-20T22:47:34.825Z,99.90
2018-07-20T22:50:04.579Z,99.90
2018-07-20T22:52:34.217Z,99.90
2018-07-20T22:55:03.410Z,99.90
2018-07-20T22:57:32.663Z,99.90
2018-07-20T23:00:01.914Z,99.90
2018-07-20T23:02:31.148Z,99.90
2018-07-20T23:05:00.331Z,99.90
2018-07-20T23:07:29.602Z,99.90
2018-07-20T23:09:58.825Z,99.90
2018-07-20T23:12:28.098Z,99.90
2018-07-20T23:14:57.316Z,99.90
2018-07-20T23:17:26.369Z,99.90
2018-07-20T23:19:55.515Z,99.90
2018-07-20T23:22:24.807Z,99.90
2018-07-20T23:24:53.965Z,99.90
2018-07-20T23:27:23.102Z,99.90
2018-07-20T23:29:52.471Z,99.90
2018-07-20T23:32:21.594Z,99.90
2018-07-20T23:34:50.695Z,99.90
2018-07-20T23:37:19.853Z,99.90
2018-07-20T23:39:48.877Z,99.90
2018-07-20T23:42:18.249Z,99.90
2018-07-20T23:44:47.474Z,99.90
2018-07-20T23:47:16.853Z,99.90
2018-07-20T23:49:46.196Z,99.90
2018-07-20T23:52:15.582Z,99.90
2018-07-20T23:54:44.740Z,99.90
2018-07-20T23:57:14.066Z,99.90
2018-07-20T23:59:43.197Z,99.90
