createdAt,value
2023-02-03T00:00:08.226Z,100.00
2023-02-03T00:02:36.164Z,100.00
2023-02-03T00:05:03.407Z,100.00
2023-02-03T00:07:30.261Z,100.00
2023-02-03T00:09:58.036Z,100.00
2023-02-03T00:12:24.771Z,99.69
2023-02-03T00:14:51.523Z,98.95
2023-02-03T00:17:21.316Z,98.19
2023-02-03T00:19:48.274Z,97.74
2023-02-03T00:22:14.930Z,98.19
2023-02-03T00:24:42.134Z,97.75
2023-02-03T00:27:08.817Z,97.53
2023-02-03T00:29:35.561Z,97.44
2023-02-03T00:32:02.448Z,96.81
2023-02-03T00:34:30.471Z,96.99
2023-02-03T00:36:57.895Z,95.92
2023-02-03T00:39:24.612Z,95.71
2023-02-03T00:41:51.435Z,95.19
2023-02-03T00:44:18.140Z,95.74
2023-02-03T00:46:44.989Z,95.44
2023-02-03T00:49:12.161Z,95.04
2023-02-03T00:51:38.833Z,94.12
2023-02-03T00:54:06.864Z,93.29
2023-02-03T00:56:33.633Z,93.85
2023-02-03T00:59:03.183Z,93.71
2023-02-03T01:01:30.406Z,92.94
2023-02-03T01:03:57.184Z,92.24
2023-02-03T01:06:24.271Z,92.47
2023-02-03T01:08:51.284Z,92.45
2023-02-03T01:11:28.162Z,92.21
2023-02-03T01:13:56.905Z,92.08
2023-02-03T01:16:24.649Z,92.80
2023-02-03T01:18:52.346Z,92.67
2023-02-03T01:21:22.616Z,92.65
2023-02-03T01:23:51.062Z,92.35
2023-02-03T01:26:27.040Z,92.66
2023-02-03T01:28:55.832Z,92.32
2023-02-03T01:31:28.909Z,92.59
2023-02-03T01:33:56.522Z,92.15
2023-02-03T01:36:25.895Z,92.11
2023-02-03T01:38:53.953Z,92.27
2023-02-03T01:41:25.347Z,92.46
2023-02-03T01:43:56.563Z,92.83
2023-02-03T01:46:35.265Z,93.25
2023-02-03T01:49:12.488Z,94.05
2023-02-03T01:51:41.908Z,95.69
2023-02-03T01:54:19.797Z,96.78
2023-02-03T01:56:52.814Z,97.68
2023-02-03T01:59:22.439Z,100.00
2023-02-03T02:01:54.210Z,100.00
2023-02-03T02:04:23.214Z,100.00
2023-02-03T02:06:51.946Z,100.00
2023-02-03T02:09:19.063Z,100.00
2023-02-03T02:11:45.787Z,100.00
2023-02-03T02:14:16.032Z,100.00
2023-02-03T02:17:12.721Z,100.00
2023-02-03T02:22:26.050Z,100.00
2023-02-03T02:25:14.691Z,100.00
2023-02-03T02:27:53.369Z,100.00
2023-02-03T02:30:20.249Z,100.00
2023-02-03T02:32:58.706Z,100.00
2023-02-03T02:35:41.942Z,100.00
2023-02-03T02:38:33.647Z,100.00
2023-02-03T02:41:16.430Z,99.35
2023-02-03T02:43:50.227Z,98.98
2023-02-03T02:46:31.485Z,98.94
2023-02-03T02:49:03.672Z,99.08
2023-02-03T02:51:33.265Z,99.75
2023-02-03T02:54:05.049Z,99.67
2023-02-03T02:56:35.150Z,98.59
2023-02-03T02:59:05.752Z,99.31
2023-02-03T03:01:32.782Z,99.32
2023-02-03T03:04:03.772Z,98.60
2023-02-03T03:06:38.189Z,97.13
2023-02-03T03:09:13.012Z,96.02
2023-02-03T03:11:41.872Z,95.91
2023-02-03T03:14:12.024Z,96.37
2023-02-03T03:16:41.912Z,96.95
2023-02-03T03:19:18.680Z,98.06
2023-02-03T03:21:49.752Z,98.07
2023-02-03T03:24:21.728Z,97.63
2023-02-03T03:26:57.455Z,98.17
2023-02-03T03:29:41.967Z,97.52
2023-02-03T03:32:09.354Z,97.49
2023-02-03T03:34:36.248Z,95.79
2023-02-03T03:37:14.121Z,98.11
2023-02-03T03:39:41.042Z,99.09
2023-02-03T03:42:19.232Z,100.00
2023-02-03T03:44:57.195Z,100.00
2023-02-03T03:47:29.879Z,100.00
2023-02-03T03:50:00.342Z,100.00
2023-02-03T03:52:32.641Z,100.00
2023-02-03T03:55:02.331Z,100.00
2023-02-03T03:57:37.919Z,100.00
2023-02-03T04:00:09.948Z,100.00
2023-02-03T04:05:07.708Z,100.00
2023-02-03T04:10:23.001Z,100.00
2023-02-03T04:12:49.666Z,100.00
2023-02-03T04:15:17.335Z,100.00
2023-02-03T04:17:44.391Z,100.00
2023-02-03T04:20:11.830Z,100.00
2023-02-03T04:22:38.873Z,100.00
2023-02-03T04:25:06.338Z,100.00
2023-02-03T04:27:33.178Z,100.00
2023-02-03T04:30:00.041Z,100.00
2023-02-03T04:32:26.898Z,100.00
2023-02-03T04:34:53.669Z,100.00
2023-02-03T04:37:21.344Z,100.00
2023-02-03T04:39:49.360Z,100.00
2023-02-03T04:42:16.084Z,100.00
2023-02-03T04:44:42.716Z,100.00
2023-02-03T04:47:09.397Z,100.00
2023-02-03T04:49:36.317Z,100.00
2023-02-03T04:52:03.005Z,100.00
2023-02-03T04:54:29.681Z,100.00
2023-02-03T04:56:56.442Z,100.00
2023-02-03T04:59:23.174Z,100.00
2023-02-03T05:01:53.272Z,100.00
2023-02-03T05:04:19.982Z,100.00
2023-02-03T05:06:46.684Z,100.00
2023-02-03T05:09:13.517Z,100.00
2023-02-03T05:14:06.850Z,100.00
2023-02-03T05:16:33.702Z,100.00
2023-02-03T05:19:00.405Z,100.00
2023-02-03T05:21:27.901Z,100.00
2023-02-03T05:23:54.640Z,100.00
2023-02-03T05:26:21.418Z,100.00
2023-02-03T05:28:48.081Z,100.00
2023-02-03T05:31:15.004Z,100.00
2023-02-03T05:33:41.873Z,100.00
2023-02-03T05:36:09.183Z,100.00
2023-02-03T05:38:35.895Z,100.00
2023-02-03T05:41:21.323Z,100.00
2023-02-03T05:43:48.362Z,100.00
2023-02-03T05:46:15.313Z,100.00
2023-02-03T05:48:42.079Z,100.00
2023-02-03T05:51:08.778Z,100.00
2023-02-03T05:53:35.510Z,100.00
2023-02-03T05:56:05.558Z,100.00
2023-02-03T05:58:35.823Z,100.00
2023-02-03T06:01:08.666Z,100.00
2023-02-03T06:03:35.586Z,100.00
2023-02-03T06:06:02.522Z,100.00
2023-02-03T06:08:29.347Z,100.00
2023-02-03T06:11:01.107Z,100.00
2023-02-03T06:13:28.613Z,100.00
2023-02-03T06:15:56.370Z,100.00
2023-02-03T06:18:23.532Z,100.00
2023-02-03T06:20:51.135Z,100.00
2023-02-03T06:23:23.174Z,100.00
2023-02-03T06:25:51.624Z,100.00
2023-02-03T06:28:18.869Z,99.63
2023-02-03T06:30:45.705Z,97.45
2023-02-03T06:33:12.464Z,98.81
2023-02-03T06:35:39.130Z,98.34
2023-02-03T06:38:08.779Z,99.07
2023-02-03T06:40:35.479Z,98.99
2023-02-03T06:43:02.302Z,97.85
2023-02-03T06:45:29.130Z,95.32
2023-02-03T06:47:55.832Z,95.40
2023-02-03T06:50:23.072Z,94.99
2023-02-03T06:52:50.847Z,95.30
2023-02-03T06:55:17.618Z,96.28
2023-02-03T06:57:45.759Z,95.27
2023-02-03T07:00:16.162Z,95.88
2023-02-03T07:02:44.366Z,95.06
2023-02-03T07:05:11.190Z,95.94
2023-02-03T07:07:39.661Z,95.89
2023-02-03T07:10:07.517Z,95.57
2023-02-03T07:12:34.271Z,94.04
2023-02-03T07:15:00.897Z,94.31
2023-02-03T07:17:27.740Z,93.18
2023-02-03T07:19:54.410Z,92.87
2023-02-03T07:22:21.122Z,93.73
2023-02-03T07:24:47.838Z,93.91
2023-02-03T07:27:14.596Z,93.09
2023-02-03T07:29:41.060Z,92.78
2023-02-03T07:32:07.784Z,90.70
2023-02-03T07:34:34.488Z,91.46
2023-02-03T07:37:01.149Z,89.89
2023-02-03T07:39:27.843Z,90.49
2023-02-03T07:41:54.477Z,90.25
2023-02-03T07:44:21.224Z,89.66
2023-02-03T07:46:47.928Z,89.73
2023-02-03T07:49:15.423Z,89.91
2023-02-03T07:51:42.090Z,88.78
2023-02-03T07:54:08.784Z,89.60
2023-02-03T07:56:36.427Z,89.31
2023-02-03T07:59:03.492Z,90.09
2023-02-03T08:01:31.549Z,89.88
2023-02-03T08:03:58.307Z,88.76
2023-02-03T08:06:24.987Z,89.01
2023-02-03T08:08:51.701Z,87.95
2023-02-03T08:11:18.483Z,87.96
2023-02-03T08:13:45.139Z,89.34
2023-02-03T08:16:11.874Z,88.74
2023-02-03T08:18:38.597Z,87.79
2023-02-03T08:21:05.503Z,87.15
2023-02-03T08:23:32.439Z,86.91
2023-02-03T08:25:59.074Z,86.94
2023-02-03T08:28:25.857Z,85.89
2023-02-03T08:30:52.693Z,85.46
2023-02-03T08:33:19.445Z,85.31
2023-02-03T08:35:47.700Z,86.40
2023-02-03T08:38:14.498Z,85.27
2023-02-03T08:40:42.042Z,85.32
2023-02-03T08:43:08.912Z,84.55
2023-02-03T08:45:35.705Z,84.36
2023-02-03T08:48:06.077Z,83.88
2023-02-03T08:50:32.775Z,83.56
2023-02-03T08:52:59.808Z,83.02
2023-02-03T08:55:26.901Z,84.48
2023-02-03T08:57:53.681Z,82.76
2023-02-03T09:00:21.078Z,82.40
2023-02-03T09:02:47.753Z,82.65
2023-02-03T09:05:16.153Z,82.23
2023-02-03T09:07:42.926Z,81.22
2023-02-03T09:10:10.669Z,80.39
2023-02-03T09:15:07.426Z,80.23
2023-02-03T09:17:34.172Z,79.53
2023-02-03T09:20:01.212Z,79.04
2023-02-03T09:22:27.842Z,79.15
2023-02-03T09:24:54.670Z,79.10
2023-02-03T09:27:21.411Z,78.50
2023-02-03T09:29:48.103Z,78.10
2023-02-03T09:32:15.799Z,77.15
2023-02-03T09:34:44.194Z,77.36
2023-02-03T09:37:10.849Z,77.49
2023-02-03T09:39:37.610Z,77.44
2023-02-03T09:42:14.972Z,77.40
2023-02-03T09:44:49.335Z,77.45
2023-02-03T09:47:23.642Z,77.57
2023-02-03T09:50:00.526Z,77.70
2023-02-03T09:52:34.165Z,77.83
2023-02-03T09:55:34.172Z,78.17
2023-02-03T09:58:03.954Z,77.75
2023-02-03T10:00:36.342Z,76.90
2023-02-03T10:03:11.319Z,77.59
2023-02-03T10:05:41.157Z,77.57
2023-02-03T10:08:18.364Z,77.35
2023-02-03T10:11:09.925Z,77.60
2023-02-03T10:13:42.153Z,77.47
2023-02-03T10:16:41.206Z,77.08
2023-02-03T10:19:14.549Z,77.38
2023-02-03T10:21:42.107Z,77.31
2023-02-03T10:27:15.322Z,76.89
2023-02-03T10:29:43.418Z,77.01
2023-02-03T10:32:13.670Z,76.28
2023-02-03T10:34:41.237Z,76.28
2023-02-03T10:37:37.202Z,76.28
2023-02-03T10:40:05.078Z,76.36
2023-02-03T10:45:11.078Z,76.39
2023-02-03T10:47:42.151Z,76.24
2023-02-03T10:50:18.581Z,76.22
2023-02-03T10:52:45.546Z,75.96
2023-02-03T10:55:23.185Z,75.65
2023-02-03T10:57:50.475Z,75.52
2023-02-03T11:00:28.587Z,75.33
2023-02-03T11:03:08.935Z,75.32
2023-02-03T11:05:36.064Z,75.45
2023-02-03T11:08:02.943Z,75.61
2023-02-03T11:10:34.469Z,75.55
2023-02-03T11:13:19.557Z,74.85
2023-02-03T11:16:05.005Z,74.83
2023-02-03T11:18:42.311Z,74.18
2023-02-03T11:21:18.275Z,74.19
2023-02-03T11:23:53.268Z,74.64
2023-02-03T11:26:24.579Z,74.12
2023-02-03T11:28:55.756Z,74.25
2023-02-03T11:31:29.334Z,73.90
2023-02-03T11:34:00.393Z,73.95
2023-02-03T11:36:29.534Z,73.42
2023-02-03T11:39:18.458Z,73.25
2023-02-03T11:41:46.096Z,73.18
2023-02-03T11:44:21.960Z,73.84
2023-02-03T11:46:52.630Z,73.49
2023-02-03T11:49:31.223Z,73.73
2023-02-03T11:52:10.016Z,74.35
2023-02-03T11:54:42.285Z,74.17
2023-02-03T11:57:25.116Z,74.68
2023-02-03T12:00:10.869Z,74.44
2023-02-03T12:02:42.306Z,74.66
2023-02-03T12:08:42.201Z,74.91
2023-02-03T12:11:14.801Z,74.84
2023-02-03T12:13:48.255Z,74.00
2023-02-03T12:16:39.051Z,73.87
2023-02-03T12:19:22.084Z,74.35
2023-02-03T12:21:57.806Z,74.43
2023-02-03T12:24:39.577Z,74.57
2023-02-03T12:30:22.584Z,75.45
2023-02-03T12:32:54.133Z,75.25
2023-02-03T12:35:32.044Z,75.75
2023-02-03T12:38:07.493Z,76.18
2023-02-03T12:40:42.229Z,76.19
2023-02-03T12:43:22.541Z,76.76
2023-02-03T12:46:01.031Z,77.31
2023-02-03T12:48:38.483Z,77.10
2023-02-03T12:51:12.518Z,78.25
2023-02-03T12:53:41.277Z,79.09
2023-02-03T12:56:12.330Z,79.66
2023-02-03T12:58:42.403Z,81.79
2023-02-03T13:01:24.888Z,83.94
2023-02-03T13:04:01.695Z,85.30
2023-02-03T13:06:38.727Z,84.25
2023-02-03T13:09:28.495Z,84.38
2023-02-03T13:12:27.633Z,84.40
2023-02-03T13:15:16.036Z,85.03
2023-02-03T13:17:49.927Z,85.56
2023-02-03T13:20:21.579Z,85.49
2023-02-03T13:22:48.309Z,84.99
2023-02-03T13:25:27.245Z,85.07
2023-02-03T13:28:09.483Z,86.28
2023-02-03T13:30:41.311Z,86.65
2023-02-03T13:36:10.041Z,86.59
2023-02-03T13:38:42.434Z,87.24
2023-02-03T13:41:42.205Z,87.30
2023-02-03T13:44:14.598Z,87.87
2023-02-03T13:49:08.977Z,88.58
2023-02-03T13:51:41.282Z,88.75
2023-02-03T13:54:16.552Z,90.55
2023-02-03T13:57:02.783Z,91.00
2023-02-03T13:59:42.344Z,92.43
2023-02-03T14:02:27.559Z,92.94
2023-02-03T14:04:56.977Z,92.63
2023-02-03T14:07:38.846Z,93.53
2023-02-03T14:10:05.459Z,94.94
2023-02-03T14:12:34.480Z,95.50
2023-02-03T14:15:19.401Z,96.68
2023-02-03T14:17:46.555Z,97.18
2023-02-03T14:20:25.632Z,96.93
2023-02-03T14:23:01.993Z,97.28
2023-02-03T14:25:29.868Z,97.05
2023-02-03T14:28:06.775Z,99.52
2023-02-03T14:30:34.299Z,99.13
2023-02-03T14:33:05.471Z,100.00
2023-02-03T14:35:35.268Z,99.29
2023-02-03T14:38:14.531Z,99.25
2023-02-03T14:40:42.272Z,100.00
2023-02-03T14:43:25.246Z,100.00
2023-02-03T14:46:00.944Z,100.00
2023-02-03T14:48:39.556Z,100.00
2023-02-03T14:51:21.560Z,100.00
2023-02-03T14:53:57.831Z,100.00
2023-02-03T14:56:42.221Z,100.00
2023-02-03T14:59:11.013Z,100.00
2023-02-03T15:01:38.013Z,100.00
2023-02-03T15:04:13.756Z,100.00
2023-02-03T15:06:41.340Z,100.00
2023-02-03T15:09:39.111Z,100.00
2023-02-03T15:12:42.258Z,100.00
2023-02-03T15:15:24.692Z,100.00
2023-02-03T15:17:54.412Z,100.00
2023-02-03T15:20:35.496Z,100.00
2023-02-03T15:23:03.304Z,100.00
2023-02-03T15:25:33.099Z,100.00
2023-02-03T15:28:14.125Z,100.00
2023-02-03T15:30:42.355Z,100.00
2023-02-03T15:33:16.645Z,100.00
2023-02-03T15:35:46.707Z,100.00
2023-02-03T15:38:20.204Z,100.00
2023-02-03T15:40:54.801Z,100.00
2023-02-03T15:43:32.367Z,100.00
2023-02-03T15:46:31.123Z,100.00
2023-02-03T15:49:06.053Z,100.00
2023-02-03T15:51:42.297Z,100.00
2023-02-03T15:57:11.766Z,100.00
2023-02-03T15:59:46.508Z,100.00
2023-02-03T16:02:30.595Z,100.00
2023-02-03T16:04:58.282Z,100.00
2023-02-03T16:07:30.367Z,100.00
2023-02-03T16:09:58.617Z,100.00
2023-02-03T16:12:33.690Z,100.00
2023-02-03T16:15:03.508Z,100.00
2023-02-03T16:17:35.801Z,100.00
2023-02-03T16:20:28.551Z,100.00
2023-02-03T16:23:07.809Z,100.00
2023-02-03T16:25:35.187Z,100.00
2023-02-03T16:28:36.214Z,100.00
2023-02-03T16:31:32.579Z,100.00
2023-02-03T16:34:20.376Z,100.00
2023-02-03T16:37:07.091Z,100.00
2023-02-03T16:42:34.069Z,100.00
2023-02-03T16:45:19.809Z,100.00
2023-02-03T16:48:06.143Z,100.00
2023-02-03T16:53:14.944Z,100.00
2023-02-03T16:55:45.373Z,100.00
2023-02-03T16:58:16.604Z,100.00
2023-02-03T17:00:45.654Z,100.00
2023-02-03T17:03:15.456Z,100.00
2023-02-03T17:05:44.372Z,100.00
2023-02-03T17:08:11.748Z,100.00
2023-02-03T17:10:39.995Z,100.00
2023-02-03T17:13:10.852Z,100.00
2023-02-03T17:15:45.021Z,100.00
2023-02-03T17:18:15.075Z,100.00
2023-02-03T17:20:43.035Z,100.00
2023-02-03T17:23:19.217Z,100.00
2023-02-03T17:25:51.873Z,100.00
2023-02-03T17:28:26.013Z,100.00
2023-02-03T17:31:03.088Z,100.00
2023-02-03T17:33:31.514Z,100.00
2023-02-03T17:36:08.067Z,100.00
2023-02-03T17:54:47.485Z,100.00
2023-02-03T17:57:14.369Z,100.00
2023-02-03T18:02:09.734Z,100.00
2023-02-03T18:04:36.379Z,100.00
2023-02-03T18:07:03.298Z,100.00
2023-02-03T18:09:30.468Z,100.00
2023-02-03T18:11:58.399Z,100.00
2023-02-03T18:14:26.224Z,100.00
2023-02-03T18:16:55.144Z,100.00
2023-02-03T18:19:24.753Z,100.00
2023-02-03T18:21:55.253Z,100.00
2023-02-03T18:24:28.119Z,100.00
2023-02-03T18:26:55.161Z,100.00
2023-02-03T18:29:22.465Z,100.00
2023-02-03T18:31:49.159Z,100.00
2023-02-03T18:34:17.247Z,100.00
2023-02-03T18:36:45.204Z,100.00
2023-02-03T18:39:14.493Z,100.00
2023-02-03T18:44:09.702Z,100.00
2023-02-03T18:46:36.464Z,100.00
2023-02-03T18:49:03.511Z,100.00
2023-02-03T18:51:30.291Z,100.00
2023-02-03T18:53:59.007Z,100.00
2023-02-03T18:56:27.819Z,100.00
2023-02-03T18:58:54.738Z,100.00
2023-02-03T19:01:30.777Z,100.00
2023-02-03T19:04:00.342Z,100.00
2023-02-03T19:06:33.662Z,100.00
2023-02-03T19:09:01.038Z,100.00
2023-02-03T19:11:28.160Z,100.00
2023-02-03T19:13:55.012Z,100.00
2023-02-03T19:16:24.857Z,100.00
2023-02-03T19:18:51.743Z,98.98
2023-02-03T19:21:21.550Z,96.96
2023-02-03T19:23:48.358Z,93.02
2023-02-03T19:26:15.037Z,92.61
2023-02-03T19:28:48.913Z,94.46
2023-02-03T19:31:19.112Z,91.81
2023-02-03T19:33:45.850Z,91.90
2023-02-03T19:36:13.220Z,91.01
2023-02-03T19:38:40.042Z,90.74
2023-02-03T19:41:08.173Z,90.07
2023-02-03T19:43:35.333Z,88.09
2023-02-03T19:46:06.391Z,88.45
2023-02-03T19:48:33.264Z,87.73
2023-02-03T19:51:00.117Z,85.28
2023-02-03T19:53:30.317Z,83.82
2023-02-03T19:55:57.334Z,84.77
2023-02-03T19:58:24.317Z,83.50
2023-02-03T20:00:54.481Z,84.41
2023-02-03T20:03:30.658Z,84.18
2023-02-03T20:05:58.004Z,84.84
2023-02-03T20:08:25.156Z,82.81
2023-02-03T20:10:52.820Z,84.14
2023-02-03T20:13:19.552Z,82.08
2023-02-03T20:15:55.233Z,81.57
2023-02-03T20:18:21.961Z,82.66
2023-02-03T20:20:53.406Z,82.78
2023-02-03T20:23:20.104Z,80.72
2023-02-03T20:25:53.753Z,81.01
2023-02-03T20:28:23.112Z,80.19
2023-02-03T20:30:58.073Z,80.46
2023-02-03T20:33:27.793Z,80.07
2023-02-03T20:35:55.060Z,79.92
2023-02-03T20:38:21.840Z,80.03
2023-02-03T20:40:49.357Z,78.94
2023-02-03T20:43:25.517Z,79.06
2023-02-03T20:45:53.171Z,79.17
2023-02-03T20:48:25.768Z,78.62
2023-02-03T20:50:53.014Z,77.48
2023-02-03T20:53:23.283Z,75.75
2023-02-03T20:55:51.326Z,75.93
2023-02-03T20:58:19.580Z,75.12
2023-02-03T21:00:50.432Z,74.41
2023-02-03T21:03:38.342Z,73.95
2023-02-03T21:06:16.644Z,74.90
2023-02-03T21:08:44.268Z,76.01
2023-02-03T21:11:14.318Z,76.09
2023-02-03T21:16:21.235Z,73.77
2023-02-03T21:18:55.064Z,74.51
2023-02-03T21:21:33.612Z,74.72
2023-02-03T21:24:00.960Z,73.79
2023-02-03T21:26:34.498Z,74.27
2023-02-03T21:29:04.951Z,74.57
2023-02-03T21:31:34.179Z,74.04
2023-02-03T21:34:03.629Z,74.49
2023-02-03T21:36:35.679Z,74.23
2023-02-03T21:39:02.765Z,75.16
2023-02-03T21:41:35.532Z,75.02
2023-02-03T21:44:02.263Z,75.08
2023-02-03T21:46:33.038Z,74.73
2023-02-03T21:49:04.682Z,74.57
2023-02-03T21:51:38.189Z,74.74
2023-02-03T21:54:23.001Z,74.58
2023-02-03T21:56:54.235Z,74.78
2023-02-03T21:59:28.573Z,74.10
2023-02-03T22:01:57.785Z,74.78
2023-02-03T22:04:35.066Z,75.16
2023-02-03T22:07:01.904Z,75.79
2023-02-03T22:09:28.689Z,74.93
2023-02-03T22:11:55.382Z,74.62
2023-02-03T22:14:22.465Z,74.47
2023-02-03T22:16:49.587Z,74.39
2023-02-03T22:19:19.047Z,74.22
2023-02-03T22:21:47.958Z,74.40
2023-02-03T22:24:14.678Z,74.91
2023-02-03T22:29:06.848Z,75.49
2023-02-03T22:31:33.671Z,73.99
2023-02-03T22:34:00.888Z,74.92
2023-02-03T22:36:27.864Z,75.28
2023-02-03T22:38:54.598Z,76.50
2023-02-03T22:41:21.774Z,75.11
2023-02-03T22:43:48.543Z,75.95
2023-02-03T22:46:15.598Z,75.61
2023-02-03T22:48:42.318Z,77.23
2023-02-03T22:51:09.361Z,77.03
2023-02-03T22:53:36.096Z,78.19
2023-02-03T22:56:03.190Z,77.41
2023-02-03T22:58:29.971Z,77.21
2023-02-03T23:00:57.001Z,75.80
2023-02-03T23:03:23.764Z,75.14
2023-02-03T23:05:50.638Z,75.21
2023-02-03T23:08:17.320Z,75.14
2023-02-03T23:10:44.119Z,75.37
2023-02-03T23:13:10.901Z,75.42
2023-02-03T23:18:10.469Z,76.12
2023-02-03T23:20:37.574Z,75.79
2023-02-03T23:23:04.184Z,76.51
2023-02-03T23:25:31.785Z,75.97
2023-02-03T23:27:59.705Z,76.91
2023-02-03T23:30:26.557Z,76.63
2023-02-03T23:32:54.538Z,75.29
2023-02-03T23:38:09.693Z,75.35
2023-02-03T23:40:40.240Z,74.73
2023-02-03T23:43:06.884Z,74.53
2023-02-03T23:45:33.715Z,74.22
2023-02-03T23:48:00.783Z,75.31
2023-02-03T23:50:27.401Z,75.84
2023-02-03T23:52:54.138Z,76.44
2023-02-03T23:55:22.012Z,77.26
2023-02-03T23:57:48.890Z,77.59
