createdAt,value
2022-09-23T00:01:21.581Z,100490.88
2022-09-23T00:03:49.808Z,100483.78
2022-09-23T00:06:23.049Z,100485.34
2022-09-23T00:08:51.565Z,100478.56
2022-09-23T00:11:28.316Z,100477.50
2022-09-23T00:13:58.645Z,100479.16
2022-09-23T00:16:29.936Z,100472.47
2022-09-23T00:18:57.534Z,100463.50
2022-09-23T00:21:25.797Z,100480.88
2022-09-23T00:23:53.756Z,100452.56
2022-09-23T00:26:22.568Z,100474.00
2022-09-23T00:28:52.804Z,100454.03
2022-09-23T00:31:25.245Z,100471.19
2022-09-23T00:33:57.581Z,100468.19
2022-09-23T00:36:25.683Z,100441.16
2022-09-23T00:38:54.023Z,100466.25
2022-09-23T00:41:22.111Z,100469.59
2022-09-23T00:43:59.309Z,100465.25
2022-09-23T00:46:37.396Z,100452.56
2022-09-23T00:49:11.388Z,100460.13
2022-09-23T00:51:49.806Z,100462.28
2022-09-23T00:54:19.167Z,100463.03
2022-09-23T00:56:46.448Z,100458.88
2022-09-23T00:59:14.274Z,100450.25
2022-09-23T01:01:43.058Z,100463.59
2022-09-23T01:04:10.483Z,100471.22
2022-09-23T01:06:37.906Z,100467.03
2022-09-23T01:09:05.463Z,100411.06
2022-09-23T01:11:57.585Z,100469.22
2022-09-23T01:14:56.442Z,100469.22
2022-09-23T01:17:51.509Z,100471.31
2022-09-23T01:20:59.531Z,100474.25
2022-09-23T01:24:21.368Z,100472.53
2022-09-23T01:26:51.348Z,100467.50
2022-09-23T01:29:27.946Z,100469.94
2022-09-23T01:31:59.825Z,100445.06
2022-09-23T01:34:38.028Z,100449.63
2022-09-23T01:37:16.253Z,100461.09
2022-09-23T01:40:02.107Z,100470.31
2022-09-23T01:42:42.530Z,100464.41
2022-09-23T01:45:18.153Z,100467.63
2022-09-23T01:47:57.383Z,100458.50
2022-09-23T01:50:53.660Z,100462.44
2022-09-23T01:53:51.774Z,100460.97
2022-09-23T01:56:30.711Z,100461.81
2022-09-23T01:59:29.528Z,100461.09
2022-09-23T02:02:15.614Z,100462.44
2022-09-23T02:04:46.044Z,100453.97
2022-09-23T02:07:35.744Z,100458.00
2022-09-23T02:10:20.079Z,100465.41
2022-09-23T02:12:53.438Z,100451.22
2022-09-23T02:15:28.993Z,100458.38
2022-09-23T02:18:09.037Z,100447.16
2022-09-23T02:20:41.899Z,100459.97
2022-09-23T02:23:13.565Z,100464.88
2022-09-23T02:26:01.085Z,100461.78
2022-09-23T02:28:38.600Z,100458.84
2022-09-23T02:31:09.838Z,100468.03
2022-09-23T02:33:44.378Z,100462.88
2022-09-23T02:36:21.299Z,100468.69
2022-09-23T02:39:01.947Z,100468.78
2022-09-23T02:41:43.804Z,100477.28
2022-09-23T02:44:14.785Z,100467.84
2022-09-23T02:46:45.737Z,100467.97
2022-09-23T02:49:26.879Z,100467.25
2022-09-23T02:51:55.168Z,100475.72
2022-09-23T02:54:26.303Z,100472.00
2022-09-23T02:56:53.882Z,100471.38
2022-09-23T02:59:23.437Z,100472.50
2022-09-23T03:02:08.270Z,100478.53
2022-09-23T03:05:13.071Z,100468.31
2022-09-23T03:08:05.206Z,100479.66
2022-09-23T03:11:13.877Z,100480.00
2022-09-23T03:13:58.690Z,100475.25
2022-09-23T03:16:45.102Z,100465.59
2022-09-23T03:19:36.295Z,100472.38
2022-09-23T03:22:12.093Z,100474.28
2022-09-23T03:24:45.007Z,100471.09
2022-09-23T03:27:19.846Z,100475.66
2022-09-23T03:29:51.035Z,100477.22
2022-09-23T03:32:22.229Z,100464.09
2022-09-23T03:34:52.549Z,100469.94
2022-09-23T03:37:54.123Z,100469.34
2022-09-23T03:40:27.461Z,100480.63
2022-09-23T03:42:57.735Z,100479.16
2022-09-23T03:45:33.820Z,100491.47
2022-09-23T03:48:01.690Z,100474.38
2022-09-23T03:50:29.430Z,100494.44
2022-09-23T03:52:56.944Z,100494.53
2022-09-23T03:55:24.393Z,100492.63
2022-09-23T03:57:54.958Z,100499.44
2022-09-23T04:00:22.417Z,100490.78
2022-09-23T04:02:50.100Z,100490.28
2022-09-23T04:05:18.604Z,100493.59
2022-09-23T04:07:46.002Z,100489.53
2022-09-23T04:10:13.402Z,100491.13
2022-09-23T04:12:41.776Z,100485.38
2022-09-23T04:15:09.525Z,100480.81
2022-09-23T04:17:37.071Z,100483.16
2022-09-23T04:20:04.927Z,100472.59
2022-09-23T04:22:35.387Z,100484.84
2022-09-23T04:25:02.777Z,100494.84
2022-09-23T04:27:33.076Z,100484.78
2022-09-23T04:30:02.896Z,100489.06
2022-09-23T04:32:31.672Z,100493.91
2022-09-23T04:34:59.044Z,100461.88
2022-09-23T04:37:26.934Z,100493.34
2022-09-23T04:39:54.595Z,100474.59
2022-09-23T04:42:22.212Z,100464.59
2022-09-23T04:44:49.530Z,100510.03
2022-09-23T04:47:19.629Z,100504.97
2022-09-23T04:49:47.005Z,100506.06
2022-09-23T04:52:14.411Z,100504.06
2022-09-23T04:54:42.020Z,100490.41
2022-09-23T04:57:11.285Z,100484.56
2022-09-23T04:59:38.856Z,100500.25
2022-09-23T05:02:06.295Z,100502.56
2022-09-23T05:04:33.714Z,100502.06
2022-09-23T05:07:03.445Z,100495.53
2022-09-23T05:09:31.469Z,100510.19
2022-09-23T05:11:58.860Z,100509.00
2022-09-23T05:14:26.255Z,100496.25
2022-09-23T05:16:53.714Z,100503.91
2022-09-23T05:19:22.112Z,100496.53
2022-09-23T05:21:49.703Z,100503.44
2022-09-23T05:24:17.151Z,100500.88
2022-09-23T05:26:48.422Z,100504.78
2022-09-23T05:29:15.804Z,100512.44
2022-09-23T05:31:43.190Z,100514.09
2022-09-23T05:34:11.580Z,100499.78
2022-09-23T05:36:39.354Z,100495.78
2022-09-23T05:39:09.667Z,100484.72
2022-09-23T05:41:41.985Z,100504.91
2022-09-23T05:44:09.763Z,100519.78
2022-09-23T05:46:37.238Z,100517.38
2022-09-23T05:49:05.844Z,100522.66
2022-09-23T05:51:38.242Z,100514.09
2022-09-23T05:54:06.115Z,100524.41
2022-09-23T05:56:34.832Z,100510.25
2022-09-23T05:59:03.562Z,100519.06
2022-09-23T06:01:34.227Z,100532.50
2022-09-23T06:04:04.414Z,100528.31
2022-09-23T06:06:33.715Z,100538.44
2022-09-23T06:09:01.810Z,100508.13
2022-09-23T06:11:34.592Z,100548.03
2022-09-23T06:14:02.937Z,100541.28
2022-09-23T06:16:33.207Z,100547.38
2022-09-23T06:19:06.114Z,100527.41
2022-09-23T06:21:35.521Z,100552.13
2022-09-23T06:24:04.001Z,100541.13
2022-09-23T06:26:34.018Z,100542.69
2022-09-23T06:29:06.365Z,100540.56
2022-09-23T06:31:34.316Z,100541.31
2022-09-23T06:34:11.104Z,100544.44
2022-09-23T06:36:45.736Z,100538.25
2022-09-23T06:39:17.500Z,100538.38
2022-09-23T06:41:45.647Z,100538.53
2022-09-23T06:44:14.354Z,100541.25
2022-09-23T06:46:47.955Z,100549.81
2022-09-23T06:49:16.460Z,100519.38
2022-09-23T06:51:43.825Z,100546.66
2022-09-23T06:54:33.772Z,100555.31
2022-09-23T06:57:01.195Z,100551.44
2022-09-23T06:59:28.583Z,100552.50
2022-09-23T07:01:56.498Z,100555.63
2022-09-23T07:04:28.595Z,100559.63
2022-09-23T07:06:57.713Z,100519.81
2022-09-23T07:09:26.161Z,100548.34
2022-09-23T07:11:55.966Z,100554.81
2022-09-23T07:14:24.957Z,100554.38
2022-09-23T07:16:54.177Z,100527.63
2022-09-23T07:19:21.845Z,100537.69
2022-09-23T07:21:54.237Z,100539.16
2022-09-23T07:24:23.129Z,100517.16
2022-09-23T07:26:55.602Z,100530.03
2022-09-23T07:29:24.838Z,100538.53
2022-09-23T07:32:09.599Z,100558.72
2022-09-23T07:34:40.741Z,100565.78
2022-09-23T07:37:08.285Z,100565.91
2022-09-23T07:39:36.980Z,100567.59
2022-09-23T07:42:05.514Z,100570.81
2022-09-23T07:44:33.903Z,100557.63
2022-09-23T07:47:01.373Z,100569.53
2022-09-23T07:49:28.853Z,100575.22
2022-09-23T07:51:56.524Z,100548.22
2022-09-23T07:54:32.250Z,100577.69
2022-09-23T07:57:00.434Z,100584.03
2022-09-23T07:59:34.139Z,100583.88
2022-09-23T08:02:02.036Z,100579.25
2022-09-23T08:04:33.394Z,100586.47
2022-09-23T08:07:06.136Z,100587.31
2022-09-23T08:09:41.644Z,100591.09
2022-09-23T08:12:13.894Z,100589.06
2022-09-23T08:14:43.560Z,100589.91
2022-09-23T08:17:15.395Z,100596.63
2022-09-23T08:19:50.367Z,100594.34
2022-09-23T08:22:17.863Z,100588.00
2022-09-23T08:24:45.472Z,100591.63
2022-09-23T08:27:15.329Z,100591.63
2022-09-23T08:29:42.574Z,100592.84
2022-09-23T08:32:10.018Z,100586.13
2022-09-23T08:34:40.118Z,100583.75
2022-09-23T08:37:11.625Z,100586.31
2022-09-23T08:39:38.960Z,100581.66
2022-09-23T08:42:20.282Z,100560.09
2022-09-23T08:44:58.024Z,100580.34
2022-09-23T08:47:30.100Z,100584.59
2022-09-23T08:50:19.398Z,100582.06
2022-09-23T08:52:55.318Z,100585.63
2022-09-23T08:55:33.161Z,100588.50
2022-09-23T09:01:07.749Z,100582.31
2022-09-23T09:03:43.491Z,100574.56
2022-09-23T09:06:20.834Z,100586.72
2022-09-23T09:08:59.309Z,100577.66
2022-09-23T09:11:36.439Z,100579.06
2022-09-23T09:14:32.379Z,100589.41
2022-09-23T09:17:10.549Z,100583.16
2022-09-23T09:19:54.414Z,100583.06
2022-09-23T09:22:53.037Z,100593.22
2022-09-23T09:25:50.784Z,100597.59
2022-09-23T09:28:31.205Z,100594.72
2022-09-23T09:31:02.961Z,100578.03
2022-09-23T09:33:47.795Z,100588.41
2022-09-23T09:36:24.140Z,100584.53
2022-09-23T09:38:55.600Z,100583.09
2022-09-23T09:41:26.008Z,100580.47
2022-09-23T09:43:57.999Z,100579.25
2022-09-23T09:46:49.736Z,100578.50
2022-09-23T09:49:23.695Z,100576.06
2022-09-23T09:52:13.587Z,100580.06
2022-09-23T09:54:41.051Z,100578.75
2022-09-23T09:57:32.188Z,100570.38
2022-09-23T10:00:26.960Z,100576.13
2022-09-23T10:03:16.699Z,100582.16
2022-09-23T10:05:49.168Z,100577.31
2022-09-23T10:08:37.501Z,100572.34
2022-09-23T10:11:13.319Z,100563.91
2022-09-23T10:14:05.956Z,100569.13
2022-09-23T10:16:34.852Z,100571.22
2022-09-23T10:19:30.681Z,100570.31
2022-09-23T10:22:01.878Z,100568.06
2022-09-23T10:27:34.962Z,100565.44
2022-09-23T10:30:22.227Z,100567.94
2022-09-23T10:32:51.113Z,100560.53
2022-09-23T10:35:24.170Z,100567.53
2022-09-23T10:38:00.996Z,100565.31
2022-09-23T10:40:56.886Z,100555.63
2022-09-23T10:44:18.464Z,100558.41
2022-09-23T10:47:10.767Z,100562.22
2022-09-23T10:49:54.126Z,100562.69
2022-09-23T10:52:48.450Z,100565.63
2022-09-23T10:56:03.616Z,100559.53
2022-09-23T10:58:33.723Z,100557.16
2022-09-23T11:01:01.532Z,100550.59
2022-09-23T11:03:58.642Z,100541.56
2022-09-23T11:06:32.569Z,100533.72
2022-09-23T11:09:29.565Z,100537.16
2022-09-23T11:12:16.718Z,100528.59
2022-09-23T11:15:20.071Z,100526.00
2022-09-23T11:18:12.642Z,100533.06
2022-09-23T11:21:03.428Z,100526.88
2022-09-23T11:23:55.744Z,100520.09
2022-09-23T11:26:56.895Z,100527.22
2022-09-23T11:29:59.631Z,100502.84
2022-09-23T11:32:51.542Z,100522.34
2022-09-23T11:35:24.773Z,100518.34
2022-09-23T11:38:16.683Z,100514.03
2022-09-23T11:40:56.682Z,100501.13
2022-09-23T11:43:31.604Z,100506.53
2022-09-23T11:46:04.737Z,100496.78
2022-09-23T11:48:44.673Z,100488.06
2022-09-23T11:51:27.584Z,100515.72
2022-09-23T11:54:00.114Z,100511.88
2022-09-23T11:56:38.352Z,100488.31
2022-09-23T11:59:39.981Z,100486.84
2022-09-23T12:02:41.460Z,100509.19
2022-09-23T12:05:20.709Z,100501.69
2022-09-23T12:08:10.320Z,100499.84
2022-09-23T12:10:45.799Z,100490.66
2022-09-23T12:13:27.765Z,100489.81
2022-09-23T12:16:08.529Z,100486.19
2022-09-23T12:18:44.694Z,100461.75
2022-09-23T12:21:50.992Z,100479.50
2022-09-23T12:24:54.635Z,100458.13
2022-09-23T12:27:32.194Z,100483.59
2022-09-23T12:30:05.996Z,100459.81
2022-09-23T12:32:34.250Z,100478.13
2022-09-23T12:35:02.980Z,100475.53
2022-09-23T12:37:38.964Z,100458.94
2022-09-23T12:40:14.344Z,100470.28
2022-09-23T12:42:46.324Z,100466.84
2022-09-23T12:45:40.965Z,100468.13
2022-09-23T12:48:47.789Z,100474.84
2022-09-23T12:51:52.498Z,100478.78
2022-09-23T12:54:25.237Z,100453.31
2022-09-23T12:56:56.232Z,100476.97
2022-09-23T12:59:55.053Z,100453.72
2022-09-23T13:02:30.134Z,100467.78
2022-09-23T13:05:22.296Z,100463.88
2022-09-23T13:08:01.383Z,100466.78
2022-09-23T13:10:34.178Z,100448.88
2022-09-23T13:13:20.163Z,100435.19
2022-09-23T13:15:50.482Z,100461.06
2022-09-23T13:18:22.936Z,100461.78
2022-09-23T13:20:54.857Z,100455.00
2022-09-23T13:23:30.364Z,100456.34
2022-09-23T13:26:01.975Z,100451.88
2022-09-23T13:28:38.441Z,100416.03
2022-09-23T13:31:16.136Z,100434.41
2022-09-23T13:33:52.061Z,100441.97
2022-09-23T13:36:23.696Z,100398.41
2022-09-23T13:39:18.385Z,100455.59
2022-09-23T13:42:07.752Z,100450.13
2022-09-23T13:44:36.292Z,100435.78
2022-09-23T13:47:03.751Z,100429.69
2022-09-23T13:49:38.473Z,100451.97
2022-09-23T13:52:26.625Z,100446.28
2022-09-23T13:54:54.722Z,100438.63
2022-09-23T13:57:26.860Z,100438.94
2022-09-23T14:00:00.393Z,100427.00
2022-09-23T14:02:28.866Z,100423.41
2022-09-23T14:04:59.416Z,100429.50
2022-09-23T14:07:29.716Z,100428.28
2022-09-23T14:09:57.992Z,100435.38
2022-09-23T14:12:25.457Z,100442.44
2022-09-23T14:14:53.466Z,100436.09
2022-09-23T14:17:28.711Z,100444.13
2022-09-23T14:19:58.718Z,100455.72
2022-09-23T14:22:28.246Z,100454.47
2022-09-23T14:24:57.691Z,100439.16
2022-09-23T14:27:30.261Z,100462.81
2022-09-23T14:29:58.696Z,100467.00
2022-09-23T14:32:29.210Z,100467.81
2022-09-23T14:35:06.633Z,100464.22
2022-09-23T14:37:55.372Z,100463.69
2022-09-23T14:40:37.670Z,100482.75
2022-09-23T14:43:27.988Z,100471.34
2022-09-23T14:45:59.368Z,100461.28
2022-09-23T14:48:36.727Z,100452.25
2022-09-23T14:51:10.904Z,100470.31
2022-09-23T14:53:46.669Z,100469.53
2022-09-23T14:56:22.269Z,100470.19
2022-09-23T14:59:00.904Z,100480.66
2022-09-23T15:01:39.004Z,100489.72
2022-09-23T15:04:24.866Z,100479.09
2022-09-23T15:06:58.224Z,100481.72
2022-09-23T15:09:29.326Z,100484.41
2022-09-23T15:11:59.971Z,100493.88
2022-09-23T15:14:38.694Z,100506.09
2022-09-23T15:17:15.108Z,100505.44
2022-09-23T15:19:44.281Z,100502.22
2022-09-23T15:22:13.077Z,100508.56
2022-09-23T15:24:46.995Z,100514.44
2022-09-23T15:27:33.350Z,100507.72
2022-09-23T15:30:22.656Z,100517.66
2022-09-23T15:32:53.846Z,100520.06
2022-09-23T15:35:29.082Z,100517.00
2022-09-23T15:38:03.868Z,100518.53
2022-09-23T15:40:35.766Z,100523.72
2022-09-23T15:43:35.834Z,100524.81
2022-09-23T15:46:10.790Z,100511.47
2022-09-23T15:48:44.269Z,100531.56
2022-09-23T15:51:26.771Z,100526.44
2022-09-23T15:54:04.331Z,100531.41
2022-09-23T15:56:31.866Z,100510.00
2022-09-23T15:58:59.142Z,100542.41
2022-09-23T16:01:35.049Z,100511.41
2022-09-23T16:04:08.699Z,100518.44
2022-09-23T16:06:39.933Z,100530.28
2022-09-23T16:09:11.125Z,100534.03
2022-09-23T16:11:43.334Z,100536.44
2022-09-23T16:14:15.425Z,100549.97
2022-09-23T16:16:53.017Z,100555.47
2022-09-23T16:19:23.841Z,100565.22
2022-09-23T16:21:54.176Z,100525.44
2022-09-23T16:24:27.307Z,100574.81
2022-09-23T16:27:00.185Z,100580.97
2022-09-23T16:29:30.153Z,100572.91
2022-09-23T16:31:57.767Z,100587.63
2022-09-23T16:34:28.083Z,100581.97
2022-09-23T16:36:55.655Z,100573.88
2022-09-23T16:39:27.620Z,100594.25
2022-09-23T16:41:54.998Z,100596.91
2022-09-23T16:44:22.705Z,100591.41
2022-09-23T16:46:53.540Z,100573.81
2022-09-23T16:49:29.354Z,100592.50
2022-09-23T16:51:56.873Z,100603.47
2022-09-23T16:54:24.783Z,100598.78
2022-09-23T16:56:52.830Z,100606.16
2022-09-23T16:59:22.425Z,100611.75
2022-09-23T17:02:08.198Z,100610.88
2022-09-23T17:04:38.518Z,100604.84
2022-09-23T17:07:08.600Z,100607.19
2022-09-23T17:09:38.277Z,100609.69
2022-09-23T17:12:17.199Z,100614.47
2022-09-23T17:14:44.757Z,100624.19
2022-09-23T17:17:12.220Z,100621.06
2022-09-23T17:19:45.264Z,100629.50
2022-09-23T17:22:15.736Z,100593.19
2022-09-23T17:24:43.065Z,100621.16
2022-09-23T17:27:13.649Z,100633.81
2022-09-23T17:29:41.078Z,100623.34
2022-09-23T17:32:08.732Z,100635.31
2022-09-23T17:34:36.156Z,100634.91
2022-09-23T17:37:04.435Z,100641.94
2022-09-23T17:39:32.005Z,100634.44
2022-09-23T17:41:59.492Z,100640.22
2022-09-23T17:44:27.005Z,100638.28
2022-09-23T17:46:58.045Z,100647.50
2022-09-23T17:49:25.641Z,100651.94
2022-09-23T17:51:55.972Z,100651.22
2022-09-23T17:54:27.914Z,100655.03
2022-09-23T17:56:56.668Z,100653.63
2022-09-23T17:59:32.649Z,100642.75
2022-09-23T18:02:02.431Z,100670.19
2022-09-23T18:04:32.927Z,100654.28
2022-09-23T18:07:00.311Z,100662.50
2022-09-23T18:09:35.066Z,100676.63
2022-09-23T18:12:02.631Z,100667.16
2022-09-23T18:14:31.470Z,100680.41
2022-09-23T18:17:01.716Z,100637.25
2022-09-23T18:19:29.043Z,100682.06
2022-09-23T18:21:57.546Z,100671.75
2022-09-23T18:24:32.221Z,100681.25
2022-09-23T18:27:01.000Z,100656.53
2022-09-23T18:29:28.904Z,100679.63
2022-09-23T18:31:56.360Z,100682.25
2022-09-23T18:34:23.904Z,100677.75
2022-09-23T18:36:51.454Z,100677.81
2022-09-23T18:39:18.783Z,100669.63
2022-09-23T18:41:46.200Z,100682.00
2022-09-23T18:44:13.634Z,100674.81
2022-09-23T18:46:40.979Z,100682.69
2022-09-23T18:49:27.582Z,100689.03
2022-09-23T18:51:57.440Z,100690.75
2022-09-23T18:54:28.426Z,100688.66
2022-09-23T18:56:56.823Z,100704.25
2022-09-23T18:59:28.220Z,100698.41
2022-09-23T19:01:56.540Z,100710.47
2022-09-23T19:04:25.756Z,100692.59
2022-09-23T19:06:54.222Z,100706.28
2022-09-23T19:09:21.583Z,100702.53
2022-09-23T19:11:53.640Z,100713.91
2022-09-23T19:14:21.706Z,100710.19
2022-09-23T19:16:49.523Z,100706.75
2022-09-23T19:19:17.129Z,100717.22
2022-09-23T19:21:46.060Z,100713.78
2022-09-23T19:24:16.318Z,100712.78
2022-09-23T19:26:44.323Z,100711.59
2022-09-23T19:29:17.549Z,100716.66
2022-09-23T19:31:45.494Z,100714.06
2022-09-23T19:34:15.317Z,100706.16
2022-09-23T19:36:45.580Z,100711.75
2022-09-23T19:39:21.393Z,100715.94
2022-09-23T19:41:49.740Z,100712.06
2022-09-23T19:44:17.854Z,100715.00
2022-09-23T19:46:53.652Z,100713.28
2022-09-23T19:49:24.989Z,100724.63
2022-09-23T19:51:56.021Z,100721.16
2022-09-23T19:54:26.855Z,100729.88
2022-09-23T19:56:57.341Z,100724.56
2022-09-23T19:59:26.654Z,100719.50
2022-09-23T20:01:54.195Z,100716.63
2022-09-23T20:04:22.000Z,100720.34
2022-09-23T20:06:49.858Z,100711.88
2022-09-23T20:09:17.270Z,100735.63
2022-09-23T20:11:44.729Z,100740.13
2022-09-23T20:14:13.275Z,100732.53
2022-09-23T20:16:40.880Z,100745.09
2022-09-23T20:19:08.466Z,100729.84
2022-09-23T20:21:36.025Z,100737.91
2022-09-23T20:24:07.829Z,100741.53
2022-09-23T20:27:14.006Z,100742.53
2022-09-23T20:29:41.454Z,100745.28
2022-09-23T20:32:10.080Z,100762.38
2022-09-23T20:34:44.342Z,100758.25
2022-09-23T20:37:11.773Z,100764.44
2022-09-23T20:39:41.730Z,100769.47
2022-09-23T20:42:09.630Z,100769.06
2022-09-23T20:44:40.044Z,100771.28
2022-09-23T20:47:07.850Z,100771.78
2022-09-23T20:49:42.537Z,100770.84
2022-09-23T20:52:11.577Z,100779.94
2022-09-23T20:54:42.366Z,100779.22
2022-09-23T20:57:15.098Z,100779.16
2022-09-23T20:59:43.566Z,100769.28
2022-09-23T21:02:11.194Z,100780.88
2022-09-23T21:04:38.626Z,100774.56
2022-09-23T21:07:05.976Z,100782.78
2022-09-23T21:09:33.342Z,100782.78
2022-09-23T21:12:00.851Z,100783.72
2022-09-23T21:14:28.371Z,100779.88
2022-09-23T21:16:55.699Z,100775.31
2022-09-23T21:19:24.630Z,100789.03
2022-09-23T21:21:52.003Z,100789.09
2022-09-23T21:27:07.783Z,100785.88
2022-09-23T21:29:35.090Z,100751.16
2022-09-23T21:32:02.635Z,100781.09
2022-09-23T21:34:32.387Z,100778.44
2022-09-23T21:36:59.799Z,100792.19
2022-09-23T21:39:27.147Z,100781.19
2022-09-23T21:41:54.528Z,100788.97
2022-09-23T21:44:21.891Z,100788.50
2022-09-23T21:46:49.313Z,100788.00
2022-09-23T21:49:16.771Z,100777.66
2022-09-23T21:51:44.247Z,100785.06
2022-09-23T21:54:15.897Z,100779.81
2022-09-23T21:56:44.512Z,100777.59
2022-09-23T21:59:12.035Z,100785.34
2022-09-23T22:01:43.820Z,100781.72
2022-09-23T22:04:17.330Z,100780.63
2022-09-23T22:06:45.567Z,100774.56
2022-09-23T22:09:18.975Z,100779.94
2022-09-23T22:12:05.474Z,100765.00
2022-09-23T22:14:33.005Z,100777.56
2022-09-23T22:17:03.018Z,100775.94
2022-09-23T22:19:35.527Z,100777.66
2022-09-23T22:22:13.535Z,100776.16
2022-09-23T22:24:45.700Z,100779.41
2022-09-23T22:27:15.173Z,100756.19
2022-09-23T22:30:00.731Z,100773.63
2022-09-23T22:32:54.381Z,100765.47
2022-09-23T22:35:22.398Z,100764.31
2022-09-23T22:37:49.826Z,100766.81
2022-09-23T22:40:17.275Z,100757.31
2022-09-23T22:42:45.058Z,100745.59
2022-09-23T22:45:13.174Z,100767.34
2022-09-23T22:47:45.694Z,100772.88
2022-09-23T22:50:14.760Z,100774.34
2022-09-23T22:52:42.362Z,100762.97
2022-09-23T22:55:10.415Z,100764.50
2022-09-23T22:57:37.866Z,100765.59
2022-09-23T23:00:07.633Z,100769.56
2022-09-23T23:02:35.048Z,100773.34
2022-09-23T23:05:02.873Z,100774.13
2022-09-23T23:07:30.204Z,100747.59
2022-09-23T23:09:58.440Z,100775.34
2022-09-23T23:12:25.963Z,100775.94
2022-09-23T23:14:55.123Z,100772.50
2022-09-23T23:17:22.425Z,100762.28
2022-09-23T23:19:51.066Z,100748.44
2022-09-23T23:22:18.560Z,100716.50
2022-09-23T23:24:50.251Z,100767.59
2022-09-23T23:27:17.540Z,100780.38
2022-09-23T23:29:48.335Z,100768.78
2022-09-23T23:32:16.978Z,100775.72
2022-09-23T23:34:44.788Z,100762.50
2022-09-23T23:37:12.176Z,100779.78
2022-09-23T23:39:39.587Z,100774.47
2022-09-23T23:42:06.966Z,100791.22
2022-09-23T23:44:35.699Z,100784.09
2022-09-23T23:47:03.254Z,100778.31
2022-09-23T23:49:30.599Z,100744.50
2022-09-23T23:51:58.249Z,100749.31
2022-09-23T23:54:25.614Z,100770.28
2022-09-23T23:56:54.804Z,100781.16
2022-09-23T23:59:23.925Z,100756.94
