createdAt,value
2019-02-21T00:00:30.882Z,9.66
2019-02-21T00:05:38.298Z,11.59
2019-02-21T00:10:45.554Z,12.22
2019-02-21T00:15:53.006Z,12.80
2019-02-21T00:21:00.323Z,12.43
2019-02-21T00:26:07.699Z,9.88
2019-02-21T00:31:27.866Z,10.31
2019-02-21T00:36:28.229Z,9.76
2019-02-21T00:41:16.409Z,12.86
2019-02-21T00:46:24.631Z,12.44
2019-02-21T00:51:45.729Z,10.57
2019-02-21T00:56:33.094Z,11.45
2019-02-21T01:01:40.335Z,14.12
2019-02-21T01:07:00.473Z,12.23
2019-02-21T01:11:48.745Z,13.04
2019-02-21T01:16:57.126Z,10.92
2019-02-21T01:22:04.416Z,11.90
2019-02-21T01:27:11.777Z,12.36
2019-02-21T01:32:19.155Z,13.19
2019-02-21T01:37:26.518Z,14.53
2019-02-21T01:42:33.797Z,15.60
2019-02-21T01:47:41.306Z,12.50
2019-02-21T01:58:04.992Z,14.10
2019-02-21T02:02:53.307Z,14.93
2019-02-21T02:08:13.450Z,13.14
2019-02-21T02:13:01.431Z,12.03
2019-02-21T02:18:08.971Z,13.27
2019-02-21T02:23:16.178Z,15.67
2019-02-21T02:33:24.477Z,15.80
2019-02-21T02:38:31.978Z,18.36
2019-02-21T02:43:39.233Z,19.32
2019-02-21T02:53:47.407Z,18.07
2019-02-21T02:58:54.986Z,18.35
2019-02-21T03:04:02.183Z,21.18
2019-02-21T03:09:09.697Z,21.87
2019-02-21T03:14:16.883Z,17.32
2019-02-21T03:19:24.248Z,17.22
2019-02-21T03:24:45.198Z,19.37
2019-02-21T03:29:32.512Z,17.26
2019-02-21T03:34:39.747Z,18.20
2019-02-21T03:39:47.064Z,19.21
2019-02-21T03:44:55.317Z,16.11
2019-02-21T03:50:02.579Z,14.72
2019-02-21T03:55:09.693Z,18.38
2019-02-21T04:00:18.112Z,14.91
2019-02-21T04:05:25.228Z,17.51
2019-02-21T04:10:33.531Z,14.63
2019-02-21T04:20:42.452Z,16.49
2019-02-21T04:26:02.601Z,15.18
2019-02-21T04:30:49.987Z,13.27
2019-02-21T04:35:57.251Z,11.47
2019-02-21T04:41:17.506Z,12.70
2019-02-21T04:46:04.760Z,13.78
2019-02-21T04:51:13.146Z,16.11
2019-02-21T04:56:20.244Z,12.19
2019-02-21T05:01:28.581Z,14.87
2019-02-21T05:06:36.662Z,13.76
2019-02-21T05:11:44.916Z,13.08
2019-02-21T05:16:53.259Z,10.69
2019-02-21T05:22:00.509Z,9.60
2019-02-21T05:27:08.730Z,9.76
2019-02-21T05:32:40.201Z,10.05
2019-02-21T05:37:29.269Z,10.19
2019-02-21T05:42:16.716Z,11.74
2019-02-21T05:47:23.992Z,11.85
2019-02-21T05:52:31.327Z,10.20
2019-02-21T05:57:38.635Z,10.26
2019-02-21T06:02:53.297Z,11.86
2019-02-21T06:07:53.099Z,10.38
2019-02-21T06:13:01.521Z,11.24
2019-02-21T06:18:08.782Z,11.89
2019-02-21T06:23:30.099Z,10.72
2019-02-21T06:28:17.353Z,9.47
2019-02-21T06:33:24.960Z,10.13
2019-02-21T06:38:33.608Z,13.21
2019-02-21T06:43:39.558Z,12.01
2019-02-21T06:48:46.689Z,10.39
2019-02-21T06:53:55.093Z,9.06
2019-02-21T06:59:16.076Z,11.99
2019-02-21T07:04:04.316Z,12.81
2019-02-21T07:09:11.510Z,10.89
2019-02-21T07:14:18.690Z,9.68
2019-02-21T07:19:26.928Z,10.22
2019-02-21T07:24:47.314Z,12.94
2019-02-21T07:29:35.507Z,10.26
2019-02-21T07:34:43.767Z,10.82
2019-02-21T07:39:51.955Z,12.44
2019-02-21T07:44:59.711Z,6.80
2019-02-21T07:50:06.545Z,9.32
2019-02-21T08:00:18.613Z,7.61
2019-02-21T08:05:25.877Z,8.21
2019-02-21T08:10:34.253Z,9.19
2019-02-21T08:15:41.379Z,8.69
2019-02-21T08:20:49.595Z,6.79
2019-02-21T08:26:09.670Z,5.39
2019-02-21T08:30:58.192Z,8.69
2019-02-21T08:36:05.130Z,5.56
2019-02-21T08:41:14.592Z,6.70
2019-02-21T08:46:33.730Z,6.57
2019-02-21T08:51:33.783Z,5.86
2019-02-21T08:56:34.882Z,6.18
2019-02-21T09:01:22.087Z,5.31
2019-02-21T09:06:42.122Z,4.45
2019-02-21T09:11:43.152Z,5.64
2019-02-21T09:16:31.634Z,4.20
2019-02-21T09:21:38.742Z,4.67
2019-02-21T09:26:47.279Z,5.21
2019-02-21T09:42:08.938Z,4.75
2019-02-21T09:46:57.200Z,3.66
2019-02-21T09:52:17.255Z,5.07
2019-02-21T09:57:12.758Z,4.88
2019-02-21T10:02:11.795Z,7.13
2019-02-21T10:07:32.922Z,6.17
2019-02-21T10:12:33.999Z,5.48
2019-02-21T10:17:21.544Z,6.52
2019-02-21T10:22:28.680Z,4.58
2019-02-21T10:27:37.986Z,6.06
2019-02-21T10:32:44.730Z,3.92
2019-02-21T10:37:51.949Z,3.82
2019-02-21T10:43:02.174Z,4.63
2019-02-21T10:47:59.512Z,3.71
2019-02-21T10:53:06.613Z,3.88
2019-02-21T10:58:15.082Z,5.01
2019-02-21T11:03:23.286Z,3.12
2019-02-21T11:08:31.631Z,5.73
2019-02-21T11:13:38.974Z,3.52
2019-02-21T11:19:00.103Z,4.53
2019-02-21T11:28:48.153Z,4.50
2019-02-21T11:33:55.251Z,4.53
2019-02-21T11:39:03.828Z,5.65
2019-02-21T11:44:11.079Z,5.44
2019-02-21T11:49:31.556Z,3.56
2019-02-21T11:54:26.479Z,4.02
2019-02-21T11:59:26.170Z,5.22
2019-02-21T12:04:46.258Z,5.25
2019-02-21T12:09:46.493Z,5.39
2019-02-21T12:14:33.773Z,3.64
2019-02-21T12:19:41.081Z,4.53
2019-02-21T12:24:48.180Z,6.91
2019-02-21T12:30:02.810Z,5.74
2019-02-21T12:35:13.873Z,4.97
2019-02-21T12:40:14.006Z,5.12
2019-02-21T12:45:02.200Z,7.24
2019-02-21T12:50:09.622Z,5.01
2019-02-21T12:55:11.036Z,6.14
2019-02-21T13:00:18.438Z,8.69
2019-02-21T13:05:18.834Z,6.44
2019-02-21T13:10:26.046Z,6.29
2019-02-21T13:15:34.336Z,5.89
2019-02-21T13:20:41.762Z,5.13
2019-02-21T13:25:49.181Z,5.46
2019-02-21T13:31:09.596Z,6.99
2019-02-21T13:35:56.727Z,5.72
2019-02-21T13:41:05.031Z,6.80
2019-02-21T13:46:36.491Z,7.46
2019-02-21T13:51:13.522Z,5.83
2019-02-21T13:56:34.467Z,6.70
2019-02-21T14:01:35.533Z,9.02
2019-02-21T14:06:23.821Z,7.68
2019-02-21T14:11:44.081Z,7.32
2019-02-21T14:16:38.727Z,5.89
2019-02-21T14:21:43.608Z,5.98
2019-02-21T14:26:48.675Z,7.47
2019-02-21T14:31:55.983Z,6.55
2019-02-21T14:37:04.119Z,8.87
2019-02-21T14:42:12.868Z,10.00
2019-02-21T14:47:32.961Z,6.06
2019-02-21T14:52:20.206Z,8.56
2019-02-21T14:57:28.322Z,8.36
2019-02-21T15:02:49.566Z,8.58
2019-02-21T15:07:36.645Z,7.73
2019-02-21T15:12:45.037Z,7.71
2019-02-21T15:17:54.192Z,7.47
2019-02-21T15:22:53.987Z,6.54
2019-02-21T15:28:00.203Z,9.36
2019-02-21T15:33:20.645Z,6.94
2019-02-21T15:38:22.760Z,8.06
2019-02-21T15:43:21.301Z,6.55
2019-02-21T15:48:21.471Z,7.38
2019-02-21T15:53:11.557Z,10.18
2019-02-21T15:58:31.540Z,7.68
2019-02-21T16:03:32.605Z,9.25
2019-02-21T16:08:20.729Z,9.83
2019-02-21T16:13:42.226Z,8.19
2019-02-21T16:18:29.209Z,8.34
2019-02-21T16:23:36.669Z,8.52
2019-02-21T16:28:43.722Z,7.72
2019-02-21T16:34:04.832Z,7.54
2019-02-21T16:43:56.283Z,8.31
2019-02-21T16:54:18.360Z,10.16
2019-02-21T16:59:05.606Z,6.52
2019-02-21T17:14:30.956Z,10.52
2019-02-21T17:24:35.007Z,9.85
2019-02-21T17:39:39.790Z,11.73
2019-02-21T17:44:41.196Z,11.51
2019-02-21T17:49:41.376Z,15.14
2019-02-21T17:59:31.705Z,13.82
2019-02-21T18:04:40.043Z,12.46
2019-02-21T18:09:46.764Z,10.97
2019-02-21T18:14:54.174Z,10.89
2019-02-21T18:20:14.179Z,12.22
2019-02-21T18:25:02.733Z,9.71
2019-02-21T18:30:09.920Z,11.14
2019-02-21T18:35:18.285Z,8.59
2019-02-21T18:45:42.221Z,10.22
2019-02-21T18:50:42.420Z,12.03
2019-02-21T19:00:30.719Z,10.12
2019-02-21T19:05:39.058Z,10.90
2019-02-21T19:10:59.359Z,11.31
2019-02-21T19:15:46.761Z,11.86
2019-02-21T19:20:53.962Z,10.39
2019-02-21T19:26:01.307Z,10.83
2019-02-21T19:31:21.515Z,10.60
2019-02-21T19:36:08.811Z,10.01
2019-02-21T19:41:28.999Z,14.92
2019-02-21T19:46:17.289Z,14.31
2019-02-21T19:51:23.959Z,11.26
2019-02-21T19:56:32.174Z,15.15
2019-02-21T20:01:40.460Z,13.95
2019-02-21T20:06:47.783Z,13.22
2019-02-21T20:11:54.893Z,15.62
2019-02-21T20:17:03.068Z,14.96
2019-02-21T20:22:24.202Z,12.83
2019-02-21T20:27:11.609Z,15.22
2019-02-21T20:32:18.832Z,14.70
2019-02-21T20:37:26.238Z,17.23
2019-02-21T20:42:34.439Z,17.16
2019-02-21T20:47:54.642Z,15.52
2019-02-21T20:52:42.883Z,16.21
2019-02-21T21:02:52.326Z,20.92
2019-02-21T21:08:12.468Z,15.94
2019-02-21T21:13:00.801Z,17.39
2019-02-21T21:23:09.946Z,16.42
2019-02-21T21:28:17.329Z,20.17
2019-02-21T21:33:24.438Z,21.83
2019-02-21T21:43:46.518Z,21.59
2019-02-21T21:48:33.695Z,21.52
2019-02-21T21:53:41.906Z,19.84
2019-02-21T21:59:02.203Z,23.49
2019-02-21T22:04:02.280Z,25.58
2019-02-21T22:08:49.666Z,20.67
2019-02-21T22:14:09.771Z,24.82
2019-02-21T22:18:58.272Z,22.44
2019-02-21T22:24:05.373Z,22.20
2019-02-21T22:29:13.603Z,24.29
2019-02-21T22:34:21.748Z,23.07
2019-02-21T22:39:42.007Z,19.45
2019-02-21T22:44:29.075Z,25.11
2019-02-21T22:49:50.120Z,21.29
2019-02-21T22:54:38.214Z,29.57
2019-02-21T23:00:52.145Z,34.36
2019-02-21T23:06:00.198Z,25.52
2019-02-21T23:11:08.781Z,24.49
2019-02-21T23:16:16.970Z,22.98
2019-02-21T23:21:24.382Z,24.85
2019-02-21T23:26:31.542Z,31.28
2019-02-21T23:31:39.020Z,27.17
2019-02-21T23:36:46.213Z,24.23
2019-02-21T23:41:54.524Z,25.62
2019-02-21T23:47:14.701Z,24.56
2019-02-21T23:52:03.541Z,25.08
2019-02-21T23:57:10.709Z,27.51
