createdAt,value
2022-11-16T00:00:12.237Z,97.60
2022-11-16T00:01:11.937Z,97.70
2022-11-16T00:02:12.040Z,97.70
2022-11-16T00:03:11.921Z,97.80
2022-11-16T00:04:11.991Z,97.80
2022-11-16T00:05:11.907Z,97.80
2022-11-16T00:06:11.899Z,97.80
2022-11-16T00:07:11.918Z,97.80
2022-11-16T00:08:11.887Z,97.91
2022-11-16T00:09:11.847Z,97.91
2022-11-16T00:10:11.850Z,97.91
2022-11-16T00:11:11.837Z,97.80
2022-11-16T00:12:11.837Z,97.70
2022-11-16T00:13:11.809Z,97.60
2022-11-16T00:14:11.788Z,97.60
2022-11-16T00:15:11.768Z,97.60
2022-11-16T00:16:11.778Z,97.60
2022-11-16T00:17:11.767Z,97.60
2022-11-16T00:18:11.758Z,97.60
2022-11-16T00:19:11.717Z,97.49
2022-11-16T00:20:11.717Z,97.49
2022-11-16T00:21:11.696Z,97.39
2022-11-16T00:22:11.699Z,97.39
2022-11-16T00:23:11.666Z,97.29
2022-11-16T00:24:11.678Z,97.19
2022-11-16T00:25:11.657Z,97.08
2022-11-16T00:26:11.648Z,96.88
2022-11-16T00:27:11.637Z,96.78
2022-11-16T00:28:11.646Z,96.67
2022-11-16T00:29:11.625Z,96.67
2022-11-16T00:30:11.636Z,96.57
2022-11-16T00:31:11.587Z,96.47
2022-11-16T00:32:11.587Z,96.37
2022-11-16T00:33:11.557Z,96.16
2022-11-16T00:34:11.557Z,96.16
2022-11-16T00:35:11.564Z,95.95
2022-11-16T00:36:11.526Z,95.86
2022-11-16T00:37:11.524Z,95.86
2022-11-16T00:38:11.497Z,95.95
2022-11-16T00:39:11.506Z,95.95
2022-11-16T00:40:11.476Z,95.95
2022-11-16T00:41:11.486Z,96.06
2022-11-16T00:42:11.477Z,95.86
2022-11-16T00:43:11.470Z,95.75
2022-11-16T00:44:11.446Z,95.75
2022-11-16T00:45:11.440Z,95.86
2022-11-16T00:46:11.407Z,95.86
2022-11-16T00:47:11.408Z,95.86
2022-11-16T00:48:11.386Z,95.86
2022-11-16T00:49:11.397Z,95.86
2022-11-16T00:50:11.364Z,95.86
2022-11-16T00:51:11.367Z,95.75
2022-11-16T00:52:11.348Z,95.75
2022-11-16T00:53:11.357Z,95.81
2022-11-16T00:54:11.318Z,95.81
2022-11-16T00:55:11.325Z,95.95
2022-11-16T00:56:11.294Z,96.06
2022-11-16T00:57:11.325Z,96.06
2022-11-16T00:58:11.276Z,96.16
2022-11-16T00:59:11.275Z,96.16
2022-11-16T01:00:11.249Z,96.16
2022-11-16T01:01:11.280Z,96.16
2022-11-16T01:02:11.235Z,96.26
2022-11-16T01:03:11.266Z,96.26
2022-11-16T01:04:11.220Z,96.26
2022-11-16T01:05:11.209Z,96.26
2022-11-16T01:06:11.185Z,96.26
2022-11-16T01:07:11.231Z,96.26
2022-11-16T01:08:11.185Z,96.37
2022-11-16T01:09:11.163Z,96.37
2022-11-16T01:10:11.138Z,96.37
2022-11-16T01:11:11.126Z,96.37
2022-11-16T01:12:11.108Z,96.37
2022-11-16T01:13:11.116Z,96.47
2022-11-16T01:14:11.086Z,96.47
2022-11-16T01:15:11.105Z,96.57
2022-11-16T01:16:11.075Z,96.57
2022-11-16T01:17:11.076Z,96.57
2022-11-16T01:18:11.046Z,96.67
2022-11-16T01:19:11.066Z,96.78
2022-11-16T01:20:11.038Z,96.78
2022-11-16T01:21:11.027Z,96.78
2022-11-16T01:22:10.997Z,96.88
2022-11-16T01:23:10.996Z,96.88
2022-11-16T01:24:10.966Z,96.88
2022-11-16T01:25:11.025Z,96.88
2022-11-16T01:26:10.955Z,96.98
2022-11-16T01:27:10.964Z,96.98
2022-11-16T01:28:10.944Z,96.98
2022-11-16T01:29:10.926Z,96.94
2022-11-16T01:30:11.264Z,96.98
2022-11-16T01:31:10.905Z,97.08
2022-11-16T01:32:10.874Z,97.08
2022-11-16T01:33:10.878Z,97.19
2022-11-16T01:34:10.855Z,97.29
2022-11-16T01:35:10.863Z,97.29
2022-11-16T01:36:10.847Z,97.29
2022-11-16T01:37:10.839Z,97.24
2022-11-16T01:38:10.805Z,97.24
2022-11-16T01:39:10.812Z,97.34
2022-11-16T01:40:10.785Z,97.34
2022-11-16T01:41:10.806Z,97.34
2022-11-16T01:42:10.782Z,97.34
2022-11-16T01:43:10.765Z,97.34
2022-11-16T01:44:10.733Z,97.34
2022-11-16T01:45:10.733Z,97.34
2022-11-16T01:46:10.724Z,97.45
2022-11-16T01:47:10.715Z,97.45
2022-11-16T01:48:10.737Z,97.45
2022-11-16T01:49:10.705Z,97.45
2022-11-16T01:50:10.698Z,97.55
2022-11-16T01:51:10.702Z,97.55
2022-11-16T01:52:10.667Z,97.55
2022-11-16T01:53:10.665Z,97.55
2022-11-16T01:54:10.635Z,97.65
2022-11-16T01:55:10.614Z,97.65
2022-11-16T01:56:10.615Z,97.75
2022-11-16T01:57:10.605Z,97.75
2022-11-16T01:58:10.585Z,97.75
2022-11-16T01:59:10.590Z,97.75
2022-11-16T02:00:10.555Z,97.75
2022-11-16T02:01:10.592Z,97.75
2022-11-16T02:02:10.523Z,97.86
2022-11-16T02:03:10.552Z,97.86
2022-11-16T02:04:10.513Z,97.86
2022-11-16T02:05:10.512Z,97.86
2022-11-16T02:06:10.484Z,97.96
2022-11-16T02:07:10.521Z,97.96
2022-11-16T02:08:10.464Z,97.86
2022-11-16T02:09:10.477Z,97.86
2022-11-16T02:10:10.451Z,97.96
2022-11-16T02:11:10.457Z,97.96
2022-11-16T02:12:10.427Z,97.96
2022-11-16T02:13:10.425Z,97.96
2022-11-16T02:14:10.533Z,97.96
2022-11-16T02:15:10.394Z,97.96
2022-11-16T02:16:10.363Z,98.07
2022-11-16T02:17:10.372Z,98.07
2022-11-16T02:18:10.343Z,98.07
2022-11-16T02:19:10.342Z,98.07
2022-11-16T02:20:10.323Z,98.07
2022-11-16T02:21:10.324Z,98.07
2022-11-16T02:22:10.294Z,98.07
2022-11-16T02:23:10.294Z,98.07
2022-11-16T02:24:10.273Z,97.96
2022-11-16T02:25:10.281Z,97.96
2022-11-16T02:26:10.253Z,97.96
2022-11-16T02:27:10.432Z,98.07
2022-11-16T02:28:10.232Z,98.07
2022-11-16T02:29:10.231Z,98.07
2022-11-16T02:30:11.167Z,98.07
2022-11-16T02:31:10.942Z,98.16
2022-11-16T02:32:10.970Z,98.16
2022-11-16T02:33:10.200Z,98.16
2022-11-16T02:34:10.161Z,98.16
2022-11-16T02:35:10.185Z,98.16
2022-11-16T02:36:10.150Z,98.16
2022-11-16T02:37:10.159Z,98.27
2022-11-16T02:38:10.122Z,98.27
2022-11-16T02:39:10.133Z,98.27
2022-11-16T02:40:10.115Z,98.27
2022-11-16T02:41:10.111Z,98.27
2022-11-16T02:42:10.093Z,98.27
2022-11-16T02:43:10.080Z,98.27
2022-11-16T02:44:10.052Z,98.27
2022-11-16T02:45:10.042Z,98.37
2022-11-16T02:46:10.031Z,98.37
2022-11-16T02:47:10.040Z,98.37
2022-11-16T02:48:10.034Z,98.37
2022-11-16T02:49:10.007Z,98.47
2022-11-16T02:50:09.991Z,98.47
2022-11-16T02:51:10.939Z,98.47
2022-11-16T02:52:10.846Z,98.47
2022-11-16T02:53:10.183Z,98.47
2022-11-16T02:54:09.943Z,98.58
2022-11-16T02:55:09.970Z,98.58
2022-11-16T02:56:09.911Z,98.58
2022-11-16T02:57:09.911Z,98.58
2022-11-16T02:58:09.891Z,98.58
2022-11-16T02:59:13.032Z,98.58
2022-11-16T03:00:10.886Z,98.58
2022-11-16T03:01:09.924Z,98.58
2022-11-16T03:02:09.840Z,98.58
2022-11-16T03:03:09.841Z,98.58
2022-11-16T03:04:09.832Z,98.58
2022-11-16T03:05:09.831Z,98.68
2022-11-16T03:06:09.790Z,98.68
2022-11-16T03:07:09.800Z,98.78
2022-11-16T03:08:09.760Z,98.74
2022-11-16T03:09:09.769Z,98.78
2022-11-16T03:10:09.750Z,98.78
2022-11-16T03:11:09.740Z,98.74
2022-11-16T03:12:09.790Z,98.74
2022-11-16T03:13:10.621Z,98.74
2022-11-16T03:14:09.722Z,98.74
2022-11-16T03:15:09.726Z,98.74
2022-11-16T03:16:09.689Z,98.74
2022-11-16T03:17:09.690Z,98.74
2022-11-16T03:18:09.649Z,98.83
2022-11-16T03:19:09.660Z,98.83
2022-11-16T03:20:09.633Z,98.83
2022-11-16T03:21:09.640Z,98.83
2022-11-16T03:22:09.619Z,98.83
2022-11-16T03:23:09.619Z,98.83
2022-11-16T03:24:09.590Z,98.83
2022-11-16T03:25:09.590Z,98.83
2022-11-16T03:26:09.560Z,98.83
2022-11-16T03:27:09.570Z,98.83
2022-11-16T03:28:09.541Z,98.94
2022-11-16T03:29:09.540Z,98.94
2022-11-16T03:30:09.610Z,98.94
2022-11-16T03:31:09.529Z,98.83
2022-11-16T03:32:09.520Z,98.94
2022-11-16T03:33:10.231Z,98.83
2022-11-16T03:34:09.479Z,98.83
2022-11-16T03:35:09.649Z,98.83
2022-11-16T03:36:09.446Z,98.83
2022-11-16T03:37:09.449Z,98.83
2022-11-16T03:38:09.423Z,98.83
2022-11-16T03:39:09.419Z,98.83
2022-11-16T03:40:09.399Z,98.83
2022-11-16T03:41:09.397Z,98.83
2022-11-16T03:42:09.381Z,98.94
2022-11-16T03:43:09.381Z,98.94
2022-11-16T03:44:09.349Z,98.94
2022-11-16T03:45:09.350Z,98.94
2022-11-16T03:46:09.330Z,98.94
2022-11-16T03:47:09.329Z,99.04
2022-11-16T03:48:09.319Z,99.04
2022-11-16T03:49:09.308Z,99.04
2022-11-16T03:50:09.280Z,99.04
2022-11-16T03:51:09.280Z,99.09
2022-11-16T03:52:09.259Z,99.09
2022-11-16T03:53:09.977Z,99.09
2022-11-16T03:54:09.259Z,99.09
2022-11-16T03:55:09.247Z,99.19
2022-11-16T03:56:09.219Z,99.19
2022-11-16T03:57:09.228Z,99.19
2022-11-16T03:58:09.190Z,99.29
2022-11-16T03:59:09.198Z,99.29
2022-11-16T04:00:09.297Z,99.29
2022-11-16T04:01:09.245Z,99.29
2022-11-16T04:02:09.150Z,99.29
2022-11-16T04:03:09.150Z,99.29
2022-11-16T04:04:09.131Z,99.29
2022-11-16T04:05:09.142Z,99.40
2022-11-16T04:06:09.117Z,99.40
2022-11-16T04:07:09.138Z,99.40
2022-11-16T04:08:09.079Z,99.40
2022-11-16T04:09:09.079Z,99.40
2022-11-16T04:10:09.060Z,99.40
2022-11-16T04:11:09.065Z,99.40
2022-11-16T04:12:09.038Z,99.40
2022-11-16T04:13:09.984Z,99.40
2022-11-16T04:14:09.380Z,99.40
2022-11-16T04:15:09.030Z,99.40
2022-11-16T04:16:08.989Z,99.50
2022-11-16T04:17:08.987Z,99.50
2022-11-16T04:18:08.961Z,99.50
2022-11-16T04:19:08.959Z,99.50
2022-11-16T04:20:08.928Z,99.50
2022-11-16T04:21:08.949Z,99.50
2022-11-16T04:22:08.959Z,99.50
2022-11-16T04:23:08.910Z,99.50
2022-11-16T04:24:08.888Z,99.50
2022-11-16T04:25:08.897Z,99.50
2022-11-16T04:26:08.868Z,99.50
2022-11-16T04:27:08.866Z,99.50
2022-11-16T04:28:08.849Z,99.50
2022-11-16T04:29:08.838Z,99.60
2022-11-16T04:30:08.819Z,99.60
2022-11-16T04:31:08.826Z,99.60
2022-11-16T04:32:08.798Z,99.70
2022-11-16T04:33:08.799Z,99.70
2022-11-16T04:34:09.761Z,99.70
2022-11-16T04:35:09.673Z,99.70
2022-11-16T04:36:08.769Z,99.70
2022-11-16T04:37:08.764Z,99.70
2022-11-16T04:38:08.747Z,99.70
2022-11-16T04:39:08.729Z,99.70
2022-11-16T04:40:08.708Z,99.70
2022-11-16T04:41:08.729Z,99.70
2022-11-16T04:42:08.694Z,99.70
2022-11-16T04:43:08.699Z,99.70
2022-11-16T04:44:08.659Z,99.70
2022-11-16T04:45:08.657Z,99.70
2022-11-16T04:46:08.629Z,99.70
2022-11-16T04:47:08.648Z,99.70
2022-11-16T04:48:08.610Z,99.70
2022-11-16T04:49:08.618Z,99.70
2022-11-16T04:50:08.578Z,99.80
2022-11-16T04:51:08.570Z,99.70
2022-11-16T04:52:08.578Z,99.80
2022-11-16T04:53:09.466Z,99.80
2022-11-16T04:54:08.648Z,99.85
2022-11-16T04:55:08.750Z,99.85
2022-11-16T04:56:08.528Z,99.85
2022-11-16T04:57:08.508Z,99.85
2022-11-16T04:58:08.538Z,99.85
2022-11-16T04:59:08.494Z,99.85
2022-11-16T05:00:08.498Z,99.85
2022-11-16T05:01:08.492Z,99.85
2022-11-16T05:02:08.466Z,99.75
2022-11-16T05:03:08.438Z,99.85
2022-11-16T05:04:08.439Z,99.85
2022-11-16T05:05:08.420Z,99.85
2022-11-16T05:06:08.420Z,99.85
2022-11-16T05:07:08.421Z,99.85
2022-11-16T05:08:09.337Z,99.85
2022-11-16T05:09:08.368Z,99.95
2022-11-16T05:10:08.368Z,99.95
2022-11-16T05:11:08.358Z,99.95
2022-11-16T05:12:08.348Z,99.95
2022-11-16T05:13:08.320Z,99.95
2022-11-16T05:14:08.318Z,99.95
2022-11-16T05:15:08.308Z,99.95
2022-11-16T05:16:08.309Z,99.95
2022-11-16T05:17:08.284Z,99.95
2022-11-16T05:18:08.268Z,99.95
2022-11-16T05:19:08.249Z,99.95
2022-11-16T05:20:08.249Z,99.95
2022-11-16T05:21:08.241Z,99.95
2022-11-16T05:22:08.238Z,99.95
2022-11-16T05:23:08.209Z,99.95
2022-11-16T05:24:08.208Z,99.95
2022-11-16T05:25:08.188Z,99.95
2022-11-16T05:26:08.204Z,99.95
2022-11-16T05:27:08.207Z,99.95
2022-11-16T05:28:08.348Z,99.95
2022-11-16T05:29:08.128Z,99.95
2022-11-16T05:30:08.171Z,99.95
2022-11-16T05:31:08.181Z,99.95
2022-11-16T05:32:08.237Z,99.95
2022-11-16T05:33:08.108Z,99.95
2022-11-16T05:34:08.089Z,99.95
2022-11-16T05:35:08.069Z,99.95
2022-11-16T05:36:08.069Z,99.85
2022-11-16T05:37:08.039Z,99.95
2022-11-16T05:38:08.046Z,99.95
2022-11-16T05:39:08.027Z,99.95
2022-11-16T05:40:08.028Z,99.95
2022-11-16T05:41:07.999Z,99.95
2022-11-16T05:42:07.998Z,99.95
2022-11-16T05:43:07.980Z,99.85
2022-11-16T05:44:07.979Z,99.85
2022-11-16T05:45:07.951Z,99.85
2022-11-16T05:46:07.960Z,99.95
2022-11-16T05:47:07.929Z,99.95
2022-11-16T05:48:07.931Z,99.85
2022-11-16T05:49:07.907Z,99.85
2022-11-16T05:50:07.908Z,99.85
2022-11-16T05:51:07.890Z,99.85
2022-11-16T05:52:07.878Z,99.85
2022-11-16T05:53:07.859Z,99.75
2022-11-16T05:54:07.867Z,99.65
2022-11-16T05:55:07.848Z,99.65
2022-11-16T05:56:07.900Z,99.65
2022-11-16T05:57:07.818Z,99.54
2022-11-16T05:58:07.818Z,99.44
2022-11-16T05:59:10.051Z,99.44
2022-11-16T06:00:07.812Z,99.34
2022-11-16T06:01:07.769Z,99.34
2022-11-16T06:02:07.767Z,99.24
2022-11-16T06:03:07.773Z,99.24
2022-11-16T06:04:07.788Z,99.13
2022-11-16T06:05:07.729Z,99.13
2022-11-16T06:06:07.727Z,99.13
2022-11-16T06:07:07.802Z,99.13
2022-11-16T06:08:07.697Z,99.13
2022-11-16T06:09:07.671Z,99.13
2022-11-16T06:10:07.679Z,99.03
2022-11-16T06:11:07.657Z,99.03
2022-11-16T06:12:07.673Z,99.03
2022-11-16T06:13:07.640Z,99.03
2022-11-16T06:14:07.628Z,99.03
2022-11-16T06:15:07.598Z,99.03
2022-11-16T06:16:08.178Z,99.03
2022-11-16T06:17:07.588Z,99.03
2022-11-16T06:18:07.585Z,99.03
2022-11-16T06:19:07.547Z,99.03
2022-11-16T06:20:07.558Z,99.03
2022-11-16T06:21:07.538Z,98.99
2022-11-16T06:22:07.538Z,98.99
2022-11-16T06:23:07.537Z,98.99
2022-11-16T06:24:07.516Z,98.99
2022-11-16T06:25:07.487Z,98.93
2022-11-16T06:26:07.491Z,99.03
2022-11-16T06:27:07.466Z,98.99
2022-11-16T06:28:08.240Z,98.93
2022-11-16T06:29:07.446Z,98.93
2022-11-16T06:30:07.436Z,98.93
2022-11-16T06:31:07.417Z,98.93
2022-11-16T06:32:07.428Z,98.88
2022-11-16T06:33:07.408Z,98.78
2022-11-16T06:34:07.408Z,98.78
2022-11-16T06:35:07.367Z,98.78
2022-11-16T06:36:07.697Z,98.78
2022-11-16T06:37:07.348Z,98.78
2022-11-16T06:38:07.367Z,98.72
2022-11-16T06:39:07.338Z,98.72
2022-11-16T06:40:07.325Z,98.72
2022-11-16T06:41:07.307Z,98.72
2022-11-16T06:42:07.307Z,98.72
2022-11-16T06:43:07.277Z,98.72
2022-11-16T06:44:07.298Z,98.68
2022-11-16T06:45:07.277Z,98.72
2022-11-16T06:46:07.263Z,98.72
2022-11-16T06:47:07.236Z,98.83
2022-11-16T06:48:07.228Z,98.78
2022-11-16T06:49:07.208Z,98.78
2022-11-16T06:50:07.216Z,98.78
2022-11-16T06:51:07.187Z,98.78
2022-11-16T06:52:07.191Z,98.78
2022-11-16T06:53:07.166Z,98.68
2022-11-16T06:54:07.166Z,98.68
2022-11-16T06:55:07.158Z,98.68
2022-11-16T06:56:07.147Z,98.62
2022-11-16T06:57:07.127Z,98.58
2022-11-16T06:58:07.129Z,98.62
2022-11-16T06:59:07.099Z,98.47
2022-11-16T07:00:07.097Z,98.52
2022-11-16T07:01:07.079Z,98.47
2022-11-16T07:02:07.159Z,98.52
2022-11-16T07:03:07.057Z,98.47
2022-11-16T07:04:07.057Z,98.58
2022-11-16T07:05:07.036Z,98.58
2022-11-16T07:06:07.050Z,98.52
2022-11-16T07:07:07.073Z,98.47
2022-11-16T07:08:06.998Z,98.52
2022-11-16T07:09:06.977Z,98.52
2022-11-16T07:10:06.989Z,98.47
2022-11-16T07:11:07.013Z,98.47
2022-11-16T07:12:06.957Z,98.47
2022-11-16T07:13:06.937Z,98.47
2022-11-16T07:14:06.936Z,98.52
2022-11-16T07:15:06.907Z,98.42
2022-11-16T07:16:07.037Z,98.42
2022-11-16T07:17:09.659Z,98.37
2022-11-16T07:18:07.166Z,98.37
2022-11-16T07:19:06.858Z,98.37
2022-11-16T07:20:06.880Z,98.37
2022-11-16T07:21:06.960Z,98.37
2022-11-16T07:22:06.910Z,98.27
2022-11-16T07:23:11.360Z,98.27
2022-11-16T07:24:07.817Z,98.27
2022-11-16T07:25:06.800Z,98.27
2022-11-16T07:26:06.816Z,98.16
2022-11-16T07:27:06.786Z,98.16
2022-11-16T07:28:06.776Z,98.07
2022-11-16T07:29:07.038Z,98.07
2022-11-16T07:30:06.809Z,97.96
2022-11-16T07:31:06.755Z,98.00
2022-11-16T07:32:06.756Z,97.91
2022-11-16T07:33:06.707Z,97.91
2022-11-16T07:34:06.715Z,97.91
2022-11-16T07:35:06.795Z,97.91
2022-11-16T07:36:06.786Z,97.91
2022-11-16T07:37:06.714Z,97.91
2022-11-16T07:38:06.676Z,97.91
2022-11-16T07:39:06.685Z,98.00
2022-11-16T07:40:06.645Z,98.05
2022-11-16T07:41:06.615Z,98.16
2022-11-16T07:42:06.614Z,98.25
2022-11-16T07:43:06.596Z,98.25
2022-11-16T07:44:11.790Z,98.25
2022-11-16T07:45:07.586Z,98.36
2022-11-16T07:46:44.492Z,98.36
2022-11-16T07:47:07.554Z,98.36
2022-11-16T07:48:06.545Z,98.46
2022-11-16T07:49:11.124Z,98.57
2022-11-16T07:50:07.537Z,98.67
2022-11-16T07:51:06.506Z,98.67
2022-11-16T07:52:06.506Z,98.77
2022-11-16T07:53:06.482Z,98.87
2022-11-16T07:54:06.795Z,98.87
2022-11-16T07:55:06.455Z,98.87
2022-11-16T07:56:06.454Z,98.87
2022-11-16T07:57:06.424Z,98.87
2022-11-16T07:58:06.521Z,98.83
2022-11-16T07:59:06.513Z,98.72
2022-11-16T08:00:06.426Z,98.62
2022-11-16T08:01:06.407Z,98.52
2022-11-16T08:02:06.443Z,98.52
2022-11-16T08:03:06.355Z,98.42
2022-11-16T08:04:06.353Z,98.32
2022-11-16T08:05:06.324Z,98.27
2022-11-16T08:06:06.342Z,98.27
2022-11-16T08:07:06.329Z,98.16
2022-11-16T08:08:06.314Z,98.16
2022-11-16T08:09:06.283Z,97.91
2022-11-16T08:10:06.323Z,97.81
2022-11-16T08:11:06.274Z,97.61
2022-11-16T08:12:06.281Z,97.30
2022-11-16T08:13:06.242Z,96.99
2022-11-16T08:14:06.243Z,96.79
2022-11-16T08:15:06.224Z,96.69
2022-11-16T08:16:06.214Z,96.48
2022-11-16T08:17:06.195Z,96.48
2022-11-16T08:18:06.218Z,96.38
2022-11-16T08:19:06.443Z,96.33
2022-11-16T08:20:06.174Z,96.23
2022-11-16T08:21:06.145Z,96.13
2022-11-16T08:22:06.150Z,95.62
2022-11-16T08:23:06.154Z,95.37
2022-11-16T08:24:06.123Z,95.26
2022-11-16T08:25:06.106Z,95.17
2022-11-16T08:26:06.104Z,94.96
2022-11-16T08:27:06.090Z,94.75
2022-11-16T08:28:06.083Z,94.55
2022-11-16T08:29:06.063Z,94.04
2022-11-16T08:30:06.064Z,93.73
2022-11-16T08:31:06.086Z,93.32
2022-11-16T08:32:06.039Z,93.01
2022-11-16T08:33:06.012Z,93.12
2022-11-16T08:34:06.030Z,92.91
2022-11-16T08:35:05.997Z,92.91
2022-11-16T08:36:10.991Z,92.60
2022-11-16T08:37:06.964Z,92.50
2022-11-16T08:38:05.986Z,91.78
2022-11-16T08:39:06.713Z,91.78
2022-11-16T08:40:05.983Z,91.99
2022-11-16T08:41:05.924Z,92.24
2022-11-16T08:42:05.924Z,92.34
2022-11-16T08:43:06.843Z,92.14
2022-11-16T08:44:05.925Z,92.24
2022-11-16T08:45:05.903Z,92.55
2022-11-16T08:46:05.892Z,92.28
2022-11-16T08:47:05.877Z,91.97
2022-11-16T08:48:06.240Z,92.08
2022-11-16T08:49:05.834Z,91.97
2022-11-16T08:50:05.843Z,91.56
2022-11-16T08:51:21.455Z,91.56
2022-11-16T08:52:06.803Z,91.67
2022-11-16T08:53:05.787Z,91.67
2022-11-16T08:54:05.785Z,90.48
2022-11-16T08:55:05.753Z,90.37
2022-11-16T08:56:05.763Z,90.44
2022-11-16T08:57:05.732Z,90.44
2022-11-16T08:58:05.741Z,90.64
2022-11-16T08:59:05.722Z,90.23
2022-11-16T09:00:06.490Z,89.83
2022-11-16T09:01:05.723Z,89.31
2022-11-16T09:02:05.755Z,89.21
2022-11-16T09:03:05.663Z,88.70
2022-11-16T09:04:05.671Z,89.11
2022-11-16T09:05:05.642Z,89.31
2022-11-16T09:06:05.645Z,88.70
2022-11-16T09:07:05.877Z,88.70
2022-11-16T09:08:06.062Z,88.90
2022-11-16T09:09:05.610Z,88.70
2022-11-16T09:10:05.593Z,88.14
2022-11-16T09:11:05.592Z,88.14
2022-11-16T09:12:05.570Z,87.73
2022-11-16T09:13:05.562Z,87.49
2022-11-16T09:14:05.532Z,87.29
2022-11-16T09:15:05.542Z,87.49
2022-11-16T09:16:05.512Z,87.49
2022-11-16T09:17:05.513Z,87.08
2022-11-16T09:18:05.512Z,86.46
2022-11-16T09:19:05.522Z,86.57
2022-11-16T09:20:06.362Z,86.36
2022-11-16T09:21:05.638Z,86.67
2022-11-16T09:22:05.452Z,86.57
2022-11-16T09:23:05.462Z,86.88
2022-11-16T09:24:05.451Z,87.18
2022-11-16T09:25:05.432Z,86.26
2022-11-16T09:26:05.406Z,86.22
2022-11-16T09:27:05.431Z,86.73
2022-11-16T09:28:05.382Z,86.63
2022-11-16T09:29:05.404Z,86.53
2022-11-16T09:30:05.375Z,87.04
2022-11-16T09:31:05.369Z,87.00
2022-11-16T09:32:05.342Z,86.08
2022-11-16T09:33:05.360Z,85.36
2022-11-16T09:34:05.334Z,85.06
2022-11-16T09:35:05.336Z,84.91
2022-11-16T09:36:05.290Z,83.83
2022-11-16T09:37:05.292Z,83.73
2022-11-16T09:38:05.271Z,84.14
2022-11-16T09:40:06.274Z,84.65
2022-11-16T09:41:05.285Z,84.14
2022-11-16T09:42:05.222Z,84.03
2022-11-16T09:43:05.221Z,84.03
2022-11-16T09:44:05.208Z,82.75
2022-11-16T09:45:05.207Z,83.05
2022-11-16T09:46:05.185Z,82.84
2022-11-16T09:47:05.191Z,80.83
2022-11-16T09:48:05.152Z,80.94
2022-11-16T09:49:10.544Z,82.07
2022-11-16T09:50:06.182Z,82.75
2022-11-16T09:51:14.541Z,83.05
2022-11-16T09:52:05.198Z,83.05
2022-11-16T09:53:05.122Z,81.21
2022-11-16T09:54:05.092Z,81.99
2022-11-16T09:55:05.093Z,81.58
2022-11-16T09:56:05.094Z,81.48
2022-11-16T09:57:09.492Z,81.34
2022-11-16T09:58:06.061Z,81.54
2022-11-16T09:59:05.053Z,82.05
2022-11-16T10:00:05.032Z,80.48
2022-11-16T10:01:05.971Z,80.38
2022-11-16T10:02:05.357Z,80.38
2022-11-16T10:03:05.010Z,80.28
2022-11-16T10:04:04.986Z,80.58
2022-11-16T10:05:04.991Z,80.65
2022-11-16T10:06:05.810Z,80.04
2022-11-16T10:07:05.044Z,78.61
2022-11-16T10:08:04.942Z,79.12
2022-11-16T10:09:05.015Z,79.12
2022-11-16T10:10:04.953Z,78.77
2022-11-16T10:11:04.951Z,79.28
2022-11-16T10:12:04.907Z,79.08
2022-11-16T10:13:04.901Z,77.96
2022-11-16T10:14:04.875Z,78.37
2022-11-16T10:15:04.906Z,78.47
2022-11-16T10:16:04.864Z,77.82
2022-11-16T10:17:04.861Z,76.70
2022-11-16T10:18:04.830Z,77.31
2022-11-16T10:19:04.861Z,76.53
2022-11-16T10:20:04.812Z,76.93
2022-11-16T10:21:04.812Z,77.82
2022-11-16T10:22:04.806Z,76.80
2022-11-16T10:23:04.804Z,76.39
2022-11-16T10:24:04.822Z,75.68
2022-11-16T10:25:04.761Z,75.68
2022-11-16T10:26:04.743Z,76.29
2022-11-16T10:27:04.753Z,75.95
2022-11-16T10:28:05.474Z,73.84
2022-11-16T10:29:04.743Z,74.73
2022-11-16T10:30:04.710Z,74.21
2022-11-16T10:31:04.733Z,74.83
2022-11-16T10:32:04.682Z,74.62
2022-11-16T10:33:09.825Z,74.42
2022-11-16T10:34:05.655Z,74.11
2022-11-16T10:35:04.689Z,73.71
2022-11-16T10:36:04.621Z,75.03
2022-11-16T10:37:04.630Z,73.91
2022-11-16T10:38:04.627Z,75.44
2022-11-16T10:39:04.635Z,74.42
2022-11-16T10:40:04.592Z,74.69
2022-11-16T10:41:04.652Z,74.90
2022-11-16T10:42:07.631Z,74.55
2022-11-16T10:43:04.560Z,73.94
2022-11-16T10:44:04.562Z,72.21
2022-11-16T10:45:04.552Z,72.92
2022-11-16T10:46:04.521Z,72.62
2022-11-16T10:47:04.525Z,71.30
2022-11-16T10:48:04.502Z,70.99
2022-11-16T10:49:04.546Z,72.62
2022-11-16T10:50:04.512Z,72.62
2022-11-16T10:51:04.492Z,72.82
2022-11-16T10:52:04.472Z,73.19
2022-11-16T10:53:04.466Z,71.97
2022-11-16T10:54:04.443Z,70.86
2022-11-16T10:55:04.470Z,71.26
2022-11-16T10:56:04.448Z,71.94
2022-11-16T10:57:04.451Z,71.94
2022-11-16T10:58:04.394Z,71.02
2022-11-16T10:59:04.467Z,70.92
2022-11-16T11:00:07.544Z,69.77
2022-11-16T11:01:05.381Z,68.65
2022-11-16T11:02:04.439Z,68.82
2022-11-16T11:03:04.741Z,68.92
2022-11-16T11:04:04.314Z,68.89
2022-11-16T11:05:04.317Z,67.97
2022-11-16T11:06:04.301Z,68.18
2022-11-16T11:07:04.433Z,68.08
2022-11-16T11:08:04.282Z,68.18
2022-11-16T11:09:04.292Z,69.43
2022-11-16T11:10:04.232Z,66.61
2022-11-16T11:11:04.280Z,68.24
2022-11-16T11:12:04.231Z,68.48
2022-11-16T11:13:04.232Z,68.27
2022-11-16T11:14:04.226Z,68.88
2022-11-16T11:15:04.214Z,67.83
2022-11-16T11:16:04.180Z,65.16
2022-11-16T11:17:04.182Z,66.08
2022-11-16T11:18:04.183Z,64.52
2022-11-16T11:19:04.153Z,65.13
2022-11-16T11:20:04.143Z,65.64
2022-11-16T11:21:04.132Z,65.23
2022-11-16T11:22:04.155Z,64.96
2022-11-16T11:23:05.050Z,65.97
2022-11-16T11:24:37.302Z,66.38
2022-11-16T11:25:05.083Z,66.72
2022-11-16T11:26:04.117Z,67.36
2022-11-16T11:27:04.063Z,67.39
2022-11-16T11:28:04.034Z,67.80
2022-11-16T11:29:04.074Z,68.24
2022-11-16T11:30:04.012Z,69.15
2022-11-16T11:31:04.029Z,68.44
2022-11-16T11:32:03.973Z,68.34
2022-11-16T11:33:04.000Z,68.41
2022-11-16T11:34:03.954Z,68.79
2022-11-16T11:35:03.965Z,69.09
2022-11-16T11:36:03.949Z,68.27
2022-11-16T11:37:03.948Z,69.29
2022-11-16T11:38:08.026Z,67.74
2022-11-16T11:39:04.015Z,67.33
2022-11-16T11:40:04.117Z,67.77
2022-11-16T11:41:03.887Z,68.18
2022-11-16T11:42:03.866Z,68.07
2022-11-16T11:43:03.883Z,69.60
2022-11-16T11:44:03.883Z,67.46
2022-11-16T11:45:03.853Z,68.51
2022-11-16T11:46:03.910Z,68.92
2022-11-16T11:47:42.755Z,68.82
2022-11-16T11:48:04.856Z,69.02
2022-11-16T11:49:03.791Z,69.23
2022-11-16T11:50:03.805Z,68.31
2022-11-16T11:51:03.780Z,69.49
2022-11-16T11:52:03.796Z,67.57
2022-11-16T11:53:03.775Z,66.96
2022-11-16T11:54:03.748Z,68.07
2022-11-16T11:55:03.722Z,67.29
2022-11-16T11:56:03.722Z,67.49
2022-11-16T11:57:03.729Z,68.10
2022-11-16T11:58:03.691Z,69.43
2022-11-16T11:59:03.673Z,69.53
2022-11-16T12:00:03.679Z,69.73
2022-11-16T12:01:03.653Z,70.10
2022-11-16T12:02:03.652Z,69.09
2022-11-16T12:03:03.740Z,68.18
2022-11-16T12:04:03.930Z,68.79
2022-11-16T12:05:03.623Z,68.27
2022-11-16T12:06:03.581Z,68.18
2022-11-16T12:07:04.363Z,68.68
2022-11-16T12:08:03.568Z,68.58
2022-11-16T12:09:03.574Z,69.09
2022-11-16T12:10:03.569Z,69.46
2022-11-16T12:11:03.564Z,67.94
2022-11-16T12:12:03.512Z,67.22
2022-11-16T12:13:03.542Z,66.92
2022-11-16T12:14:03.492Z,67.40
2022-11-16T12:15:03.501Z,68.14
2022-11-16T12:16:03.464Z,68.55
2022-11-16T12:17:03.465Z,68.65
2022-11-16T12:18:04.134Z,68.75
2022-11-16T12:19:03.466Z,69.36
2022-11-16T12:20:03.431Z,67.77
2022-11-16T12:21:03.425Z,68.18
2022-11-16T12:22:03.390Z,68.48
2022-11-16T12:23:04.391Z,68.88
2022-11-16T12:24:03.416Z,68.96
2022-11-16T12:25:03.371Z,67.30
2022-11-16T12:26:03.367Z,66.86
2022-11-16T12:27:03.380Z,64.67
2022-11-16T12:28:03.330Z,64.84
2022-11-16T12:29:03.347Z,64.61
2022-11-16T12:30:04.009Z,63.06
2022-11-16T12:31:03.324Z,62.78
2022-11-16T12:32:03.282Z,62.98
2022-11-16T12:33:03.280Z,62.81
2022-11-16T12:34:03.503Z,64.33
2022-11-16T12:35:03.341Z,64.13
2022-11-16T12:36:03.252Z,64.03
2022-11-16T12:37:03.241Z,63.52
2022-11-16T12:38:03.255Z,63.75
2022-11-16T12:39:03.237Z,64.06
2022-11-16T12:40:03.204Z,64.15
2022-11-16T12:41:03.202Z,65.20
2022-11-16T12:42:03.171Z,65.71
2022-11-16T12:43:03.164Z,65.81
2022-11-16T12:44:03.172Z,64.90
2022-11-16T12:45:04.095Z,64.22
2022-11-16T12:46:03.189Z,65.13
2022-11-16T12:47:03.129Z,65.77
2022-11-16T12:48:03.113Z,66.69
2022-11-16T12:49:03.160Z,67.13
2022-11-16T12:50:03.130Z,67.10
2022-11-16T12:51:03.100Z,67.50
2022-11-16T12:52:03.070Z,68.01
2022-11-16T12:53:03.108Z,68.21