createdAt,value
2022-07-29T00:00:40.754Z,18.31
2022-07-29T00:01:40.728Z,18.26
2022-07-29T00:02:40.712Z,18.33
2022-07-29T00:03:40.671Z,18.34
2022-07-29T00:04:40.690Z,18.35
2022-07-29T00:05:40.639Z,18.37
2022-07-29T00:06:40.587Z,18.28
2022-07-29T00:07:40.567Z,18.28
2022-07-29T00:08:40.550Z,18.38
2022-07-29T00:09:44.881Z,18.25
2022-07-29T00:10:41.534Z,18.38
2022-07-29T00:11:40.490Z,18.31
2022-07-29T00:12:40.465Z,18.38
2022-07-29T00:13:40.447Z,18.50
2022-07-29T00:14:40.419Z,18.28
2022-07-29T00:15:40.428Z,18.29
2022-07-29T00:16:40.408Z,18.31
2022-07-29T00:17:40.363Z,18.29
2022-07-29T00:18:40.339Z,18.35
2022-07-29T00:19:45.480Z,18.26
2022-07-29T00:20:41.329Z,18.34
2022-07-29T00:21:40.279Z,18.35
2022-07-29T00:22:40.267Z,18.15
2022-07-29T00:23:40.238Z,18.22
2022-07-29T00:24:40.216Z,18.29
2022-07-29T00:25:40.223Z,18.20
2022-07-29T00:26:40.171Z,18.19
2022-07-29T00:27:40.149Z,18.22
2022-07-29T00:28:40.124Z,18.22
2022-07-29T00:29:40.105Z,18.16
2022-07-29T00:30:40.108Z,18.10
2022-07-29T00:31:40.087Z,18.10
2022-07-29T00:32:40.044Z,18.05
2022-07-29T00:33:40.019Z,18.08
2022-07-29T00:34:40.001Z,18.11
2022-07-29T00:35:40.005Z,18.04
2022-07-29T00:36:39.956Z,18.04
2022-07-29T00:37:39.946Z,18.00
2022-07-29T00:38:39.913Z,18.04
2022-07-29T00:39:39.891Z,18.15
2022-07-29T00:40:39.896Z,18.00
2022-07-29T00:41:39.849Z,18.01
2022-07-29T00:42:39.828Z,17.94
2022-07-29T00:43:39.801Z,18.05
2022-07-29T00:44:39.786Z,18.00
2022-07-29T00:45:39.783Z,18.00
2022-07-29T00:46:39.779Z,17.86
2022-07-29T00:47:39.717Z,17.94
2022-07-29T00:48:39.735Z,17.90
2022-07-29T00:49:39.669Z,17.85
2022-07-29T00:50:39.682Z,17.92
2022-07-29T00:51:39.627Z,17.87
2022-07-29T00:52:39.604Z,17.78
2022-07-29T00:53:39.585Z,17.72
2022-07-29T00:54:44.385Z,17.79
2022-07-29T00:55:40.564Z,17.78
2022-07-29T00:56:39.517Z,17.79
2022-07-29T00:57:39.497Z,17.79
2022-07-29T00:58:39.483Z,17.76
2022-07-29T00:59:39.455Z,17.72
2022-07-29T01:00:39.490Z,17.68
2022-07-29T01:01:39.465Z,17.70
2022-07-29T01:02:39.388Z,17.65
2022-07-29T01:03:39.364Z,17.65
2022-07-29T01:04:39.343Z,17.68
2022-07-29T01:05:49.839Z,17.65
2022-07-29T01:06:40.303Z,17.49
2022-07-29T01:07:39.282Z,17.56
2022-07-29T01:08:39.259Z,17.59
2022-07-29T01:09:45.652Z,17.57
2022-07-29T01:10:40.243Z,17.48
2022-07-29T01:11:39.192Z,17.52
2022-07-29T01:12:39.184Z,17.51
2022-07-29T01:13:39.148Z,17.48
2022-07-29T01:14:39.128Z,17.54
2022-07-29T01:15:39.132Z,17.52
2022-07-29T01:16:40.138Z,17.46
2022-07-29T01:17:39.064Z,17.31
2022-07-29T01:18:39.043Z,17.33
2022-07-29T01:19:39.016Z,17.41
2022-07-29T01:20:39.027Z,17.41
2022-07-29T01:21:38.974Z,17.36
2022-07-29T01:22:38.950Z,17.34
2022-07-29T01:23:38.932Z,17.27
2022-07-29T01:24:38.912Z,17.26
2022-07-29T01:25:38.912Z,17.33
2022-07-29T01:26:38.866Z,17.30
2022-07-29T01:27:38.844Z,17.33
2022-07-29T01:28:38.843Z,17.36
2022-07-29T01:29:40.400Z,17.33
2022-07-29T01:30:38.811Z,17.26
2022-07-29T01:31:40.332Z,17.31
2022-07-29T01:32:39.737Z,17.23
2022-07-29T01:33:38.715Z,17.24
2022-07-29T01:34:38.692Z,17.19
2022-07-29T01:35:38.695Z,17.16
2022-07-29T01:36:38.646Z,17.09
2022-07-29T01:37:38.624Z,17.14
2022-07-29T01:38:38.603Z,17.20
2022-07-29T01:39:38.587Z,17.11
2022-07-29T01:40:38.593Z,17.12
2022-07-29T01:41:38.542Z,17.12
2022-07-29T01:42:38.522Z,17.15
2022-07-29T01:43:38.502Z,17.20
2022-07-29T01:44:38.480Z,17.11
2022-07-29T01:45:38.484Z,17.12
2022-07-29T01:46:38.470Z,17.08
2022-07-29T01:47:38.412Z,17.11
2022-07-29T01:48:38.413Z,16.96
2022-07-29T01:49:38.368Z,17.09
2022-07-29T01:50:38.378Z,16.97
2022-07-29T01:51:38.323Z,16.89
2022-07-29T01:52:38.329Z,16.94
2022-07-29T01:53:38.449Z,16.99
2022-07-29T01:54:38.255Z,16.87
2022-07-29T01:55:38.256Z,16.91
2022-07-29T01:56:38.213Z,16.89
2022-07-29T01:57:38.189Z,16.84
2022-07-29T01:58:38.161Z,16.83
2022-07-29T01:59:38.139Z,16.89
2022-07-29T02:00:38.142Z,16.83
2022-07-29T02:01:38.169Z,16.84
2022-07-29T02:02:38.076Z,16.87
2022-07-29T02:03:38.054Z,16.81
2022-07-29T02:04:38.047Z,16.83
2022-07-29T02:05:38.039Z,16.87
2022-07-29T02:06:37.984Z,16.87
2022-07-29T02:07:37.959Z,16.87
2022-07-29T02:08:37.964Z,16.84
2022-07-29T02:09:37.928Z,16.84
2022-07-29T02:10:37.928Z,16.84
2022-07-29T02:11:37.876Z,16.89
2022-07-29T02:12:37.852Z,16.87
2022-07-29T02:13:37.832Z,16.84
2022-07-29T02:14:37.809Z,16.91
2022-07-29T02:15:37.810Z,16.89
2022-07-29T02:16:37.799Z,16.86
2022-07-29T02:17:38.859Z,16.89
2022-07-29T02:18:37.722Z,16.81
2022-07-29T02:19:37.696Z,16.78
2022-07-29T02:20:37.704Z,16.90
2022-07-29T02:21:37.660Z,16.89
2022-07-29T02:22:37.628Z,16.79
2022-07-29T02:23:50.262Z,16.87
2022-07-29T02:24:38.587Z,16.74
2022-07-29T02:25:38.399Z,16.90
2022-07-29T02:26:37.546Z,16.86
2022-07-29T02:27:37.526Z,16.90
2022-07-29T02:28:37.504Z,16.81
2022-07-29T02:29:37.479Z,16.79
2022-07-29T02:30:37.477Z,16.75
2022-07-29T02:31:38.491Z,16.72
2022-07-29T02:32:37.414Z,16.72
2022-07-29T02:33:37.393Z,16.74
2022-07-29T02:34:37.372Z,16.69
2022-07-29T02:35:37.376Z,16.66
2022-07-29T02:36:37.332Z,16.72
2022-07-29T02:37:37.308Z,16.75
2022-07-29T02:38:37.285Z,16.72
2022-07-29T02:39:37.268Z,16.71
2022-07-29T02:40:37.267Z,16.75
2022-07-29T02:41:37.220Z,16.72
2022-07-29T02:42:37.199Z,16.71
2022-07-29T02:43:37.173Z,16.72
2022-07-29T02:44:37.152Z,16.72
2022-07-29T02:45:37.163Z,16.61
2022-07-29T02:46:37.145Z,16.65
2022-07-29T02:47:41.893Z,16.64
2022-07-29T02:48:39.129Z,16.61
2022-07-29T02:49:37.053Z,16.68
2022-07-29T02:50:37.059Z,16.65
2022-07-29T02:51:43.961Z,16.64
2022-07-29T02:52:37.986Z,16.68
2022-07-29T02:53:36.969Z,16.53
2022-07-29T02:54:36.945Z,16.68
2022-07-29T02:55:36.959Z,16.54
2022-07-29T02:56:36.901Z,16.51
2022-07-29T02:57:53.985Z,16.51
2022-07-29T02:58:37.890Z,16.56
2022-07-29T02:59:36.838Z,16.71
2022-07-29T03:00:36.821Z,16.60
2022-07-29T03:01:36.889Z,16.61
2022-07-29T03:02:36.776Z,16.56
2022-07-29T03:03:36.749Z,16.60
2022-07-29T03:04:36.769Z,16.68
2022-07-29T03:05:36.707Z,16.65
2022-07-29T03:06:38.560Z,16.71
2022-07-29T03:07:36.667Z,16.68
2022-07-29T03:08:36.643Z,16.69
2022-07-29T03:09:36.618Z,16.66
2022-07-29T03:10:36.596Z,16.66
2022-07-29T03:11:46.040Z,16.65
2022-07-29T03:12:37.551Z,16.66
2022-07-29T03:13:36.557Z,16.61
2022-07-29T03:14:36.509Z,16.60
2022-07-29T03:15:36.525Z,16.54
2022-07-29T03:16:41.010Z,16.56
2022-07-29T03:17:37.440Z,16.43
2022-07-29T03:18:36.443Z,16.49
2022-07-29T03:19:36.395Z,16.43
2022-07-29T03:20:36.371Z,16.57
2022-07-29T03:21:36.375Z,16.56
2022-07-29T03:22:36.328Z,16.54
2022-07-29T03:23:37.019Z,16.49
2022-07-29T03:24:36.281Z,16.50
2022-07-29T03:25:36.258Z,16.54
2022-07-29T03:26:36.264Z,16.51
2022-07-29T03:27:36.214Z,16.58
2022-07-29T03:28:36.189Z,16.51
2022-07-29T03:29:36.168Z,16.68
2022-07-29T03:30:36.148Z,16.58
2022-07-29T03:31:36.202Z,16.69
2022-07-29T03:32:36.110Z,16.66
2022-07-29T03:33:36.083Z,16.56
2022-07-29T03:34:36.066Z,16.60
2022-07-29T03:35:36.077Z,16.54
2022-07-29T03:36:36.036Z,16.60
2022-07-29T03:37:35.994Z,16.58
2022-07-29T03:38:35.970Z,16.57
2022-07-29T03:39:35.979Z,16.60
2022-07-29T03:40:35.954Z,16.76
2022-07-29T03:41:35.907Z,16.60
2022-07-29T03:42:35.885Z,16.66
2022-07-29T03:43:35.862Z,16.69
2022-07-29T03:44:35.842Z,16.68
2022-07-29T03:45:35.843Z,16.68
2022-07-29T03:46:35.856Z,16.60
2022-07-29T03:47:50.258Z,16.69
2022-07-29T03:48:36.860Z,16.69
2022-07-29T03:49:35.731Z,16.69
2022-07-29T03:50:35.742Z,16.79
2022-07-29T03:51:35.690Z,16.83
2022-07-29T03:52:35.690Z,16.90
2022-07-29T03:53:35.647Z,16.89
2022-07-29T03:54:35.629Z,16.84
2022-07-29T03:55:35.631Z,16.89
2022-07-29T03:56:35.586Z,16.91
2022-07-29T03:57:35.564Z,16.83
2022-07-29T03:58:35.541Z,16.81
2022-07-29T03:59:35.521Z,16.76
2022-07-29T04:00:35.538Z,16.75
2022-07-29T04:01:35.589Z,16.87
2022-07-29T04:02:35.457Z,16.90
2022-07-29T04:03:35.479Z,16.99
2022-07-29T04:04:35.414Z,17.01
2022-07-29T04:05:35.420Z,16.94
2022-07-29T04:06:35.373Z,16.90
2022-07-29T04:07:35.346Z,16.90
2022-07-29T04:08:35.327Z,16.83
2022-07-29T04:09:35.304Z,16.90
2022-07-29T04:10:35.834Z,17.04
2022-07-29T04:11:35.260Z,17.11
2022-07-29T04:12:36.237Z,17.05
2022-07-29T04:13:35.214Z,17.09
2022-07-29T04:14:35.192Z,17.12
2022-07-29T04:15:35.259Z,17.12
2022-07-29T04:16:35.319Z,17.11
2022-07-29T04:17:35.129Z,17.24
2022-07-29T04:18:35.105Z,17.19
2022-07-29T04:19:35.079Z,17.14
2022-07-29T04:20:35.086Z,17.23
2022-07-29T04:21:35.038Z,17.08
2022-07-29T04:22:35.019Z,17.19
2022-07-29T04:23:35.004Z,17.08
2022-07-29T04:24:34.970Z,17.04
2022-07-29T04:25:34.973Z,16.99
2022-07-29T04:26:34.922Z,16.75
2022-07-29T04:27:34.914Z,16.58
2022-07-29T04:28:34.879Z,16.57
2022-07-29T04:29:34.858Z,16.64
2022-07-29T04:30:34.858Z,16.53
2022-07-29T04:31:35.039Z,16.58
2022-07-29T04:32:34.792Z,16.60
2022-07-29T04:33:34.766Z,16.74
2022-07-29T04:34:34.742Z,16.66
2022-07-29T04:35:37.895Z,16.58
2022-07-29T04:36:34.698Z,16.68
2022-07-29T04:37:34.673Z,16.76
2022-07-29T04:38:34.649Z,16.72
2022-07-29T04:39:34.627Z,16.68
2022-07-29T04:40:34.668Z,16.76
2022-07-29T04:41:34.686Z,16.74
2022-07-29T04:42:34.563Z,16.83
2022-07-29T04:43:36.942Z,16.76
2022-07-29T04:44:39.542Z,16.60
2022-07-29T04:45:35.525Z,16.50
2022-07-29T04:46:34.560Z,16.61
2022-07-29T04:47:34.451Z,16.65
2022-07-29T04:48:34.426Z,16.76
2022-07-29T04:49:34.401Z,16.79
2022-07-29T04:50:34.407Z,16.79
2022-07-29T04:51:34.360Z,16.87
2022-07-29T04:52:34.339Z,16.94
2022-07-29T04:53:34.318Z,17.06
2022-07-29T04:54:34.295Z,16.99
2022-07-29T04:55:34.305Z,17.09
2022-07-29T04:56:34.253Z,16.96
2022-07-29T04:57:34.232Z,17.01
2022-07-29T04:58:34.209Z,16.91
2022-07-29T04:59:34.187Z,16.96
2022-07-29T05:00:34.209Z,16.90
2022-07-29T05:01:34.215Z,16.75
2022-07-29T05:02:34.149Z,16.75
2022-07-29T05:03:34.101Z,16.57
2022-07-29T05:04:34.083Z,16.64
2022-07-29T05:05:34.085Z,16.60
2022-07-29T05:06:34.036Z,16.64
2022-07-29T05:07:34.014Z,16.66
2022-07-29T05:08:33.993Z,16.61
2022-07-29T05:09:33.967Z,16.68
2022-07-29T05:10:33.971Z,16.61
2022-07-29T05:11:33.924Z,16.71
2022-07-29T05:12:33.900Z,16.71
2022-07-29T05:13:45.978Z,16.61
2022-07-29T05:14:34.867Z,16.75
2022-07-29T05:15:33.890Z,16.61
2022-07-29T05:16:33.813Z,16.78
2022-07-29T05:17:33.791Z,16.83
2022-07-29T05:18:33.769Z,16.81
2022-07-29T05:19:33.747Z,16.72
2022-07-29T05:20:34.751Z,16.58
2022-07-29T05:21:33.706Z,16.71
2022-07-29T05:22:33.685Z,16.72
2022-07-29T05:23:33.658Z,16.76
2022-07-29T05:24:33.639Z,16.76
2022-07-29T05:25:40.761Z,16.74
2022-07-29T05:26:34.586Z,16.65
2022-07-29T05:27:33.566Z,16.79
2022-07-29T05:28:33.545Z,16.60
2022-07-29T05:29:42.776Z,16.75
2022-07-29T05:30:34.594Z,16.68
2022-07-29T05:31:33.478Z,16.71
2022-07-29T05:32:33.452Z,16.72
2022-07-29T05:33:34.624Z,16.71
2022-07-29T05:34:34.413Z,16.68
2022-07-29T05:35:33.411Z,16.60
2022-07-29T05:36:33.360Z,16.74
2022-07-29T05:37:33.341Z,16.65
2022-07-29T05:38:33.315Z,16.74
2022-07-29T05:39:47.278Z,16.71
2022-07-29T05:40:34.299Z,16.65
2022-07-29T05:41:33.253Z,16.57
2022-07-29T05:42:33.230Z,16.68
2022-07-29T05:43:33.221Z,16.64
2022-07-29T05:44:33.180Z,16.68
2022-07-29T05:45:33.188Z,16.68
2022-07-29T05:46:34.197Z,16.75
2022-07-29T05:47:33.114Z,16.57
2022-07-29T05:48:33.104Z,16.60
2022-07-29T05:49:33.112Z,16.69
2022-07-29T05:50:33.076Z,16.71
2022-07-29T05:51:33.034Z,16.72
2022-07-29T05:52:33.001Z,16.71
2022-07-29T05:53:32.981Z,16.66
2022-07-29T05:54:32.962Z,16.68
2022-07-29T05:55:32.961Z,16.56
2022-07-29T05:56:32.914Z,16.69
2022-07-29T05:57:32.891Z,16.68
2022-07-29T05:58:32.895Z,16.68
2022-07-29T05:59:32.847Z,16.75
2022-07-29T06:00:32.854Z,16.81
2022-07-29T06:01:32.844Z,16.78
2022-07-29T06:02:32.777Z,16.83
2022-07-29T06:03:32.756Z,16.78
2022-07-29T06:04:33.742Z,16.89
2022-07-29T06:05:32.740Z,16.96
2022-07-29T06:06:32.716Z,16.93
2022-07-29T06:07:32.668Z,16.99
2022-07-29T06:08:32.651Z,17.12
2022-07-29T06:09:36.053Z,17.12
2022-07-29T06:10:32.632Z,17.16
2022-07-29T06:11:32.582Z,17.27
2022-07-29T06:12:32.554Z,17.41
2022-07-29T06:13:32.536Z,17.56
2022-07-29T06:14:32.514Z,17.56
2022-07-29T06:15:32.695Z,17.64
2022-07-29T06:16:32.610Z,17.87
2022-07-29T06:17:32.446Z,18.74
2022-07-29T06:18:32.426Z,18.89
2022-07-29T06:19:32.404Z,19.29
2022-07-29T06:20:32.845Z,19.79
2022-07-29T06:21:32.384Z,20.07
2022-07-29T06:22:32.338Z,20.75
2022-07-29T06:23:32.313Z,21.33
2022-07-29T06:24:32.294Z,20.24
2022-07-29T06:25:32.296Z,19.64
2022-07-29T06:26:35.298Z,20.09
2022-07-29T06:27:34.240Z,19.56
2022-07-29T06:28:32.216Z,19.14
2022-07-29T06:29:32.194Z,19.02
2022-07-29T06:30:32.286Z,18.71
2022-07-29T06:31:32.155Z,18.90
2022-07-29T06:32:32.142Z,18.95
2022-07-29T06:33:32.121Z,18.99
2022-07-29T06:34:32.096Z,19.14
2022-07-29T06:35:38.029Z,19.18
2022-07-29T06:36:34.058Z,19.21
2022-07-29T06:37:32.064Z,19.33
2022-07-29T06:38:34.247Z,19.41
2022-07-29T06:39:33.003Z,19.44
2022-07-29T06:40:32.008Z,19.48
2022-07-29T06:41:31.972Z,19.49
2022-07-29T06:42:31.947Z,19.39
2022-07-29T06:43:31.922Z,19.30
2022-07-29T06:44:31.897Z,19.27
2022-07-29T06:45:31.905Z,19.11
2022-07-29T06:46:31.904Z,18.73
2022-07-29T06:47:31.839Z,18.70
2022-07-29T06:48:31.920Z,18.45
2022-07-29T06:49:31.864Z,18.34
2022-07-29T06:50:31.800Z,18.33
2022-07-29T06:51:31.755Z,18.29
2022-07-29T06:52:31.730Z,18.33
2022-07-29T06:53:31.714Z,18.41
2022-07-29T06:54:31.693Z,18.37
2022-07-29T06:55:31.703Z,18.19
2022-07-29T06:56:31.715Z,18.13
2022-07-29T06:57:32.634Z,18.03
2022-07-29T06:58:31.614Z,18.03
2022-07-29T06:59:35.571Z,18.08
2022-07-29T07:00:32.622Z,18.03
2022-07-29T07:01:31.636Z,18.07
2022-07-29T07:02:31.615Z,18.13
2022-07-29T07:03:31.515Z,18.16
2022-07-29T07:04:31.495Z,18.18
2022-07-29T07:05:31.506Z,18.20
2022-07-29T07:06:31.461Z,18.15
2022-07-29T07:07:31.433Z,18.16
2022-07-29T07:08:31.417Z,18.05
2022-07-29T07:09:39.956Z,17.97
2022-07-29T07:10:32.398Z,17.97
2022-07-29T07:11:31.352Z,17.95
2022-07-29T07:12:31.331Z,17.98
2022-07-29T07:13:31.310Z,17.97
2022-07-29T07:14:31.292Z,17.94
2022-07-29T07:15:38.929Z,18.07
2022-07-29T07:16:32.394Z,18.01
2022-07-29T07:17:31.226Z,18.04
2022-07-29T07:18:31.218Z,17.95
2022-07-29T07:19:31.187Z,17.94
2022-07-29T07:20:31.190Z,18.00
2022-07-29T07:21:31.440Z,18.10
2022-07-29T07:22:34.444Z,17.97
2022-07-29T07:23:32.103Z,17.97
2022-07-29T07:24:31.078Z,17.87
2022-07-29T07:25:31.086Z,17.87
2022-07-29T07:26:31.034Z,17.71
2022-07-29T07:27:31.013Z,17.63
2022-07-29T07:28:30.993Z,17.59
2022-07-29T07:29:30.972Z,17.64
2022-07-29T07:30:30.977Z,17.70
2022-07-29T07:31:31.005Z,17.71
2022-07-29T07:32:30.904Z,17.80
2022-07-29T07:33:30.884Z,17.72
2022-07-29T07:34:30.867Z,17.78
2022-07-29T07:35:30.867Z,17.72
2022-07-29T07:36:30.821Z,17.59
2022-07-29T07:37:30.808Z,17.33
2022-07-29T07:38:30.782Z,17.08
2022-07-29T07:39:30.755Z,17.08
2022-07-29T07:40:30.766Z,16.96
2022-07-29T07:41:32.336Z,16.84
2022-07-29T07:42:30.693Z,16.61
2022-07-29T07:43:30.674Z,16.58
2022-07-29T07:44:30.658Z,16.68
2022-07-29T07:45:30.704Z,16.57
2022-07-29T07:46:30.611Z,16.51
2022-07-29T07:47:30.592Z,16.64
2022-07-29T07:48:30.575Z,16.56
2022-07-29T07:49:30.672Z,16.42
2022-07-29T07:50:30.557Z,16.42
2022-07-29T07:51:30.508Z,16.53
2022-07-29T07:52:30.488Z,16.53
2022-07-29T07:53:30.463Z,16.56
2022-07-29T07:54:30.438Z,16.56
2022-07-29T07:55:42.420Z,16.54
2022-07-29T07:56:35.143Z,16.64
2022-07-29T07:57:31.375Z,16.60
2022-07-29T07:58:30.351Z,16.54
2022-07-29T07:59:30.335Z,16.53
2022-07-29T08:00:30.341Z,16.50
2022-07-29T08:01:30.398Z,16.50
2022-07-29T08:02:31.310Z,16.58
2022-07-29T08:03:30.249Z,16.46
2022-07-29T08:04:30.317Z,16.50
2022-07-29T08:05:30.245Z,16.51
2022-07-29T08:06:31.192Z,16.56
2022-07-29T08:07:30.165Z,16.54
2022-07-29T08:08:30.146Z,16.66
2022-07-29T08:09:30.650Z,16.53
2022-07-29T08:10:31.123Z,16.61
2022-07-29T08:11:30.073Z,16.75
2022-07-29T08:12:31.073Z,16.74
2022-07-29T08:13:30.030Z,16.76
2022-07-29T08:14:30.009Z,16.84
2022-07-29T08:15:30.017Z,17.09
2022-07-29T08:16:30.015Z,17.12
2022-07-29T08:17:29.947Z,17.20
2022-07-29T08:18:29.927Z,17.39
2022-07-29T08:19:29.904Z,17.49
2022-07-29T08:20:29.926Z,17.51
2022-07-29T08:21:29.854Z,17.60
2022-07-29T08:22:29.839Z,17.65
2022-07-29T08:23:46.101Z,17.67
2022-07-29T08:24:31.810Z,17.68
2022-07-29T08:25:29.798Z,17.65
2022-07-29T08:26:29.764Z,17.49
2022-07-29T08:27:44.688Z,17.49
2022-07-29T08:28:31.708Z,17.52
2022-07-29T08:29:29.698Z,17.51
2022-07-29T08:30:29.687Z,17.42
2022-07-29T08:31:29.694Z,17.41
2022-07-29T08:32:51.924Z,17.59
2022-07-29T08:33:31.597Z,17.60
2022-07-29T08:34:29.571Z,17.64
2022-07-29T08:35:34.760Z,17.68
2022-07-29T08:36:31.532Z,17.65
2022-07-29T08:37:29.513Z,17.65
2022-07-29T08:38:29.496Z,17.68
2022-07-29T08:39:29.464Z,17.68
2022-07-29T08:40:32.284Z,17.63
2022-07-29T08:41:29.431Z,17.65
2022-07-29T08:42:29.403Z,17.70
2022-07-29T08:43:29.387Z,17.70
2022-07-29T08:44:31.156Z,17.79
2022-07-29T08:45:29.412Z,18.01
2022-07-29T08:46:29.325Z,18.03
2022-07-29T08:47:29.324Z,18.19
2022-07-29T08:48:29.278Z,18.33
2022-07-29T08:49:29.256Z,18.60
2022-07-29T08:50:29.260Z,18.62
2022-07-29T08:51:29.211Z,18.80
2022-07-29T08:52:29.193Z,18.89
2022-07-29T08:53:29.170Z,18.98
2022-07-29T08:54:29.150Z,19.00
2022-07-29T08:55:29.154Z,18.99
2022-07-29T08:56:29.108Z,18.98
2022-07-29T08:57:29.087Z,18.96
2022-07-29T08:58:29.067Z,19.04
2022-07-29T08:59:29.051Z,19.21
2022-07-29T09:00:29.063Z,19.26
2022-07-29T09:01:35.585Z,19.36
2022-07-29T09:02:29.993Z,19.29
2022-07-29T09:03:29.023Z,19.44
2022-07-29T09:04:28.953Z,19.70
2022-07-29T09:05:28.957Z,19.64
2022-07-29T09:06:28.923Z,19.82
2022-07-29T09:07:34.546Z,19.64
2022-07-29T09:08:29.875Z,19.37
2022-07-29T09:09:28.855Z,19.18
2022-07-29T09:10:28.866Z,19.14
2022-07-29T09:11:28.819Z,19.18
2022-07-29T09:12:30.494Z,19.18
2022-07-29T09:13:28.781Z,19.22
2022-07-29T09:14:28.761Z,19.21
2022-07-29T09:15:28.765Z,19.18
2022-07-29T09:16:51.890Z,19.11
2022-07-29T09:17:30.731Z,19.26
2022-07-29T09:18:30.722Z,19.30
2022-07-29T09:19:28.667Z,19.22
2022-07-29T09:20:28.670Z,19.33
2022-07-29T09:21:28.626Z,19.22
2022-07-29T09:22:28.606Z,19.19
2022-07-29T09:23:28.588Z,19.31
2022-07-29T09:24:28.571Z,19.41
2022-07-29T09:25:28.577Z,19.49
2022-07-29T09:26:28.530Z,19.62
2022-07-29T09:27:28.510Z,19.82
2022-07-29T09:28:28.493Z,19.99
2022-07-29T09:29:30.271Z,19.88
2022-07-29T09:30:31.388Z,20.10
2022-07-29T09:31:28.465Z,20.43
2022-07-29T09:32:29.421Z,20.66
2022-07-29T09:33:28.403Z,20.85
2022-07-29T09:34:28.383Z,21.18
2022-07-29T09:35:28.397Z,21.30
2022-07-29T09:36:28.348Z,21.24
2022-07-29T09:37:28.329Z,21.46
2022-07-29T09:38:28.307Z,21.79
2022-07-29T09:39:28.296Z,22.17
2022-07-29T09:40:28.299Z,22.36
2022-07-29T09:41:28.254Z,22.55
2022-07-29T09:42:28.236Z,22.65
2022-07-29T09:43:28.216Z,22.72
2022-07-29T09:44:28.197Z,22.91
2022-07-29T09:45:28.212Z,22.65
2022-07-29T09:46:28.204Z,22.51
2022-07-29T09:47:28.136Z,22.75
2022-07-29T09:48:29.126Z,22.63
2022-07-29T09:49:28.176Z,22.83
2022-07-29T09:50:28.113Z,23.05
2022-07-29T09:51:38.048Z,23.40
2022-07-29T09:52:30.051Z,23.50
2022-07-29T09:53:28.035Z,23.95
2022-07-29T09:54:28.045Z,24.45
2022-07-29T09:55:28.022Z,24.66
2022-07-29T09:56:27.978Z,24.68
2022-07-29T09:57:30.910Z,25.08
2022-07-29T09:58:28.939Z,25.53
2022-07-29T09:59:27.925Z,25.68
2022-07-29T10:00:27.928Z,25.66
2022-07-29T10:01:27.957Z,25.83
2022-07-29T10:02:27.872Z,25.69
2022-07-29T10:03:27.893Z,25.36
2022-07-29T10:04:27.828Z,25.59
2022-07-29T10:05:36.575Z,26.15
2022-07-29T10:06:28.793Z,26.56
2022-07-29T10:07:27.811Z,26.58
2022-07-29T10:08:27.764Z,26.78
2022-07-29T10:09:27.771Z,27.17
2022-07-29T10:10:27.778Z,27.44
2022-07-29T10:11:27.699Z,26.77
2022-07-29T10:12:28.683Z,26.99
2022-07-29T10:13:27.667Z,27.33
2022-07-29T10:14:27.644Z,27.63
2022-07-29T10:15:27.656Z,28.00
2022-07-29T10:16:27.679Z,27.82
2022-07-29T10:17:27.587Z,28.11
2022-07-29T10:18:27.580Z,28.27
2022-07-29T10:19:27.562Z,28.15
2022-07-29T10:20:27.565Z,27.12
2022-07-29T10:21:35.904Z,26.92
2022-07-29T10:22:52.082Z,26.44
2022-07-29T10:23:29.486Z,25.58
2022-07-29T10:24:28.469Z,25.68
2022-07-29T10:25:27.480Z,25.60
2022-07-29T10:26:27.437Z,25.68
2022-07-29T10:27:27.415Z,25.90
2022-07-29T10:28:28.396Z,26.13
2022-07-29T10:29:27.380Z,25.66
2022-07-29T10:30:27.387Z,25.70
2022-07-29T10:31:27.384Z,26.10
2022-07-29T10:32:27.323Z,26.43
2022-07-29T10:33:27.307Z,26.65
2022-07-29T10:34:27.288Z,26.65
2022-07-29T10:35:27.300Z,26.21
2022-07-29T10:36:27.254Z,26.37
2022-07-29T10:37:27.233Z,26.22
2022-07-29T10:38:27.222Z,26.48
2022-07-29T10:39:27.197Z,26.88
2022-07-29T10:40:28.205Z,27.12
2022-07-29T10:41:28.999Z,26.92
2022-07-29T10:42:29.734Z,27.11
2022-07-29T10:43:28.126Z,27.20
2022-07-29T10:44:27.108Z,27.20
2022-07-29T10:45:27.124Z,27.18
2022-07-29T10:46:27.122Z,26.89
2022-07-29T10:47:27.062Z,26.68
2022-07-29T10:48:27.044Z,26.48
2022-07-29T10:49:27.119Z,26.51
2022-07-29T10:50:27.036Z,26.75
2022-07-29T10:51:26.984Z,27.26
2022-07-29T10:52:30.311Z,27.65
2022-07-29T10:53:27.040Z,28.23
2022-07-29T10:54:27.930Z,28.52
2022-07-29T10:55:26.940Z,28.62
2022-07-29T10:56:26.921Z,28.86
2022-07-29T10:57:53.324Z,29.23
2022-07-29T10:58:27.861Z,29.35
2022-07-29T10:59:26.849Z,29.39
2022-07-29T11:00:27.827Z,29.05
2022-07-29T11:01:37.034Z,28.57
2022-07-29T11:02:41.808Z,28.37
2022-07-29T11:03:28.798Z,27.89
2022-07-29T11:04:26.758Z,28.05
2022-07-29T11:05:32.101Z,28.38
2022-07-29T11:06:28.083Z,28.69
2022-07-29T11:07:26.705Z,28.96
2022-07-29T11:08:28.176Z,29.23
2022-07-29T11:10:31.289Z,28.63
2022-07-29T11:11:29.711Z,27.63
2022-07-29T11:12:26.621Z,27.49
2022-07-29T11:13:26.610Z,27.26
2022-07-29T11:14:27.188Z,27.30
2022-07-29T11:15:28.653Z,27.44
2022-07-29T11:16:27.580Z,27.15
2022-07-29T11:17:26.541Z,27.30
2022-07-29T11:18:26.516Z,27.25
2022-07-29T11:19:30.546Z,27.54
2022-07-29T11:20:26.481Z,27.54
2022-07-29T11:21:26.490Z,27.68
2022-07-29T11:22:27.447Z,27.85
2022-07-29T11:23:26.428Z,28.04
2022-07-29T11:24:29.153Z,28.38
2022-07-29T11:25:50.811Z,27.59
2022-07-29T11:26:27.492Z,28.04
2022-07-29T11:27:28.517Z,28.22
2022-07-29T11:28:26.336Z,28.37
2022-07-29T11:29:26.333Z,27.87
2022-07-29T11:30:26.310Z,27.32
2022-07-29T11:31:26.318Z,26.90
2022-07-29T11:32:29.437Z,26.65
2022-07-29T11:33:54.874Z,26.81
2022-07-29T11:36:28.081Z,27.49
2022-07-29T11:37:28.290Z,27.44
2022-07-29T11:38:27.830Z,27.42
2022-07-29T11:39:26.159Z,27.60
2022-07-29T11:40:26.150Z,27.93
2022-07-29T11:41:26.144Z,28.14
2022-07-29T11:42:32.490Z,28.38
2022-07-29T11:43:27.082Z,28.52
2022-07-29T11:44:26.065Z,28.52
2022-07-29T11:45:44.312Z,28.70
2022-07-29T11:46:27.057Z,28.20
2022-07-29T11:47:26.058Z,27.98
2022-07-29T11:48:28.912Z,27.95
2022-07-29T11:49:32.541Z,28.14
2022-07-29T11:50:27.056Z,28.14
2022-07-29T11:51:33.199Z,27.73
2022-07-29T11:52:26.925Z,27.55
2022-07-29T11:53:25.905Z,27.42
2022-07-29T11:54:27.470Z,27.44
2022-07-29T11:55:32.318Z,27.67
2022-07-29T11:56:26.881Z,28.17
2022-07-29T11:57:36.310Z,28.35
2022-07-29T11:58:26.830Z,27.98
2022-07-29T11:59:32.991Z,27.92
2022-07-29T12:00:26.780Z,27.77
2022-07-29T12:01:25.787Z,27.59
2022-07-29T12:02:37.446Z,27.40
2022-07-29T12:03:33.581Z,27.29
2022-07-29T12:04:25.709Z,26.70
2022-07-29T12:05:36.986Z,26.43
2022-07-29T12:06:26.695Z,26.66
2022-07-29T12:07:25.666Z,26.70
2022-07-29T12:08:26.639Z,27.10
2022-07-29T12:09:25.623Z,27.37
2022-07-29T12:10:30.422Z,27.63
2022-07-29T12:11:26.608Z,28.04
2022-07-29T12:12:25.567Z,28.14
2022-07-29T12:13:37.564Z,28.32
2022-07-29T12:14:26.530Z,28.48
2022-07-29T12:15:45.975Z,28.56
2022-07-29T12:16:29.421Z,28.60
2022-07-29T12:17:25.477Z,28.88
2022-07-29T12:18:26.483Z,28.85
2022-07-29T12:19:25.444Z,28.60
2022-07-29T12:20:25.426Z,28.38
2022-07-29T12:21:25.705Z,28.38
2022-07-29T12:22:25.385Z,28.59
2022-07-29T12:23:25.367Z,28.69
2022-07-29T12:24:26.677Z,28.60
2022-07-29T12:25:34.609Z,28.62
2022-07-29T12:26:27.345Z,28.62
2022-07-29T12:27:29.256Z,28.49
2022-07-29T12:28:26.531Z,28.41
2022-07-29T12:29:34.929Z,28.25
2022-07-29T12:30:26.247Z,28.23
2022-07-29T12:31:43.406Z,28.23
2022-07-29T12:32:26.253Z,27.52
2022-07-29T12:33:25.227Z,27.25
2022-07-29T12:34:25.177Z,27.39
2022-07-29T12:35:25.159Z,27.36
2022-07-29T12:36:25.203Z,27.36
2022-07-29T12:37:40.597Z,27.18
2022-07-29T12:38:26.102Z,26.84
2022-07-29T12:39:25.083Z,26.78
2022-07-29T12:40:25.066Z,26.77
2022-07-29T12:41:25.048Z,26.47
2022-07-29T12:42:25.060Z,26.38
2022-07-29T12:43:25.019Z,26.41
2022-07-29T12:44:24.998Z,26.59
2022-07-29T12:45:24.981Z,26.93
2022-07-29T12:46:25.033Z,27.22
2022-07-29T12:47:24.974Z,27.26
2022-07-29T12:48:24.922Z,27.29
2022-07-29T12:49:25.001Z,27.30
2022-07-29T12:50:26.575Z,27.32
2022-07-29T12:51:25.871Z,27.20
2022-07-29T12:52:24.879Z,27.08
2022-07-29T12:53:24.835Z,27.08
2022-07-29T12:54:24.815Z,26.97
2022-07-29T12:55:24.794Z,27.10