createdAt,value
2017-10-18T00:07:43.274Z,0
2017-10-18T00:17:57.171Z,0
2017-10-18T00:28:12.023Z,0
2017-10-18T00:38:29.216Z,0
2017-10-18T00:48:42.287Z,0
2017-10-18T00:58:56.999Z,0
2017-10-18T01:09:11.695Z,0
2017-10-18T01:19:27.129Z,0
2017-10-18T01:29:40.903Z,0
2017-10-18T01:39:56.326Z,0
2017-10-18T01:50:09.859Z,0
2017-10-18T02:00:25.589Z,0
2017-10-18T02:10:40.974Z,0
2017-10-18T02:20:55.368Z,0
2017-10-18T02:31:10.334Z,0
2017-10-18T02:41:25.459Z,0
2017-10-18T02:51:40.726Z,0
2017-10-18T03:01:56.819Z,0
2017-10-18T03:12:11.768Z,0
2017-10-18T03:22:25.955Z,0
2017-10-18T03:32:40.337Z,0
2017-10-18T03:42:54.460Z,0
2017-10-18T03:53:09.694Z,0
2017-10-18T04:03:24.485Z,0
2017-10-18T04:13:37.483Z,0
2017-10-18T04:23:52.101Z,0
2017-10-18T04:34:07.024Z,0
2017-10-18T04:44:21.001Z,0
2017-10-18T04:54:34.862Z,0
2017-10-18T05:04:49.714Z,0
2017-10-18T05:15:03.904Z,0
2017-10-18T05:25:18.932Z,0
2017-10-18T05:35:32.535Z,8
2017-10-18T05:45:47.054Z,60
2017-10-18T05:56:01.827Z,264
2017-10-18T06:06:16.632Z,544
2017-10-18T06:16:31.435Z,1224
2017-10-18T06:26:46.746Z,1984
2017-10-18T06:37:02.018Z,3504
2017-10-18T06:47:16.791Z,4380
2017-10-18T06:57:32.609Z,5152
2017-10-18T07:07:47.627Z,6260
2017-10-18T07:18:02.791Z,7056
2017-10-18T07:28:17.494Z,7976
2017-10-18T07:38:32.432Z,8724
2017-10-18T07:48:45.869Z,9696
2017-10-18T07:59:02.724Z,11884
2017-10-18T08:09:16.941Z,12588
2017-10-18T08:19:32.675Z,12244
2017-10-18T08:29:45.796Z,12796
2017-10-18T08:40:01.230Z,15772
2017-10-18T08:50:15.529Z,17344
2017-10-18T09:00:30.643Z,16036
2017-10-18T09:10:44.685Z,18976
2017-10-18T09:20:58.798Z,21056
2017-10-18T09:31:15.193Z,22208
2017-10-18T09:41:30.056Z,22240
2017-10-18T09:51:45.403Z,37312
2017-10-18T10:02:01.094Z,38400
2017-10-18T10:12:15.965Z,36576
2017-10-18T10:22:30.661Z,31552
2017-10-18T10:32:46.043Z,35328
2017-10-18T10:43:01.006Z,31456
2017-10-18T10:53:15.101Z,28128
2017-10-18T11:03:30.224Z,28064
2017-10-18T11:13:44.830Z,34656
2017-10-18T11:23:59.232Z,39680
2017-10-18T11:34:14.628Z,37760
2017-10-18T11:44:29.541Z,41824
2017-10-18T11:54:44.007Z,41184
2017-10-18T12:04:58.865Z,40544
2017-10-18T12:15:13.204Z,36800
2017-10-18T12:25:28.692Z,31968
2017-10-18T12:35:44.193Z,31936
2017-10-18T12:45:59.342Z,31168
2017-10-18T12:56:14.702Z,31968
2017-10-18T13:06:28.501Z,33600
2017-10-18T13:16:41.980Z,33856
2017-10-18T13:26:56.251Z,32832
2017-10-18T13:37:11.562Z,30400
2017-10-18T13:47:27.152Z,28192
2017-10-18T13:57:42.366Z,10348
2017-10-18T14:07:57.314Z,9468
2017-10-18T14:18:11.274Z,9000
2017-10-18T14:28:25.396Z,8688
2017-10-18T14:38:40.416Z,8340
2017-10-18T14:48:56.114Z,7660
2017-10-18T14:59:10.636Z,7044
2017-10-18T15:09:24.141Z,6612
2017-10-18T15:19:39.330Z,5900
2017-10-18T15:29:53.671Z,5052
2017-10-18T15:40:06.787Z,4188
2017-10-18T15:50:21.866Z,3320
2017-10-18T16:00:36.463Z,2160
2017-10-18T16:10:52.147Z,1280
2017-10-18T16:21:07.368Z,680
2017-10-18T16:31:20.610Z,284
2017-10-18T16:41:35.328Z,84
2017-10-18T16:51:51.179Z,12
2017-10-18T17:02:05.694Z,4
2017-10-18T17:12:21.031Z,0
2017-10-18T17:22:35.922Z,0
2017-10-18T17:32:51.250Z,0
2017-10-18T17:43:05.461Z,0
2017-10-18T17:53:20.395Z,0
2017-10-18T18:03:35.368Z,0
2017-10-18T18:13:50.806Z,0
2017-10-18T18:24:05.757Z,0
2017-10-18T18:34:21.068Z,0
2017-10-18T18:44:36.047Z,0
2017-10-18T18:54:50.461Z,0
2017-10-18T19:05:05.635Z,0
2017-10-18T19:15:20.196Z,0
2017-10-18T19:25:33.772Z,0
2017-10-18T19:35:49.186Z,0
2017-10-18T19:46:05.969Z,0
2017-10-18T19:56:18.607Z,0
2017-10-18T20:06:34.076Z,0
2017-10-18T20:16:47.768Z,0
2017-10-18T20:27:02.362Z,0
2017-10-18T20:37:17.559Z,0
2017-10-18T20:47:32.797Z,0
2017-10-18T20:57:48.762Z,0
2017-10-18T21:08:02.236Z,0
2017-10-18T21:18:18.213Z,0
2017-10-18T21:28:33.419Z,0
2017-10-18T21:38:47.998Z,0
2017-10-18T21:49:03.346Z,0
2017-10-18T21:59:18.101Z,0
2017-10-18T22:09:33.925Z,0
2017-10-18T22:19:47.458Z,0
2017-10-18T22:30:02.483Z,0
2017-10-18T22:40:17.520Z,0
2017-10-18T22:50:32.358Z,0
2017-10-18T23:00:46.801Z,0
2017-10-18T23:11:01.993Z,0
2017-10-18T23:21:16.769Z,0
2017-10-18T23:31:31.128Z,0
2017-10-18T23:41:45.430Z,0
2017-10-18T23:52:00.123Z,0
