createdAt,value
2018-06-19T15:06:17.585Z,23.52
2018-06-19T15:06:53.208Z,23.50
2018-06-19T15:07:28.718Z,23.34
2018-06-19T15:08:07.620Z,23.24
2018-06-19T15:08:42.923Z,23.20
2018-06-19T15:09:18.547Z,23.08
2018-06-19T15:09:53.948Z,23.05
2018-06-19T15:10:29.164Z,23.01
2018-06-19T15:11:04.640Z,23.07
2018-06-19T15:11:39.959Z,23.07
2018-06-19T15:12:15.562Z,23.02
2018-06-19T15:12:50.885Z,22.89
2018-06-19T15:13:26.550Z,22.78
2018-06-19T15:14:01.973Z,22.74
2018-06-19T15:14:37.981Z,22.67
2018-06-19T15:15:13.323Z,22.67
2018-06-19T15:15:48.722Z,22.64
2018-06-19T15:16:23.939Z,22.54
2018-06-19T15:16:59.332Z,22.57
2018-06-19T15:17:34.978Z,22.52
2018-06-19T15:18:10.273Z,22.53
2018-06-19T15:18:45.588Z,22.49
2018-06-19T15:19:21.287Z,22.62
2018-06-19T15:19:56.410Z,22.56
2018-06-19T15:20:31.601Z,22.52
2018-06-19T15:21:06.946Z,22.56
2018-06-19T15:21:42.264Z,22.69
2018-06-19T15:22:17.843Z,22.68
2018-06-19T15:22:53.128Z,22.80
2018-06-19T15:23:28.351Z,22.75
2018-06-19T15:24:03.990Z,22.89
2018-06-19T15:24:39.556Z,22.78
2018-06-19T15:25:14.856Z,22.92
2018-06-19T15:25:50.880Z,23.01
2018-06-19T15:26:26.760Z,22.99
2018-06-19T15:27:02.009Z,23.01
2018-06-19T15:27:37.326Z,22.96
2018-06-19T15:28:12.971Z,23.01
2018-06-19T15:28:48.474Z,23.02
2018-06-19T15:29:24.196Z,23.14
2018-06-19T15:29:59.612Z,23.15
2018-06-19T15:30:35.248Z,23.24
2018-06-19T15:31:10.639Z,23.32
2018-06-19T15:31:46.064Z,23.35
2018-06-19T15:32:22.094Z,23.38
2018-06-19T15:32:57.624Z,23.42
2018-06-19T15:33:33.025Z,23.38
2018-06-19T15:34:08.356Z,23.47
2018-06-19T15:34:45.857Z,23.43
2018-06-19T15:35:21.289Z,23.47
2018-06-19T15:35:56.389Z,23.45
2018-06-19T15:36:31.610Z,23.40
2018-06-19T15:37:06.942Z,23.43
2018-06-19T15:37:42.719Z,23.39
2018-06-19T15:38:18.290Z,23.38
2018-06-19T15:38:53.734Z,23.42
2018-06-19T15:39:29.251Z,23.45
2018-06-19T15:40:04.685Z,23.45
2018-06-19T15:40:40.486Z,23.38
2018-06-19T15:41:15.909Z,23.32
2018-06-19T15:41:52.142Z,23.17
2018-06-19T15:42:27.400Z,23.20
2018-06-19T15:43:02.591Z,23.22
2018-06-19T15:43:38.204Z,23.19
2018-06-19T15:44:13.344Z,23.26
2018-06-19T15:44:48.772Z,23.22
2018-06-19T15:45:24.253Z,23.17
2018-06-19T15:45:59.452Z,23.20
2018-06-19T15:46:34.772Z,23.23
2018-06-19T15:47:10.014Z,23.19
2018-06-19T15:47:45.416Z,23.17
2018-06-19T15:48:20.941Z,23.12
2018-06-19T15:48:56.332Z,23.12
2018-06-19T15:49:31.585Z,23.20
2018-06-19T15:50:06.777Z,23.17
2018-06-19T15:50:43.212Z,23.20
2018-06-19T15:51:18.392Z,23.20
2018-06-19T15:51:53.919Z,23.12
2018-06-19T15:52:29.125Z,23.17
2018-06-19T15:53:04.425Z,23.17
2018-06-19T15:53:39.937Z,23.08
2018-06-19T15:54:15.574Z,23.12
2018-06-19T15:54:50.590Z,23.07
2018-06-19T15:55:25.818Z,22.99
2018-06-19T15:56:01.012Z,23.02
2018-06-19T15:56:36.439Z,22.90
2018-06-19T15:57:11.651Z,22.97
2018-06-19T15:57:47.088Z,22.92
2018-06-19T15:58:22.885Z,22.94
2018-06-19T15:58:58.319Z,22.89
2018-06-19T15:59:33.712Z,22.93
2018-06-19T16:00:09.036Z,22.84
2018-06-19T16:00:48.839Z,22.96
2018-06-19T16:01:24.166Z,22.96
2018-06-19T16:01:59.683Z,23.02
2018-06-19T16:02:35.137Z,22.97
2018-06-19T16:03:10.537Z,22.87
2018-06-19T16:03:45.866Z,23.02
2018-06-19T16:04:21.412Z,23.02
2018-06-19T16:04:56.850Z,22.99
2018-06-19T16:05:32.359Z,23.02
2018-06-19T16:06:10.285Z,23.02
2018-06-19T16:06:45.684Z,23.08
2018-06-19T16:07:21.317Z,23.09
2018-06-19T16:07:56.706Z,23.04
2018-06-19T16:08:31.936Z,23.05
2018-06-19T16:09:07.557Z,23.07
2018-06-19T16:09:43.094Z,23.12
2018-06-19T16:10:18.689Z,23.14
2018-06-19T16:10:54.631Z,23.14
2018-06-19T16:11:30.137Z,23.15
2018-06-19T16:12:07.515Z,23.23
2018-06-19T16:12:42.945Z,23.23
2018-06-19T16:13:18.181Z,23.26
2018-06-19T16:13:53.705Z,23.26
2018-06-19T16:14:29.167Z,23.34
2018-06-19T16:15:04.361Z,23.32
2018-06-19T16:15:39.984Z,23.40
2018-06-19T16:16:15.514Z,23.32
2018-06-19T16:16:50.722Z,23.32
2018-06-19T16:17:26.138Z,23.34
2018-06-19T16:18:01.469Z,23.27
2018-06-19T16:18:36.657Z,23.27
2018-06-19T16:19:12.093Z,23.31
2018-06-19T16:19:47.574Z,23.27
2018-06-19T16:20:23.105Z,23.34
2018-06-19T16:20:59.289Z,23.27
2018-06-19T16:21:34.496Z,23.35
2018-06-19T16:22:09.973Z,23.27
2018-06-19T16:22:45.387Z,23.26
2018-06-19T16:23:21.093Z,23.24
2018-06-19T16:23:56.410Z,23.19
2018-06-19T16:24:31.808Z,23.26
2018-06-19T16:25:07.153Z,23.04
2018-06-19T16:25:42.732Z,23.12
2018-06-19T16:26:17.881Z,23.02
2018-06-19T16:26:53.194Z,22.94
2018-06-19T16:27:28.515Z,22.82
2018-06-19T16:28:03.822Z,22.74
2018-06-19T16:28:39.262Z,22.72
2018-06-19T16:29:14.782Z,22.71
2018-06-19T16:29:50.320Z,22.77
2018-06-19T16:30:25.442Z,22.65
2018-06-19T16:31:00.663Z,22.68
2018-06-19T16:31:35.953Z,22.65
2018-06-19T16:32:11.086Z,22.62
2018-06-19T16:32:46.982Z,22.62
2018-06-19T16:33:22.147Z,22.56
2018-06-19T16:33:57.452Z,22.53
2018-06-19T16:34:32.892Z,22.47
2018-06-19T16:35:08.238Z,22.57
2018-06-19T16:35:44.264Z,22.54
2018-06-19T16:36:19.465Z,22.47
2018-06-19T16:36:55.174Z,22.56
2018-06-19T16:37:30.678Z,22.50
2018-06-19T16:38:06.011Z,22.46
2018-06-19T16:38:41.600Z,22.41
2018-06-19T16:39:16.932Z,22.29
2018-06-19T16:39:52.442Z,22.31
2018-06-19T16:40:27.959Z,22.28
2018-06-19T16:41:03.185Z,22.28
2018-06-19T16:41:38.635Z,22.29
2018-06-19T16:42:14.273Z,22.35
2018-06-19T16:42:49.698Z,22.25
2018-06-19T16:43:24.895Z,22.31
2018-06-19T16:44:00.368Z,22.17
2018-06-19T16:44:35.523Z,22.14
2018-06-19T16:45:11.040Z,22.17
2018-06-19T16:45:46.468Z,22.12
2018-06-19T16:46:22.182Z,21.98
2018-06-19T16:46:57.473Z,21.98
2018-06-19T16:47:32.773Z,22.01
2018-06-19T16:48:08.448Z,22.06
2018-06-19T16:48:43.678Z,21.95
2018-06-19T16:49:19.058Z,21.97
2018-06-19T16:49:54.235Z,21.95
2018-06-19T16:50:29.652Z,22.02
2018-06-19T16:51:05.496Z,22.01
2018-06-19T16:51:40.886Z,21.98
2018-06-19T16:52:16.537Z,21.97
2018-06-19T16:52:52.132Z,22.01
2018-06-19T16:53:27.366Z,22.02
2018-06-19T16:54:02.750Z,21.98
2018-06-19T16:54:38.118Z,22.02
2018-06-19T16:55:13.399Z,21.98
2018-06-19T16:55:52.911Z,22.12
2018-06-19T16:56:28.208Z,21.99
2018-06-19T16:57:03.435Z,22.07
2018-06-19T16:57:38.769Z,22.13
2018-06-19T16:58:14.507Z,22.06
2018-06-19T16:58:50.025Z,22.13
2018-06-19T16:59:25.569Z,22.13
2018-06-19T17:00:00.968Z,22.16
2018-06-19T17:00:36.907Z,22.13
2018-06-19T17:01:12.180Z,22.10
2018-06-19T17:01:47.605Z,22.12
2018-06-19T17:02:23.061Z,22.20
2018-06-19T17:02:58.385Z,22.19
2018-06-19T17:03:33.682Z,22.14
2018-06-19T17:04:09.225Z,22.13
2018-06-19T17:04:45.050Z,22.13
2018-06-19T17:05:20.481Z,22.19
2018-06-19T17:05:55.878Z,22.20
2018-06-19T17:06:31.223Z,22.19
2018-06-19T17:07:08.970Z,22.13
2018-06-19T17:07:44.914Z,22.13
2018-06-19T17:08:20.089Z,22.16
2018-06-19T17:08:55.523Z,22.16
2018-06-19T17:09:30.822Z,22.23
2018-06-19T17:10:06.347Z,22.23
2018-06-19T17:10:42.742Z,22.19
2018-06-19T17:11:17.985Z,22.23
2018-06-19T17:11:53.281Z,22.28
2018-06-19T17:12:28.831Z,22.16
2018-06-19T17:13:04.138Z,22.27
2018-06-19T17:13:39.535Z,22.13
2018-06-19T17:14:14.961Z,22.16
2018-06-19T17:14:50.458Z,22.17
2018-06-19T17:15:25.973Z,22.20
2018-06-19T17:16:01.218Z,22.27
2018-06-19T17:16:36.915Z,22.29
2018-06-19T17:17:12.080Z,22.25
2018-06-19T17:17:47.388Z,22.29
2018-06-19T17:18:22.707Z,22.35
2018-06-19T17:18:58.105Z,22.27
2018-06-19T17:19:33.645Z,22.27
2018-06-19T17:20:09.146Z,22.31
2018-06-19T17:20:47.507Z,22.31
2018-06-19T17:21:22.735Z,22.32
2018-06-19T17:21:58.059Z,22.31
2018-06-19T17:22:33.301Z,22.31
2018-06-19T17:23:08.736Z,22.32
2018-06-19T17:23:44.153Z,22.38
2018-06-19T17:24:19.690Z,22.37
2018-06-19T17:24:55.395Z,22.31
2018-06-19T17:25:30.623Z,22.32
2018-06-19T17:26:06.149Z,22.38
2018-06-19T17:26:41.872Z,22.27
2018-06-19T17:27:17.416Z,22.29
2018-06-19T17:27:53.060Z,22.29
2018-06-19T17:28:28.475Z,22.22
2018-06-19T17:29:03.723Z,22.31
2018-06-19T17:29:40.348Z,22.28
2018-06-19T17:30:15.686Z,22.27
2018-06-19T17:30:52.421Z,22.31
2018-06-19T17:31:27.905Z,22.28
2018-06-19T17:32:03.319Z,22.32
2018-06-19T17:32:38.983Z,22.28
2018-06-19T17:33:14.100Z,22.22
2018-06-19T17:33:49.527Z,22.20
2018-06-19T17:34:24.960Z,22.22
2018-06-19T17:35:00.419Z,22.22
2018-06-19T17:35:35.738Z,22.17
2018-06-19T17:36:11.392Z,22.14
2018-06-19T17:36:46.397Z,22.27
2018-06-19T17:37:22.149Z,22.28
2018-06-19T17:37:57.478Z,22.17
2018-06-19T17:38:33.028Z,22.16
2018-06-19T17:39:10.170Z,22.16
2018-06-19T17:39:49.218Z,22.23
2018-06-19T17:40:26.928Z,22.16
2018-06-19T17:41:05.279Z,22.20
2018-06-19T17:41:40.616Z,22.16
2018-06-19T17:42:16.150Z,22.19
2018-06-19T17:42:51.373Z,22.14
2018-06-19T17:43:26.708Z,22.14
2018-06-19T17:44:02.010Z,22.19
2018-06-19T17:44:37.425Z,22.09
2018-06-19T17:45:12.862Z,22.10
2018-06-19T17:45:48.501Z,22.13
2018-06-19T17:46:24.110Z,22.10
2018-06-19T17:46:59.494Z,22.02
2018-06-19T17:47:34.843Z,22.09
2018-06-19T17:48:10.383Z,21.98
2018-06-19T17:48:46.421Z,22.04
2018-06-19T17:49:22.192Z,22.04
2018-06-19T17:49:59.189Z,21.99
2018-06-19T17:50:34.823Z,21.95
2018-06-19T17:51:11.865Z,21.95
2018-06-19T17:51:49.601Z,21.94
2018-06-19T17:52:25.362Z,21.92
2018-06-19T17:53:02.888Z,21.88
2018-06-19T17:53:38.610Z,21.98
2018-06-19T17:54:13.958Z,21.91
2018-06-19T17:54:49.284Z,21.79
2018-06-19T17:55:24.890Z,21.92
2018-06-19T17:56:00.615Z,21.81
2018-06-19T17:56:37.851Z,21.83
2018-06-19T17:57:13.785Z,21.85
2018-06-19T17:57:51.672Z,21.78
2018-06-19T17:58:27.081Z,21.75
2018-06-19T17:59:02.574Z,21.75
2018-06-19T17:59:38.890Z,21.81
2018-06-19T18:00:14.348Z,21.91
2018-06-19T18:00:55.453Z,21.76
2018-06-19T18:01:30.812Z,21.76
2018-06-19T18:02:06.898Z,21.81
2018-06-19T18:02:42.316Z,21.72
2018-06-19T18:03:17.635Z,21.74
2018-06-19T18:03:53.301Z,21.75
2018-06-19T18:04:28.928Z,21.79
2018-06-19T18:05:04.625Z,21.72
2018-06-19T18:05:43.188Z,21.75
2018-06-19T18:06:19.428Z,21.72
2018-06-19T18:06:56.224Z,21.74
2018-06-19T18:07:31.785Z,21.75
2018-06-19T18:08:07.089Z,21.63
2018-06-19T18:08:42.661Z,21.76
2018-06-19T18:09:20.549Z,21.74
2018-06-19T18:09:55.735Z,21.66
2018-06-19T18:10:31.153Z,21.78
2018-06-19T18:11:08.306Z,21.64
2018-06-19T18:11:43.545Z,21.66
2018-06-19T18:12:19.108Z,21.83
2018-06-19T18:12:54.824Z,21.66
2018-06-19T18:13:30.048Z,21.74
2018-06-19T18:14:05.260Z,21.66
2018-06-19T18:14:40.603Z,21.72
2018-06-19T18:15:16.936Z,21.66
2018-06-19T18:15:52.249Z,21.76
2018-06-19T18:16:27.735Z,21.74
2018-06-19T18:17:03.933Z,21.75
2018-06-19T18:17:43.964Z,21.75
2018-06-19T18:18:19.411Z,21.71
2018-06-19T18:18:55.233Z,21.76
2018-06-19T18:19:30.277Z,21.71
2018-06-19T18:20:05.905Z,21.67
2018-06-19T18:20:41.845Z,21.75
2018-06-19T18:21:17.285Z,21.74
2018-06-19T18:21:52.595Z,21.63
2018-06-19T18:22:27.954Z,21.66
2018-06-19T18:23:03.377Z,21.66
2018-06-19T18:23:39.001Z,21.63
2018-06-19T18:24:14.533Z,21.66
2018-06-19T18:24:52.250Z,21.64
2018-06-19T18:25:27.882Z,21.64
2018-06-19T18:26:08.700Z,21.63
2018-06-19T18:26:47.034Z,21.66
2018-06-19T18:27:23.335Z,21.63
2018-06-19T18:28:02.052Z,21.66
2018-06-19T18:28:37.701Z,21.79
2018-06-19T18:29:13.077Z,21.67
2018-06-19T18:29:48.581Z,21.64
2018-06-19T18:30:23.908Z,21.67
2018-06-19T18:30:59.246Z,21.69
2018-06-19T18:31:34.615Z,21.67
2018-06-19T18:32:10.092Z,21.75
2018-06-19T18:32:45.704Z,21.60
2018-06-19T18:33:21.346Z,21.72
2018-06-19T18:33:58.017Z,21.67
2018-06-19T18:34:33.386Z,21.69
2018-06-19T18:35:08.847Z,21.72
2018-06-19T18:35:44.880Z,21.71
2018-06-19T18:36:20.520Z,21.67
2018-06-19T18:36:55.762Z,21.64
2018-06-19T18:37:31.129Z,21.72
2018-06-19T18:38:06.566Z,21.71
2018-06-19T18:38:42.097Z,21.74
2018-06-19T18:39:17.539Z,21.71
2018-06-19T18:39:53.142Z,21.74
2018-06-19T18:40:28.457Z,21.69
2018-06-19T18:41:07.409Z,21.66
2018-06-19T18:41:45.902Z,21.66
2018-06-19T18:42:21.383Z,21.67
2018-06-19T18:42:56.897Z,21.64
2018-06-19T18:43:32.316Z,21.67
2018-06-19T18:44:08.473Z,21.66
2018-06-19T18:44:43.964Z,21.67
2018-06-19T18:45:20.397Z,21.63
2018-06-19T18:45:58.921Z,21.60
2018-06-19T18:46:34.229Z,21.57
2018-06-19T18:47:09.517Z,21.60
2018-06-19T18:47:44.739Z,21.67
2018-06-19T18:48:20.277Z,21.63
2018-06-19T18:48:55.817Z,21.61
2018-06-19T18:49:31.368Z,21.59
2018-06-19T18:50:06.718Z,21.57
2018-06-19T18:50:42.758Z,21.56
2018-06-19T18:51:20.977Z,21.63
2018-06-19T18:51:56.187Z,21.57
2018-06-19T18:52:31.967Z,21.56
2018-06-19T18:53:07.172Z,21.54
2018-06-19T18:53:42.395Z,21.59
2018-06-19T18:54:20.950Z,21.60
2018-06-19T18:54:59.764Z,21.45
2018-06-19T18:55:35.215Z,21.53
2018-06-19T18:56:10.459Z,21.57
2018-06-19T18:56:47.595Z,21.56
2018-06-19T18:57:23.173Z,21.48
2018-06-19T18:58:03.181Z,21.59
2018-06-19T18:58:41.627Z,21.51
2018-06-19T18:59:19.266Z,21.51
2018-06-19T18:59:54.558Z,21.56
2018-06-19T19:00:29.997Z,21.57
2018-06-19T19:01:05.212Z,21.59
2018-06-19T19:01:40.419Z,21.50
2018-06-19T19:02:15.796Z,21.50
2018-06-19T19:02:51.340Z,21.53
2018-06-19T19:03:26.968Z,21.51
2018-06-19T19:04:02.245Z,21.45
2018-06-19T19:04:37.799Z,21.48
2018-06-19T19:05:12.906Z,21.53
2018-06-19T19:05:48.136Z,21.45
2018-06-19T19:06:25.060Z,21.42
2018-06-19T19:07:00.576Z,21.45
2018-06-19T19:07:36.030Z,21.46
2018-06-19T19:08:11.236Z,21.48
2018-06-19T19:08:46.580Z,21.48
2018-06-19T19:09:22.086Z,21.41
2018-06-19T19:09:57.432Z,21.35
2018-06-19T19:10:32.729Z,21.45
2018-06-19T19:11:08.283Z,21.46
2018-06-19T19:11:43.922Z,21.46
2018-06-19T19:12:19.282Z,21.46
2018-06-19T19:12:54.835Z,21.45
2018-06-19T19:13:30.869Z,21.46
2018-06-19T19:14:06.290Z,21.46
2018-06-19T19:14:42.941Z,21.50
2018-06-19T19:15:18.455Z,21.53
2018-06-19T19:15:54.187Z,21.45
2018-06-19T19:16:30.491Z,21.44
2018-06-19T19:17:05.831Z,21.38
2018-06-19T19:17:41.301Z,21.51
2018-06-19T19:18:16.898Z,21.46
2018-06-19T19:18:52.324Z,21.53
2018-06-19T19:19:27.851Z,21.42
2018-06-19T19:20:03.407Z,21.41
2018-06-19T19:20:39.459Z,21.44
2018-06-19T19:21:14.497Z,21.41
2018-06-19T19:21:50.072Z,21.38
2018-06-19T19:22:25.541Z,21.30
2018-06-19T19:23:00.892Z,21.38
2018-06-19T19:23:36.319Z,21.38
2018-06-19T19:24:11.746Z,21.34
2018-06-19T19:24:46.982Z,21.32
2018-06-19T19:25:22.402Z,21.34
2018-06-19T19:25:57.949Z,21.30
2018-06-19T19:26:33.969Z,21.39
2018-06-19T19:27:09.212Z,21.21
2018-06-19T19:27:44.369Z,21.36
2018-06-19T19:28:19.807Z,21.35
2018-06-19T19:28:55.353Z,21.30
2018-06-19T19:29:30.668Z,21.36
2018-06-19T19:30:06.016Z,21.35
2018-06-19T19:30:42.442Z,21.30
2018-06-19T19:31:17.980Z,21.30
2018-06-19T19:31:53.290Z,21.29
2018-06-19T19:32:28.658Z,21.27
2018-06-19T19:33:03.902Z,21.24
2018-06-19T19:33:39.461Z,21.19
2018-06-19T19:34:15.386Z,21.24
2018-06-19T19:34:50.848Z,21.23
2018-06-19T19:35:26.104Z,21.23
2018-06-19T19:36:01.421Z,21.23
2018-06-19T19:36:36.618Z,21.20
2018-06-19T19:37:12.049Z,21.26
2018-06-19T19:37:47.352Z,21.26
2018-06-19T19:38:23.083Z,21.21
2018-06-19T19:38:58.727Z,21.14
2018-06-19T19:39:34.351Z,21.13
2018-06-19T19:40:09.664Z,21.11
2018-06-19T19:40:45.074Z,21.17
2018-06-19T19:41:20.336Z,21.24
2018-06-19T19:41:55.562Z,21.20
2018-06-19T19:42:31.012Z,21.13
2018-06-19T19:43:06.316Z,21.09
2018-06-19T19:43:41.613Z,21.14
2018-06-19T19:44:16.832Z,21.09
2018-06-19T19:44:52.405Z,21.08
2018-06-19T19:45:27.719Z,20.95
2018-06-19T19:46:03.457Z,21.06
2018-06-19T19:46:38.885Z,21.11
2018-06-19T19:47:14.522Z,21.13
2018-06-19T19:47:49.919Z,21.02
2018-06-19T19:48:25.063Z,21.02
2018-06-19T19:49:00.419Z,21.13
2018-06-19T19:49:37.135Z,21.11
2018-06-19T19:50:12.448Z,21.09
2018-06-19T19:50:48.318Z,21.08
2018-06-19T19:51:23.652Z,21.09
2018-06-19T19:51:59.678Z,21.13
2018-06-19T19:52:35.015Z,21.11
2018-06-19T19:53:10.168Z,21.13
2018-06-19T19:53:45.790Z,21.05
2018-06-19T19:54:20.987Z,21.08
2018-06-19T19:54:56.144Z,21.06
2018-06-19T19:55:31.722Z,21.08
2018-06-19T19:56:07.026Z,21.09
2018-06-19T19:56:42.549Z,21.09
2018-06-19T19:57:18.216Z,20.95
2018-06-19T19:57:53.560Z,21.09
2018-06-19T19:58:28.935Z,21.13
2018-06-19T19:59:04.667Z,21.17
2018-06-19T19:59:40.237Z,21.11
2018-06-19T20:00:15.548Z,21.05
2018-06-19T20:00:51.560Z,21.11
2018-06-19T20:01:27.316Z,21.08
2018-06-19T20:02:02.741Z,21.13
2018-06-19T20:02:38.114Z,21.05
2018-06-19T20:03:13.281Z,21.11
2018-06-19T20:03:48.576Z,21.16
2018-06-19T20:04:23.834Z,21.02
2018-06-19T20:05:03.467Z,21.04
2018-06-19T20:05:39.451Z,20.99
2018-06-19T20:06:15.325Z,21.08
2018-06-19T20:06:50.640Z,21.13
2018-06-19T20:07:26.226Z,21.11
2018-06-19T20:08:01.864Z,20.95
2018-06-19T20:08:37.424Z,21.11
2018-06-19T20:09:12.988Z,21.05
2018-06-19T20:09:48.421Z,21.11
2018-06-19T20:10:24.172Z,21.09
2018-06-19T20:11:00.111Z,21.16
2018-06-19T20:11:35.737Z,21.09
2018-06-19T20:12:11.632Z,20.95
2018-06-19T20:12:47.033Z,21.13
2018-06-19T20:13:22.322Z,21.06
2018-06-19T20:13:58.268Z,21.05
2018-06-19T20:14:33.899Z,21.11
2018-06-19T20:15:09.325Z,21.08
2018-06-19T20:15:44.849Z,21.17
2018-06-19T20:16:20.464Z,21.11
2018-06-19T20:16:55.571Z,21.14
2018-06-19T20:17:31.149Z,21.19
2018-06-19T20:18:06.420Z,21.13
2018-06-19T20:18:42.015Z,21.08
2018-06-19T20:19:17.262Z,21.11
2018-06-19T20:19:52.451Z,21.04
2018-06-19T20:20:27.569Z,21.01
2018-06-19T20:21:02.874Z,21.09
2018-06-19T20:21:39.101Z,21.11
2018-06-19T20:22:14.705Z,21.05
2018-06-19T20:22:49.997Z,21.08
2018-06-19T20:23:25.538Z,21.06
2018-06-19T20:24:00.858Z,21.05
2018-06-19T20:24:36.409Z,21.11
2018-06-19T20:25:11.935Z,21.09
2018-06-19T20:25:47.250Z,21.02
2018-06-19T20:26:22.575Z,21.01
2018-06-19T20:26:57.867Z,20.98
2018-06-19T20:27:33.413Z,21.02
2018-06-19T20:28:08.962Z,21.06
2018-06-19T20:28:44.290Z,21.04
2018-06-19T20:29:19.717Z,21.05
2018-06-19T20:29:54.936Z,21.08
2018-06-19T20:30:30.369Z,20.99
2018-06-19T20:31:05.828Z,20.96
2018-06-19T20:31:41.271Z,20.93
2018-06-19T20:32:16.902Z,21.01
2018-06-19T20:32:52.323Z,21.05
2018-06-19T20:33:27.764Z,21.02
2018-06-19T20:34:03.173Z,21.04
2018-06-19T20:34:38.518Z,21.02
2018-06-19T20:35:14.039Z,20.96
2018-06-19T20:35:49.569Z,21.04
2018-06-19T20:36:24.894Z,21.01
2018-06-19T20:36:59.877Z,20.95
2018-06-19T20:37:35.772Z,21.02
2018-06-19T20:38:11.089Z,21.05
2018-06-19T20:38:46.322Z,21.04
2018-06-19T20:39:21.838Z,21.02
2018-06-19T20:39:59.741Z,20.99
2018-06-19T20:40:35.373Z,21.04
2018-06-19T20:41:10.900Z,21.02
2018-06-19T20:41:47.941Z,21.06
2018-06-19T20:42:23.303Z,21.02
2018-06-19T20:42:58.695Z,21.02
2018-06-19T20:43:34.277Z,21.01
2018-06-19T20:44:11.617Z,21.02
2018-06-19T20:44:46.964Z,21.02
2018-06-19T20:45:22.214Z,21.04
2018-06-19T20:45:57.447Z,20.99
2018-06-19T20:46:35.722Z,21.01
2018-06-19T20:47:11.440Z,21.01
2018-06-19T20:47:47.767Z,20.91
2018-06-19T20:48:23.071Z,20.96
2018-06-19T20:48:58.395Z,21.04
2018-06-19T20:49:33.415Z,21.05
2018-06-19T20:50:09.223Z,21.01
2018-06-19T20:50:44.567Z,21.01
2018-06-19T20:51:20.081Z,20.96
2018-06-19T20:51:55.743Z,21.02
2018-06-19T20:52:31.283Z,20.93
2018-06-19T20:53:06.583Z,21.02
2018-06-19T20:53:41.927Z,21.02
2018-06-19T20:54:17.161Z,21.08
2018-06-19T20:54:52.384Z,20.98
2018-06-19T20:55:27.712Z,21.02
2018-06-19T20:56:03.113Z,21.05
2018-06-19T20:56:38.149Z,21.04
2018-06-19T20:57:13.387Z,21.05
2018-06-19T20:57:50.036Z,21.02
2018-06-19T20:58:25.483Z,20.99
2018-06-19T20:59:00.612Z,21.04
2018-06-19T20:59:36.023Z,20.96
2018-06-19T21:00:11.339Z,21.02
2018-06-19T21:00:46.913Z,21.04
2018-06-19T21:01:22.373Z,21.02
2018-06-19T21:01:57.704Z,20.99
2018-06-19T21:02:32.849Z,20.99
2018-06-19T21:03:08.158Z,20.98
2018-06-19T21:03:43.711Z,20.93
2018-06-19T21:04:19.084Z,21.04
2018-06-19T21:04:54.438Z,20.99
2018-06-19T21:05:30.099Z,20.98
2018-06-19T21:06:05.593Z,20.96
2018-06-19T21:06:40.919Z,21.04
2018-06-19T21:07:16.161Z,20.96
2018-06-19T21:07:51.400Z,20.96
2018-06-19T21:08:26.663Z,21.04
2018-06-19T21:09:01.854Z,20.95
2018-06-19T21:09:37.284Z,20.98
2018-06-19T21:10:12.315Z,21.02
2018-06-19T21:10:48.146Z,21.02
2018-06-19T21:11:23.370Z,21.01
2018-06-19T21:11:58.717Z,20.95
2018-06-19T21:12:34.289Z,20.96
2018-06-19T21:13:09.691Z,20.91
2018-06-19T21:13:45.012Z,20.91
2018-06-19T21:14:20.620Z,20.95
2018-06-19T21:14:55.968Z,20.99
2018-06-19T21:15:31.556Z,20.98
2018-06-19T21:16:06.736Z,20.84
2018-06-19T21:16:42.151Z,20.90
2018-06-19T21:17:17.776Z,20.86
2018-06-19T21:17:52.910Z,20.86
2018-06-19T21:18:27.913Z,20.90
2018-06-19T21:19:03.313Z,20.84
2018-06-19T21:19:38.640Z,20.79
2018-06-19T21:20:14.053Z,20.84
2018-06-19T21:20:49.308Z,20.84
2018-06-19T21:21:24.631Z,20.81
2018-06-19T21:21:59.937Z,20.89
2018-06-19T21:22:34.980Z,20.89
2018-06-19T21:23:10.426Z,20.86
2018-06-19T21:23:46.033Z,20.83
2018-06-19T21:24:21.256Z,20.81
2018-06-19T21:24:56.787Z,20.81
2018-06-19T21:25:31.941Z,20.86
2018-06-19T21:26:07.060Z,20.80
2018-06-19T21:26:42.499Z,20.91
2018-06-19T21:27:17.971Z,20.89
2018-06-19T21:27:53.190Z,20.79
2018-06-19T21:28:28.957Z,20.77
2018-06-19T21:29:06.985Z,20.77
2018-06-19T21:29:42.510Z,20.79
2018-06-19T21:30:17.854Z,20.76
2018-06-19T21:30:53.396Z,20.84
2018-06-19T21:31:28.724Z,20.77
2018-06-19T21:32:04.008Z,20.74
2018-06-19T21:32:39.083Z,20.74
2018-06-19T21:33:14.502Z,20.79
2018-06-19T21:33:49.836Z,20.80
2018-06-19T21:34:25.323Z,20.76
2018-06-19T21:35:01.038Z,20.76
2018-06-19T21:35:36.265Z,20.76
2018-06-19T21:36:11.695Z,20.66
2018-06-19T21:36:46.927Z,20.69
2018-06-19T21:37:22.446Z,20.74
2018-06-19T21:37:58.284Z,20.77
2018-06-19T21:38:33.593Z,20.81
2018-06-19T21:39:08.939Z,20.76
2018-06-19T21:39:44.367Z,20.68
2018-06-19T21:40:20.114Z,20.74
2018-06-19T21:40:57.571Z,20.79
2018-06-19T21:41:33.023Z,20.76
2018-06-19T21:42:08.610Z,20.80
2018-06-19T21:42:43.943Z,20.72
2018-06-19T21:43:19.849Z,20.76
2018-06-19T21:43:55.226Z,20.76
2018-06-19T21:44:30.629Z,20.71
2018-06-19T21:45:05.880Z,20.74
2018-06-19T21:45:46.856Z,20.76
2018-06-19T21:46:22.288Z,20.76
2018-06-19T21:46:57.744Z,20.86
2018-06-19T21:47:33.084Z,20.74
2018-06-19T21:48:08.231Z,20.69
2018-06-19T21:48:43.771Z,20.74
2018-06-19T21:49:19.297Z,20.84
2018-06-19T21:49:54.639Z,20.71
2018-06-19T21:50:30.137Z,20.76
2018-06-19T21:51:05.363Z,20.77
2018-06-19T21:51:40.779Z,20.71
2018-06-19T21:52:16.465Z,20.74
2018-06-19T21:52:51.713Z,20.76
2018-06-19T21:53:26.947Z,20.76
2018-06-19T21:54:02.288Z,20.86
2018-06-19T21:54:37.792Z,20.66
2018-06-19T21:55:12.941Z,20.72
2018-06-19T21:55:48.896Z,20.65
2018-06-19T21:56:24.239Z,20.71
2018-06-19T21:57:00.055Z,20.65
2018-06-19T21:57:35.473Z,20.69
2018-06-19T21:58:11.025Z,20.79
2018-06-19T21:58:46.267Z,20.72
2018-06-19T21:59:21.785Z,20.72
2018-06-19T21:59:57.001Z,20.66
2018-06-19T22:00:32.321Z,20.76
2018-06-19T22:01:07.664Z,20.64
2018-06-19T22:01:43.079Z,20.76
2018-06-19T22:02:18.359Z,20.66
2018-06-19T22:02:53.587Z,20.61
2018-06-19T22:03:29.103Z,20.64
2018-06-19T22:04:04.658Z,20.69
2018-06-19T22:04:39.947Z,20.71
2018-06-19T22:05:15.823Z,20.77
2018-06-19T22:05:51.092Z,20.69
2018-06-19T22:06:26.524Z,20.69
2018-06-19T22:07:01.963Z,20.69
2018-06-19T22:07:37.091Z,20.68
2018-06-19T22:08:12.641Z,20.65
2018-06-19T22:08:48.089Z,20.66
2018-06-19T22:09:23.391Z,20.62
2018-06-19T22:09:58.864Z,20.62
2018-06-19T22:10:34.184Z,20.68
2018-06-19T22:11:09.206Z,20.65
2018-06-19T22:11:44.660Z,20.56
2018-06-19T22:12:20.340Z,20.58
2018-06-19T22:12:55.805Z,20.58
2018-06-19T22:13:31.217Z,20.64
2018-06-19T22:14:06.559Z,20.64
2018-06-19T22:14:41.701Z,20.64
2018-06-19T22:15:16.955Z,20.59
2018-06-19T22:15:52.580Z,20.58
2018-06-19T22:16:28.394Z,20.62
2018-06-19T22:17:04.052Z,20.49
2018-06-19T22:17:39.378Z,20.58
2018-06-19T22:18:15.114Z,20.50
2018-06-19T22:18:50.841Z,20.59
2018-06-19T22:19:26.470Z,20.54
2018-06-19T22:20:01.690Z,20.49
2018-06-19T22:20:36.786Z,20.50
2018-06-19T22:21:12.130Z,20.54
2018-06-19T22:21:47.464Z,20.58
2018-06-19T22:22:23.254Z,20.56
2018-06-19T22:22:58.675Z,20.65
2018-06-19T22:23:34.178Z,20.53
2018-06-19T22:24:09.708Z,20.58
2018-06-19T22:24:45.055Z,20.61
2018-06-19T22:25:20.761Z,20.58
2018-06-19T22:25:56.172Z,20.56
2018-06-19T22:26:33.377Z,20.56
2018-06-19T22:27:08.740Z,20.51
2018-06-19T22:27:44.047Z,20.49
2018-06-19T22:28:19.380Z,20.53
2018-06-19T22:28:54.671Z,20.53
2018-06-19T22:29:30.284Z,20.56
2018-06-19T22:30:05.832Z,20.46
2018-06-19T22:30:41.154Z,20.53
2018-06-19T22:31:16.370Z,20.64
2018-06-19T22:31:51.584Z,20.65
2018-06-19T22:32:27.439Z,20.58
2018-06-19T22:33:02.671Z,20.58
2018-06-19T22:33:38.203Z,20.62
2018-06-19T22:34:13.539Z,20.62
2018-06-19T22:34:48.841Z,20.66
2018-06-19T22:35:24.188Z,20.51
2018-06-19T22:35:59.598Z,20.64
2018-06-19T22:36:34.735Z,20.54
2018-06-19T22:37:10.175Z,20.47
2018-06-19T22:37:45.375Z,20.54
2018-06-19T22:38:21.702Z,20.62
2018-06-19T22:38:57.349Z,20.58
2018-06-19T22:39:32.720Z,20.62
2018-06-19T22:40:07.800Z,20.58
2018-06-19T22:40:43.239Z,20.56
2018-06-19T22:41:18.535Z,20.47
2018-06-19T22:41:53.986Z,20.46
2018-06-19T22:42:29.422Z,20.50
2018-06-19T22:43:04.784Z,20.47
2018-06-19T22:43:40.499Z,20.58
2018-06-19T22:44:15.751Z,20.59
2018-06-19T22:44:51.363Z,20.50