createdAt,value
2023-02-20T00:02:27.194Z,42.57
2023-02-20T00:07:35.234Z,42.30
2023-02-20T00:12:42.261Z,42.80
2023-02-20T00:17:50.691Z,42.10
2023-02-20T00:22:58.442Z,42.73
2023-02-20T00:28:05.487Z,42.40
2023-02-20T00:33:13.179Z,43.30
2023-02-20T00:38:20.323Z,42.00
2023-02-20T00:43:27.477Z,43.75
2023-02-20T00:48:33.880Z,41.77
2023-02-20T00:53:41.350Z,42.43
2023-02-20T00:58:48.930Z,42.30
2023-02-20T01:03:56.294Z,42.60
2023-02-20T01:09:02.996Z,42.60
2023-02-20T01:14:13.207Z,42.30
2023-02-20T01:19:22.700Z,42.30
2023-02-20T01:24:29.892Z,42.33
2023-02-20T01:29:37.308Z,42.77
2023-02-20T01:34:44.153Z,41.37
2023-02-20T01:39:53.301Z,42.70
2023-02-20T01:45:26.485Z,42.70
2023-02-20T01:50:41.250Z,43.50
2023-02-20T01:55:58.786Z,42.80
2023-02-20T02:01:07.242Z,45.30
2023-02-20T02:06:17.840Z,42.93
2023-02-20T02:11:27.734Z,43.40
2023-02-20T02:17:15.100Z,41.60
2023-02-20T02:22:45.121Z,42.30
2023-02-20T02:28:09.412Z,42.45
2023-02-20T02:33:44.035Z,42.23
2023-02-20T02:39:17.210Z,42.20
2023-02-20T02:44:46.821Z,42.25
2023-02-20T02:50:23.143Z,42.00
2023-02-20T02:55:34.333Z,42.03
2023-02-20T03:00:49.834Z,41.93
2023-02-20T03:06:07.097Z,42.17
2023-02-20T03:11:23.352Z,42.50
2023-02-20T03:16:41.210Z,42.13
2023-02-20T03:21:50.476Z,42.50
2023-02-20T03:26:59.875Z,41.83
2023-02-20T03:32:30.358Z,42.50
2023-02-20T03:37:57.900Z,42.47
2023-02-20T03:43:27.106Z,42.25
2023-02-20T03:48:47.514Z,42.80
2023-02-20T03:53:55.991Z,42.23
2023-02-20T03:59:08.925Z,41.90
2023-02-20T04:04:19.725Z,41.90
2023-02-20T04:09:32.344Z,41.88
2023-02-20T04:14:41.391Z,42.30
2023-02-20T04:19:48.507Z,42.50
2023-02-20T04:25:06.155Z,42.07
2023-02-20T04:30:14.458Z,42.57
2023-02-20T04:35:23.256Z,42.80
2023-02-20T04:40:30.264Z,42.80
2023-02-20T04:50:43.280Z,42.70
2023-02-20T04:55:51.490Z,44.08
2023-02-20T05:00:59.169Z,43.10
2023-02-20T05:06:07.592Z,43.57
2023-02-20T05:11:14.932Z,43.00
2023-02-20T05:21:49.314Z,42.70
2023-02-20T05:26:56.893Z,42.80
2023-02-20T05:32:04.550Z,42.83
2023-02-20T05:37:14.814Z,43.17
2023-02-20T05:42:23.726Z,42.35
2023-02-20T05:47:31.819Z,43.17
2023-02-20T05:57:45.331Z,42.57
2023-02-20T06:02:53.405Z,43.10
2023-02-20T06:08:01.043Z,42.87
2023-02-20T06:13:08.052Z,42.90
2023-02-20T06:18:15.528Z,43.53
2023-02-20T06:23:22.887Z,43.33
2023-02-20T06:28:30.136Z,43.53
2023-02-20T06:33:37.971Z,43.67
2023-02-20T06:38:45.392Z,43.87
2023-02-20T06:44:02.422Z,44.40
2023-02-20T06:49:11.711Z,43.93
2023-02-20T06:54:20.816Z,43.42
2023-02-20T06:59:31.110Z,42.98
2023-02-20T07:04:38.231Z,43.67
2023-02-20T07:14:54.128Z,43.08
2023-02-20T07:20:01.635Z,43.33
2023-02-20T07:25:10.720Z,44.03
2023-02-20T07:30:18.971Z,43.30
2023-02-20T07:35:26.117Z,43.45
2023-02-20T07:40:38.962Z,43.67
2023-02-20T07:45:45.693Z,43.43
2023-02-20T07:50:54.448Z,43.67
2023-02-20T07:56:01.912Z,43.50
2023-02-20T08:01:09.002Z,44.07
2023-02-20T08:06:19.094Z,43.90
2023-02-20T08:11:26.547Z,43.83
2023-02-20T08:16:34.252Z,44.30
2023-02-20T08:21:42.058Z,44.03
2023-02-20T08:26:50.775Z,44.60
2023-02-20T08:31:59.244Z,45.23
2023-02-20T08:37:07.970Z,45.48
2023-02-20T08:42:17.941Z,45.27
2023-02-20T08:47:25.581Z,44.77
2023-02-20T08:52:33.599Z,44.30
2023-02-20T09:02:45.948Z,44.60
2023-02-20T09:07:52.819Z,44.60
2023-02-20T09:12:59.880Z,45.23
2023-02-20T09:18:07.312Z,44.80
2023-02-20T09:23:14.811Z,44.93
2023-02-20T09:28:22.071Z,45.00
2023-02-20T09:33:31.309Z,44.83
2023-02-20T09:38:38.747Z,45.53
2023-02-20T09:49:12.759Z,45.20
2023-02-20T09:54:30.254Z,45.60
2023-02-20T09:59:47.977Z,44.67
2023-02-20T10:05:04.928Z,44.50
2023-02-20T10:10:34.291Z,45.47
2023-02-20T10:15:52.083Z,45.73
2023-02-20T10:21:11.399Z,44.90
2023-02-20T10:26:32.518Z,45.08
2023-02-20T10:31:58.993Z,46.07
2023-02-20T10:37:21.901Z,45.73
2023-02-20T10:42:39.441Z,45.63
2023-02-20T10:47:54.045Z,46.25
2023-02-20T10:53:15.068Z,46.67
2023-02-20T10:58:56.745Z,46.37
2023-02-20T11:04:24.109Z,46.57
2023-02-20T11:09:32.442Z,46.77
2023-02-20T11:14:48.830Z,46.93
2023-02-20T11:20:01.414Z,46.58
2023-02-20T11:25:37.667Z,46.70
2023-02-20T11:30:50.020Z,46.83
2023-02-20T11:36:12.420Z,46.67
2023-02-20T11:41:28.557Z,46.80
2023-02-20T11:46:35.169Z,46.93
2023-02-20T11:51:45.912Z,46.83
2023-02-20T11:57:07.584Z,46.80
2023-02-20T12:02:18.704Z,46.63
2023-02-20T12:07:46.047Z,46.10
2023-02-20T12:18:28.599Z,47.53
2023-02-20T12:23:57.673Z,46.45
2023-02-20T12:29:26.941Z,45.93
2023-02-20T12:34:57.671Z,46.10
2023-02-20T12:40:52.623Z,47.00
2023-02-20T12:46:32.199Z,46.80
2023-02-20T12:51:55.428Z,46.50
2023-02-20T12:57:20.678Z,47.00
2023-02-20T13:02:43.095Z,47.17
2023-02-20T13:07:55.673Z,47.33
2023-02-20T13:13:03.439Z,47.20
2023-02-20T13:18:41.261Z,47.27
2023-02-20T13:23:52.633Z,46.90
2023-02-20T13:29:15.398Z,47.10
2023-02-20T13:34:36.210Z,48.00
2023-02-20T13:39:44.450Z,47.97
2023-02-20T13:44:53.818Z,47.03
2023-02-20T13:50:02.163Z,47.90
2023-02-20T13:55:18.417Z,47.50
2023-02-20T14:00:33.097Z,47.94
2023-02-20T14:05:40.197Z,46.73
2023-02-20T14:10:48.564Z,47.27
2023-02-20T14:15:59.386Z,46.60
2023-02-20T14:21:26.350Z,47.50
2023-02-20T14:26:36.249Z,47.20
2023-02-20T14:31:43.644Z,47.37
2023-02-20T14:37:04.920Z,47.30
2023-02-20T14:42:23.938Z,46.83
2023-02-20T14:47:31.326Z,47.23
2023-02-20T14:52:38.375Z,47.40
2023-02-20T14:57:45.464Z,47.13
2023-02-20T15:02:58.720Z,46.67
2023-02-20T15:08:23.084Z,46.83
2023-02-20T15:13:34.419Z,47.10
2023-02-20T15:18:49.671Z,47.43
2023-02-20T15:23:54.933Z,46.60
2023-02-20T15:29:31.189Z,46.83
2023-02-20T15:34:41.053Z,46.27
2023-02-20T15:39:49.669Z,47.07
2023-02-20T15:44:56.233Z,46.83
2023-02-20T15:50:03.244Z,46.47
2023-02-20T15:55:11.801Z,46.80
2023-02-20T16:00:27.948Z,46.57
2023-02-20T16:05:35.842Z,46.67
2023-02-20T16:10:42.365Z,46.57
2023-02-20T16:20:55.915Z,46.65
2023-02-20T16:26:04.274Z,46.63
2023-02-20T16:31:16.491Z,46.30
2023-02-20T16:36:25.168Z,46.57
2023-02-20T16:41:34.618Z,46.77
2023-02-20T16:46:44.015Z,50.85
2023-02-20T16:51:54.154Z,46.90
2023-02-20T16:57:01.541Z,47.17
2023-02-20T17:02:08.791Z,46.90
2023-02-20T17:07:16.461Z,46.33
2023-02-20T17:12:28.601Z,46.63
2023-02-20T17:17:36.067Z,46.50
2023-02-20T17:22:44.257Z,46.80
2023-02-20T17:27:51.265Z,46.33
2023-02-20T17:32:59.610Z,46.40
2023-02-20T17:38:07.177Z,46.63
2023-02-20T17:43:14.640Z,46.83
2023-02-20T17:48:22.995Z,46.55
2023-02-20T17:53:29.681Z,46.13
2023-02-20T17:58:36.541Z,46.53
2023-02-20T18:08:52.694Z,46.50
2023-02-20T18:14:00.285Z,46.43
2023-02-20T18:19:09.658Z,47.40
2023-02-20T18:24:23.687Z,46.33
2023-02-20T18:29:30.362Z,45.98
2023-02-20T18:34:37.216Z,46.77
2023-02-20T18:39:46.669Z,46.17
2023-02-20T18:44:55.064Z,46.43
2023-02-20T18:50:02.091Z,46.87
2023-02-20T18:55:09.117Z,47.30
2023-02-20T19:00:23.839Z,47.10
2023-02-20T19:05:31.179Z,46.67
2023-02-20T19:10:38.849Z,46.73
2023-02-20T19:15:45.635Z,46.33
2023-02-20T19:25:59.408Z,48.60
2023-02-20T19:31:06.379Z,46.83
2023-02-20T19:36:15.083Z,46.92
2023-02-20T19:41:22.867Z,47.50
2023-02-20T19:46:29.807Z,46.35
2023-02-20T19:51:36.306Z,45.80
2023-02-20T19:56:50.232Z,46.93
2023-02-20T20:02:01.308Z,45.90
2023-02-20T20:07:09.215Z,47.20
2023-02-20T20:12:33.473Z,49.50
2023-02-20T20:17:40.090Z,47.07
2023-02-20T20:22:49.861Z,46.63
2023-02-20T20:27:59.428Z,46.67
2023-02-20T20:33:07.711Z,46.23
2023-02-20T20:38:14.459Z,46.43
2023-02-20T20:43:21.312Z,46.17
2023-02-20T20:53:34.011Z,45.03
2023-02-20T20:58:41.472Z,45.63
2023-02-20T21:03:48.838Z,45.13
2023-02-20T21:08:56.327Z,45.20
2023-02-20T21:14:03.265Z,45.47
2023-02-20T21:19:10.503Z,45.17
2023-02-20T21:24:17.802Z,45.13
2023-02-20T21:29:24.875Z,44.95
2023-02-20T21:34:32.931Z,45.20
2023-02-20T21:39:40.630Z,45.97
2023-02-20T21:44:48.588Z,45.83
2023-02-20T21:49:56.420Z,46.07
2023-02-20T21:55:03.619Z,45.65
2023-02-20T22:00:11.437Z,45.37
2023-02-20T22:05:17.918Z,44.88
2023-02-20T22:10:43.239Z,44.73
2023-02-20T22:16:07.378Z,45.03
2023-02-20T22:21:38.782Z,45.03
2023-02-20T22:27:03.215Z,44.90
2023-02-20T22:32:27.688Z,45.37
2023-02-20T22:37:53.412Z,44.93
2023-02-20T22:43:17.740Z,44.80
2023-02-20T22:48:42.220Z,44.65
2023-02-20T22:54:08.109Z,45.00
2023-02-20T22:59:33.561Z,45.50
2023-02-20T23:04:57.828Z,44.50
2023-02-20T23:10:22.454Z,44.83
2023-02-20T23:15:49.723Z,45.13
2023-02-20T23:21:14.917Z,44.70
2023-02-20T23:26:40.552Z,44.42
2023-02-20T23:32:07.638Z,44.90
2023-02-20T23:37:36.509Z,45.47
2023-02-20T23:43:00.923Z,44.73
2023-02-20T23:48:25.457Z,45.17
2023-02-20T23:53:56.786Z,44.77
2023-02-20T23:59:23.505Z,44.97
