createdAt,value
2018-03-19T00:01:27.705Z,100858.33
2018-03-19T00:03:53.894Z,100851.31
2018-03-19T00:06:20.115Z,100853.87
2018-03-19T00:08:46.363Z,100853.87
2018-03-19T00:11:12.554Z,100856.55
2018-03-19T00:13:38.803Z,100852.55
2018-03-19T00:16:05.018Z,100851.79
2018-03-19T00:18:31.194Z,100851.31
2018-03-19T00:20:57.387Z,100850.10
2018-03-19T00:23:23.630Z,100847.98
2018-03-19T00:25:49.812Z,100847.12
2018-03-19T00:28:15.982Z,100847.59
2018-03-19T00:30:42.176Z,100843.55
2018-03-19T00:33:08.876Z,100843.98
2018-03-19T00:35:35.061Z,100850.26
2018-03-19T00:38:01.237Z,100846.75
2018-03-19T00:40:27.396Z,100840.23
2018-03-19T00:42:53.641Z,100847.83
2018-03-19T00:45:19.805Z,100844.32
2018-03-19T00:47:45.990Z,100844.19
2018-03-19T00:50:12.163Z,100839.84
2018-03-19T00:52:38.437Z,100848.45
2018-03-19T00:55:04.607Z,100847.91
2018-03-19T00:57:30.806Z,100847.88
2018-03-19T00:59:57.026Z,100843.13
2018-03-19T01:02:23.262Z,100849.09
2018-03-19T01:04:49.509Z,100852.00
2018-03-19T01:07:15.706Z,100847.29
2018-03-19T01:09:41.873Z,100848.50
2018-03-19T01:12:08.105Z,100853.16
2018-03-19T01:14:34.309Z,100846.06
2018-03-19T01:17:00.489Z,100849.48
2018-03-19T01:19:27.230Z,100845.56
2018-03-19T01:21:53.363Z,100845.58
2018-03-19T01:24:19.619Z,100837.73
2018-03-19T01:26:45.785Z,100836.83
2018-03-19T01:29:12.853Z,100836.22
2018-03-19T01:31:39.036Z,100833.19
2018-03-19T01:34:05.289Z,100838.38
2018-03-19T01:36:31.479Z,100836.70
2018-03-19T01:38:57.610Z,100835.06
2018-03-19T01:41:24.184Z,100827.05
2018-03-19T01:43:50.388Z,100828.84
2018-03-19T01:46:16.571Z,100828.08
2018-03-19T01:48:42.732Z,100821.79
2018-03-19T01:51:08.952Z,100819.34
2018-03-19T01:53:35.205Z,100818.09
2018-03-19T01:56:01.419Z,100818.62
2018-03-19T01:58:27.593Z,100811.38
2018-03-19T02:00:53.808Z,100806.63
2018-03-19T02:03:20.073Z,100815.67
2018-03-19T02:05:46.239Z,100811.48
2018-03-19T02:08:12.414Z,100810.00
2018-03-19T02:10:38.578Z,100808.39
2018-03-19T02:13:04.798Z,100810.16
2018-03-19T02:15:31.811Z,100807.63
2018-03-19T02:17:58.001Z,100808.55
2018-03-19T02:20:24.250Z,100798.19
2018-03-19T02:22:50.509Z,100805.05
2018-03-19T02:25:16.699Z,100808.90
2018-03-19T02:27:42.877Z,100808.95
2018-03-19T02:30:09.094Z,100805.94
2018-03-19T02:32:35.326Z,100805.58
2018-03-19T02:35:01.566Z,100811.61
2018-03-19T02:37:27.715Z,100808.19
2018-03-19T02:39:53.922Z,100802.44
2018-03-19T02:42:20.179Z,100807.94
2018-03-19T02:44:46.456Z,100807.99
2018-03-19T02:47:12.699Z,100809.64
2018-03-19T02:49:38.871Z,100811.84
2018-03-19T02:52:05.041Z,100807.13
2018-03-19T02:54:31.256Z,100811.38
2018-03-19T02:56:57.419Z,100815.20
2018-03-19T02:59:23.555Z,100816.44
2018-03-19T03:01:49.780Z,100815.98
2018-03-19T03:04:16.024Z,100822.28
2018-03-19T03:06:42.263Z,100823.95
2018-03-19T03:09:08.931Z,100826.61
2018-03-19T03:11:35.101Z,100827.51
2018-03-19T03:14:01.321Z,100830.91
2018-03-19T03:16:27.588Z,100827.48
2018-03-19T03:18:53.768Z,100834.73
2018-03-19T03:21:19.930Z,100832.57
2018-03-19T03:23:46.111Z,100828.25
2018-03-19T03:26:12.237Z,100826.11
2018-03-19T03:28:38.344Z,100824.34
2018-03-19T03:31:04.488Z,100829.45
2018-03-19T03:33:30.660Z,100830.69
2018-03-19T03:35:56.825Z,100830.67
2018-03-19T03:38:22.962Z,100825.58
2018-03-19T03:40:49.052Z,100831.20
2018-03-19T03:43:15.230Z,100836.73
2018-03-19T03:45:41.361Z,100843.03
2018-03-19T03:48:07.471Z,100839.27
2018-03-19T03:50:33.609Z,100832.83
2018-03-19T03:52:59.775Z,100833.25
2018-03-19T03:55:25.900Z,100838.00
2018-03-19T03:57:51.992Z,100832.36
2018-03-19T04:00:18.132Z,100837.02
2018-03-19T04:02:44.247Z,100833.95
2018-03-19T04:05:10.482Z,100830.13
2018-03-19T04:07:36.613Z,100829.64
2018-03-19T04:10:02.848Z,100827.50
2018-03-19T04:12:28.968Z,100828.73
2018-03-19T04:14:55.152Z,100834.25
2018-03-19T04:17:21.328Z,100828.66
2018-03-19T04:19:47.429Z,100835.56
2018-03-19T04:22:13.549Z,100828.68
2018-03-19T04:24:39.738Z,100828.70
2018-03-19T04:27:05.848Z,100836.52
2018-03-19T04:29:31.943Z,100835.62
2018-03-19T04:31:58.121Z,100835.14
2018-03-19T04:34:24.307Z,100839.09
2018-03-19T04:36:50.429Z,100843.51
2018-03-19T04:39:16.555Z,100848.06
2018-03-19T04:41:42.671Z,100848.62
2018-03-19T04:44:08.879Z,100850.39
2018-03-19T04:46:34.993Z,100846.02
2018-03-19T04:49:01.105Z,100852.05
2018-03-19T04:51:27.230Z,100860.25
2018-03-19T04:53:53.391Z,100851.20
2018-03-19T04:56:19.531Z,100861.14
2018-03-19T04:58:45.645Z,100856.40
2018-03-19T05:01:11.780Z,100855.45
2018-03-19T05:03:37.951Z,100854.52
2018-03-19T05:06:04.113Z,100857.45
2018-03-19T05:08:30.229Z,100848.73
2018-03-19T05:10:56.369Z,100850.03
2018-03-19T05:13:22.589Z,100850.14
2018-03-19T05:15:48.686Z,100849.70
2018-03-19T05:18:14.791Z,100848.41
2018-03-19T05:20:40.936Z,100856.19
2018-03-19T05:23:07.104Z,100850.08
2018-03-19T05:25:33.221Z,100859.66
2018-03-19T05:27:59.375Z,100857.08
2018-03-19T05:30:25.500Z,100849.50
2018-03-19T05:32:51.624Z,100853.38
2018-03-19T05:35:17.808Z,100858.62
2018-03-19T05:37:43.945Z,100858.13
2018-03-19T05:40:10.060Z,100855.14
2018-03-19T05:42:36.200Z,100864.86
2018-03-19T05:45:02.393Z,100862.89
2018-03-19T05:47:28.511Z,100865.91
2018-03-19T05:49:54.656Z,100874.89
2018-03-19T05:52:20.857Z,100875.81
2018-03-19T05:54:47.000Z,100877.55
2018-03-19T05:57:13.109Z,100878.23
2018-03-19T05:59:39.237Z,100886.48
2018-03-19T06:02:05.335Z,100875.59
2018-03-19T06:04:31.508Z,100884.58
2018-03-19T06:06:57.599Z,100884.96
2018-03-19T06:09:23.719Z,100890.38
2018-03-19T06:11:49.905Z,100884.37
2018-03-19T06:14:16.119Z,100879.15
2018-03-19T06:16:42.210Z,100877.86
2018-03-19T06:19:08.324Z,100884.20
2018-03-19T06:21:34.495Z,100886.28
2018-03-19T06:24:00.640Z,100887.87
2018-03-19T06:26:26.764Z,100887.73
2018-03-19T06:28:52.928Z,100889.08
2018-03-19T06:31:19.023Z,100893.91
2018-03-19T06:33:45.228Z,100889.20
2018-03-19T06:36:11.387Z,100895.52
2018-03-19T06:38:37.537Z,100899.50
2018-03-19T06:41:03.691Z,100897.56
2018-03-19T06:43:29.858Z,100896.61
2018-03-19T06:45:55.965Z,100900.01
2018-03-19T06:48:22.053Z,100899.55
2018-03-19T06:50:48.209Z,100917.03
2018-03-19T06:53:14.420Z,100907.53
2018-03-19T06:55:40.577Z,100915.63
2018-03-19T06:58:06.738Z,100915.53
2018-03-19T07:00:32.861Z,100915.34
2018-03-19T07:02:58.959Z,100915.97
2018-03-19T07:05:25.151Z,100913.30
2018-03-19T07:07:51.267Z,100912.99
2018-03-19T07:10:17.402Z,100918.78
2018-03-19T07:12:43.556Z,100923.02
2018-03-19T07:15:09.739Z,100911.73
2018-03-19T07:17:35.864Z,100923.92
2018-03-19T07:20:02.053Z,100928.05
2018-03-19T07:22:28.175Z,100936.61
2018-03-19T07:24:54.386Z,100934.23
2018-03-19T07:27:20.505Z,100941.22
2018-03-19T07:29:46.701Z,100935.83
2018-03-19T07:32:12.866Z,100948.11
2018-03-19T07:34:39.043Z,100944.34
2018-03-19T07:37:05.266Z,100945.12
2018-03-19T07:39:31.407Z,100952.20
2018-03-19T07:41:57.539Z,100955.59
2018-03-19T07:44:23.707Z,100949.69
2018-03-19T07:46:49.851Z,100952.45
2018-03-19T07:49:15.990Z,100949.45
2018-03-19T07:51:42.103Z,100952.19
2018-03-19T07:54:08.900Z,100953.45
2018-03-19T07:56:35.022Z,100953.90
2018-03-19T07:59:01.475Z,100954.77
2018-03-19T08:01:27.707Z,100958.79
2018-03-19T08:03:53.910Z,100953.84
2018-03-19T08:06:20.078Z,100956.27
2018-03-19T08:08:46.236Z,100958.25
2018-03-19T08:11:12.406Z,100952.13
2018-03-19T08:13:38.511Z,100954.89
2018-03-19T08:16:06.983Z,100960.95
2018-03-19T08:18:33.098Z,100958.77
2018-03-19T08:20:59.209Z,100958.82
2018-03-19T08:23:25.401Z,100961.84
2018-03-19T08:25:51.582Z,100960.14
2018-03-19T08:28:17.695Z,100957.07
2018-03-19T08:30:43.823Z,100962.83
2018-03-19T08:33:09.951Z,100965.14
2018-03-19T08:35:36.121Z,100978.29
2018-03-19T08:38:03.245Z,100974.33
2018-03-19T08:40:29.351Z,100974.58
2018-03-19T08:42:55.494Z,100975.39
2018-03-19T08:45:21.627Z,100978.41
2018-03-19T08:47:47.755Z,100970.16
2018-03-19T08:50:13.992Z,100967.48
2018-03-19T08:52:40.096Z,100972.83
2018-03-19T08:55:06.255Z,100983.21
2018-03-19T08:57:32.411Z,100985.28
2018-03-19T08:59:58.559Z,100980.60
2018-03-19T09:02:24.691Z,100975.33
2018-03-19T09:04:50.874Z,100982.08
2018-03-19T09:07:17.076Z,100988.02
2018-03-19T09:09:43.173Z,100977.42
2018-03-19T09:12:09.310Z,100984.39
2018-03-19T09:14:35.514Z,100982.45
2018-03-19T09:17:01.627Z,100979.02
2018-03-19T09:19:27.757Z,100983.87
2018-03-19T09:21:53.927Z,100978.06
2018-03-19T09:24:20.156Z,100986.81
2018-03-19T09:26:46.306Z,100987.16
2018-03-19T09:29:12.485Z,100995.16
2018-03-19T09:31:38.657Z,100998.34
2018-03-19T09:34:04.781Z,100997.77
2018-03-19T09:36:30.950Z,100997.87
2018-03-19T09:38:57.152Z,101004.20
2018-03-19T09:41:23.297Z,100999.73
2018-03-19T09:43:49.445Z,101009.73
2018-03-19T09:46:15.620Z,101012.31
2018-03-19T09:48:41.763Z,101004.83
2018-03-19T09:51:07.931Z,101014.06
2018-03-19T09:53:34.126Z,101010.80
2018-03-19T09:56:00.419Z,101012.54
2018-03-19T09:58:26.528Z,101016.61
2018-03-19T10:00:52.668Z,101022.03
2018-03-19T10:03:18.778Z,101022.81
2018-03-19T10:05:45.007Z,101035.55
2018-03-19T10:08:11.573Z,101025.62
2018-03-19T10:10:37.735Z,101033.77
2018-03-19T10:13:03.848Z,101034.02
2018-03-19T10:15:30.016Z,101032.97
2018-03-19T10:17:56.125Z,101039.95
2018-03-19T10:20:22.250Z,101039.50
2018-03-19T10:22:48.454Z,101044.31
2018-03-19T10:25:14.650Z,101043.66
2018-03-19T10:27:40.795Z,101040.33
2018-03-19T10:30:06.919Z,101039.36
2018-03-19T10:32:33.060Z,101043.64
2018-03-19T10:34:59.260Z,101049.72
2018-03-19T10:37:25.374Z,101053.48
2018-03-19T10:39:51.530Z,101054.25
2018-03-19T10:42:17.652Z,101061.79
2018-03-19T10:44:43.854Z,101048.70
2018-03-19T10:47:09.979Z,101053.63
2018-03-19T10:49:36.096Z,101055.62
2018-03-19T10:52:02.225Z,101056.61
2018-03-19T10:54:28.344Z,101055.66
2018-03-19T10:56:54.808Z,101048.34
2018-03-19T10:59:20.957Z,101049.77
2018-03-19T11:01:47.092Z,101055.81
2018-03-19T11:04:14.067Z,101043.52
2018-03-19T11:06:44.309Z,101047.22
2018-03-19T11:09:16.449Z,101050.95
2018-03-19T11:11:42.550Z,101054.89
2018-03-19T11:14:09.626Z,101056.25
2018-03-19T11:16:35.793Z,101057.85
2018-03-19T11:19:01.904Z,101064.43
2018-03-19T11:21:28.067Z,101066.87
2018-03-19T11:23:54.168Z,101068.75
2018-03-19T11:26:20.380Z,101073.42
2018-03-19T11:28:46.512Z,101068.03
2018-03-19T11:31:12.654Z,101072.47
2018-03-19T11:33:38.828Z,101067.59
2018-03-19T11:36:05.021Z,101071.80
2018-03-19T11:38:31.165Z,101073.38
2018-03-19T11:40:57.310Z,101070.65
2018-03-19T11:43:23.513Z,101071.08
2018-03-19T11:45:49.687Z,101070.88
2018-03-19T11:48:15.845Z,101069.08
2018-03-19T11:50:42.006Z,101066.63
2018-03-19T11:53:08.161Z,101059.05
2018-03-19T11:55:34.321Z,101058.66
2018-03-19T11:58:00.543Z,101074.23
2018-03-19T12:00:26.676Z,101072.63
2018-03-19T12:02:52.864Z,101074.93
2018-03-19T12:05:19.085Z,101078.68
2018-03-19T12:07:45.393Z,101071.31
2018-03-19T12:10:11.519Z,101077.30
2018-03-19T12:12:37.704Z,101075.64
2018-03-19T12:15:03.957Z,101068.09
2018-03-19T12:17:30.125Z,101070.27
2018-03-19T12:19:56.256Z,101069.59
2018-03-19T12:22:22.440Z,101074.63
2018-03-19T12:24:48.599Z,101069.27
2018-03-19T12:27:14.792Z,101065.80
2018-03-19T12:29:40.974Z,101056.66
2018-03-19T12:32:07.127Z,101060.20
2018-03-19T12:34:33.360Z,101056.95
2018-03-19T12:36:59.565Z,101055.52
2018-03-19T12:39:25.708Z,101056.66
2018-03-19T12:41:51.863Z,101048.45
2018-03-19T12:44:17.995Z,101059.28
2018-03-19T12:46:44.183Z,101055.81
2018-03-19T12:49:10.347Z,101053.55
2018-03-19T12:51:36.473Z,101054.72
2018-03-19T12:54:02.620Z,101070.14
2018-03-19T12:56:29.187Z,101058.50
2018-03-19T12:58:55.429Z,101060.28
2018-03-19T13:01:21.654Z,101064.83
2018-03-19T13:03:47.793Z,101059.64
2018-03-19T13:06:14.067Z,101055.80
2018-03-19T13:08:40.264Z,101060.39
2018-03-19T13:11:06.468Z,101055.97
2018-03-19T13:13:32.688Z,101058.77
2018-03-19T13:15:58.907Z,101055.72
2018-03-19T13:18:25.050Z,101058.06
2018-03-19T13:20:51.245Z,101045.22
2018-03-19T13:23:17.400Z,101062.45
2018-03-19T13:25:43.669Z,101060.06
2018-03-19T13:28:09.845Z,101056.48
2018-03-19T13:30:36.055Z,101061.75
2018-03-19T13:33:02.207Z,101064.02
2018-03-19T13:35:28.405Z,101062.28
2018-03-19T13:37:54.626Z,101073.69
2018-03-19T13:40:20.784Z,101070.09
2018-03-19T13:42:46.952Z,101070.55
2018-03-19T13:45:13.147Z,101070.38
2018-03-19T13:47:39.351Z,101076.45
2018-03-19T13:50:05.496Z,101077.56
2018-03-19T13:52:31.702Z,101072.21
2018-03-19T13:54:57.903Z,101071.77
2018-03-19T13:57:24.109Z,101074.72
2018-03-19T13:59:50.360Z,101072.58
2018-03-19T14:02:16.551Z,101067.63
2018-03-19T14:04:42.773Z,101078.55
2018-03-19T14:07:09.100Z,101079.77
2018-03-19T14:09:35.263Z,101080.30
2018-03-19T14:12:01.452Z,101077.72
2018-03-19T14:14:27.623Z,101076.47
2018-03-19T14:16:53.840Z,101080.47
2018-03-19T14:19:20.022Z,101071.42
2018-03-19T14:21:46.210Z,101074.61
2018-03-19T14:24:12.370Z,101074.53
2018-03-19T14:26:38.749Z,101077.51
2018-03-19T14:29:04.929Z,101082.45
2018-03-19T14:31:31.079Z,101082.16
2018-03-19T14:33:57.270Z,101078.55
2018-03-19T14:36:23.495Z,101088.61
2018-03-19T14:38:49.731Z,101081.42
2018-03-19T14:41:15.887Z,101089.05
2018-03-19T14:43:42.089Z,101082.89
2018-03-19T14:46:08.334Z,101085.30
2018-03-19T14:48:34.508Z,101090.84
2018-03-19T14:51:00.676Z,101093.61
2018-03-19T14:53:26.894Z,101096.80
2018-03-19T14:55:53.072Z,101096.70
2018-03-19T14:58:19.277Z,101097.45
2018-03-19T15:00:45.495Z,101093.25
2018-03-19T15:03:11.675Z,101090.27
2018-03-19T15:05:37.974Z,101088.54
2018-03-19T15:08:04.172Z,101096.11
2018-03-19T15:10:30.405Z,101101.33
2018-03-19T15:12:56.616Z,101102.33
2018-03-19T15:15:22.767Z,101094.33
2018-03-19T15:17:48.982Z,101098.91
2018-03-19T15:20:15.168Z,101094.09
2018-03-19T15:22:41.391Z,101106.62
2018-03-19T15:25:07.648Z,101096.00
2018-03-19T15:27:33.866Z,101098.34
2018-03-19T15:30:01.000Z,101098.11
2018-03-19T15:32:27.210Z,101094.80
2018-03-19T15:34:53.588Z,101092.61
2018-03-19T15:37:19.812Z,101096.70
2018-03-19T15:39:46.010Z,101089.92
2018-03-19T15:42:12.194Z,101093.83
2018-03-19T15:44:38.350Z,101102.85
2018-03-19T15:47:04.580Z,101099.48
2018-03-19T15:49:30.757Z,101100.56
2018-03-19T15:51:56.924Z,101113.30
2018-03-19T15:54:23.126Z,101112.22
2018-03-19T15:56:49.350Z,101109.19
2018-03-19T15:59:15.488Z,101117.47
2018-03-19T16:01:41.734Z,101128.47
2018-03-19T16:04:07.880Z,101123.09
2018-03-19T16:06:34.107Z,101118.97
2018-03-19T16:09:00.279Z,101123.59
2018-03-19T16:11:26.423Z,101126.66
2018-03-19T16:13:52.572Z,101125.82
2018-03-19T16:16:18.785Z,101125.30
2018-03-19T16:18:45.065Z,101132.66
2018-03-19T16:21:11.231Z,101127.44
2018-03-19T16:23:37.449Z,101142.21
2018-03-19T16:26:03.746Z,101136.72
2018-03-19T16:28:29.999Z,101135.60
2018-03-19T16:30:56.127Z,101143.41
2018-03-19T16:33:22.337Z,101142.58
2018-03-19T16:35:48.555Z,101132.09
2018-03-19T16:38:14.809Z,101142.56
2018-03-19T16:40:40.997Z,101149.27
2018-03-19T16:43:07.151Z,101150.89
2018-03-19T16:45:33.344Z,101154.87
2018-03-19T16:47:59.700Z,101150.91
2018-03-19T16:50:25.890Z,101165.69
2018-03-19T16:52:52.017Z,101169.76
2018-03-19T16:55:18.203Z,101173.22
2018-03-19T16:57:44.473Z,101179.13
2018-03-19T17:00:10.627Z,101181.72
2018-03-19T17:02:36.780Z,101186.86
2018-03-19T17:05:03.015Z,101189.58
2018-03-19T17:07:29.291Z,101191.69
2018-03-19T17:09:55.433Z,101193.77
2018-03-19T17:12:21.569Z,101194.66
2018-03-19T17:14:47.774Z,101205.63
2018-03-19T17:17:14.079Z,101207.16
2018-03-19T17:19:40.211Z,101213.78
2018-03-19T17:22:06.430Z,101203.81
2018-03-19T17:24:32.598Z,101219.23
2018-03-19T17:26:58.780Z,101214.39
2018-03-19T17:29:25.048Z,101221.53
2018-03-19T17:31:51.226Z,101231.09
2018-03-19T17:34:17.409Z,101239.23
2018-03-19T17:36:43.635Z,101244.44
2018-03-19T17:39:09.861Z,101240.82
2018-03-19T17:41:36.205Z,101244.20
2018-03-19T17:44:02.344Z,101254.16
2018-03-19T17:46:28.535Z,101264.33
2018-03-19T17:48:55.243Z,101267.23
2018-03-19T17:51:21.409Z,101277.41
2018-03-19T17:53:47.606Z,101278.35
2018-03-19T17:56:14.253Z,101283.80
2018-03-19T17:58:40.527Z,101287.98
2018-03-19T18:01:06.738Z,101290.53
2018-03-19T18:03:33.012Z,101289.55
2018-03-19T18:05:59.254Z,101293.25
2018-03-19T18:08:25.463Z,101303.14
2018-03-19T18:10:51.638Z,101300.74
2018-03-19T18:13:17.805Z,101308.83
2018-03-19T18:15:43.986Z,101313.84
2018-03-19T18:18:10.259Z,101318.98
2018-03-19T18:20:36.417Z,101314.51
2018-03-19T18:23:02.592Z,101322.59
2018-03-19T18:25:28.899Z,101321.72
2018-03-19T18:27:55.158Z,101337.56
2018-03-19T18:30:21.364Z,101342.98
2018-03-19T18:32:47.646Z,101350.00
2018-03-19T18:35:13.865Z,101349.27
2018-03-19T18:37:40.231Z,101352.75
2018-03-19T18:40:06.419Z,101358.83
2018-03-19T18:42:32.586Z,101362.70
2018-03-19T18:44:58.800Z,101366.11
2018-03-19T18:47:25.042Z,101363.59
2018-03-19T18:49:51.293Z,101367.21
2018-03-19T18:52:17.562Z,101363.41
2018-03-19T18:54:43.883Z,101370.75
2018-03-19T18:57:10.322Z,101379.45
2018-03-19T18:59:36.610Z,101374.66
2018-03-19T19:02:02.898Z,101380.21
2018-03-19T19:04:29.221Z,101389.49
2018-03-19T19:06:55.494Z,101387.62
2018-03-19T19:09:21.844Z,101395.66
2018-03-19T19:11:48.047Z,101397.91
2018-03-19T19:14:14.311Z,101398.59
2018-03-19T19:16:40.536Z,101398.14
2018-03-19T19:19:06.863Z,101397.66
2018-03-19T19:21:33.098Z,101404.45
2018-03-19T19:23:59.283Z,101404.21
2018-03-19T19:26:25.514Z,101414.23
2018-03-19T19:28:51.819Z,101413.20
2018-03-19T19:31:17.984Z,101418.47
2018-03-19T19:33:44.247Z,101417.35
2018-03-19T19:36:10.510Z,101428.13
2018-03-19T19:38:36.946Z,101432.81
2018-03-19T19:41:03.185Z,101436.67
2018-03-19T19:43:29.404Z,101439.29
2018-03-19T19:45:55.645Z,101441.97
2018-03-19T19:48:21.905Z,101443.72
2018-03-19T19:50:48.134Z,101449.56
2018-03-19T19:53:14.297Z,101450.61
2018-03-19T19:55:40.588Z,101452.95
2018-03-19T19:58:06.850Z,101456.78
2018-03-19T20:00:33.129Z,101463.41
2018-03-19T20:02:59.386Z,101464.30
2018-03-19T20:05:25.642Z,101476.56
2018-03-19T20:07:51.859Z,101475.80
2018-03-19T20:10:18.183Z,101482.77
2018-03-19T20:12:44.377Z,101488.72
2018-03-19T20:15:10.606Z,101487.75
2018-03-19T20:17:36.887Z,101494.61
2018-03-19T20:20:03.177Z,101501.36
2018-03-19T20:22:29.414Z,101499.64
2018-03-19T20:24:55.588Z,101497.70
2018-03-19T20:27:21.843Z,101510.58
2018-03-19T20:29:48.196Z,101515.59
2018-03-19T20:32:14.375Z,101514.63
2018-03-19T20:34:40.754Z,101528.41
2018-03-19T20:37:07.008Z,101532.19
2018-03-19T20:39:33.265Z,101526.03
2018-03-19T20:41:59.462Z,101526.03
2018-03-19T20:44:25.700Z,101533.00
2018-03-19T20:46:52.667Z,101528.50
2018-03-19T20:49:18.902Z,101540.75
2018-03-19T20:51:45.125Z,101543.97
2018-03-19T20:54:11.328Z,101552.70
2018-03-19T20:56:37.576Z,101551.00
2018-03-19T20:59:03.826Z,101555.03
2018-03-19T21:01:30.157Z,101553.53
2018-03-19T21:03:56.365Z,101557.23
2018-03-19T21:06:22.656Z,101569.63
2018-03-19T21:08:48.893Z,101570.16
2018-03-19T21:11:15.098Z,101575.02
2018-03-19T21:13:41.287Z,101580.96
2018-03-19T21:16:07.473Z,101580.96
2018-03-19T21:18:33.758Z,101574.05
2018-03-19T21:20:59.911Z,101579.51
2018-03-19T21:23:26.086Z,101574.44
2018-03-19T21:25:52.276Z,101588.01
2018-03-19T21:28:18.433Z,101583.54
2018-03-19T21:30:44.647Z,101590.83
2018-03-19T21:33:10.843Z,101591.84
2018-03-19T21:35:37.187Z,101598.84
2018-03-19T21:38:03.402Z,101595.77
2018-03-19T21:40:29.604Z,101601.83
2018-03-19T21:42:55.754Z,101611.81
2018-03-19T21:45:21.973Z,101607.73
2018-03-19T21:47:48.154Z,101611.98
2018-03-19T21:50:14.420Z,101615.34
2018-03-19T21:52:40.814Z,101619.59
2018-03-19T21:55:06.969Z,101619.20
2018-03-19T21:57:33.158Z,101612.43
2018-03-19T21:59:59.369Z,101608.00
2018-03-19T22:02:25.713Z,101616.70
2018-03-19T22:04:51.979Z,101622.25
2018-03-19T22:07:18.135Z,101627.10
2018-03-19T22:09:44.390Z,101620.53
2018-03-19T22:12:10.573Z,101620.89
2018-03-19T22:14:36.764Z,101624.41
2018-03-19T22:17:02.970Z,101633.32
2018-03-19T22:19:29.386Z,101636.98
2018-03-19T22:21:55.567Z,101644.88
2018-03-19T22:24:21.769Z,101641.34
2018-03-19T22:26:47.969Z,101645.94
2018-03-19T22:29:14.182Z,101648.33
2018-03-19T22:31:40.386Z,101639.36
2018-03-19T22:34:06.567Z,101639.58
2018-03-19T22:36:32.766Z,101637.16
2018-03-19T22:38:58.997Z,101637.86
2018-03-19T22:41:25.156Z,101647.22
2018-03-19T22:43:51.342Z,101642.83
2018-03-19T22:46:17.530Z,101646.22
2018-03-19T22:48:43.769Z,101649.23
2018-03-19T22:51:09.997Z,101652.45
2018-03-19T22:53:36.177Z,101655.81
2018-03-19T22:56:02.318Z,101656.43
2018-03-19T22:58:28.479Z,101658.47
2018-03-19T23:00:54.717Z,101671.06
2018-03-19T23:03:20.878Z,101664.74
2018-03-19T23:05:47.082Z,101670.23
2018-03-19T23:08:13.233Z,101674.53
2018-03-19T23:10:39.431Z,101676.59
2018-03-19T23:13:05.668Z,101678.27
2018-03-19T23:15:31.861Z,101678.52
2018-03-19T23:17:58.019Z,101689.89
2018-03-19T23:20:24.284Z,101691.36
2018-03-19T23:22:50.493Z,101688.81
2018-03-19T23:25:16.660Z,101696.30
2018-03-19T23:27:42.859Z,101697.66
2018-03-19T23:30:09.091Z,101701.86
2018-03-19T23:32:35.323Z,101709.09
2018-03-19T23:35:01.523Z,101715.91
2018-03-19T23:37:27.741Z,101716.28
2018-03-19T23:39:53.956Z,101711.59
2018-03-19T23:42:20.127Z,101711.73
2018-03-19T23:44:46.315Z,101704.67
2018-03-19T23:47:12.485Z,101712.28
2018-03-19T23:49:38.727Z,101716.88
2018-03-19T23:52:04.924Z,101711.45
2018-03-19T23:54:31.096Z,101712.50
2018-03-19T23:56:57.276Z,101715.30
2018-03-19T23:59:23.506Z,101721.91
