createdAt,value
2023-01-18T00:01:30.055Z,98313.53
2023-01-18T00:03:57.706Z,98305.88
2023-01-18T00:06:27.835Z,98308.47
2023-01-18T00:08:57.500Z,98304.19
2023-01-18T00:11:26.670Z,98296.44
2023-01-18T00:13:54.602Z,98295.53
2023-01-18T00:16:21.849Z,98289.63
2023-01-18T00:18:53.321Z,98291.22
2023-01-18T00:21:21.190Z,98293.81
2023-01-18T00:23:48.913Z,98293.78
2023-01-18T00:26:21.799Z,98293.78
2023-01-18T00:28:51.312Z,98294.47
2023-01-18T00:31:20.693Z,98297.91
2023-01-18T00:33:49.550Z,98304.75
2023-01-18T00:36:17.648Z,98301.44
2023-01-18T00:38:45.189Z,98311.59
2023-01-18T00:41:13.284Z,98318.44
2023-01-18T00:43:45.771Z,98321.00
2023-01-18T00:46:23.201Z,98322.00
2023-01-18T00:48:51.129Z,98328.69
2023-01-18T00:51:22.679Z,98323.56
2023-01-18T00:53:50.134Z,98335.47
2023-01-18T00:56:19.986Z,98344.78
2023-01-18T00:58:48.171Z,98343.16
2023-01-18T01:01:16.279Z,98338.09
2023-01-18T01:04:01.863Z,98334.72
2023-01-18T01:06:45.665Z,98337.28
2023-01-18T01:09:15.758Z,98336.38
2023-01-18T01:12:03.582Z,98340.63
2023-01-18T01:14:49.307Z,98353.34
2023-01-18T01:17:35.361Z,98354.13
2023-01-18T01:20:21.839Z,98355.94
2023-01-18T01:23:08.489Z,98350.84
2023-01-18T01:25:56.713Z,98347.38
2023-01-18T01:28:25.139Z,98360.06
2023-01-18T01:30:57.981Z,98360.00
2023-01-18T01:33:25.582Z,98357.59
2023-01-18T01:36:00.666Z,98352.59
2023-01-18T01:38:30.278Z,98353.41
2023-01-18T01:41:07.762Z,98358.50
2023-01-18T01:43:55.343Z,98360.16
2023-01-18T01:46:35.436Z,98365.28
2023-01-18T01:49:24.110Z,98374.66
2023-01-18T01:51:52.921Z,98368.66
2023-01-18T01:54:24.032Z,98372.84
2023-01-18T01:56:51.894Z,98390.66
2023-01-18T01:59:20.198Z,98388.91
2023-01-18T02:01:47.587Z,98393.16
2023-01-18T02:04:15.899Z,98392.19
2023-01-18T02:06:44.478Z,98404.31
2023-01-18T02:09:13.748Z,98405.13
2023-01-18T02:11:41.280Z,98415.41
2023-01-18T02:14:11.204Z,98412.00
2023-01-18T02:17:02.123Z,98394.09
2023-01-18T02:19:56.197Z,98377.94
2023-01-18T02:22:44.890Z,98382.06
2023-01-18T02:25:28.549Z,98371.81
2023-01-18T02:28:12.792Z,98366.56
2023-01-18T02:31:12.573Z,98369.75
2023-01-18T02:33:47.099Z,98373.97
2023-01-18T02:36:22.653Z,98379.84
2023-01-18T02:38:50.747Z,98375.56
2023-01-18T02:42:01.897Z,98385.56
2023-01-18T02:44:55.521Z,98400.78
2023-01-18T02:47:23.779Z,98399.00
2023-01-18T02:49:51.805Z,98391.31
2023-01-18T02:52:47.281Z,98403.81
2023-01-18T02:55:32.674Z,98403.06
2023-01-18T02:58:19.238Z,98411.69
2023-01-18T03:01:01.051Z,98405.69
2023-01-18T03:03:29.438Z,98413.34
2023-01-18T03:05:59.938Z,98413.44
2023-01-18T03:08:42.881Z,98416.81
2023-01-18T03:11:19.713Z,98425.13
2023-01-18T03:14:21.019Z,98427.06
2023-01-18T03:17:10.436Z,98434.66
2023-01-18T03:20:06.425Z,98441.47
2023-01-18T03:23:00.239Z,98445.50
2023-01-18T03:25:30.032Z,98446.47
2023-01-18T03:28:16.298Z,98449.84
2023-01-18T03:31:02.767Z,98455.81
2023-01-18T03:33:44.070Z,98460.84
2023-01-18T03:36:54.855Z,98464.06
2023-01-18T03:39:37.709Z,98470.28
2023-01-18T03:42:09.851Z,98471.91
2023-01-18T03:44:39.827Z,98476.16
2023-01-18T03:47:07.599Z,98476.16
2023-01-18T03:49:36.095Z,98466.00
2023-01-18T03:52:46.524Z,98461.69
2023-01-18T03:55:54.129Z,98464.25
2023-01-18T03:58:27.913Z,98465.84
2023-01-18T04:00:56.181Z,98467.47
2023-01-18T04:03:24.063Z,98467.44
2023-01-18T04:05:52.290Z,98468.19
2023-01-18T04:08:22.004Z,98475.03
2023-01-18T04:10:49.640Z,98482.66
2023-01-18T04:13:17.964Z,98484.50
2023-01-18T04:15:46.181Z,98488.84
2023-01-18T04:18:14.412Z,98490.59
2023-01-18T04:20:43.285Z,98495.69
2023-01-18T04:23:11.204Z,98500.78
2023-01-18T04:25:40.964Z,98500.81
2023-01-18T04:28:09.212Z,98498.31
2023-01-18T04:30:37.833Z,98489.84
2023-01-18T04:33:06.279Z,98492.50
2023-01-18T04:35:34.817Z,98481.56
2023-01-18T04:38:02.805Z,98479.81
2023-01-18T04:40:30.439Z,98488.22
2023-01-18T04:42:59.354Z,98491.59
2023-01-18T04:45:27.646Z,98484.94
2023-01-18T04:47:55.854Z,98488.09
2023-01-18T04:50:24.029Z,98498.16
2023-01-18T04:52:53.661Z,98504.00
2023-01-18T04:55:22.185Z,98506.53
2023-01-18T04:57:55.651Z,98518.59
2023-01-18T05:00:24.993Z,98516.03
2023-01-18T05:02:53.127Z,98523.66
2023-01-18T05:05:21.489Z,98527.88
2023-01-18T05:07:50.364Z,98532.06
2023-01-18T05:10:18.712Z,98532.19
2023-01-18T05:12:47.233Z,98530.66
2023-01-18T05:15:15.655Z,98535.00
2023-01-18T05:17:43.909Z,98530.88
2023-01-18T05:20:11.952Z,98538.63
2023-01-18T05:22:39.652Z,98540.38
2023-01-18T05:25:10.407Z,98548.06
2023-01-18T05:27:38.227Z,98543.81
2023-01-18T05:30:09.038Z,98551.44
2023-01-18T05:32:36.844Z,98547.16
2023-01-18T05:35:06.650Z,98539.47
2023-01-18T05:37:34.774Z,98541.22
2023-01-18T05:40:03.708Z,98553.16
2023-01-18T05:42:32.334Z,98559.00
2023-01-18T05:45:02.391Z,98566.59
2023-01-18T05:47:30.753Z,98568.19
2023-01-18T05:50:00.296Z,98573.31
2023-01-18T05:52:27.831Z,98589.47
2023-01-18T05:54:55.513Z,98581.72
2023-01-18T05:57:23.794Z,98597.78
2023-01-18T05:59:52.433Z,98605.50
2023-01-18T06:02:20.359Z,98614.81
2023-01-18T06:04:48.627Z,98614.78
2023-01-18T06:07:17.126Z,98618.97
2023-01-18T06:09:45.174Z,98614.69
2023-01-18T06:12:13.406Z,98620.63
2023-01-18T06:14:41.629Z,98623.22
2023-01-18T06:17:09.890Z,98627.41
2023-01-18T06:19:37.987Z,98641.88
2023-01-18T06:22:06.268Z,98648.78
2023-01-18T06:24:34.847Z,98654.03
2023-01-18T06:27:04.171Z,98643.91
2023-01-18T06:29:31.832Z,98640.41
2023-01-18T06:31:59.512Z,98637.84
2023-01-18T06:34:30.217Z,98639.53
2023-01-18T06:36:58.586Z,98648.03
2023-01-18T06:39:27.264Z,98654.88
2023-01-18T06:41:55.794Z,98659.06
2023-01-18T06:44:24.097Z,98652.19
2023-01-18T06:46:52.271Z,98648.53
2023-01-18T06:49:22.053Z,98645.88
2023-01-18T06:51:50.309Z,98661.19
2023-01-18T06:54:18.077Z,98664.81
2023-01-18T06:56:46.270Z,98669.13
2023-01-18T06:59:14.266Z,98669.22
2023-01-18T07:01:42.665Z,98670.16
2023-01-18T07:04:10.432Z,98670.06
2023-01-18T07:06:41.460Z,98680.34
2023-01-18T07:09:10.573Z,98685.44
2023-01-18T07:11:39.390Z,98693.25
2023-01-18T07:14:07.641Z,98695.81
2023-01-18T07:16:36.390Z,98695.91
2023-01-18T07:19:04.752Z,98701.94
2023-01-18T07:21:33.148Z,98702.81
2023-01-18T07:24:01.999Z,98697.59
2023-01-18T07:26:32.221Z,98695.94
2023-01-18T07:29:00.674Z,98698.44
2023-01-18T07:31:28.448Z,98709.53
2023-01-18T07:33:56.599Z,98713.88
2023-01-18T07:36:24.671Z,98714.84
2023-01-18T07:38:52.453Z,98708.06
2023-01-18T07:41:20.100Z,98705.53
2023-01-18T07:43:48.525Z,98700.34
2023-01-18T07:46:18.976Z,98707.16
2023-01-18T07:48:47.786Z,98713.09
2023-01-18T07:51:35.209Z,98719.00
2023-01-18T07:54:03.646Z,98714.75
2023-01-18T07:56:31.788Z,98708.94
2023-01-18T07:58:59.839Z,98715.75
2023-01-18T08:01:28.614Z,98732.06
2023-01-18T08:03:56.513Z,98745.84
2023-01-18T08:06:25.265Z,98746.75
2023-01-18T08:08:53.191Z,98734.06
2023-01-18T08:11:21.198Z,98735.81
2023-01-18T08:13:49.476Z,98732.41
2023-01-18T08:16:19.217Z,98735.91
2023-01-18T08:18:49.011Z,98737.69
2023-01-18T08:21:16.986Z,98742.00
2023-01-18T08:23:44.645Z,98745.34
2023-01-18T08:26:13.790Z,98755.47
2023-01-18T08:28:42.220Z,98767.25
2023-01-18T08:31:19.889Z,98785.91
2023-01-18T08:33:48.881Z,98805.47
2023-01-18T08:36:18.377Z,98820.94
2023-01-18T08:38:50.424Z,98821.75
2023-01-18T08:41:21.228Z,98826.00
2023-01-18T08:43:52.457Z,98820.94
2023-01-18T08:46:20.939Z,98826.88
2023-01-18T08:48:52.938Z,98824.41
2023-01-18T08:51:21.953Z,98827.75
2023-01-18T08:53:51.740Z,98839.56
2023-01-18T08:56:20.488Z,98848.94
2023-01-18T08:58:48.107Z,98851.34
2023-01-18T09:01:15.830Z,98851.28
2023-01-18T09:03:44.096Z,98846.81
2023-01-18T09:06:13.156Z,98853.72
2023-01-18T09:08:41.295Z,98850.41
2023-01-18T09:11:10.408Z,98854.75
2023-01-18T09:13:47.876Z,98865.94
2023-01-18T09:16:26.702Z,98878.78
2023-01-18T09:18:55.537Z,98880.47
2023-01-18T09:21:23.712Z,98884.72
2023-01-18T09:23:51.055Z,98889.88
2023-01-18T09:26:20.935Z,98899.19
2023-01-18T09:28:49.828Z,98910.28
2023-01-18T09:31:18.716Z,98913.63
2023-01-18T09:33:53.166Z,98919.69
2023-01-18T09:36:24.075Z,98927.28
2023-01-18T09:38:52.272Z,98935.69
2023-01-18T09:41:36.641Z,98943.25
2023-01-18T09:44:53.343Z,98946.47
2023-01-18T09:47:35.121Z,98942.31
2023-01-18T09:50:13.336Z,98950.91
2023-01-18T09:53:05.827Z,98957.81
2023-01-18T09:55:39.025Z,98962.81
2023-01-18T09:58:11.976Z,98976.28
2023-01-18T10:00:45.201Z,98974.47
2023-01-18T10:03:42.048Z,98977.91
2023-01-18T10:06:15.554Z,98990.63
2023-01-18T10:09:18.090Z,99001.78
2023-01-18T10:12:14.289Z,99016.31
2023-01-18T10:15:05.472Z,99021.44
2023-01-18T10:17:38.322Z,99026.53
2023-01-18T10:21:01.075Z,99036.63
2023-01-18T10:23:40.555Z,99033.22
2023-01-18T10:26:16.766Z,99033.34
2023-01-18T10:28:59.160Z,99031.13
2023-01-18T10:31:50.707Z,99027.81
2023-01-18T10:34:21.966Z,99028.06
2023-01-18T10:36:56.215Z,99030.75
2023-01-18T10:39:44.480Z,99019.88
2023-01-18T10:42:22.586Z,99014.91
2023-01-18T10:44:52.495Z,99014.09
2023-01-18T10:47:20.873Z,99017.69
2023-01-18T10:49:50.515Z,99004.22
2023-01-18T10:52:22.893Z,99010.25
2023-01-18T10:54:52.065Z,99010.47
2023-01-18T10:57:22.350Z,99004.81
2023-01-18T10:59:51.642Z,99005.75
2023-01-18T11:02:23.568Z,99006.91
2023-01-18T11:05:02.923Z,98998.13
2023-01-18T11:07:30.553Z,98995.00
2023-01-18T11:10:01.752Z,98989.41
2023-01-18T11:12:37.590Z,98983.03
2023-01-18T11:15:13.820Z,98982.38
2023-01-18T11:17:56.437Z,98979.97
2023-01-18T11:20:35.825Z,98974.13
2023-01-18T11:23:06.979Z,98967.59
2023-01-18T11:25:53.311Z,98968.63
2023-01-18T11:28:29.397Z,98983.38
2023-01-18T11:31:15.876Z,98979.31
2023-01-18T11:33:54.353Z,98979.41
2023-01-18T11:36:33.062Z,98979.28
2023-01-18T11:39:35.294Z,98984.00
2023-01-18T11:42:26.502Z,98984.72
2023-01-18T11:44:58.703Z,98992.13
2023-01-18T11:47:34.426Z,98987.69
2023-01-18T11:50:21.997Z,99001.06
2023-01-18T11:53:04.992Z,99005.19
2023-01-18T11:56:06.712Z,99005.13
2023-01-18T11:58:34.659Z,99000.00
2023-01-18T12:01:53.217Z,98993.91
2023-01-18T12:04:40.033Z,98991.38
2023-01-18T12:07:27.655Z,98984.53
2023-01-18T12:09:58.536Z,98981.97
2023-01-18T12:12:52.853Z,98982.84
2023-01-18T12:15:52.168Z,98996.44
2023-01-18T12:18:38.386Z,98984.50
2023-01-18T12:21:17.293Z,98981.88
2023-01-18T12:24:35.594Z,98989.53
2023-01-18T12:27:05.444Z,98996.41
2023-01-18T12:29:42.486Z,98998.28
2023-01-18T12:32:10.119Z,99006.94
2023-01-18T12:35:24.072Z,99019.00
2023-01-18T12:38:25.108Z,99024.81
2023-01-18T12:40:58.283Z,99034.97
2023-01-18T12:43:38.455Z,99032.97
2023-01-18T12:46:29.254Z,99036.38
2023-01-18T12:48:59.189Z,99044.81
2023-01-18T12:51:27.472Z,99046.50
2023-01-18T12:54:02.694Z,99050.72
2023-01-18T12:56:50.691Z,99054.94
2023-01-18T12:59:42.051Z,99055.03
2023-01-18T13:02:40.583Z,99054.19
2023-01-18T13:05:13.025Z,99048.22
2023-01-18T13:07:42.288Z,99036.34
2023-01-18T13:10:23.710Z,99037.34
2023-01-18T13:12:51.059Z,99039.97
2023-01-18T13:15:48.171Z,99045.91
2023-01-18T13:18:47.445Z,99045.94
2023-01-18T13:21:28.334Z,99044.25
2023-01-18T13:24:02.868Z,99043.41
2023-01-18T13:26:31.412Z,99036.53
2023-01-18T13:29:10.387Z,99042.41
2023-01-18T13:31:39.204Z,99022.00
2023-01-18T13:34:08.097Z,99034.09
2023-01-18T13:36:45.326Z,99034.38
2023-01-18T13:39:17.272Z,99028.56
2023-01-18T13:42:02.383Z,99029.28
2023-01-18T13:44:37.040Z,99027.50
2023-01-18T13:47:25.383Z,99036.88
2023-01-18T13:49:53.633Z,99037.75
2023-01-18T13:52:35.531Z,99034.25
2023-01-18T13:55:23.991Z,99040.34
2023-01-18T13:57:58.335Z,99043.81
2023-01-18T14:00:25.517Z,99038.81
2023-01-18T14:03:22.885Z,99042.34
2023-01-18T14:05:50.715Z,99044.19
2023-01-18T14:08:24.958Z,99054.44
2023-01-18T14:10:55.581Z,99053.63
2023-01-18T14:13:41.827Z,99045.94
2023-01-18T14:16:26.360Z,99051.13
2023-01-18T14:19:13.864Z,99051.94
2023-01-18T14:22:11.115Z,99055.22
2023-01-18T14:24:56.731Z,99051.69
2023-01-18T14:27:25.500Z,99055.03
2023-01-18T14:30:14.332Z,99038.00
2023-01-18T14:32:44.950Z,99040.50
2023-01-18T14:35:52.137Z,99044.78
2023-01-18T14:38:19.931Z,99038.78
2023-01-18T14:40:48.771Z,99040.38
2023-01-18T14:43:49.874Z,99050.66
2023-01-18T14:46:21.891Z,99039.56
2023-01-18T14:48:53.930Z,99048.16
2023-01-18T14:51:25.849Z,99060.16
2023-01-18T14:54:00.714Z,99056.81
2023-01-18T14:56:30.322Z,99054.19
2023-01-18T14:59:03.060Z,99049.97
2023-01-18T15:02:00.045Z,99039.69
2023-01-18T15:04:29.148Z,99040.44
2023-01-18T15:07:04.838Z,99037.84
2023-01-18T15:09:33.110Z,99046.34
2023-01-18T15:12:02.010Z,99050.59
2023-01-18T15:14:31.425Z,99059.81
2023-01-18T15:16:58.858Z,99062.28
2023-01-18T15:19:42.971Z,99063.03
2023-01-18T15:22:11.859Z,99068.13
2023-01-18T15:24:40.443Z,99073.16
2023-01-18T15:27:11.714Z,99077.34
2023-01-18T15:29:39.262Z,99083.22
2023-01-18T15:32:17.586Z,99076.38
2023-01-18T15:34:46.218Z,99078.91
2023-01-18T15:37:31.036Z,99078.94
2023-01-18T15:39:58.175Z,99087.44
2023-01-18T15:42:44.848Z,99088.34
2023-01-18T15:45:21.628Z,99095.13
2023-01-18T15:47:50.816Z,99091.66
2023-01-18T15:50:32.106Z,99094.94
2023-01-18T15:53:06.795Z,99101.72
2023-01-18T15:55:53.447Z,99100.81
2023-01-18T15:58:27.696Z,99100.81
2023-01-18T16:00:57.069Z,99104.16
2023-01-18T16:03:29.586Z,99099.78
2023-01-18T16:06:07.906Z,99096.31
2023-01-18T16:08:36.202Z,99103.78
2023-01-18T16:11:06.106Z,99101.06
2023-01-18T16:13:40.078Z,99108.69
2023-01-18T16:16:15.384Z,99106.09
2023-01-18T16:19:04.921Z,99102.72
2023-01-18T16:22:06.715Z,99109.44
2023-01-18T16:24:33.674Z,99109.38
2023-01-18T16:27:08.082Z,99113.50
2023-01-18T16:29:48.095Z,99117.72
2023-01-18T16:32:29.916Z,99121.13
2023-01-18T16:35:21.775Z,99115.88
2023-01-18T16:37:49.815Z,99111.69
2023-01-18T16:40:20.100Z,99114.09
2023-01-18T16:43:02.941Z,99106.34
2023-01-18T16:45:31.747Z,99112.28
2023-01-18T16:47:59.541Z,99102.00
2023-01-18T16:50:28.735Z,99103.59
2023-01-18T16:52:56.202Z,99094.31
2023-01-18T16:55:24.427Z,99089.91
2023-01-18T16:57:52.536Z,99090.00
2023-01-18T17:00:24.576Z,99095.16
2023-01-18T17:02:53.686Z,99103.66
2023-01-18T17:05:21.705Z,99107.97
2023-01-18T17:07:51.803Z,99118.19
2023-01-18T17:10:30.213Z,99126.72
2023-01-18T17:13:00.180Z,99118.22
2023-01-18T17:15:30.120Z,99124.16
2023-01-18T17:17:57.969Z,99128.38
2023-01-18T17:20:25.958Z,99126.69
2023-01-18T17:22:54.048Z,99125.94
2023-01-18T17:25:21.625Z,99131.00
2023-01-18T17:27:48.856Z,99136.97
2023-01-18T17:30:19.172Z,99146.47
2023-01-18T17:32:47.759Z,99152.53
2023-01-18T17:35:16.548Z,99160.19
2023-01-18T17:37:44.681Z,99161.09
2023-01-18T17:40:23.458Z,99165.38
2023-01-18T17:42:51.813Z,99171.34
2023-01-18T17:45:19.974Z,99181.66
2023-01-18T17:47:47.610Z,99177.44
2023-01-18T17:50:21.738Z,99177.31
2023-01-18T17:52:49.750Z,99179.78
2023-01-18T17:55:24.064Z,99190.81
2023-01-18T17:57:54.311Z,99184.84
2023-01-18T18:00:22.862Z,99190.81
2023-01-18T18:02:57.410Z,99195.19
2023-01-18T18:05:25.131Z,99196.09
2023-01-18T18:07:53.112Z,99212.38
2023-01-18T18:10:20.652Z,99209.00
2023-01-18T18:12:48.871Z,99217.53
2023-01-18T18:15:19.521Z,99221.88
2023-01-18T18:17:47.663Z,99224.53
2023-01-18T18:20:17.383Z,99222.09
2023-01-18T18:22:45.601Z,99234.00
2023-01-18T18:25:12.821Z,99234.00
2023-01-18T18:27:47.907Z,99234.81
2023-01-18T18:30:17.720Z,99237.44
2023-01-18T18:32:45.912Z,99245.06
2023-01-18T18:35:25.158Z,99241.63
2023-01-18T18:37:54.344Z,99248.44
2023-01-18T18:40:25.780Z,99252.66
2023-01-18T18:43:02.048Z,99250.09
2023-01-18T18:45:32.145Z,99261.06
2023-01-18T18:48:00.632Z,99268.59
2023-01-18T18:50:27.942Z,99264.25
2023-01-18T18:52:55.917Z,99275.13
2023-01-18T18:55:24.464Z,99276.00
2023-01-18T18:57:51.902Z,99282.78
2023-01-18T19:00:21.438Z,99274.13
2023-01-18T19:02:48.813Z,99279.25
2023-01-18T19:05:16.815Z,99284.34
2023-01-18T19:07:47.154Z,99292.03
2023-01-18T19:10:14.915Z,99290.22
2023-01-18T19:12:43.098Z,99299.53
2023-01-18T19:15:14.284Z,99298.69
2023-01-18T19:17:42.275Z,99298.63
2023-01-18T19:20:14.011Z,99298.69
2023-01-18T19:22:41.915Z,99299.53
2023-01-18T19:25:11.318Z,99298.69
2023-01-18T19:27:39.348Z,99301.34
2023-01-18T19:30:13.282Z,99300.56
2023-01-18T19:32:41.816Z,99312.50
2023-01-18T19:37:45.210Z,99312.44
2023-01-18T19:40:18.255Z,99315.66
2023-01-18T19:42:47.189Z,99318.41
2023-01-18T19:45:27.013Z,99318.50
2023-01-18T19:50:37.513Z,99327.63
2023-01-18T19:53:06.250Z,99315.63
2023-01-18T19:55:44.175Z,99316.63
2023-01-18T19:58:13.295Z,99309.66
2023-01-18T20:00:53.376Z,99304.44
2023-01-18T20:03:29.842Z,99311.25
2023-01-18T20:05:59.184Z,99313.91
2023-01-18T20:08:34.469Z,99314.72
2023-01-18T20:16:22.277Z,99311.16
2023-01-18T20:18:51.404Z,99311.16
2023-01-18T20:21:19.790Z,99306.88
2023-01-18T20:23:48.464Z,99297.56
2023-01-18T20:26:22.121Z,99295.88
2023-01-18T20:28:56.085Z,99296.66
2023-01-18T20:31:23.953Z,99291.56
2023-01-18T20:33:52.285Z,99285.50
2023-01-18T20:36:20.638Z,99295.72
2023-01-18T20:38:49.303Z,99291.47
2023-01-18T20:41:17.629Z,99300.72
2023-01-18T20:43:46.472Z,99310.13
2023-01-18T20:46:14.407Z,99301.63
2023-01-18T20:48:45.942Z,99302.47
2023-01-18T20:51:13.770Z,99305.94
2023-01-18T20:53:41.333Z,99307.69
2023-01-18T20:56:27.826Z,99303.53
2023-01-18T20:58:56.791Z,99314.50
2023-01-18T21:01:31.963Z,99317.78
2023-01-18T21:04:03.441Z,99318.59
2023-01-18T21:06:31.092Z,99314.97
2023-01-18T21:08:59.842Z,99317.38
2023-01-18T21:11:27.037Z,99319.88
2023-01-18T21:13:59.206Z,99308.81
2023-01-18T21:16:27.929Z,99300.34
2023-01-18T21:18:59.297Z,99309.72
2023-01-18T21:21:27.316Z,99309.81
2023-01-18T21:23:55.457Z,99315.81
2023-01-18T21:26:23.666Z,99309.09
2023-01-18T21:28:51.709Z,99306.53
2023-01-18T21:31:19.482Z,99310.03
2023-01-18T21:33:47.762Z,99307.56
2023-01-18T21:36:17.556Z,99310.88
2023-01-18T21:38:45.354Z,99310.94
2023-01-18T21:41:31.619Z,99316.94
2023-01-18T21:44:18.062Z,99322.75
2023-01-18T21:46:46.720Z,99329.56
2023-01-18T21:49:52.198Z,99329.56
2023-01-18T21:52:40.171Z,99334.63
2023-01-18T21:55:09.054Z,99337.38
2023-01-18T21:57:36.809Z,99326.25
2023-01-18T22:00:05.626Z,99337.44
2023-01-18T22:02:33.571Z,99336.56
2023-01-18T22:05:03.302Z,99339.78
2023-01-18T22:07:31.916Z,99350.16
2023-01-18T22:10:05.062Z,99348.59
2023-01-18T22:12:35.234Z,99352.88
2023-01-18T22:15:07.672Z,99346.03
2023-01-18T22:17:35.153Z,99346.84
2023-01-18T22:20:03.174Z,99346.47
2023-01-18T22:22:31.735Z,99360.16
2023-01-18T22:25:02.234Z,99354.28
2023-01-18T22:27:29.964Z,99356.91
2023-01-18T22:30:01.147Z,99357.00
2023-01-18T22:32:29.089Z,99344.25
2023-01-18T22:34:57.674Z,99352.91
2023-01-18T22:37:28.328Z,99351.97
2023-01-18T22:39:56.570Z,99359.72
2023-01-18T22:42:24.483Z,99353.72
2023-01-18T22:44:52.088Z,99351.22
2023-01-18T22:47:21.279Z,99350.31
2023-01-18T22:49:49.090Z,99344.25
2023-01-18T22:52:16.258Z,99352.84
2023-01-18T22:54:44.266Z,99348.66
2023-01-18T22:57:11.972Z,99348.50
2023-01-18T22:59:39.942Z,99346.00
2023-01-18T23:02:07.977Z,99339.09
2023-01-18T23:04:35.770Z,99340.84
2023-01-18T23:09:46.895Z,99333.81
2023-01-18T23:12:16.273Z,99332.06
2023-01-18T23:15:03.480Z,99332.97
2023-01-18T23:22:48.555Z,99356.41
2023-01-18T23:25:17.323Z,99345.34
2023-01-18T23:27:45.809Z,99349.59
2023-01-18T23:30:15.014Z,99342.91
2023-01-18T23:32:42.769Z,99345.50
2023-01-18T23:35:12.313Z,99351.47
2023-01-18T23:37:40.781Z,99362.66
2023-01-18T23:40:31.309Z,99361.84
2023-01-18T23:43:17.512Z,99359.97
2023-01-18T23:46:03.940Z,99362.53
2023-01-18T23:48:49.801Z,99357.59
2023-01-18T23:51:36.146Z,99371.31
2023-01-18T23:54:12.933Z,99374.69
2023-01-18T23:56:41.036Z,99370.47
2023-01-18T23:59:11.547Z,99371.38
