createdAt,value
2023-02-24T00:00:22.498Z,15.60
2023-02-24T00:03:11.484Z,12.93
2023-02-24T00:05:59.903Z,13.62
2023-02-24T00:08:47.307Z,13.88
2023-02-24T00:11:36.334Z,13.30
2023-02-24T00:14:26.828Z,12.80
2023-02-24T00:17:16.816Z,13.28
2023-02-24T00:20:06.520Z,12.45
2023-02-24T00:22:54.251Z,13.98
2023-02-24T00:25:41.573Z,12.82
2023-02-24T00:28:31.230Z,13.15
2023-02-24T00:31:20.585Z,13.95
2023-02-24T00:34:08.706Z,13.60
2023-02-24T00:36:55.929Z,14.45
2023-02-24T00:39:44.206Z,14.25
2023-02-24T00:42:31.653Z,12.80
2023-02-24T00:45:19.102Z,13.65
2023-02-24T00:48:09.493Z,13.48
2023-02-24T00:50:56.718Z,12.53
2023-02-24T00:53:45.228Z,13.28
2023-02-24T00:56:33.485Z,11.90
2023-02-24T00:59:22.319Z,11.73
2023-02-24T01:02:11.392Z,8.98
2023-02-24T01:04:59.891Z,9.03
2023-02-24T01:07:47.306Z,8.80
2023-02-24T01:10:35.063Z,9.05
2023-02-24T01:13:22.586Z,10.18
2023-02-24T01:16:10.313Z,10.55
2023-02-24T01:18:57.660Z,9.13
2023-02-24T01:21:46.194Z,10.98
2023-02-24T01:24:35.626Z,9.65
2023-02-24T01:27:23.017Z,8.63
2023-02-24T01:30:13.806Z,9.40
2023-02-24T01:33:01.648Z,10.20
2023-02-24T01:35:49.792Z,8.88
2023-02-24T01:38:38.863Z,8.78
2023-02-24T01:41:28.616Z,7.92
2023-02-24T01:44:20.327Z,7.80
2023-02-24T01:47:07.890Z,7.30
2023-02-24T01:49:58.274Z,7.45
2023-02-24T01:52:47.290Z,7.25
2023-02-24T01:55:40.614Z,7.22
2023-02-24T01:58:30.262Z,7.75
2023-02-24T02:01:20.256Z,7.53
2023-02-24T02:04:17.168Z,7.83
2023-02-24T02:07:05.641Z,7.83
2023-02-24T02:09:54.955Z,7.03
2023-02-24T02:12:44.879Z,8.20
2023-02-24T02:15:35.693Z,8.23
2023-02-24T02:18:50.312Z,7.62
2023-02-24T02:21:41.057Z,7.20
2023-02-24T02:24:43.929Z,8.18
2023-02-24T02:27:49.569Z,7.80
2023-02-24T02:30:41.421Z,8.33
2023-02-24T02:34:04.994Z,7.20
2023-02-24T02:36:58.511Z,8.15
2023-02-24T02:40:00.334Z,8.45
2023-02-24T02:42:57.965Z,11.33
2023-02-24T02:46:01.730Z,11.78
2023-02-24T02:48:55.392Z,14.38
2023-02-24T02:51:52.241Z,12.75
2023-02-24T02:54:49.646Z,11.05
2023-02-24T02:57:40.121Z,11.08
2023-02-24T03:00:32.558Z,11.68
2023-02-24T03:03:20.556Z,10.95
2023-02-24T03:06:27.854Z,11.33
2023-02-24T03:09:21.002Z,11.22
2023-02-24T03:12:11.244Z,10.93
2023-02-24T03:15:02.167Z,10.08
2023-02-24T03:17:54.195Z,10.45
2023-02-24T03:20:46.309Z,9.73
2023-02-24T03:23:37.896Z,10.53
2023-02-24T03:26:28.495Z,10.18
2023-02-24T03:29:23.390Z,10.45
2023-02-24T03:32:20.271Z,9.25
2023-02-24T03:35:13.821Z,10.38
2023-02-24T03:38:03.114Z,10.50
2023-02-24T03:40:51.383Z,9.75
2023-02-24T03:43:41.819Z,10.23
2023-02-24T03:46:29.871Z,8.75
2023-02-24T03:49:17.050Z,9.38
2023-02-24T03:52:24.250Z,10.08
2023-02-24T03:55:14.578Z,10.32
2023-02-24T03:58:19.612Z,8.70
2023-02-24T04:01:16.065Z,8.68
2023-02-24T04:04:21.942Z,9.05
2023-02-24T04:07:12.050Z,9.73
2023-02-24T04:10:05.425Z,9.98
2023-02-24T04:12:59.600Z,9.85
2023-02-24T04:15:50.525Z,10.32
2023-02-24T04:18:40.869Z,12.00
2023-02-24T04:21:31.159Z,12.20
2023-02-24T04:24:24.934Z,12.28
2023-02-24T04:27:15.535Z,12.00
2023-02-24T04:30:04.886Z,11.40
2023-02-24T04:32:52.297Z,13.43
2023-02-24T04:35:40.627Z,13.60
2023-02-24T04:38:28.306Z,12.53
2023-02-24T04:41:21.960Z,13.38
2023-02-24T04:44:09.677Z,12.53
2023-02-24T04:46:58.324Z,13.18
2023-02-24T04:49:45.765Z,14.90
2023-02-24T04:52:33.900Z,12.98
2023-02-24T04:55:24.555Z,13.90
2023-02-24T04:58:16.709Z,13.83
2023-02-24T05:01:10.692Z,13.35
2023-02-24T05:03:59.759Z,12.20
2023-02-24T05:06:47.698Z,12.93
2023-02-24T05:09:35.108Z,11.40
2023-02-24T05:12:25.338Z,12.00
2023-02-24T05:15:13.536Z,11.68
2023-02-24T05:18:08.690Z,12.65
2023-02-24T05:21:15.316Z,12.37
2023-02-24T05:24:05.075Z,12.58
2023-02-24T05:26:54.509Z,12.65
2023-02-24T05:29:41.822Z,12.63
2023-02-24T05:32:29.439Z,12.15
2023-02-24T05:35:17.154Z,12.13
2023-02-24T05:38:06.386Z,14.50
2023-02-24T05:40:55.527Z,14.87
2023-02-24T05:43:45.843Z,14.45
2023-02-24T05:46:34.839Z,15.15
2023-02-24T05:49:29.300Z,13.90
2023-02-24T05:52:16.738Z,14.03
2023-02-24T05:55:06.991Z,13.55
2023-02-24T05:57:55.762Z,13.50
2023-02-24T06:00:44.700Z,11.93
2023-02-24T06:03:34.023Z,13.20
2023-02-24T06:06:22.623Z,14.28
2023-02-24T06:09:14.591Z,14.30
2023-02-24T06:12:02.424Z,13.75
2023-02-24T06:14:50.071Z,13.95
2023-02-24T06:17:37.630Z,15.53
2023-02-24T06:20:26.789Z,16.77
2023-02-24T06:23:15.832Z,16.17
2023-02-24T06:26:04.609Z,18.02
2023-02-24T06:28:56.250Z,16.42
2023-02-24T06:31:44.373Z,16.37
2023-02-24T06:34:33.077Z,18.77
2023-02-24T06:37:22.531Z,17.50
2023-02-24T06:40:12.250Z,17.57
2023-02-24T06:42:59.304Z,17.12
2023-02-24T06:45:46.818Z,16.62
2023-02-24T06:48:35.144Z,16.90
2023-02-24T06:51:24.094Z,15.78
2023-02-24T06:54:12.794Z,17.05
2023-02-24T06:57:00.645Z,17.17
2023-02-24T06:59:48.987Z,16.73
2023-02-24T07:02:39.708Z,17.17
2023-02-24T07:05:27.687Z,15.93
2023-02-24T07:08:16.998Z,16.25
2023-02-24T07:11:06.842Z,16.23
2023-02-24T07:13:54.671Z,16.32
2023-02-24T07:16:44.770Z,14.75
2023-02-24T07:19:33.160Z,15.98
2023-02-24T07:22:22.050Z,15.63
2023-02-24T07:25:11.099Z,14.28
2023-02-24T07:27:59.950Z,14.28
2023-02-24T07:30:47.727Z,15.48
2023-02-24T07:33:36.853Z,15.85
2023-02-24T07:36:23.937Z,17.00
2023-02-24T07:39:11.799Z,15.58
2023-02-24T07:41:59.883Z,16.30
2023-02-24T07:44:48.719Z,15.63
2023-02-24T07:47:36.023Z,15.63
2023-02-24T07:50:23.853Z,16.20
2023-02-24T07:53:11.377Z,14.95
2023-02-24T07:55:58.491Z,15.20
2023-02-24T07:58:49.798Z,14.70
2023-02-24T08:01:43.126Z,15.25
2023-02-24T08:04:33.197Z,13.35
2023-02-24T08:07:25.395Z,13.25
2023-02-24T08:10:17.753Z,12.63
2023-02-24T08:13:05.061Z,12.03
2023-02-24T08:15:54.347Z,15.08
2023-02-24T08:18:43.082Z,12.68
2023-02-24T08:21:31.728Z,11.95
2023-02-24T08:24:27.559Z,11.53
2023-02-24T08:27:15.407Z,10.53
2023-02-24T08:30:03.026Z,11.40
2023-02-24T08:32:56.711Z,11.73
2023-02-24T08:35:45.618Z,12.63
2023-02-24T08:38:43.756Z,11.57
2023-02-24T08:41:32.988Z,12.58
2023-02-24T08:44:23.608Z,11.15
2023-02-24T08:47:12.703Z,12.33
2023-02-24T08:50:01.529Z,11.95
2023-02-24T08:52:52.746Z,12.18
2023-02-24T08:55:40.230Z,11.85
2023-02-24T08:58:28.204Z,12.90
2023-02-24T09:01:22.899Z,13.53
2023-02-24T09:04:15.175Z,11.45
2023-02-24T09:07:11.537Z,11.83
2023-02-24T09:09:54.651Z,11.70
2023-02-24T09:12:41.628Z,11.55
2023-02-24T09:15:30.491Z,12.50
2023-02-24T09:18:18.362Z,12.63
2023-02-24T09:21:18.757Z,11.40
2023-02-24T09:24:07.020Z,12.20
2023-02-24T09:26:58.712Z,12.18
2023-02-24T09:29:52.299Z,12.43
2023-02-24T09:32:40.833Z,11.95
2023-02-24T09:35:31.070Z,11.38
2023-02-24T09:38:20.303Z,12.37
2023-02-24T09:41:18.487Z,10.98
2023-02-24T09:44:08.116Z,10.65
2023-02-24T09:47:17.382Z,12.65
2023-02-24T09:50:09.824Z,10.98
2023-02-24T09:53:17.691Z,11.10
2023-02-24T09:56:08.641Z,11.15
2023-02-24T09:59:03.781Z,11.88
2023-02-24T10:02:06.176Z,14.70
2023-02-24T10:05:17.070Z,12.78
2023-02-24T10:08:07.988Z,11.30
2023-02-24T10:11:03.001Z,11.53
2023-02-24T10:13:53.539Z,11.65
2023-02-24T10:16:44.292Z,12.35
2023-02-24T10:19:34.310Z,11.30
2023-02-24T10:22:30.380Z,11.50
2023-02-24T10:25:23.927Z,12.35
2023-02-24T10:28:23.247Z,10.88
2023-02-24T10:31:35.546Z,10.25
2023-02-24T10:34:24.813Z,10.05
2023-02-24T10:37:28.137Z,9.68
2023-02-24T10:40:10.654Z,9.93
2023-02-24T10:43:08.214Z,8.83
2023-02-24T10:45:57.184Z,8.98
2023-02-24T10:49:01.365Z,8.73
2023-02-24T10:51:54.024Z,9.45
2023-02-24T10:54:55.258Z,8.73
2023-02-24T10:57:59.289Z,9.60
2023-02-24T11:00:50.728Z,10.50
2023-02-24T11:03:45.407Z,8.48
2023-02-24T11:06:44.535Z,9.30
2023-02-24T11:09:35.317Z,8.75
2023-02-24T11:12:42.550Z,9.03
2023-02-24T11:15:56.502Z,9.33
2023-02-24T11:18:47.801Z,8.08
2023-02-24T11:21:35.193Z,8.13
2023-02-24T11:24:22.928Z,8.08
2023-02-24T11:27:11.795Z,8.40
2023-02-24T11:30:06.188Z,7.80
2023-02-24T11:32:56.581Z,8.30
2023-02-24T11:35:47.072Z,8.00
2023-02-24T11:38:46.082Z,7.70
2023-02-24T11:41:37.175Z,7.37
2023-02-24T11:44:37.194Z,8.30
2023-02-24T11:47:36.934Z,7.65
2023-02-24T11:50:36.953Z,7.75
2023-02-24T11:53:53.256Z,7.65
2023-02-24T11:56:44.098Z,7.92
2023-02-24T11:59:45.291Z,8.13
2023-02-24T12:02:39.579Z,8.08
2023-02-24T12:05:30.151Z,7.28
2023-02-24T12:08:35.826Z,7.05
2023-02-24T12:11:28.978Z,7.80
2023-02-24T12:14:19.862Z,8.90
2023-02-24T12:17:13.984Z,8.75
2023-02-24T12:20:07.398Z,8.68
2023-02-24T12:23:00.740Z,8.73
2023-02-24T12:25:55.106Z,8.18
2023-02-24T12:29:07.293Z,8.00
2023-02-24T12:32:17.443Z,8.33
2023-02-24T12:35:13.930Z,7.87
2023-02-24T12:38:34.883Z,7.65
2023-02-24T12:41:37.768Z,7.47
2023-02-24T12:44:33.664Z,7.55
2023-02-24T12:47:38.606Z,7.45
2023-02-24T12:50:28.844Z,8.23
2023-02-24T12:53:24.645Z,7.22
2023-02-24T12:56:24.344Z,7.97
2023-02-24T12:59:14.970Z,8.53
2023-02-24T13:02:32.843Z,7.50
2023-02-24T13:05:44.029Z,7.17
2023-02-24T13:08:54.102Z,8.05
2023-02-24T13:11:47.309Z,8.10
2023-02-24T13:14:37.855Z,7.37
2023-02-24T13:17:27.386Z,7.50
2023-02-24T13:20:16.858Z,8.18
2023-02-24T13:23:06.849Z,8.18
2023-02-24T13:25:56.618Z,7.70
2023-02-24T13:28:44.406Z,7.50
2023-02-24T13:31:49.686Z,8.15
2023-02-24T13:34:46.963Z,7.47
2023-02-24T13:37:40.115Z,7.22
2023-02-24T13:40:28.241Z,7.47
2023-02-24T13:43:27.947Z,7.90
2023-02-24T13:46:20.390Z,7.25
2023-02-24T13:49:27.794Z,7.33
2023-02-24T13:52:20.916Z,7.15
2023-02-24T13:55:26.370Z,7.12
2023-02-24T13:58:33.386Z,7.12
2023-02-24T14:01:22.520Z,7.55
2023-02-24T14:04:25.806Z,6.72
2023-02-24T14:07:17.213Z,7.28
2023-02-24T14:10:19.608Z,6.97
2023-02-24T14:13:18.508Z,6.10
2023-02-24T14:16:13.060Z,7.33
2023-02-24T14:19:01.760Z,5.92
2023-02-24T14:21:55.164Z,5.83
2023-02-24T14:24:42.363Z,5.03
2023-02-24T14:27:31.226Z,5.40
2023-02-24T14:30:40.058Z,5.92
2023-02-24T14:33:30.907Z,5.62
2023-02-24T14:36:21.766Z,5.80
2023-02-24T14:39:29.873Z,5.40
2023-02-24T14:42:17.274Z,5.17
2023-02-24T14:45:06.308Z,5.20
2023-02-24T14:47:55.869Z,5.03
2023-02-24T14:50:43.078Z,5.58
2023-02-24T14:53:33.534Z,5.10
2023-02-24T14:56:24.423Z,5.35
2023-02-24T14:59:21.059Z,5.35
2023-02-24T15:02:19.644Z,5.78
2023-02-24T15:05:11.303Z,5.03
2023-02-24T15:07:59.030Z,4.55
2023-02-24T15:10:48.293Z,5.08
2023-02-24T15:13:38.555Z,5.22
2023-02-24T15:16:40.919Z,4.90
2023-02-24T15:19:41.876Z,5.08
2023-02-24T15:22:37.485Z,5.15
2023-02-24T15:25:37.233Z,4.70
2023-02-24T15:28:30.516Z,5.30
2023-02-24T15:31:21.985Z,4.58
2023-02-24T15:34:12.524Z,5.15
2023-02-24T15:37:04.400Z,4.62
2023-02-24T15:39:54.212Z,4.87
2023-02-24T15:42:45.532Z,4.62
2023-02-24T15:45:37.808Z,4.35
2023-02-24T15:48:30.434Z,4.25
2023-02-24T15:51:38.798Z,4.47
2023-02-24T15:54:32.106Z,4.67
2023-02-24T15:57:20.693Z,4.37
2023-02-24T16:00:13.666Z,4.47
2023-02-24T16:03:01.496Z,4.25
2023-02-24T16:05:48.698Z,4.37
2023-02-24T16:08:38.053Z,4.62
2023-02-24T16:11:28.142Z,4.10
2023-02-24T16:14:18.061Z,3.65
2023-02-24T16:17:08.960Z,4.40
2023-02-24T16:19:56.911Z,4.53
2023-02-24T16:22:44.352Z,4.33
2023-02-24T16:25:34.740Z,4.37
2023-02-24T16:28:23.499Z,4.95
2023-02-24T16:31:12.688Z,4.50
2023-02-24T16:34:00.460Z,3.90
2023-02-24T16:36:48.203Z,4.20
2023-02-24T16:39:35.503Z,4.00
2023-02-24T16:42:24.363Z,3.47
2023-02-24T16:45:12.222Z,4.50
2023-02-24T16:48:02.619Z,3.67
2023-02-24T16:50:50.969Z,4.33
2023-02-24T16:53:38.254Z,3.40
2023-02-24T16:56:28.297Z,4.20
2023-02-24T16:59:15.935Z,4.20
2023-02-24T17:02:06.521Z,3.62
2023-02-24T17:04:55.358Z,3.90
2023-02-24T17:07:44.492Z,3.70
2023-02-24T17:10:33.666Z,3.80
2023-02-24T17:13:24.348Z,4.12
2023-02-24T17:16:14.105Z,4.00
2023-02-24T17:19:01.448Z,3.60
2023-02-24T17:21:48.746Z,3.80
2023-02-24T17:24:36.184Z,5.03
2023-02-24T17:27:25.158Z,4.30
2023-02-24T17:30:25.644Z,4.22
2023-02-24T17:33:11.146Z,4.45
2023-02-24T17:35:58.516Z,4.25
2023-02-24T17:38:46.774Z,4.22
2023-02-24T17:41:35.630Z,4.10
2023-02-24T17:44:23.061Z,3.87
2023-02-24T17:47:11.620Z,3.58
2023-02-24T17:50:01.652Z,3.77
2023-02-24T17:52:48.958Z,3.52
2023-02-24T17:55:36.745Z,3.72
2023-02-24T17:58:24.021Z,3.80
2023-02-24T18:01:13.958Z,3.80
2023-02-24T18:04:01.450Z,3.72
2023-02-24T18:06:48.888Z,3.67
2023-02-24T18:09:36.674Z,3.90
2023-02-24T18:12:24.705Z,4.00
2023-02-24T18:15:12.745Z,3.70
2023-02-24T18:17:59.970Z,3.67
2023-02-24T18:20:48.464Z,3.65
2023-02-24T18:23:39.154Z,3.25
2023-02-24T18:26:26.704Z,3.67
2023-02-24T18:29:14.473Z,4.03
2023-02-24T18:32:03.276Z,3.65
2023-02-24T18:34:50.775Z,3.92
2023-02-24T18:37:38.446Z,3.80
2023-02-24T18:40:28.087Z,3.52
2023-02-24T18:43:15.314Z,4.37
2023-02-24T18:46:05.322Z,3.90
2023-02-24T18:48:53.021Z,3.80
2023-02-24T18:51:42.126Z,4.05
2023-02-24T18:54:29.252Z,4.45
2023-02-24T18:57:16.726Z,4.40
2023-02-24T19:00:05.880Z,4.83
2023-02-24T19:02:53.362Z,5.20
2023-02-24T19:05:43.479Z,4.70
2023-02-24T19:08:30.990Z,4.85
2023-02-24T19:11:21.180Z,6.15
2023-02-24T19:14:13.861Z,6.35
2023-02-24T19:17:01.612Z,5.40
2023-02-24T19:19:49.065Z,4.92
2023-02-24T19:22:36.569Z,6.08
2023-02-24T19:25:24.204Z,5.78
2023-02-24T19:28:11.606Z,5.67
2023-02-24T19:30:58.938Z,4.97
2023-02-24T19:33:46.323Z,6.35
2023-02-24T19:36:34.906Z,6.95
2023-02-24T19:39:22.661Z,8.00
2023-02-24T19:42:11.649Z,6.05
2023-02-24T19:44:58.745Z,6.62
2023-02-24T19:47:46.995Z,6.22
2023-02-24T19:50:34.648Z,7.12
2023-02-24T19:53:21.818Z,5.85
2023-02-24T19:56:10.881Z,7.22
2023-02-24T19:59:00.864Z,7.05
2023-02-24T20:01:54.494Z,6.70
2023-02-24T20:04:41.868Z,7.05
2023-02-24T20:07:30.109Z,6.17
2023-02-24T20:10:20.763Z,7.10
2023-02-24T20:13:08.270Z,6.35
2023-02-24T20:16:11.603Z,6.50
2023-02-24T20:19:00.238Z,6.87
2023-02-24T20:21:47.850Z,6.40
2023-02-24T20:24:35.182Z,6.22
2023-02-24T20:27:22.719Z,6.67
2023-02-24T20:30:12.042Z,6.70
2023-02-24T20:32:59.743Z,6.90
2023-02-24T20:35:49.788Z,6.37
2023-02-24T20:38:39.307Z,6.62
2023-02-24T20:41:27.996Z,6.60
2023-02-24T20:44:15.404Z,7.22
2023-02-24T20:47:02.788Z,7.47
2023-02-24T20:49:50.091Z,7.30
2023-02-24T20:52:38.358Z,7.90
2023-02-24T20:55:27.003Z,7.00
2023-02-24T20:58:14.414Z,6.97
2023-02-24T21:01:02.173Z,7.00
2023-02-24T21:03:51.338Z,7.17
2023-02-24T21:06:38.897Z,6.37
2023-02-24T21:09:26.113Z,5.87
2023-02-24T21:12:13.568Z,6.65
2023-02-24T21:15:00.879Z,6.72
2023-02-24T21:17:48.483Z,6.33
2023-02-24T21:20:36.926Z,6.58
2023-02-24T21:23:25.680Z,6.80
2023-02-24T21:26:13.960Z,7.37
2023-02-24T21:29:01.279Z,7.10
2023-02-24T21:31:49.953Z,6.53
2023-02-24T21:34:36.937Z,7.03
2023-02-24T21:37:24.335Z,7.05
2023-02-24T21:40:12.924Z,6.25
2023-02-24T21:43:00.378Z,6.75
2023-02-24T21:45:47.848Z,6.85
2023-02-24T21:48:35.816Z,6.65
2023-02-24T21:51:24.878Z,6.67
2023-02-24T21:54:15.183Z,6.47
2023-02-24T21:57:02.671Z,6.00
2023-02-24T21:59:50.124Z,3.85
2023-02-24T22:02:37.496Z,3.40
2023-02-24T22:05:26.770Z,2.60
2023-02-24T22:08:14.326Z,2.25
2023-02-24T22:11:02.565Z,2.10
2023-02-24T22:13:50.399Z,1.98
2023-02-24T22:16:39.373Z,1.82
2023-02-24T22:19:26.798Z,1.85
2023-02-24T22:22:14.220Z,1.92
2023-02-24T22:25:01.961Z,2.67
2023-02-24T22:27:49.460Z,2.17
2023-02-24T22:30:36.702Z,2.65
2023-02-24T22:33:24.434Z,2.50
2023-02-24T22:36:14.646Z,2.40
2023-02-24T22:39:03.002Z,2.15
2023-02-24T22:41:52.284Z,2.40
2023-02-24T22:44:39.915Z,2.33
2023-02-24T22:47:27.447Z,2.40
2023-02-24T22:50:14.619Z,3.50
2023-02-24T22:53:01.942Z,3.05
2023-02-24T22:55:50.060Z,2.77
2023-02-24T22:58:37.712Z,2.75
2023-02-24T23:01:31.129Z,2.70
2023-02-24T23:04:18.568Z,2.95
2023-02-24T23:07:05.869Z,2.87
2023-02-24T23:09:53.369Z,2.92
2023-02-24T23:12:40.783Z,3.20
2023-02-24T23:15:28.286Z,2.98
2023-02-24T23:18:16.342Z,2.90
2023-02-24T23:21:06.245Z,2.75
2023-02-24T23:24:00.132Z,2.85
2023-02-24T23:26:53.917Z,2.40
2023-02-24T23:29:41.417Z,2.35
2023-02-24T23:32:29.212Z,2.30
2023-02-24T23:35:16.837Z,2.62
2023-02-24T23:38:04.147Z,2.30
2023-02-24T23:40:51.876Z,2.10
2023-02-24T23:43:39.713Z,2.70
2023-02-24T23:46:27.155Z,2.80
2023-02-24T23:49:14.635Z,2.85
2023-02-24T23:52:01.952Z,2.50
2023-02-24T23:54:55.577Z,2.55
2023-02-24T23:57:43.289Z,2.55
