createdAt,value
2022-11-16T00:02:26.104Z,1.33
2022-11-16T00:05:29.339Z,1.08
2022-11-16T00:08:33.134Z,0.90
2022-11-16T00:11:35.097Z,0.70
2022-11-16T00:14:36.797Z,1.02
2022-11-16T00:17:39.078Z,0.80
2022-11-16T00:20:42.162Z,0.60
2022-11-16T00:23:43.848Z,0.73
2022-11-16T00:26:46.272Z,1.05
2022-11-16T00:29:48.180Z,0.68
2022-11-16T00:32:49.860Z,1.00
2022-11-16T00:35:52.945Z,1.13
2022-11-16T00:38:54.607Z,1.10
2022-11-16T00:41:56.216Z,0.90
2022-11-16T00:44:57.845Z,0.88
2022-11-16T00:48:00.729Z,1.30
2022-11-16T00:51:04.951Z,1.05
2022-11-16T00:54:07.987Z,1.10
2022-11-16T00:57:10.907Z,0.80
2022-11-16T01:00:13.790Z,1.00
2022-11-16T01:03:15.581Z,0.68
2022-11-16T01:06:18.832Z,0.85
2022-11-16T01:09:20.413Z,0.90
2022-11-16T01:12:22.792Z,0.80
2022-11-16T01:15:26.522Z,0.70
2022-11-16T01:18:28.151Z,0.80
2022-11-16T01:21:31.132Z,0.60
2022-11-16T01:24:32.894Z,0.73
2022-11-16T01:27:34.728Z,0.80
2022-11-16T01:30:38.704Z,0.93
2022-11-16T01:33:43.923Z,0.80
2022-11-16T01:36:55.987Z,1.00
2022-11-16T01:39:59.445Z,0.88
2022-11-16T01:43:01.900Z,0.90
2022-11-16T01:46:04.696Z,0.68
2022-11-16T01:49:11.941Z,0.77
2022-11-16T01:52:19.029Z,1.20
2022-11-16T01:55:22.855Z,0.80
2022-11-16T01:58:45.383Z,0.88
2022-11-16T02:01:52.197Z,1.05
2022-11-16T02:04:58.142Z,0.70
2022-11-16T02:08:46.206Z,1.10
2022-11-16T02:12:02.656Z,0.68
2022-11-16T02:15:16.907Z,0.70
2022-11-16T02:18:35.636Z,0.80
2022-11-16T02:21:43.333Z,1.05
2022-11-16T02:24:56.549Z,1.25
2022-11-16T02:28:20.660Z,0.95
2022-11-16T02:31:30.854Z,1.10
2022-11-16T02:34:36.501Z,1.00
2022-11-16T02:37:42.685Z,1.30
2022-11-16T02:40:48.297Z,1.13
2022-11-16T02:44:01.416Z,1.25
2022-11-16T02:47:11.280Z,0.80
2022-11-16T02:50:17.955Z,0.95
2022-11-16T02:53:21.407Z,0.95
2022-11-16T02:56:24.051Z,1.08
2022-11-16T02:59:30.859Z,1.30
2022-11-16T03:02:42.829Z,1.40
2022-11-16T03:05:49.285Z,1.50
2022-11-16T03:08:59.699Z,1.20
2022-11-16T03:12:08.361Z,1.60
2022-11-16T03:15:12.189Z,1.83
2022-11-16T03:18:17.405Z,1.33
2022-11-16T03:21:31.316Z,1.80
2022-11-16T03:24:33.264Z,1.02
2022-11-16T03:27:39.075Z,1.23
2022-11-16T03:30:48.496Z,1.40
2022-11-16T03:33:56.017Z,1.40
2022-11-16T03:37:00.404Z,1.23
2022-11-16T03:40:04.555Z,1.00
2022-11-16T03:43:09.230Z,1.27
2022-11-16T03:46:12.204Z,0.73
2022-11-16T03:49:15.614Z,0.90
2022-11-16T03:52:18.801Z,0.90
2022-11-16T03:55:22.215Z,1.30
2022-11-16T03:58:23.972Z,1.30
2022-11-16T04:01:26.665Z,1.25
2022-11-16T04:04:48.297Z,1.02
2022-11-16T04:08:09.192Z,1.02
2022-11-16T04:11:34.136Z,1.08
2022-11-16T04:14:57.952Z,1.17
2022-11-16T04:18:21.936Z,1.00
2022-11-16T04:21:47.420Z,1.20
2022-11-16T04:24:53.012Z,1.15
2022-11-16T04:28:13.241Z,1.00
2022-11-16T04:35:02.322Z,0.90
2022-11-16T04:38:05.861Z,0.98
2022-11-16T04:41:29.508Z,0.85
2022-11-16T04:44:53.636Z,1.30
2022-11-16T04:47:56.424Z,0.90
2022-11-16T04:51:04.155Z,1.45
2022-11-16T04:54:08.377Z,1.20
2022-11-16T04:57:10.064Z,1.30
2022-11-16T05:00:13.641Z,1.20
2022-11-16T05:03:15.418Z,1.40
2022-11-16T05:06:17.311Z,1.63
2022-11-16T05:09:21.157Z,1.40
2022-11-16T05:12:24.968Z,1.52
2022-11-16T05:15:30.641Z,1.25
2022-11-16T05:18:34.259Z,1.65
2022-11-16T05:21:37.388Z,1.98
2022-11-16T05:24:40.548Z,2.00
2022-11-16T05:27:42.287Z,1.98
2022-11-16T05:30:45.196Z,1.95
2022-11-16T05:33:49.125Z,1.77
2022-11-16T05:36:52.123Z,2.25
2022-11-16T05:39:56.854Z,1.98
2022-11-16T05:43:06.111Z,2.22
2022-11-16T05:46:13.499Z,2.42
2022-11-16T05:49:15.930Z,2.05
2022-11-16T05:52:18.652Z,1.90
2022-11-16T05:55:22.218Z,2.00
2022-11-16T05:58:23.837Z,2.17
2022-11-16T06:01:26.848Z,2.78
2022-11-16T06:04:28.607Z,2.20
2022-11-16T06:07:30.462Z,3.10
2022-11-16T06:10:34.104Z,2.58
2022-11-16T06:13:36.646Z,2.88
2022-11-16T06:16:38.721Z,3.10
2022-11-16T06:19:43.192Z,2.70
2022-11-16T06:22:44.939Z,3.00
2022-11-16T06:25:53.498Z,3.00
2022-11-16T06:28:55.346Z,3.20
2022-11-16T06:31:58.807Z,2.70
2022-11-16T06:35:00.488Z,2.30
2022-11-16T06:38:02.185Z,2.97
2022-11-16T06:41:05.919Z,3.08
2022-11-16T06:44:13.574Z,2.90
2022-11-16T06:47:25.140Z,2.92
2022-11-16T06:50:27.012Z,2.65
2022-11-16T06:53:29.563Z,2.65
2022-11-16T06:56:35.413Z,3.20
2022-11-16T06:59:37.378Z,2.42
2022-11-16T07:02:39.717Z,2.97
2022-11-16T07:05:44.810Z,3.05
2022-11-16T07:08:49.662Z,2.75
2022-11-16T07:11:57.501Z,2.85
2022-11-16T07:14:59.253Z,2.58
2022-11-16T07:18:04.820Z,2.65
2022-11-16T07:21:07.968Z,3.05
2022-11-16T07:24:10.788Z,2.67
2022-11-16T07:27:13.807Z,2.47
2022-11-16T07:30:19.453Z,2.95
2022-11-16T07:33:30.221Z,3.17
2022-11-16T07:37:04.060Z,3.15
2022-11-16T07:40:07.287Z,2.80
2022-11-16T07:43:10.246Z,2.42
2022-11-16T07:46:46.529Z,2.72
2022-11-16T07:49:49.717Z,2.65
2022-11-16T07:52:54.950Z,2.80
2022-11-16T07:55:57.663Z,2.70
2022-11-16T07:59:02.929Z,2.78
2022-11-16T08:02:09.596Z,2.67
2022-11-16T08:05:13.752Z,2.75
2022-11-16T08:08:15.665Z,2.70
2022-11-16T08:11:17.549Z,2.67
2022-11-16T08:14:20.968Z,2.33
2022-11-16T08:17:24.798Z,2.67
2022-11-16T08:20:28.631Z,2.58
2022-11-16T08:23:31.313Z,3.13
2022-11-16T08:26:33.496Z,2.42
2022-11-16T08:29:42.694Z,2.80
2022-11-16T08:32:45.645Z,2.42
2022-11-16T08:35:48.391Z,2.10
2022-11-16T08:38:51.296Z,2.45
2022-11-16T08:44:57.940Z,2.10
2022-11-16T08:48:03.773Z,2.60
2022-11-16T08:51:19.333Z,2.75
2022-11-16T08:54:29.153Z,2.83
2022-11-16T08:57:31.135Z,2.80
2022-11-16T09:00:37.186Z,2.83
2022-11-16T09:03:38.972Z,3.30
2022-11-16T09:06:40.712Z,2.92
2022-11-16T09:09:42.337Z,2.30
2022-11-16T09:12:43.986Z,2.13
2022-11-16T09:15:46.974Z,2.08
2022-11-16T09:18:50.357Z,2.40
2022-11-16T09:21:52.022Z,2.33
2022-11-16T09:24:53.707Z,2.83
2022-11-16T09:27:55.760Z,2.40
2022-11-16T09:31:02.079Z,2.10
2022-11-16T09:34:04.346Z,2.70
2022-11-16T09:37:06.099Z,2.33
2022-11-16T09:40:08.934Z,1.88
2022-11-16T09:43:20.914Z,2.00
2022-11-16T09:46:29.202Z,1.38
2022-11-16T09:49:35.764Z,1.40
2022-11-16T09:52:41.510Z,1.08
2022-11-16T09:55:48.264Z,1.08
2022-11-16T09:58:56.066Z,1.00
2022-11-16T10:02:02.697Z,0.60
2022-11-16T10:05:13.007Z,0.60
2022-11-16T10:08:21.418Z,0.40
2022-11-16T10:11:41.692Z,0.20
2022-11-16T10:15:09.600Z,0.50
2022-11-16T10:18:28.720Z,0.40
2022-11-16T10:21:40.143Z,0.43
2022-11-16T10:24:55.677Z,0.20
2022-11-16T10:28:23.991Z,0.30
2022-11-16T10:31:36.040Z,0.75
2022-11-16T10:34:45.669Z,0.32
2022-11-16T10:37:49.955Z,0.50
2022-11-16T10:40:55.191Z,0.25
2022-11-16T10:43:58.987Z,0.20
2022-11-16T10:47:04.727Z,0.30
2022-11-16T10:50:25.143Z,0.80
2022-11-16T10:53:29.106Z,0.45
2022-11-16T10:56:34.244Z,0.40
2022-11-16T10:59:40.663Z,0.55
2022-11-16T11:02:48.829Z,0.40
2022-11-16T11:05:53.543Z,0.63
2022-11-16T11:08:55.196Z,0.40
2022-11-16T11:12:21.247Z,0.30
2022-11-16T11:15:26.847Z,0.47
2022-11-16T11:18:30.054Z,0.30
2022-11-16T11:21:33.067Z,0.30
2022-11-16T11:24:44.395Z,0.32
2022-11-16T11:27:46.985Z,0.40
2022-11-16T11:30:59.578Z,0.38
2022-11-16T11:34:13.262Z,0.73
2022-11-16T11:37:19.462Z,0.55
2022-11-16T11:40:24.271Z,0.50
2022-11-16T11:43:28.373Z,0.40
2022-11-16T11:47:11.051Z,0.52
2022-11-16T11:50:05.705Z,0.60
2022-11-16T11:53:21.101Z,0.50
2022-11-16T11:56:23.023Z,0.52
2022-11-16T11:59:26.677Z,0.50
2022-11-16T12:02:47.556Z,0.40
2022-11-16T12:06:01.905Z,0.65
2022-11-16T12:09:17.880Z,0.50
2022-11-16T12:12:32.509Z,0.73
2022-11-16T12:15:50.350Z,0.47
2022-11-16T12:19:10.227Z,0.90
2022-11-16T12:22:27.293Z,0.70
2022-11-16T12:25:36.502Z,0.40
2022-11-16T12:28:51.474Z,0.43
2022-11-16T12:32:17.850Z,0.80
2022-11-16T12:35:31.447Z,0.60
2022-11-16T12:38:45.417Z,0.55
2022-11-16T12:41:59.969Z,0.40
2022-11-16T12:45:15.592Z,0.43
2022-11-16T12:48:49.260Z,0.50
2022-11-16T12:52:04.809Z,0.20
2022-11-16T12:55:31.076Z,0.30
2022-11-16T12:58:48.575Z,0.30
2022-11-16T13:02:00.644Z,0.20
2022-11-16T13:05:12.178Z,0.45
2022-11-16T13:08:19.370Z,0.52
2022-11-16T13:11:25.320Z,0.20
2022-11-16T13:14:33.223Z,0.22
2022-11-16T13:17:38.719Z,0.30
2022-11-16T13:20:48.453Z,0.30
2022-11-16T13:24:02.393Z,0.28
2022-11-16T13:27:25.249Z,0.40
2022-11-16T13:30:45.158Z,0.10
2022-11-16T13:33:51.217Z,0.43
2022-11-16T13:36:53.222Z,0.60
2022-11-16T13:40:27.193Z,0.77
2022-11-16T13:43:29.004Z,0.60
2022-11-16T13:46:55.356Z,0.88
2022-11-16T13:50:01.412Z,0.43
2022-11-16T13:54:10.820Z,0.38
2022-11-16T13:56:45.751Z,0.45
2022-11-16T13:59:49.288Z,0.70
2022-11-16T14:03:26.817Z,0.52
2022-11-16T14:06:56.286Z,0.20
2022-11-16T14:09:58.228Z,0.35
2022-11-16T14:13:00.575Z,0.40
2022-11-16T14:16:35.534Z,0.45
2022-11-16T14:19:55.081Z,0.38
2022-11-16T14:23:36.458Z,0.70
2022-11-16T14:26:47.195Z,0.55
2022-11-16T14:30:01.697Z,0.40
2022-11-16T14:33:03.582Z,0.40
2022-11-16T14:36:09.434Z,0.65
2022-11-16T14:39:27.943Z,0.70
2022-11-16T14:42:42.964Z,0.32
2022-11-16T14:45:57.897Z,0.30
2022-11-16T14:49:02.116Z,0.40
2022-11-16T14:52:08.168Z,0.65
2022-11-16T14:55:18.793Z,0.55
2022-11-16T14:58:22.568Z,0.50
2022-11-16T15:01:27.680Z,1.45
2022-11-16T15:04:29.992Z,0.43
2022-11-16T15:07:33.418Z,0.60
2022-11-16T15:10:35.734Z,1.45
2022-11-16T15:13:37.760Z,0.30
2022-11-16T15:16:49.126Z,1.00
2022-11-16T15:19:55.323Z,0.82
2022-11-16T15:23:00.103Z,0.38
2022-11-16T15:26:03.422Z,0.30
2022-11-16T15:29:05.060Z,0.47
2022-11-16T15:32:12.669Z,0.32
2022-11-16T15:35:19.180Z,0.35
2022-11-16T15:38:25.657Z,0.35
2022-11-16T15:41:29.265Z,0.60
2022-11-16T15:44:32.195Z,2.33
2022-11-16T15:47:36.891Z,1.20
2022-11-16T15:50:39.042Z,0.80
2022-11-16T15:53:44.155Z,0.45
2022-11-16T15:56:45.888Z,0.73
2022-11-16T15:59:49.402Z,0.95
2022-11-16T16:02:51.811Z,1.10
2022-11-16T16:05:54.566Z,0.98
2022-11-16T16:09:05.653Z,0.50
2022-11-16T16:12:18.097Z,0.50
2022-11-16T16:15:22.861Z,0.43
2022-11-16T16:18:40.594Z,0.40
2022-11-16T16:21:44.474Z,0.30
2022-11-16T16:24:47.458Z,0.50
2022-11-16T16:27:49.360Z,0.35
2022-11-16T16:30:51.329Z,0.38
2022-11-16T16:38:39.982Z,0.38
2022-11-16T16:42:02.241Z,0.73
2022-11-16T16:45:30.598Z,0.32
2022-11-16T16:48:50.934Z,0.77
2022-11-16T16:52:12.553Z,0.50
2022-11-16T16:55:37.187Z,0.88
2022-11-16T16:58:59.452Z,0.80
2022-11-16T17:02:19.951Z,1.17
2022-11-16T17:05:40.190Z,1.10
2022-11-16T17:09:00.633Z,1.83
2022-11-16T17:12:21.063Z,0.77
2022-11-16T17:15:42.590Z,0.52
2022-11-16T17:19:03.639Z,0.55
2022-11-16T17:22:24.027Z,0.50
2022-11-16T17:25:44.418Z,0.70
2022-11-16T17:29:04.783Z,1.08
2022-11-16T17:32:26.701Z,0.77
2022-11-16T17:35:54.972Z,0.98
2022-11-16T17:39:16.220Z,1.02
2022-11-16T17:42:36.804Z,0.85
2022-11-16T17:46:02.492Z,0.50
2022-11-16T17:49:24.079Z,0.50
2022-11-16T17:52:44.624Z,0.60
2022-11-16T17:56:06.521Z,0.93
2022-11-16T17:59:29.541Z,0.30
2022-11-16T18:02:50.044Z,0.15
2022-11-16T18:06:13.701Z,0.40
2022-11-16T18:09:33.860Z,0.20
2022-11-16T18:12:54.300Z,0.20
2022-11-16T18:16:16.111Z,0.40
2022-11-16T18:19:36.433Z,0.32
2022-11-16T18:22:58.297Z,0.30
2022-11-16T18:26:22.746Z,0.50
2022-11-16T18:29:42.869Z,0.28
2022-11-16T18:33:03.321Z,0.45
2022-11-16T18:36:23.588Z,0.10
2022-11-16T18:39:45.385Z,0.10
2022-11-16T18:43:05.638Z,0.35
2022-11-16T18:46:27.379Z,0.40
2022-11-16T18:49:29.165Z,0.90
2022-11-16T19:01:54.284Z,0.57
2022-11-16T19:04:56.057Z,0.50
2022-11-16T19:07:58.353Z,0.50
2022-11-16T19:11:04.198Z,0.40
2022-11-16T19:14:07.706Z,0.70
2022-11-16T19:17:10.886Z,0.68
2022-11-16T19:20:13.273Z,2.35
2022-11-16T19:23:14.913Z,1.00
2022-11-16T19:26:19.236Z,0.50
2022-11-16T19:29:20.944Z,0.40
2022-11-16T19:32:23.949Z,0.50
2022-11-16T19:35:25.891Z,0.40
2022-11-16T19:38:29.337Z,0.43
2022-11-16T19:41:31.303Z,0.30
2022-11-16T19:44:32.944Z,0.35
2022-11-16T19:47:35.944Z,0.80
2022-11-16T19:50:37.564Z,0.60
2022-11-16T19:53:40.047Z,0.50
2022-11-16T19:56:42.784Z,0.70
2022-11-16T19:59:44.405Z,0.43
2022-11-16T20:02:47.341Z,0.47
2022-11-16T20:05:48.987Z,0.73
2022-11-16T20:08:52.670Z,0.40
2022-11-16T20:11:55.062Z,0.70
2022-11-16T20:14:56.770Z,0.70
2022-11-16T20:17:59.849Z,0.30
2022-11-16T20:21:02.455Z,0.52
2022-11-16T20:24:07.119Z,0.40
2022-11-16T20:27:09.116Z,1.88
2022-11-16T20:30:11.741Z,3.13
2022-11-16T20:33:15.096Z,0.35
2022-11-16T20:36:16.877Z,3.15
2022-11-16T20:39:20.171Z,2.22
2022-11-16T20:42:21.787Z,0.50
2022-11-16T20:45:23.419Z,1.17
2022-11-16T20:48:26.765Z,1.00
2022-11-16T20:51:29.342Z,0.93
2022-11-16T20:54:31.003Z,0.65
2022-11-16T20:57:32.636Z,0.55
2022-11-16T21:00:34.234Z,0.57
2022-11-16T21:03:37.601Z,0.38
2022-11-16T21:06:40.006Z,0.25
2022-11-16T21:10:00.369Z,0.40
2022-11-16T21:13:31.714Z,0.30
2022-11-16T21:16:34.660Z,0.38
2022-11-16T21:19:37.666Z,0.20
2022-11-16T21:22:39.308Z,0.55
2022-11-16T21:25:40.945Z,0.60
2022-11-16T21:28:45.454Z,0.30
2022-11-16T21:31:47.081Z,0.60
2022-11-16T21:34:50.103Z,0.47
2022-11-16T21:37:51.716Z,0.43
2022-11-16T21:40:53.610Z,0.73
2022-11-16T21:43:55.523Z,0.60
2022-11-16T21:46:57.078Z,0.30
2022-11-16T21:50:30.141Z,0.43
2022-11-16T21:53:21.678Z,0.40
2022-11-16T21:56:25.270Z,0.45
2022-11-16T21:59:26.872Z,0.30
2022-11-16T22:02:28.461Z,0.22
2022-11-16T22:05:50.104Z,0.30
2022-11-16T22:08:52.552Z,0.30
2022-11-16T22:11:54.196Z,0.35
2022-11-16T22:14:56.109Z,0.20
2022-11-16T22:17:57.760Z,0.28
2022-11-16T22:21:00.930Z,0.40
2022-11-16T22:24:02.619Z,0.90
2022-11-16T22:27:04.433Z,0.52
2022-11-16T22:30:07.593Z,0.30
2022-11-16T22:33:09.627Z,0.15
2022-11-16T22:36:13.542Z,0.20
2022-11-16T22:39:15.219Z,0.20
2022-11-16T22:42:16.881Z,0.43
2022-11-16T22:45:18.580Z,0.30
2022-11-16T22:48:20.166Z,0.38
2022-11-16T22:51:25.014Z,0.30
2022-11-16T22:54:28.757Z,0.50
2022-11-16T22:57:30.601Z,0.30
2022-11-16T23:00:34.210Z,0.40
2022-11-16T23:03:39.602Z,0.50
2022-11-16T23:06:42.873Z,0.30
2022-11-16T23:09:44.540Z,0.20
2022-11-16T23:13:04.951Z,0.38
2022-11-16T23:16:07.313Z,0.40
2022-11-16T23:19:29.569Z,0.43
2022-11-16T23:22:51.139Z,0.20
2022-11-16T23:26:11.622Z,0.40
2022-11-16T23:29:13.267Z,0.43
2022-11-16T23:32:15.048Z,0.43
2022-11-16T23:35:17.244Z,0.55
2022-11-16T23:38:20.211Z,0.30
2022-11-16T23:41:40.294Z,0.30
2022-11-16T23:44:42.084Z,0.30
2022-11-16T23:47:43.650Z,0.35
2022-11-16T23:50:45.884Z,0.30
2022-11-16T23:53:49.412Z,0.40
2022-11-16T23:56:51.100Z,0.43
2022-11-16T23:59:52.767Z,0.20
