createdAt,value
2017-12-23T00:01:43.762Z,19.00
2017-12-23T00:04:11.994Z,19.00
2017-12-23T00:06:40.251Z,19.00
2017-12-23T00:09:09.330Z,19.00
2017-12-23T00:11:37.602Z,19.00
2017-12-23T00:14:05.920Z,19.00
2017-12-23T00:16:34.147Z,19.00
2017-12-23T00:19:03.175Z,19.00
2017-12-23T00:21:31.424Z,18.90
2017-12-23T00:24:00.490Z,19.00
2017-12-23T00:26:28.749Z,19.00
2017-12-23T00:28:57.050Z,19.00
2017-12-23T00:31:25.276Z,19.00
2017-12-23T00:33:54.457Z,19.00
2017-12-23T00:36:22.786Z,19.00
2017-12-23T00:38:51.058Z,19.00
2017-12-23T00:41:19.335Z,19.00
2017-12-23T00:43:47.683Z,19.00
2017-12-23T00:46:15.987Z,19.00
2017-12-23T00:51:19.280Z,19.00
2017-12-23T00:53:48.305Z,19.00
2017-12-23T00:56:16.916Z,18.90
2017-12-23T00:58:45.213Z,18.90
2017-12-23T01:01:14.271Z,18.90
2017-12-23T01:03:42.549Z,18.90
2017-12-23T01:06:10.873Z,18.90
2017-12-23T01:08:39.107Z,18.90
2017-12-23T01:11:08.356Z,18.90
2017-12-23T01:13:36.683Z,18.90
2017-12-23T01:16:05.793Z,18.90
2017-12-23T01:18:36.272Z,18.90
2017-12-23T01:21:04.564Z,18.90
2017-12-23T01:23:32.928Z,18.90
2017-12-23T01:26:01.179Z,18.90
2017-12-23T01:28:29.468Z,18.90
2017-12-23T01:30:57.709Z,18.90
2017-12-23T01:33:25.976Z,18.90
2017-12-23T01:35:54.997Z,18.90
2017-12-23T01:38:23.334Z,18.90
2017-12-23T01:40:51.615Z,18.80
2017-12-23T01:43:20.656Z,18.80
2017-12-23T01:49:00.080Z,18.80
2017-12-23T01:51:29.717Z,18.80
2017-12-23T01:54:03.883Z,18.80
2017-12-23T01:56:35.164Z,18.80
2017-12-23T01:59:07.222Z,18.80
2017-12-23T02:01:35.557Z,18.80
2017-12-23T02:04:04.992Z,18.80
2017-12-23T02:06:34.352Z,18.80
2017-12-23T02:09:10.556Z,18.80
2017-12-23T02:11:40.215Z,18.90
2017-12-23T02:14:10.000Z,18.80
2017-12-23T02:16:38.422Z,18.80
2017-12-23T02:19:06.881Z,18.80
2017-12-23T02:21:39.552Z,18.80
2017-12-23T02:24:08.064Z,18.80
2017-12-23T02:26:38.457Z,18.80
2017-12-23T02:29:15.774Z,18.80
2017-12-23T02:35:12.223Z,18.80
2017-12-23T02:37:45.299Z,18.80
2017-12-23T02:47:26.077Z,18.60
2017-12-23T02:50:00.735Z,18.60
2017-12-23T02:52:40.115Z,18.60
2017-12-23T02:55:08.449Z,18.60
2017-12-23T02:57:42.005Z,18.70
2017-12-23T03:00:11.554Z,18.70
2017-12-23T03:02:45.610Z,18.70
2017-12-23T03:05:14.675Z,18.70
2017-12-23T03:07:49.440Z,18.80
2017-12-23T03:10:18.827Z,18.70
2017-12-23T03:12:47.109Z,18.70
2017-12-23T03:15:18.841Z,18.80
2017-12-23T03:17:47.406Z,18.80
2017-12-23T03:20:18.015Z,18.70
2017-12-23T03:22:51.011Z,18.70
2017-12-23T03:25:19.359Z,18.70
2017-12-23T03:27:49.599Z,18.70
2017-12-23T03:30:18.760Z,18.70
2017-12-23T03:32:48.969Z,18.70
2017-12-23T03:35:17.298Z,18.70
2017-12-23T03:37:49.353Z,18.70
2017-12-23T03:40:17.701Z,18.70
2017-12-23T03:42:46.550Z,18.70
2017-12-23T03:45:14.857Z,18.70
2017-12-23T03:47:57.597Z,18.70
2017-12-23T03:50:28.095Z,18.70
2017-12-23T03:52:56.748Z,18.70
2017-12-23T03:55:25.094Z,18.70
2017-12-23T03:57:53.392Z,18.70
2017-12-23T04:00:22.896Z,18.70
2017-12-23T04:02:51.172Z,18.70
2017-12-23T04:05:20.976Z,18.70
2017-12-23T04:07:50.418Z,18.70
2017-12-23T04:13:10.326Z,18.70
2017-12-23T04:15:39.762Z,18.70
2017-12-23T04:18:08.337Z,18.70
2017-12-23T04:20:39.021Z,18.70
2017-12-23T04:23:07.340Z,18.70
2017-12-23T04:25:36.914Z,18.70
2017-12-23T04:28:08.112Z,18.70
2017-12-23T04:30:37.552Z,18.70
2017-12-23T04:35:48.299Z,18.70
2017-12-23T04:38:24.290Z,18.70
2017-12-23T04:40:52.684Z,18.70
2017-12-23T04:43:21.006Z,18.70
2017-12-23T04:45:50.314Z,18.70
2017-12-23T04:48:26.377Z,18.70
2017-12-23T04:50:55.464Z,18.70
2017-12-23T04:53:28.258Z,18.70
2017-12-23T04:55:58.360Z,18.70
2017-12-23T04:58:28.022Z,18.70
2017-12-23T05:00:56.478Z,18.70
2017-12-23T05:03:24.811Z,18.70
2017-12-23T05:05:55.278Z,18.70
2017-12-23T05:08:23.692Z,18.70
2017-12-23T05:10:52.058Z,18.70
2017-12-23T05:13:20.337Z,18.70
2017-12-23T05:15:48.898Z,18.70
2017-12-23T05:18:19.877Z,18.70
2017-12-23T05:20:48.262Z,18.60
2017-12-23T05:23:17.332Z,18.70
2017-12-23T05:25:46.710Z,18.70
2017-12-23T05:28:16.053Z,18.60
2017-12-23T05:30:45.223Z,18.70
2017-12-23T05:33:14.347Z,18.80
2017-12-23T05:35:51.653Z,18.90
2017-12-23T05:38:28.094Z,18.90
2017-12-23T05:40:57.414Z,19.00
2017-12-23T05:43:25.817Z,19.00
2017-12-23T05:46:14.220Z,19.10
2017-12-23T05:48:42.601Z,19.20
2017-12-23T05:51:11.881Z,19.20
2017-12-23T05:54:00.354Z,19.20
2017-12-23T05:56:29.574Z,19.30
2017-12-23T05:58:57.901Z,19.30
2017-12-23T06:01:26.329Z,19.30
2017-12-23T06:03:54.848Z,19.40
2017-12-23T06:06:23.727Z,19.40
2017-12-23T06:08:52.073Z,19.40
2017-12-23T06:11:21.492Z,19.40
2017-12-23T06:13:54.189Z,19.40
2017-12-23T06:16:24.866Z,19.40
2017-12-23T06:18:53.174Z,19.40
2017-12-23T06:21:21.419Z,19.40
2017-12-23T06:23:54.505Z,19.50
2017-12-23T06:26:24.023Z,19.50
2017-12-23T06:28:57.930Z,19.50
2017-12-23T06:31:26.205Z,19.40
2017-12-23T06:39:55.789Z,19.40
2017-12-23T06:42:24.204Z,19.40
2017-12-23T06:44:57.528Z,19.50
2017-12-23T06:47:27.581Z,19.40
2017-12-23T06:49:59.413Z,19.50
2017-12-23T06:52:33.742Z,19.50
2017-12-23T06:57:37.692Z,19.50
2017-12-23T07:00:06.068Z,19.50
2017-12-23T07:02:34.374Z,19.50
2017-12-23T07:05:03.442Z,19.50
2017-12-23T07:07:31.696Z,19.50
2017-12-23T07:09:59.984Z,19.60
2017-12-23T07:12:28.305Z,19.60
2017-12-23T07:14:57.293Z,19.60
2017-12-23T07:17:26.288Z,19.50
2017-12-23T07:19:55.863Z,19.50
2017-12-23T07:22:31.778Z,19.50
2017-12-23T07:25:00.748Z,19.60
2017-12-23T07:27:31.103Z,19.50
2017-12-23T07:30:00.218Z,19.50
2017-12-23T07:32:28.482Z,19.50
2017-12-23T07:34:56.750Z,19.50
2017-12-23T07:37:38.144Z,19.50
2017-12-23T07:40:09.425Z,19.50
2017-12-23T07:42:39.858Z,19.50
2017-12-23T07:45:17.761Z,19.50
2017-12-23T07:47:46.146Z,19.50
2017-12-23T07:50:14.416Z,19.50
2017-12-23T07:53:04.693Z,19.60
2017-12-23T08:14:33.016Z,18.90
2017-12-23T08:17:01.333Z,18.90
2017-12-23T08:19:29.630Z,19.10
2017-12-23T08:21:57.927Z,19.20
2017-12-23T08:24:27.010Z,19.40
2017-12-23T08:26:56.050Z,19.40
2017-12-23T08:29:24.327Z,19.40
2017-12-23T08:31:52.601Z,19.50
2017-12-23T08:34:20.897Z,19.50
2017-12-23T08:36:49.230Z,19.60
2017-12-23T08:39:18.260Z,19.50
2017-12-23T08:41:46.519Z,19.60
2017-12-23T08:44:14.777Z,19.50
2017-12-23T08:46:43.860Z,19.60
2017-12-23T08:49:12.914Z,19.60
2017-12-23T08:51:41.269Z,19.50
2017-12-23T08:54:09.542Z,19.50
2017-12-23T08:56:37.807Z,19.50
2017-12-23T08:59:06.082Z,19.50
2017-12-23T09:01:34.320Z,19.50
2017-12-23T09:04:03.060Z,19.50
2017-12-23T09:06:31.300Z,19.40
2017-12-23T09:08:59.606Z,19.50
2017-12-23T09:11:27.910Z,19.50
2017-12-23T09:13:56.248Z,19.50
2017-12-23T09:16:24.544Z,19.50
2017-12-23T09:18:52.777Z,19.50
2017-12-23T09:21:21.830Z,19.40
2017-12-23T09:23:50.170Z,19.40
2017-12-23T09:26:18.441Z,19.40
2017-12-23T09:28:46.713Z,19.40
2017-12-23T09:31:15.005Z,19.40
2017-12-23T09:33:43.477Z,19.40
2017-12-23T09:36:11.828Z,19.40
2017-12-23T09:38:41.948Z,19.40
2017-12-23T09:41:11.046Z,19.40
2017-12-23T09:43:40.228Z,19.40
2017-12-23T09:46:10.728Z,19.40
2017-12-23T09:48:43.838Z,19.40
2017-12-23T09:51:13.207Z,19.40
2017-12-23T09:53:42.595Z,19.40
2017-12-23T09:56:11.704Z,19.40
2017-12-23T09:58:40.152Z,19.40
2017-12-23T10:01:08.847Z,19.40
2017-12-23T10:03:37.438Z,19.50
2017-12-23T10:06:06.704Z,19.50
2017-12-23T10:08:35.010Z,19.50
2017-12-23T10:11:03.255Z,19.50
2017-12-23T10:13:32.332Z,19.50
2017-12-23T10:16:00.647Z,19.50
2017-12-23T10:18:28.983Z,19.50
2017-12-23T10:20:57.328Z,19.50
2017-12-23T10:23:25.599Z,19.50
2017-12-23T10:25:54.032Z,19.50
2017-12-23T10:28:23.123Z,19.60
2017-12-23T10:30:52.171Z,19.60
2017-12-23T10:33:20.446Z,19.50
2017-12-23T10:35:48.744Z,19.50
2017-12-23T10:38:17.503Z,19.50
2017-12-23T10:40:45.839Z,19.50
2017-12-23T10:43:14.875Z,19.50
2017-12-23T10:45:43.150Z,19.50
2017-12-23T10:48:12.260Z,19.50
2017-12-23T10:50:41.022Z,19.50
2017-12-23T10:53:09.305Z,19.50
2017-12-23T10:55:37.595Z,19.40
2017-12-23T10:58:06.039Z,19.40
2017-12-23T11:00:34.404Z,19.40
2017-12-23T11:03:02.721Z,19.40
2017-12-23T11:05:31.024Z,19.40
2017-12-23T11:07:59.312Z,19.40
2017-12-23T11:10:28.422Z,19.40
2017-12-23T11:12:58.704Z,19.40
2017-12-23T11:15:27.045Z,19.40
2017-12-23T11:17:55.331Z,19.40
2017-12-23T11:20:24.595Z,19.40
2017-12-23T11:22:52.887Z,19.50
2017-12-23T11:25:21.256Z,19.50
2017-12-23T11:27:49.578Z,19.50
2017-12-23T11:30:17.891Z,19.50
2017-12-23T11:32:46.176Z,19.50
2017-12-23T11:35:15.331Z,19.50
2017-12-23T11:37:43.700Z,19.50
2017-12-23T11:40:12.004Z,19.40
2017-12-23T11:42:41.102Z,19.40
2017-12-23T11:45:10.289Z,19.40
2017-12-23T11:47:38.618Z,19.40
2017-12-23T11:50:06.965Z,19.40
2017-12-23T11:52:35.955Z,19.40
2017-12-23T11:55:04.968Z,19.40
2017-12-23T11:57:33.276Z,19.40
2017-12-23T12:00:01.628Z,19.40
2017-12-23T12:02:30.684Z,19.40
2017-12-23T12:05:00.142Z,19.40
2017-12-23T12:07:29.724Z,19.40
2017-12-23T12:09:58.132Z,19.50
2017-12-23T12:12:26.407Z,19.50
2017-12-23T12:15:15.558Z,19.50
2017-12-23T12:17:43.947Z,19.50
2017-12-23T12:20:14.560Z,19.50
2017-12-23T12:22:44.920Z,19.40
2017-12-23T12:25:14.192Z,19.40
2017-12-23T12:27:43.594Z,19.40
2017-12-23T12:30:34.349Z,19.50
2017-12-23T12:33:04.414Z,19.50
2017-12-23T12:35:35.139Z,19.50
2017-12-23T12:38:07.573Z,19.50
2017-12-23T12:40:36.864Z,19.50
2017-12-23T12:49:09.661Z,19.50
2017-12-23T12:51:44.203Z,19.50
2017-12-23T13:00:59.210Z,19.50
2017-12-23T13:03:28.999Z,19.30
2017-12-23T13:46:32.312Z,19.50
2017-12-23T13:49:01.224Z,19.50
2017-12-23T13:51:29.830Z,19.50
2017-12-23T13:53:58.233Z,19.50
2017-12-23T13:56:27.561Z,19.60
2017-12-23T13:58:56.830Z,19.50
2017-12-23T14:01:25.316Z,19.50
2017-12-23T14:03:54.500Z,19.60
2017-12-23T14:06:23.716Z,19.50
2017-12-23T14:08:52.165Z,19.50
2017-12-23T14:11:20.647Z,19.50
2017-12-23T14:13:49.135Z,19.60
2017-12-23T14:16:17.512Z,19.60
2017-12-23T14:18:45.901Z,19.50
2017-12-23T14:21:14.320Z,19.60
2017-12-23T14:23:42.793Z,19.60
2017-12-23T14:26:11.232Z,19.60
2017-12-23T14:28:39.715Z,19.60
2017-12-23T14:31:08.724Z,19.60
2017-12-23T14:33:37.005Z,19.60
2017-12-23T14:36:05.323Z,19.60
2017-12-23T14:38:33.609Z,19.60
2017-12-23T14:41:01.967Z,19.50
2017-12-23T14:43:30.272Z,19.50
2017-12-23T14:45:58.604Z,19.50
2017-12-23T14:48:26.987Z,19.50
2017-12-23T14:50:55.299Z,19.50
2017-12-23T14:57:04.318Z,19.50
2017-12-23T14:59:56.751Z,19.50
2017-12-23T15:02:34.442Z,19.50
2017-12-23T15:07:49.797Z,19.50
2017-12-23T15:10:18.107Z,19.50
2017-12-23T15:12:46.324Z,19.50
2017-12-23T15:15:16.204Z,19.50
2017-12-23T15:17:44.472Z,19.50
2017-12-23T15:20:12.819Z,19.50
2017-12-23T15:26:10.630Z,19.50
2017-12-23T15:28:38.919Z,19.50
2017-12-23T15:31:07.464Z,19.50
2017-12-23T15:33:35.767Z,19.50
2017-12-23T15:36:04.082Z,19.50
2017-12-23T15:38:32.374Z,19.50
2017-12-23T15:41:00.682Z,19.50
2017-12-23T15:43:29.765Z,19.60
2017-12-23T15:45:59.969Z,19.60
2017-12-23T15:48:28.383Z,19.60
2017-12-23T15:50:56.665Z,19.60
2017-12-23T15:53:24.960Z,19.60
2017-12-23T15:55:53.349Z,19.60
2017-12-23T15:58:21.659Z,19.60
2017-12-23T16:00:50.090Z,19.60
2017-12-23T16:03:18.441Z,19.70
2017-12-23T16:05:47.597Z,19.70
2017-12-23T16:08:15.844Z,19.70
2017-12-23T16:10:44.630Z,19.70
2017-12-23T16:13:12.912Z,19.70
2017-12-23T16:15:41.206Z,19.70
2017-12-23T16:18:09.517Z,19.70
2017-12-23T16:20:38.553Z,19.70
2017-12-23T16:23:06.866Z,19.70
2017-12-23T16:25:35.206Z,19.70
2017-12-23T16:28:03.536Z,19.70
2017-12-23T16:30:32.723Z,19.70
2017-12-23T16:33:01.107Z,19.70
2017-12-23T16:35:29.372Z,19.70
2017-12-23T16:37:57.646Z,19.70
2017-12-23T16:40:26.052Z,19.70
2017-12-23T16:42:55.074Z,19.70
2017-12-23T16:45:23.346Z,19.70
2017-12-23T16:47:52.173Z,19.70
2017-12-23T16:50:20.478Z,19.80
2017-12-23T16:52:49.821Z,19.80
2017-12-23T16:55:18.143Z,19.70
2017-12-23T16:57:46.560Z,19.70
2017-12-23T17:00:14.815Z,19.80
2017-12-23T17:02:43.867Z,19.70
2017-12-23T17:05:12.179Z,19.70
2017-12-23T17:07:40.471Z,19.70
2017-12-23T17:10:08.744Z,19.70
2017-12-23T17:12:37.864Z,19.70
2017-12-23T17:15:06.120Z,19.70
2017-12-23T17:17:34.383Z,19.70
2017-12-23T17:20:02.636Z,19.70
2017-12-23T17:22:30.907Z,19.70
2017-12-23T17:25:00.201Z,19.70
2017-12-23T17:27:28.441Z,19.70
2017-12-23T17:30:14.533Z,19.70
2017-12-23T17:32:42.843Z,19.70
2017-12-23T17:35:11.170Z,19.70
2017-12-23T17:37:39.483Z,19.70
2017-12-23T17:40:07.810Z,19.70
2017-12-23T17:42:36.811Z,19.70
2017-12-23T17:45:05.154Z,19.60
2017-12-23T17:47:33.546Z,19.60
2017-12-23T17:50:02.798Z,19.70
2017-12-23T17:52:31.141Z,19.70
2017-12-23T17:54:59.447Z,19.70
2017-12-23T17:57:27.729Z,19.70
2017-12-23T17:59:55.968Z,19.70
2017-12-23T18:02:24.178Z,19.70
2017-12-23T18:04:52.410Z,19.70
2017-12-23T18:07:20.687Z,19.70
2017-12-23T18:09:49.099Z,19.70
2017-12-23T18:12:17.326Z,19.70
2017-12-23T18:14:45.546Z,19.70
2017-12-23T18:17:13.788Z,19.70
2017-12-23T18:19:42.019Z,19.70
2017-12-23T18:22:10.263Z,19.70
2017-12-23T18:24:38.487Z,19.70
2017-12-23T18:27:07.481Z,19.70
2017-12-23T18:29:35.784Z,19.70
2017-12-23T18:32:04.132Z,19.70
2017-12-23T18:34:32.328Z,19.60
2017-12-23T18:37:00.651Z,19.60
2017-12-23T18:39:28.894Z,19.60
2017-12-23T18:41:57.109Z,19.60
2017-12-23T18:44:25.399Z,19.60
2017-12-23T18:46:53.654Z,19.60
2017-12-23T18:49:21.931Z,19.60
2017-12-23T18:51:50.166Z,19.60
2017-12-23T18:54:18.385Z,19.60
2017-12-23T18:56:46.668Z,19.60
2017-12-23T18:59:14.896Z,19.70
2017-12-23T19:01:43.158Z,19.70
2017-12-23T19:04:11.403Z,19.70
2017-12-23T19:06:39.640Z,19.70
2017-12-23T19:09:07.871Z,19.70
2017-12-23T19:11:36.877Z,19.70
2017-12-23T19:14:05.337Z,19.70
2017-12-23T19:16:52.048Z,19.80
2017-12-23T19:19:21.089Z,19.80
2017-12-23T19:21:49.348Z,19.80
2017-12-23T19:24:17.599Z,19.80
2017-12-23T19:26:46.438Z,19.80
2017-12-23T19:29:14.738Z,19.80
2017-12-23T19:31:43.767Z,19.70
2017-12-23T19:34:13.934Z,19.70
2017-12-23T19:36:43.182Z,19.70
2017-12-23T19:39:11.607Z,19.70
2017-12-23T19:41:39.868Z,19.70
2017-12-23T19:44:08.122Z,19.70
2017-12-23T19:46:37.155Z,19.70
2017-12-23T19:49:05.401Z,19.70
2017-12-23T19:51:33.714Z,19.70
2017-12-23T19:54:02.195Z,19.70
2017-12-23T19:56:30.465Z,19.70
2017-12-23T19:58:58.784Z,19.70
2017-12-23T20:01:27.165Z,19.70
2017-12-23T20:03:55.427Z,19.70
2017-12-23T20:06:23.814Z,19.70
2017-12-23T20:08:52.066Z,19.60
2017-12-23T20:11:21.100Z,19.60
2017-12-23T20:13:49.361Z,19.60
2017-12-23T20:16:17.672Z,19.60
2017-12-23T20:18:45.916Z,19.60
2017-12-23T20:21:14.279Z,19.60
2017-12-23T20:23:42.619Z,19.50
2017-12-23T20:26:10.914Z,19.60
2017-12-23T20:28:39.217Z,19.60
2017-12-23T20:31:07.531Z,19.60
2017-12-23T20:33:35.839Z,19.60
2017-12-23T20:36:04.869Z,19.50
2017-12-23T20:38:33.145Z,19.60
2017-12-23T20:41:01.420Z,19.60
2017-12-23T20:43:29.773Z,19.60
2017-12-23T20:45:58.072Z,19.60
2017-12-23T20:48:26.321Z,19.60
2017-12-23T20:50:55.362Z,19.60
2017-12-23T20:53:23.607Z,19.60
2017-12-23T20:55:51.862Z,19.60
2017-12-23T20:58:20.116Z,19.60
2017-12-23T21:00:48.363Z,19.60
2017-12-23T21:03:16.723Z,19.60
2017-12-23T21:05:44.986Z,19.60
2017-12-23T21:08:13.256Z,19.50
2017-12-23T21:10:41.509Z,19.60
2017-12-23T21:13:09.815Z,19.60
2017-12-23T21:15:38.198Z,19.60
2017-12-23T21:18:06.680Z,19.50
2017-12-23T21:20:34.957Z,19.60
2017-12-23T21:23:03.191Z,19.50
2017-12-23T21:25:32.224Z,19.60
2017-12-23T21:28:00.567Z,19.60
2017-12-23T21:30:29.582Z,19.60
2017-12-23T21:32:57.839Z,19.60
2017-12-23T21:35:26.122Z,19.60
2017-12-23T21:37:54.427Z,19.50
2017-12-23T21:40:22.687Z,19.50
2017-12-23T21:42:50.960Z,19.50
2017-12-23T21:45:19.191Z,19.50
2017-12-23T21:47:47.463Z,19.50
2017-12-23T21:50:15.760Z,19.50
2017-12-23T21:52:44.792Z,19.60
2017-12-23T21:55:13.129Z,19.50
2017-12-23T21:57:42.176Z,19.60
2017-12-23T22:00:10.499Z,19.50
2017-12-23T22:02:39.538Z,19.50
2017-12-23T22:05:07.853Z,19.50
2017-12-23T22:07:36.138Z,19.40
2017-12-23T22:10:04.434Z,19.40
2017-12-23T22:12:32.819Z,19.30
2017-12-23T22:15:01.077Z,19.30
2017-12-23T22:17:30.107Z,19.20
2017-12-23T22:19:59.161Z,19.20
2017-12-23T22:22:29.239Z,19.20
2017-12-23T22:24:57.504Z,19.10
2017-12-23T22:27:25.774Z,19.20
2017-12-23T22:29:54.008Z,19.10
2017-12-23T22:32:22.333Z,19.10
2017-12-23T22:34:50.723Z,19.10
2017-12-23T22:37:19.031Z,19.10
2017-12-23T22:39:48.588Z,19.00
2017-12-23T22:42:34.684Z,19.00
2017-12-23T22:45:03.022Z,19.00
2017-12-23T22:47:31.299Z,19.00
2017-12-23T22:49:59.581Z,19.00
2017-12-23T22:52:28.581Z,19.00
2017-12-23T22:54:56.992Z,19.00
2017-12-23T22:57:25.251Z,19.00
2017-12-23T22:59:53.614Z,19.00
2017-12-23T23:02:21.923Z,19.00
2017-12-23T23:04:50.243Z,19.00
2017-12-23T23:07:18.557Z,18.90
2017-12-23T23:09:47.774Z,18.90
2017-12-23T23:15:26.710Z,18.90
2017-12-23T23:17:57.147Z,18.90
2017-12-23T23:20:25.408Z,18.90
2017-12-23T23:22:53.764Z,18.90
2017-12-23T23:25:22.609Z,18.90
2017-12-23T23:27:50.975Z,18.90
2017-12-23T23:30:19.198Z,18.90
2017-12-23T23:32:47.457Z,18.90
2017-12-23T23:35:15.759Z,18.90
2017-12-23T23:37:44.192Z,18.90
2017-12-23T23:40:12.498Z,18.90
2017-12-23T23:42:40.912Z,18.90
2017-12-23T23:45:09.144Z,18.90
2017-12-23T23:47:38.189Z,18.90
2017-12-23T23:50:06.441Z,18.90
2017-12-23T23:52:34.811Z,18.90
2017-12-23T23:55:03.053Z,18.90
2017-12-23T23:57:32.125Z,18.90
