createdAt,value
2022-08-17T00:00:56.879Z,99.90
2022-08-17T00:02:30.753Z,99.90
2022-08-17T00:04:11.693Z,99.90
2022-08-17T00:05:46.806Z,99.90
2022-08-17T00:07:21.549Z,99.90
2022-08-17T00:08:56.584Z,99.90
2022-08-17T00:10:28.843Z,99.90
2022-08-17T00:12:43.115Z,99.90
2022-08-17T00:14:03.047Z,99.90
2022-08-17T00:15:35.208Z,99.90
2022-08-17T00:17:08.362Z,99.90
2022-08-17T00:19:01.850Z,99.90
2022-08-17T00:20:35.188Z,99.90
2022-08-17T00:22:34.870Z,99.90
2022-08-17T00:24:03.045Z,99.90
2022-08-17T00:25:35.279Z,99.90
2022-08-17T00:27:08.453Z,99.90
2022-08-17T00:28:41.785Z,99.90
2022-08-17T00:30:14.684Z,99.90
2022-08-17T00:31:47.983Z,99.90
2022-08-17T00:33:23.767Z,99.90
2022-08-17T00:34:57.032Z,99.90
2022-08-17T00:36:30.488Z,99.90
2022-08-17T00:38:04.969Z,99.90
2022-08-17T00:39:40.953Z,99.90
2022-08-17T00:41:16.435Z,99.90
2022-08-17T00:42:49.441Z,99.90
2022-08-17T00:44:22.980Z,99.90
2022-08-17T00:46:06.051Z,99.90
2022-08-17T00:47:39.281Z,99.90
2022-08-17T00:49:13.525Z,99.90
2022-08-17T00:50:54.778Z,99.90
2022-08-17T00:52:33.700Z,99.90
2022-08-17T00:54:11.997Z,99.90
2022-08-17T00:55:46.703Z,99.90
2022-08-17T00:57:21.693Z,99.90
2022-08-17T00:58:56.213Z,99.90
2022-08-17T01:00:33.609Z,99.90
2022-08-17T01:02:09.604Z,99.90
2022-08-17T01:03:43.992Z,99.90
2022-08-17T01:05:21.036Z,99.90
2022-08-17T01:06:55.766Z,99.90
2022-08-17T01:08:30.971Z,99.90
2022-08-17T01:10:07.049Z,99.90
2022-08-17T01:11:40.817Z,99.90
2022-08-17T01:13:15.299Z,99.90
2022-08-17T01:14:48.579Z,99.90
2022-08-17T01:16:25.534Z,99.90
2022-08-17T01:17:58.914Z,99.90
2022-08-17T01:19:35.850Z,99.90
2022-08-17T01:21:15.757Z,99.90
2022-08-17T01:22:50.446Z,99.90
2022-08-17T01:24:23.763Z,99.90
2022-08-17T01:25:59.074Z,99.90
2022-08-17T01:27:32.874Z,99.90
2022-08-17T01:29:07.714Z,99.90
2022-08-17T01:30:58.930Z,99.90
2022-08-17T01:32:32.992Z,99.90
2022-08-17T01:34:08.727Z,99.90
2022-08-17T01:35:42.264Z,99.90
2022-08-17T01:37:16.382Z,99.90
2022-08-17T01:38:51.033Z,99.90
2022-08-17T01:40:31.191Z,99.90
2022-08-17T01:42:08.431Z,99.90
2022-08-17T01:43:45.760Z,99.90
2022-08-17T01:45:22.958Z,99.90
2022-08-17T01:46:56.126Z,99.90
2022-08-17T01:48:32.833Z,99.90
2022-08-17T01:50:08.565Z,99.90
2022-08-17T01:51:41.853Z,99.90
2022-08-17T01:53:19.417Z,99.90
2022-08-17T01:54:54.778Z,99.90
2022-08-17T01:56:29.803Z,99.90
2022-08-17T01:58:03.330Z,99.90
2022-08-17T01:59:35.487Z,99.90
2022-08-17T02:01:09.492Z,99.90
2022-08-17T02:02:45.920Z,99.90
2022-08-17T02:04:19.166Z,99.90
2022-08-17T02:05:53.238Z,99.90
2022-08-17T02:07:27.033Z,99.90
2022-08-17T02:09:02.689Z,99.90
2022-08-17T02:10:38.223Z,99.90
2022-08-17T02:12:37.613Z,99.90
2022-08-17T02:14:13.269Z,99.90
2022-08-17T02:15:46.867Z,99.90
2022-08-17T02:17:19.032Z,99.90
2022-08-17T02:18:52.214Z,99.90
2022-08-17T02:20:41.750Z,99.90
2022-08-17T02:22:18.229Z,99.90
2022-08-17T02:23:50.749Z,99.90
2022-08-17T02:25:23.905Z,99.90
2022-08-17T02:26:58.036Z,99.90
2022-08-17T02:28:31.208Z,99.90
2022-08-17T02:30:05.516Z,99.90
2022-08-17T02:32:00.151Z,99.90
2022-08-17T02:33:41.709Z,99.90
2022-08-17T02:35:16.726Z,99.90
2022-08-17T02:36:53.411Z,99.90
2022-08-17T02:38:26.764Z,99.90
2022-08-17T02:40:00.561Z,99.90
2022-08-17T02:41:34.206Z,99.90
2022-08-17T02:43:09.986Z,99.90
2022-08-17T02:44:43.769Z,99.90
2022-08-17T02:46:15.901Z,99.90
2022-08-17T02:47:49.049Z,99.90
2022-08-17T02:49:22.189Z,99.90
2022-08-17T02:50:55.500Z,99.90
2022-08-17T02:52:43.003Z,99.90
2022-08-17T02:54:41.386Z,99.90
2022-08-17T02:56:10.822Z,99.90
2022-08-17T02:57:43.431Z,99.90
2022-08-17T02:59:18.118Z,99.90
2022-08-17T03:00:51.262Z,99.90
2022-08-17T03:02:23.554Z,99.90
2022-08-17T03:03:57.090Z,99.90
2022-08-17T03:05:31.788Z,99.90
2022-08-17T03:07:06.637Z,99.90
2022-08-17T03:08:40.625Z,99.90
2022-08-17T03:10:14.445Z,99.90
2022-08-17T03:11:47.614Z,99.90
2022-08-17T03:13:23.138Z,99.90
2022-08-17T03:14:58.004Z,99.90
2022-08-17T03:16:31.084Z,99.90
2022-08-17T03:18:03.798Z,99.90
2022-08-17T03:19:36.941Z,99.90
2022-08-17T03:21:12.879Z,99.90
2022-08-17T03:22:53.070Z,99.90
2022-08-17T03:24:28.831Z,99.90
2022-08-17T03:26:02.267Z,99.90
2022-08-17T03:27:34.446Z,99.90
2022-08-17T03:29:07.735Z,99.90
2022-08-17T03:30:42.279Z,99.90
2022-08-17T03:32:17.182Z,99.90
2022-08-17T03:33:50.356Z,99.90
2022-08-17T03:35:24.721Z,99.90
2022-08-17T03:36:59.679Z,99.90
2022-08-17T03:38:38.931Z,99.90
2022-08-17T03:40:12.238Z,99.90
2022-08-17T03:41:45.417Z,99.90
2022-08-17T03:43:18.126Z,99.90
2022-08-17T03:44:51.649Z,99.90
2022-08-17T03:46:48.701Z,99.90
2022-08-17T03:48:39.041Z,99.90
2022-08-17T03:50:30.468Z,99.90
2022-08-17T03:52:20.935Z,99.90
2022-08-17T03:54:14.449Z,99.90
2022-08-17T03:56:05.018Z,99.90
2022-08-17T03:57:38.332Z,99.90
2022-08-17T03:59:21.231Z,99.90
2022-08-17T04:00:56.452Z,99.90
2022-08-17T04:02:32.945Z,99.90
2022-08-17T04:04:05.694Z,99.90
2022-08-17T04:05:38.812Z,99.90
2022-08-17T04:07:13.637Z,99.90
2022-08-17T04:08:45.809Z,99.90
2022-08-17T04:10:20.364Z,99.90
2022-08-17T04:11:57.274Z,99.90
2022-08-17T04:13:35.446Z,99.90
2022-08-17T04:15:10.044Z,99.90
2022-08-17T04:16:42.289Z,99.90
2022-08-17T04:18:17.142Z,99.90
2022-08-17T04:19:50.310Z,99.90
2022-08-17T04:21:24.161Z,99.90
2022-08-17T04:22:58.739Z,99.90
2022-08-17T04:24:32.288Z,99.90
2022-08-17T04:26:05.660Z,99.90
2022-08-17T04:27:38.802Z,99.90
2022-08-17T04:29:12.566Z,99.90
2022-08-17T04:30:47.335Z,99.90
2022-08-17T04:32:59.221Z,99.90
2022-08-17T04:34:15.876Z,99.90
2022-08-17T04:35:55.002Z,99.90
2022-08-17T04:37:28.188Z,99.90
2022-08-17T04:39:01.764Z,99.90
2022-08-17T04:40:52.507Z,99.90
2022-08-17T04:42:24.637Z,99.90
2022-08-17T04:43:58.600Z,99.90
2022-08-17T04:45:32.375Z,99.90
2022-08-17T04:47:07.151Z,99.90
2022-08-17T04:48:44.494Z,99.90
2022-08-17T04:50:19.094Z,99.90
2022-08-17T04:51:56.229Z,99.90
2022-08-17T04:53:29.591Z,99.90
2022-08-17T04:55:04.886Z,99.90
2022-08-17T04:56:39.485Z,99.90
2022-08-17T04:58:12.087Z,99.90
2022-08-17T04:59:45.226Z,99.90
2022-08-17T05:01:23.824Z,99.90
2022-08-17T05:02:58.037Z,99.90
2022-08-17T05:04:34.166Z,99.90
2022-08-17T05:06:09.228Z,99.90
2022-08-17T05:07:42.806Z,99.90
2022-08-17T05:09:17.392Z,99.90
2022-08-17T05:10:52.030Z,99.90
2022-08-17T05:12:25.216Z,99.90
2022-08-17T05:14:00.126Z,99.90
2022-08-17T05:15:36.075Z,99.90
2022-08-17T05:17:11.203Z,99.90
2022-08-17T05:18:44.650Z,99.90
2022-08-17T05:20:17.939Z,99.90
2022-08-17T05:21:52.463Z,99.90
2022-08-17T05:23:41.769Z,99.90
2022-08-17T05:25:18.978Z,99.90
2022-08-17T05:27:02.593Z,99.90
2022-08-17T05:28:39.746Z,99.90
2022-08-17T05:30:14.361Z,99.90
2022-08-17T05:31:47.550Z,99.90
2022-08-17T05:33:21.939Z,99.90
2022-08-17T05:35:00.179Z,99.90
2022-08-17T05:36:37.919Z,99.90
2022-08-17T05:38:21.354Z,99.90
2022-08-17T05:39:54.198Z,99.90
2022-08-17T05:41:27.387Z,99.90
2022-08-17T05:43:08.350Z,99.90
2022-08-17T05:44:41.486Z,99.90
2022-08-17T05:46:20.045Z,99.90
2022-08-17T05:47:52.197Z,96.90
2022-08-17T05:49:29.256Z,55.10
2022-08-17T05:51:25.637Z,35.90
2022-08-17T05:53:06.372Z,44.40
2022-08-17T05:54:51.769Z,53.80
2022-08-17T05:56:40.526Z,85.60
2022-08-17T05:58:22.732Z,90.10
2022-08-17T06:00:02.040Z,91.60
2022-08-17T06:01:53.095Z,92.60
2022-08-17T06:03:39.992Z,91.80
2022-08-17T06:05:25.388Z,92.60
2022-08-17T06:07:06.191Z,91.80
2022-08-17T06:08:51.417Z,92.30
2022-08-17T06:10:34.749Z,92.40
2022-08-17T06:12:23.157Z,92.80
2022-08-17T06:14:29.654Z,92.40
2022-08-17T06:16:28.144Z,92.60
2022-08-17T06:18:02.993Z,92.30
2022-08-17T06:19:41.606Z,91.60
2022-08-17T06:21:18.639Z,90.90
2022-08-17T06:23:05.460Z,90.30
2022-08-17T06:24:42.413Z,91.30
2022-08-17T06:26:22.085Z,91.20
2022-08-17T06:28:05.818Z,90.00
2022-08-17T06:29:47.338Z,90.70
2022-08-17T06:31:23.498Z,90.10
2022-08-17T06:32:59.468Z,90.20
2022-08-17T06:34:34.378Z,88.00
2022-08-17T06:36:24.637Z,86.70
2022-08-17T06:38:09.725Z,86.70
2022-08-17T06:40:17.661Z,86.20
2022-08-17T06:41:59.366Z,85.60
2022-08-17T06:43:59.721Z,85.10
2022-08-17T06:45:38.846Z,84.00
2022-08-17T06:47:15.596Z,83.60
2022-08-17T06:49:12.517Z,83.40
2022-08-17T06:50:50.333Z,84.00
2022-08-17T06:52:45.883Z,86.00
2022-08-17T06:54:27.440Z,84.50
2022-08-17T06:56:04.300Z,82.20
2022-08-17T06:57:46.312Z,83.10
2022-08-17T06:59:23.821Z,82.20
2022-08-17T07:00:59.229Z,82.20
2022-08-17T07:02:52.457Z,81.20
2022-08-17T07:04:32.167Z,80.50
2022-08-17T07:06:11.968Z,80.40
2022-08-17T07:08:03.064Z,80.70
2022-08-17T07:09:38.333Z,80.20
2022-08-17T07:11:15.431Z,81.20
2022-08-17T07:12:54.246Z,80.60
2022-08-17T07:14:36.726Z,79.80
2022-08-17T07:16:16.963Z,78.50
2022-08-17T07:17:50.425Z,78.20
2022-08-17T07:19:27.515Z,77.50
2022-08-17T07:21:17.586Z,77.10
2022-08-17T07:23:00.627Z,75.80
2022-08-17T07:24:41.513Z,75.70
2022-08-17T07:26:14.704Z,75.90
2022-08-17T07:27:52.770Z,76.20
2022-08-17T07:29:27.051Z,75.70
2022-08-17T07:31:00.267Z,75.90
2022-08-17T07:32:37.797Z,72.70
2022-08-17T07:34:14.616Z,74.10
2022-08-17T07:35:48.415Z,71.50
2022-08-17T07:37:21.602Z,70.80
2022-08-17T07:38:58.221Z,72.50
2022-08-17T07:40:35.133Z,69.60
2022-08-17T07:42:11.257Z,67.10
2022-08-17T07:43:49.938Z,67.60
2022-08-17T07:45:40.585Z,69.30
2022-08-17T07:47:35.509Z,68.40
2022-08-17T07:49:33.677Z,67.00
2022-08-17T07:51:26.320Z,66.90
2022-08-17T07:53:16.075Z,68.40
2022-08-17T07:54:49.544Z,70.30
2022-08-17T07:56:38.976Z,68.70
2022-08-17T07:58:18.156Z,69.30
2022-08-17T08:00:26.677Z,70.40
2022-08-17T08:02:31.848Z,70.00
2022-08-17T08:04:59.313Z,71.00
2022-08-17T08:06:24.225Z,71.20
2022-08-17T08:08:00.076Z,69.90
2022-08-17T08:09:40.205Z,70.40
2022-08-17T08:11:16.201Z,68.20
2022-08-17T08:13:01.560Z,66.40
2022-08-17T08:14:38.225Z,65.50
2022-08-17T08:16:24.717Z,67.10
2022-08-17T08:17:59.813Z,68.00
2022-08-17T08:19:33.601Z,66.30
2022-08-17T08:21:11.429Z,65.80
2022-08-17T08:22:53.172Z,68.60
2022-08-17T08:24:46.172Z,67.00
2022-08-17T08:26:28.424Z,66.30
2022-08-17T08:28:14.639Z,66.20
2022-08-17T08:29:55.158Z,65.40
2022-08-17T08:31:44.583Z,66.50
2022-08-17T08:33:37.568Z,64.80
2022-08-17T08:35:22.645Z,64.90
2022-08-17T08:37:16.418Z,62.60
2022-08-17T08:38:57.816Z,62.30
2022-08-17T08:40:46.069Z,62.30
2022-08-17T08:42:25.714Z,64.50
2022-08-17T08:44:09.039Z,65.10
2022-08-17T08:45:50.865Z,61.50
2022-08-17T08:47:45.061Z,60.00
2022-08-17T08:50:02.564Z,60.30
2022-08-17T08:51:39.396Z,59.60
2022-08-17T08:53:23.529Z,58.80
2022-08-17T08:55:03.723Z,57.40
2022-08-17T08:57:04.990Z,57.10
2022-08-17T08:58:50.555Z,57.40
2022-08-17T09:00:26.387Z,56.70
2022-08-17T09:02:09.506Z,52.20
2022-08-17T09:04:20.016Z,53.00
2022-08-17T09:06:32.623Z,52.40
2022-08-17T09:08:07.790Z,51.70
2022-08-17T09:09:50.669Z,52.50
2022-08-17T09:11:31.975Z,53.20
2022-08-17T09:13:14.485Z,52.20
2022-08-17T09:15:07.163Z,52.20
2022-08-17T09:16:46.034Z,53.00
2022-08-17T09:19:01.701Z,53.20
2022-08-17T09:20:27.174Z,54.00
2022-08-17T09:22:07.581Z,54.20
2022-08-17T09:23:45.792Z,53.70
2022-08-17T09:25:26.236Z,52.80
2022-08-17T09:27:05.744Z,53.20
2022-08-17T09:28:42.564Z,54.10
2022-08-17T09:30:16.782Z,53.20
2022-08-17T09:31:55.253Z,53.60
2022-08-17T09:33:29.197Z,54.00
2022-08-17T09:35:12.739Z,53.30
2022-08-17T09:36:55.582Z,54.30
2022-08-17T09:38:36.231Z,52.40
2022-08-17T09:40:16.946Z,50.80
2022-08-17T09:41:56.605Z,51.10
2022-08-17T09:43:37.228Z,51.40
2022-08-17T09:45:24.519Z,50.60
2022-08-17T09:47:06.700Z,50.90
2022-08-17T09:48:44.522Z,50.00
2022-08-17T09:51:03.225Z,49.60
2022-08-17T09:52:22.661Z,49.20
2022-08-17T09:54:05.300Z,49.60
2022-08-17T09:56:01.458Z,48.50
2022-08-17T09:57:55.301Z,49.60
2022-08-17T09:59:40.199Z,48.50
2022-08-17T10:01:25.074Z,48.20
2022-08-17T10:03:22.144Z,47.00
2022-08-17T10:05:02.850Z,47.60
2022-08-17T10:06:47.624Z,48.10
2022-08-17T10:08:36.103Z,48.80
2022-08-17T10:10:14.574Z,49.00
2022-08-17T10:12:11.186Z,48.00
2022-08-17T10:13:52.977Z,47.50
2022-08-17T10:15:41.669Z,48.00
2022-08-17T10:17:22.505Z,47.90
2022-08-17T10:19:06.090Z,46.60
2022-08-17T10:20:47.216Z,46.70
2022-08-17T10:22:44.290Z,47.00
2022-08-17T10:24:40.217Z,47.10
2022-08-17T10:26:53.448Z,45.70
2022-08-17T10:28:37.576Z,45.80
2022-08-17T10:30:16.761Z,44.70
2022-08-17T10:31:53.051Z,45.30
2022-08-17T10:33:36.898Z,45.00
2022-08-17T10:35:25.798Z,45.90
2022-08-17T10:37:07.767Z,45.10
2022-08-17T10:38:47.073Z,44.50
2022-08-17T10:40:31.208Z,44.50
2022-08-17T10:42:30.519Z,44.50
2022-08-17T10:44:37.452Z,41.80
2022-08-17T10:46:31.297Z,41.50
2022-08-17T10:48:28.022Z,41.70
2022-08-17T10:50:38.656Z,1.00
2022-08-17T10:52:48.611Z,1.00
2022-08-17T10:54:49.267Z,1.00
2022-08-17T10:56:25.365Z,1.00
2022-08-17T10:58:21.028Z,1.00
2022-08-17T10:59:55.126Z,1.00
2022-08-17T11:01:58.292Z,1.00
2022-08-17T11:03:32.978Z,1.00
2022-08-17T11:05:28.929Z,1.00
2022-08-17T11:07:09.889Z,1.00
2022-08-17T11:09:16.387Z,1.00
2022-08-17T11:11:07.658Z,1.00
2022-08-17T11:12:51.481Z,1.00
2022-08-17T11:14:41.736Z,1.00
2022-08-17T11:16:38.796Z,1.00
2022-08-17T11:18:29.150Z,1.00
2022-08-17T11:20:21.258Z,1.00
2022-08-17T11:22:18.666Z,1.00
2022-08-17T11:24:14.622Z,1.00
2022-08-17T11:25:53.027Z,1.00
2022-08-17T11:27:29.712Z,1.00
2022-08-17T11:29:09.440Z,1.00
2022-08-17T11:30:48.464Z,1.00
2022-08-17T11:32:48.669Z,1.00
2022-08-17T11:34:26.501Z,1.00
2022-08-17T11:36:12.402Z,1.00
2022-08-17T11:38:02.866Z,1.00
2022-08-17T11:39:50.068Z,1.00
2022-08-17T11:41:31.128Z,1.00
2022-08-17T11:43:21.141Z,1.00
2022-08-17T11:45:04.154Z,1.00
2022-08-17T11:47:10.088Z,1.00
2022-08-17T11:49:14.587Z,1.00
2022-08-17T11:51:09.837Z,1.00
2022-08-17T11:52:46.046Z,1.00
2022-08-17T11:54:39.430Z,1.00
2022-08-17T11:56:31.732Z,1.00
2022-08-17T11:58:06.796Z,1.00
2022-08-17T12:00:05.710Z,1.00
2022-08-17T12:01:57.401Z,1.00
2022-08-17T12:03:57.733Z,1.00
2022-08-17T12:05:35.997Z,1.00
2022-08-17T12:07:16.028Z,1.00
2022-08-17T12:08:57.579Z,1.00
2022-08-17T12:10:34.303Z,1.00
2022-08-17T12:12:14.970Z,1.00
2022-08-17T12:13:51.138Z,1.00
2022-08-17T12:15:31.206Z,1.00
2022-08-17T12:17:09.126Z,1.00
2022-08-17T12:18:51.820Z,1.00
2022-08-17T12:20:29.604Z,1.00
2022-08-17T12:22:09.557Z,1.00
2022-08-17T12:23:52.894Z,1.00
2022-08-17T12:25:33.884Z,1.00
2022-08-17T12:27:10.852Z,1.00
2022-08-17T12:28:48.575Z,1.00
2022-08-17T12:30:23.455Z,1.00
2022-08-17T12:31:58.904Z,1.00
2022-08-17T12:33:32.514Z,1.00
2022-08-17T12:35:07.072Z,1.00
2022-08-17T12:36:41.818Z,1.00
2022-08-17T12:38:32.182Z,1.00
2022-08-17T12:40:09.284Z,1.00
2022-08-17T12:41:44.575Z,1.00
2022-08-17T12:43:21.896Z,1.00
2022-08-17T12:44:55.032Z,1.00
2022-08-17T12:46:28.196Z,1.00
2022-08-17T12:48:06.995Z,1.00
2022-08-17T12:49:42.258Z,1.00
2022-08-17T12:51:15.381Z,1.00
2022-08-17T12:52:49.834Z,1.00
2022-08-17T12:54:29.141Z,1.00
2022-08-17T12:56:07.980Z,1.00
2022-08-17T12:57:45.029Z,1.00
2022-08-17T12:59:30.092Z,1.00
2022-08-17T13:01:07.320Z,1.00
2022-08-17T13:02:45.203Z,1.00
2022-08-17T13:04:20.608Z,1.00
2022-08-17T13:06:01.507Z,1.00
2022-08-17T13:07:42.771Z,1.00
2022-08-17T13:09:21.526Z,1.00
2022-08-17T13:10:57.179Z,1.00
2022-08-17T13:12:33.150Z,1.00
2022-08-17T13:14:11.344Z,1.00
2022-08-17T13:15:53.953Z,1.00
2022-08-17T13:17:30.068Z,1.00
2022-08-17T13:19:08.841Z,1.00
2022-08-17T13:20:54.346Z,1.00
2022-08-17T13:22:29.300Z,1.00
2022-08-17T13:24:05.876Z,1.00
2022-08-17T13:25:39.101Z,1.00
2022-08-17T13:27:15.381Z,1.00
2022-08-17T13:28:49.629Z,1.00
2022-08-17T13:30:28.222Z,1.00
2022-08-17T13:32:20.103Z,1.00
2022-08-17T13:33:53.510Z,1.00
2022-08-17T13:35:40.934Z,1.00
2022-08-17T13:37:35.218Z,1.00
2022-08-17T13:39:13.362Z,1.00
2022-08-17T13:40:51.499Z,1.00
2022-08-17T13:42:32.174Z,1.00
2022-08-17T13:44:33.461Z,1.00
2022-08-17T13:46:17.311Z,1.00
2022-08-17T13:47:50.809Z,1.00
2022-08-17T13:49:24.621Z,1.00
2022-08-17T13:51:34.590Z,1.00
2022-08-17T13:53:20.150Z,1.00
2022-08-17T13:54:55.607Z,1.00
2022-08-17T13:56:39.571Z,1.00
2022-08-17T13:58:13.144Z,1.00
2022-08-17T13:59:54.785Z,1.00
2022-08-17T14:01:30.741Z,1.00
2022-08-17T14:03:06.137Z,1.00
2022-08-17T14:04:42.363Z,1.00
2022-08-17T14:06:51.391Z,1.00
2022-08-17T14:08:13.837Z,1.00
2022-08-17T14:09:51.117Z,1.00
2022-08-17T14:11:24.730Z,1.00
2022-08-17T14:12:58.134Z,1.00
2022-08-17T14:14:32.945Z,1.00
2022-08-17T14:16:06.570Z,1.00
2022-08-17T14:17:39.757Z,1.00
2022-08-17T14:19:14.023Z,1.00
2022-08-17T14:20:47.259Z,1.00
2022-08-17T14:22:24.678Z,1.00
2022-08-17T14:23:58.832Z,1.00
2022-08-17T14:25:33.508Z,1.00
2022-08-17T14:27:09.211Z,1.00
2022-08-17T14:28:54.442Z,1.00
2022-08-17T14:30:29.995Z,1.00
2022-08-17T14:32:08.166Z,1.00
2022-08-17T14:33:41.362Z,1.00
2022-08-17T14:35:15.887Z,1.00
2022-08-17T14:36:49.206Z,1.00
2022-08-17T14:38:22.492Z,1.00
2022-08-17T14:39:56.860Z,1.00
2022-08-17T14:41:31.511Z,1.00
2022-08-17T14:43:04.653Z,1.00
2022-08-17T14:44:38.366Z,1.00
2022-08-17T14:46:12.519Z,1.00
2022-08-17T14:47:45.698Z,1.00
2022-08-17T14:49:20.657Z,1.00
2022-08-17T14:50:53.809Z,1.00
2022-08-17T14:52:26.985Z,1.00
2022-08-17T14:54:00.151Z,1.00
2022-08-17T14:55:33.519Z,1.00
2022-08-17T14:57:24.756Z,1.00
2022-08-17T14:59:01.537Z,1.00
2022-08-17T15:00:35.000Z,1.00
2022-08-17T15:02:08.419Z,1.00
2022-08-17T15:03:41.953Z,1.00
2022-08-17T15:05:18.289Z,1.00
2022-08-17T15:06:51.478Z,1.00
2022-08-17T15:08:24.573Z,1.00
2022-08-17T15:09:58.681Z,1.00
2022-08-17T15:11:33.640Z,1.00
2022-08-17T15:13:16.663Z,1.00
2022-08-17T15:14:49.935Z,1.00
2022-08-17T15:16:23.602Z,1.00
2022-08-17T15:17:57.352Z,1.00
2022-08-17T15:19:30.785Z,1.00
2022-08-17T15:21:06.100Z,1.00
2022-08-17T15:22:41.934Z,1.00
2022-08-17T15:24:15.382Z,1.00
2022-08-17T15:25:50.903Z,1.00
2022-08-17T15:27:32.157Z,1.00
2022-08-17T15:29:09.254Z,1.00
2022-08-17T15:30:44.767Z,1.00
2022-08-17T15:32:27.133Z,1.00
2022-08-17T15:34:00.575Z,1.00
2022-08-17T15:35:34.658Z,1.00
2022-08-17T15:37:07.989Z,1.00
2022-08-17T15:38:41.301Z,1.00
2022-08-17T15:40:17.781Z,1.00
2022-08-17T15:41:58.380Z,1.00
2022-08-17T15:43:33.441Z,1.00
2022-08-17T15:45:10.678Z,1.00
2022-08-17T15:46:43.835Z,1.00
2022-08-17T15:48:18.589Z,1.00
2022-08-17T15:49:55.472Z,1.00
2022-08-17T15:51:33.097Z,1.00
2022-08-17T15:53:06.294Z,1.00
2022-08-17T15:54:39.405Z,1.00
2022-08-17T15:56:15.506Z,1.00
2022-08-17T15:57:48.854Z,1.00
2022-08-17T15:59:21.988Z,1.00
2022-08-17T16:01:16.617Z,1.00
2022-08-17T16:03:14.923Z,1.00
2022-08-17T16:04:44.377Z,1.00
2022-08-17T16:06:19.761Z,1.00
2022-08-17T16:07:52.610Z,1.00
2022-08-17T16:09:26.042Z,1.00
2022-08-17T16:10:59.776Z,1.00
2022-08-17T16:12:33.977Z,1.00
2022-08-17T16:14:07.140Z,1.00
2022-08-17T16:15:40.361Z,1.00
2022-08-17T16:17:38.309Z,1.00
2022-08-17T16:19:08.049Z,1.00
2022-08-17T16:20:41.181Z,1.00
2022-08-17T16:22:15.993Z,1.00
2022-08-17T16:23:50.354Z,1.00
2022-08-17T16:25:52.227Z,1.00
2022-08-17T16:27:20.159Z,1.00
2022-08-17T16:28:53.845Z,1.00
2022-08-17T16:30:28.866Z,1.00
2022-08-17T16:32:10.162Z,1.00
2022-08-17T16:34:03.756Z,1.00
2022-08-17T16:35:38.700Z,1.00
2022-08-17T16:37:12.425Z,1.00
2022-08-17T16:38:46.846Z,1.00
2022-08-17T16:40:20.073Z,1.00
2022-08-17T16:41:52.277Z,1.00
2022-08-17T16:43:25.658Z,1.00
2022-08-17T16:45:03.987Z,1.00
2022-08-17T16:46:40.245Z,1.00
2022-08-17T16:48:18.819Z,1.00
2022-08-17T16:49:53.635Z,1.00
2022-08-17T16:51:27.349Z,1.00
2022-08-17T16:53:06.450Z,1.00
2022-08-17T16:54:41.808Z,1.00
2022-08-17T16:56:18.718Z,1.00
2022-08-17T16:57:51.884Z,1.00
2022-08-17T16:59:30.744Z,1.00
2022-08-17T17:01:05.726Z,1.00
2022-08-17T17:02:41.688Z,1.00
2022-08-17T17:04:17.367Z,1.00
2022-08-17T17:06:03.692Z,1.00
2022-08-17T17:07:58.849Z,1.00
2022-08-17T17:09:37.753Z,1.00
2022-08-17T17:11:15.612Z,1.00
2022-08-17T17:13:03.833Z,1.00
2022-08-17T17:14:41.085Z,1.00
2022-08-17T17:16:21.727Z,1.00
2022-08-17T17:18:00.423Z,1.00
2022-08-17T17:19:46.570Z,1.00
2022-08-17T17:21:26.328Z,1.00
2022-08-17T17:23:05.889Z,1.00
2022-08-17T17:24:50.076Z,1.00
2022-08-17T17:26:38.258Z,1.00
2022-08-17T17:28:22.363Z,1.00
2022-08-17T17:30:04.808Z,1.00
2022-08-17T17:31:45.853Z,1.00
2022-08-17T17:33:22.489Z,1.00
2022-08-17T17:35:01.654Z,1.00
2022-08-17T17:36:41.034Z,1.00
2022-08-17T17:38:19.953Z,1.00
2022-08-17T17:39:56.352Z,1.00
2022-08-17T17:41:34.940Z,1.00
2022-08-17T17:43:36.964Z,1.00
2022-08-17T17:45:16.884Z,1.00
2022-08-17T17:46:54.928Z,1.00
2022-08-17T17:48:29.052Z,1.00
2022-08-17T17:50:05.424Z,1.00
2022-08-17T17:52:05.211Z,1.00
2022-08-17T17:53:53.641Z,1.00
2022-08-17T17:55:39.527Z,1.00
2022-08-17T17:57:21.287Z,1.00
2022-08-17T17:58:58.942Z,1.00
2022-08-17T18:00:38.315Z,1.00
2022-08-17T18:02:42.948Z,1.00
2022-08-17T18:04:22.371Z,1.00
2022-08-17T18:06:21.264Z,1.00
2022-08-17T18:08:05.958Z,1.00
2022-08-17T18:10:13.713Z,1.00
2022-08-17T18:12:11.310Z,1.00
2022-08-17T18:13:59.219Z,1.00
2022-08-17T18:15:38.213Z,1.00
2022-08-17T18:17:11.368Z,1.00
2022-08-17T18:18:47.949Z,1.00
2022-08-17T18:20:43.397Z,1.00
2022-08-17T18:22:19.763Z,1.00
2022-08-17T18:23:59.729Z,1.00
2022-08-17T18:25:43.516Z,1.00
2022-08-17T18:27:24.028Z,1.00
2022-08-17T18:28:56.227Z,1.00
2022-08-17T18:30:29.905Z,1.00
2022-08-17T18:32:26.137Z,1.00
2022-08-17T18:34:43.744Z,1.00
2022-08-17T18:36:26.570Z,1.00
2022-08-17T18:38:20.344Z,1.00
2022-08-17T18:39:55.191Z,1.00
2022-08-17T18:41:30.419Z,1.00
2022-08-17T18:43:10.291Z,1.00
2022-08-17T18:44:45.615Z,1.00
2022-08-17T18:46:28.828Z,1.00
2022-08-17T18:48:03.002Z,1.00
2022-08-17T18:49:36.718Z,1.00
2022-08-17T18:51:39.778Z,1.00
2022-08-17T18:53:38.553Z,1.00
2022-08-17T18:55:16.740Z,1.00
2022-08-17T18:56:53.494Z,1.00
2022-08-17T18:58:25.984Z,1.00
2022-08-17T19:00:00.173Z,1.00
2022-08-17T19:01:52.485Z,1.00
2022-08-17T19:03:28.483Z,1.00
2022-08-17T19:05:08.388Z,1.00
2022-08-17T19:06:41.526Z,1.00
2022-08-17T19:08:24.802Z,1.00
2022-08-17T19:10:13.674Z,1.00
2022-08-17T19:11:47.215Z,1.00
2022-08-17T19:13:24.838Z,1.00
2022-08-17T19:14:59.143Z,1.00
2022-08-17T19:16:39.433Z,1.00
2022-08-17T19:18:19.432Z,1.00
2022-08-17T19:19:57.555Z,1.00
2022-08-17T19:21:36.271Z,1.00
2022-08-17T19:23:16.965Z,1.00
2022-08-17T19:25:02.571Z,1.00
2022-08-17T19:26:54.032Z,1.00
2022-08-17T19:28:37.800Z,1.00
2022-08-17T19:30:15.508Z,1.00
2022-08-17T19:31:49.200Z,1.00
2022-08-17T19:33:22.399Z,1.00
2022-08-17T19:34:56.875Z,1.00
2022-08-17T19:36:37.472Z,1.00
2022-08-17T19:38:21.257Z,1.00
2022-08-17T19:40:03.990Z,1.00
2022-08-17T19:41:43.769Z,1.00
2022-08-17T19:43:24.408Z,1.00
2022-08-17T19:45:08.602Z,1.00
2022-08-17T19:46:50.645Z,1.00
2022-08-17T19:48:50.116Z,1.00
2022-08-17T19:50:31.098Z,1.00
2022-08-17T19:52:20.997Z,1.00
2022-08-17T19:54:05.876Z,1.00
2022-08-17T19:55:48.706Z,1.00
2022-08-17T19:57:31.799Z,1.00
2022-08-17T19:59:12.933Z,1.00
2022-08-17T20:00:52.267Z,1.00
2022-08-17T20:02:34.501Z,1.00
2022-08-17T20:04:13.535Z,1.00
2022-08-17T20:06:11.669Z,1.00
2022-08-17T20:07:52.319Z,1.00
2022-08-17T20:09:35.720Z,1.00
2022-08-17T20:11:10.812Z,1.00
2022-08-17T20:12:45.369Z,1.00
2022-08-17T20:14:22.134Z,1.00
2022-08-17T20:15:56.641Z,1.00
2022-08-17T20:17:37.056Z,1.00
2022-08-17T20:19:20.706Z,1.00
2022-08-17T20:21:00.364Z,1.00
2022-08-17T20:22:52.199Z,1.00
2022-08-17T20:24:33.265Z,1.00
2022-08-17T20:26:19.241Z,1.00
2022-08-17T20:28:02.916Z,1.00
2022-08-17T20:30:02.060Z,1.00
2022-08-17T20:31:49.556Z,1.00
2022-08-17T20:33:29.657Z,1.00
2022-08-17T20:35:10.389Z,1.00
2022-08-17T20:36:59.341Z,1.00
2022-08-17T20:38:44.609Z,1.00
2022-08-17T20:40:31.614Z,1.00
2022-08-17T20:42:09.464Z,1.00
2022-08-17T20:44:03.324Z,1.00
2022-08-17T20:46:16.905Z,1.00
2022-08-17T20:48:18.482Z,1.00
2022-08-17T20:49:51.452Z,1.00
2022-08-17T20:51:30.476Z,1.00
2022-08-17T20:53:05.586Z,1.00
2022-08-17T20:54:52.762Z,1.00
2022-08-17T20:56:48.067Z,1.00
2022-08-17T20:58:49.696Z,1.00
2022-08-17T21:00:46.994Z,1.00
2022-08-17T21:02:21.013Z,1.00
2022-08-17T21:03:57.341Z,1.00
2022-08-17T21:05:32.404Z,1.00
2022-08-17T21:07:32.946Z,1.00
2022-08-17T21:09:31.478Z,1.00
2022-08-17T21:11:56.989Z,1.00
2022-08-17T21:13:50.991Z,1.00
2022-08-17T21:15:31.838Z,1.00
2022-08-17T21:17:17.783Z,1.00
2022-08-17T21:18:57.662Z,1.00
2022-08-17T21:20:38.701Z,1.00
2022-08-17T21:22:26.711Z,1.00
2022-08-17T21:24:20.320Z,1.00
2022-08-17T21:26:11.065Z,4.80
2022-08-17T21:28:03.949Z,31.80
2022-08-17T21:29:53.820Z,58.50
2022-08-17T21:31:34.565Z,92.60
2022-08-17T21:33:25.460Z,83.60
2022-08-17T21:35:28.386Z,69.60
2022-08-17T21:37:28.560Z,49.20
2022-08-17T21:39:08.698Z,49.70
2022-08-17T21:40:46.093Z,35.10
2022-08-17T21:42:25.872Z,58.70
2022-08-17T21:44:06.103Z,49.10
2022-08-17T21:45:42.931Z,47.70
2022-08-17T21:47:24.515Z,65.70
2022-08-17T21:49:05.310Z,99.00
2022-08-17T21:51:03.628Z,99.90
2022-08-17T21:52:36.805Z,99.90
2022-08-17T21:54:25.238Z,99.90
2022-08-17T21:55:58.477Z,99.90
2022-08-17T21:57:33.149Z,99.90
2022-08-17T21:59:20.517Z,99.90