createdAt,value
2019-02-22T00:01:42.046Z,31.07
2019-02-22T00:04:11.053Z,29.77
2019-02-22T00:06:40.071Z,30.03
2019-02-22T00:09:09.244Z,28.93
2019-02-22T00:11:38.185Z,28.33
2019-02-22T00:14:07.260Z,28.80
2019-02-22T00:16:36.273Z,28.17
2019-02-22T00:19:05.321Z,26.70
2019-02-22T00:21:34.404Z,24.77
2019-02-22T00:24:03.490Z,24.50
2019-02-22T00:26:32.427Z,26.30
2019-02-22T00:29:01.491Z,26.53
2019-02-22T00:31:30.538Z,27.37
2019-02-22T00:33:59.566Z,24.50
2019-02-22T00:36:29.319Z,23.63
2019-02-22T00:38:58.233Z,24.40
2019-02-22T00:41:27.285Z,24.70
2019-02-22T00:43:56.297Z,26.07
2019-02-22T00:46:25.360Z,25.67
2019-02-22T00:48:54.377Z,26.33
2019-02-22T00:51:23.344Z,25.53
2019-02-22T00:53:52.757Z,25.20
2019-02-22T00:56:21.786Z,23.40
2019-02-22T00:58:50.854Z,25.43
2019-02-22T01:01:19.842Z,26.17
2019-02-22T01:03:48.896Z,25.90
2019-02-22T01:06:17.906Z,26.20
2019-02-22T01:08:46.970Z,27.07
2019-02-22T01:11:15.950Z,26.53
2019-02-22T01:13:45.003Z,25.93
2019-02-22T01:16:14.048Z,26.80
2019-02-22T01:18:43.413Z,25.50
2019-02-22T01:21:12.454Z,28.40
2019-02-22T01:23:41.513Z,26.70
2019-02-22T01:26:10.564Z,27.10
2019-02-22T01:28:39.547Z,25.87
2019-02-22T01:31:08.522Z,25.93
2019-02-22T01:33:37.569Z,25.83
2019-02-22T01:36:06.581Z,25.17
2019-02-22T01:38:35.629Z,25.50
2019-02-22T01:41:04.693Z,25.30
2019-02-22T01:43:33.701Z,23.97
2019-02-22T01:46:02.739Z,25.83
2019-02-22T01:48:32.119Z,23.07
2019-02-22T01:51:01.180Z,24.23
2019-02-22T01:53:30.157Z,24.20
2019-02-22T01:55:59.085Z,25.07
2019-02-22T01:58:28.143Z,25.53
2019-02-22T02:00:57.082Z,23.50
2019-02-22T02:03:26.094Z,23.97
2019-02-22T02:05:55.158Z,22.27
2019-02-22T02:08:24.170Z,21.83
2019-02-22T02:10:54.462Z,21.03
2019-02-22T02:13:23.636Z,21.60
2019-02-22T02:15:53.098Z,21.83
2019-02-22T02:18:22.111Z,19.97
2019-02-22T02:20:51.629Z,20.80
2019-02-22T02:23:20.611Z,20.40
2019-02-22T02:25:49.678Z,21.80
2019-02-22T02:28:19.066Z,21.00
2019-02-22T02:30:48.065Z,19.73
2019-02-22T02:33:17.133Z,19.87
2019-02-22T02:35:46.202Z,19.30
2019-02-22T02:38:15.233Z,19.00
2019-02-22T02:40:44.717Z,20.50
2019-02-22T02:43:13.698Z,18.50
2019-02-22T02:45:42.748Z,18.00
2019-02-22T02:48:12.093Z,19.10
2019-02-22T02:50:41.155Z,20.17
2019-02-22T02:53:10.209Z,19.97
2019-02-22T02:55:39.225Z,18.87
2019-02-22T02:58:08.287Z,19.90
2019-02-22T03:00:37.414Z,19.80
2019-02-22T03:03:06.850Z,20.63
2019-02-22T03:05:46.391Z,19.00
2019-02-22T03:08:15.586Z,19.40
2019-02-22T03:10:46.089Z,17.73
2019-02-22T03:13:15.097Z,17.57
2019-02-22T03:15:44.467Z,18.37
2019-02-22T03:18:13.519Z,18.10
2019-02-22T03:20:42.837Z,18.50
2019-02-22T03:23:11.885Z,18.60
2019-02-22T03:25:40.890Z,18.30
2019-02-22T03:28:09.899Z,17.70
2019-02-22T03:30:38.969Z,17.47
2019-02-22T03:33:08.011Z,17.10
2019-02-22T03:35:36.942Z,18.77
2019-02-22T03:38:06.544Z,18.40
2019-02-22T03:40:35.608Z,18.37
2019-02-22T03:43:04.623Z,17.60
2019-02-22T03:45:33.778Z,18.67
2019-02-22T03:48:02.776Z,17.97
2019-02-22T03:50:31.788Z,17.40
2019-02-22T03:53:07.357Z,15.27
2019-02-22T03:55:36.365Z,15.70
2019-02-22T03:58:05.386Z,15.30
2019-02-22T04:00:34.751Z,15.73
2019-02-22T04:03:03.806Z,15.60
2019-02-22T04:05:32.908Z,14.27
2019-02-22T04:08:01.847Z,14.90
2019-02-22T04:10:30.858Z,13.80
2019-02-22T04:12:59.936Z,14.10
2019-02-22T04:15:29.339Z,15.30
2019-02-22T04:17:58.347Z,16.77
2019-02-22T04:20:27.278Z,18.27
2019-02-22T04:22:56.338Z,18.27
2019-02-22T04:25:25.406Z,19.53
2019-02-22T04:27:54.426Z,19.30
2019-02-22T04:30:23.452Z,20.70
2019-02-22T04:32:52.510Z,19.60
2019-02-22T04:35:21.547Z,18.30
2019-02-22T04:37:50.532Z,16.70
2019-02-22T04:40:20.010Z,16.30
2019-02-22T04:42:48.930Z,17.90
2019-02-22T04:45:17.948Z,17.17
2019-02-22T04:47:46.926Z,17.00
2019-02-22T04:50:15.933Z,17.57
2019-02-22T04:52:45.340Z,16.67
2019-02-22T04:55:14.393Z,16.00
2019-02-22T04:57:43.408Z,16.67
2019-02-22T05:00:12.718Z,15.57
2019-02-22T05:02:41.770Z,15.97
2019-02-22T05:05:10.832Z,15.90
2019-02-22T05:07:39.844Z,15.90
2019-02-22T05:10:09.038Z,16.60
2019-02-22T05:12:38.051Z,15.50
2019-02-22T05:15:12.562Z,15.50
2019-02-22T05:17:38.038Z,16.17
2019-02-22T05:20:07.045Z,14.70
2019-02-22T05:22:36.035Z,16.37
2019-02-22T05:25:05.665Z,15.70
2019-02-22T05:27:34.730Z,14.43
2019-02-22T05:30:03.751Z,15.70
2019-02-22T05:32:32.818Z,14.83
2019-02-22T05:35:01.803Z,13.90
2019-02-22T05:37:30.814Z,14.07
2019-02-22T05:40:00.539Z,14.73
2019-02-22T05:42:29.501Z,14.20
2019-02-22T05:44:58.514Z,14.30
2019-02-22T05:47:27.565Z,14.60
2019-02-22T05:49:56.509Z,14.53
2019-02-22T05:52:25.889Z,13.93
2019-02-22T05:54:54.898Z,15.70
2019-02-22T05:57:23.955Z,16.00
2019-02-22T05:59:53.278Z,17.63
2019-02-22T06:02:22.341Z,16.80
2019-02-22T06:04:51.638Z,16.70
2019-02-22T06:07:20.685Z,16.80
2019-02-22T06:09:49.681Z,16.10
2019-02-22T06:12:18.792Z,15.50
2019-02-22T06:14:48.088Z,15.17
2019-02-22T06:17:17.162Z,15.53
2019-02-22T06:19:46.234Z,15.40
2019-02-22T06:22:15.262Z,14.97
2019-02-22T06:24:44.273Z,14.13
2019-02-22T06:27:13.335Z,14.93
2019-02-22T06:29:42.380Z,14.77
2019-02-22T06:32:11.434Z,14.57
2019-02-22T06:34:40.387Z,13.77
2019-02-22T06:37:09.722Z,13.60
2019-02-22T06:39:38.734Z,12.80
2019-02-22T06:42:07.811Z,12.40
2019-02-22T06:44:37.098Z,12.63
2019-02-22T06:47:06.113Z,11.93
2019-02-22T06:49:35.182Z,12.30
2019-02-22T06:52:04.212Z,11.97
2019-02-22T06:54:33.264Z,12.63
2019-02-22T06:57:02.320Z,12.10
2019-02-22T06:59:31.610Z,13.40
2019-02-22T07:02:00.604Z,13.37
2019-02-22T07:04:29.617Z,12.20
2019-02-22T07:06:58.677Z,12.33
2019-02-22T07:09:27.700Z,12.63
2019-02-22T07:12:02.893Z,11.60
2019-02-22T07:14:31.952Z,13.07
2019-02-22T07:17:00.990Z,12.00
2019-02-22T07:19:30.397Z,11.47
2019-02-22T07:21:59.415Z,11.40
2019-02-22T07:24:28.481Z,11.70
2019-02-22T07:26:57.493Z,11.53
2019-02-22T07:29:26.746Z,11.90
2019-02-22T07:32:05.256Z,11.70
2019-02-22T07:34:26.531Z,11.40
2019-02-22T07:36:55.578Z,11.80
2019-02-22T07:39:27.720Z,12.33
2019-02-22T07:41:55.377Z,11.47
2019-02-22T07:44:24.324Z,10.70
2019-02-22T07:46:53.914Z,11.43
2019-02-22T07:49:25.191Z,11.77
2019-02-22T07:51:54.184Z,12.10
2019-02-22T07:54:23.251Z,12.20
2019-02-22T07:56:52.270Z,11.80
2019-02-22T07:59:21.321Z,11.10
2019-02-22T08:01:50.375Z,11.90
2019-02-22T08:04:19.430Z,11.43
2019-02-22T08:06:48.795Z,13.20
2019-02-22T08:09:17.852Z,11.80
2019-02-22T08:11:47.972Z,11.70
2019-02-22T08:14:17.166Z,11.80
2019-02-22T08:16:46.185Z,11.07
2019-02-22T08:19:15.247Z,11.83
2019-02-22T08:21:44.269Z,10.60
2019-02-22T08:24:13.453Z,12.57
2019-02-22T08:26:42.487Z,10.50
2019-02-22T08:29:11.481Z,10.63
2019-02-22T08:31:40.579Z,10.97
2019-02-22T08:34:09.617Z,10.20
2019-02-22T08:36:38.670Z,11.10
2019-02-22T08:39:07.645Z,10.70
2019-02-22T08:41:36.648Z,10.80
2019-02-22T08:44:05.699Z,10.60
2019-02-22T08:46:34.665Z,10.60
2019-02-22T08:49:03.672Z,10.17
2019-02-22T08:51:32.686Z,10.23
2019-02-22T08:54:01.743Z,10.53
2019-02-22T08:56:31.066Z,10.10
2019-02-22T08:59:00.082Z,10.90
2019-02-22T09:01:29.095Z,10.43
2019-02-22T09:03:58.072Z,10.20
2019-02-22T09:06:27.383Z,10.33
2019-02-22T09:08:56.352Z,11.00
2019-02-22T09:11:25.356Z,10.23
2019-02-22T09:13:54.755Z,10.47
2019-02-22T09:16:23.770Z,10.07
2019-02-22T09:18:52.838Z,11.23
2019-02-22T09:21:21.842Z,9.87
2019-02-22T09:23:50.895Z,11.23
2019-02-22T09:26:19.902Z,11.10
2019-02-22T09:28:48.966Z,11.13
2019-02-22T09:31:18.034Z,11.60
2019-02-22T09:33:47.049Z,11.17
2019-02-22T09:36:16.102Z,10.73
2019-02-22T09:38:45.083Z,11.20
2019-02-22T09:41:14.137Z,10.50
2019-02-22T09:43:54.366Z,10.70
2019-02-22T09:46:14.194Z,10.00
2019-02-22T09:48:43.234Z,10.40
2019-02-22T09:51:12.288Z,10.00
2019-02-22T09:53:41.353Z,10.00
2019-02-22T09:56:10.361Z,10.30
2019-02-22T09:58:39.309Z,10.77
2019-02-22T10:01:08.374Z,11.67
2019-02-22T10:03:37.393Z,11.30
2019-02-22T10:06:06.419Z,10.30
2019-02-22T10:08:35.469Z,11.17
2019-02-22T10:11:04.498Z,10.73
2019-02-22T10:13:33.748Z,10.80
2019-02-22T10:16:03.120Z,10.23
2019-02-22T10:18:32.446Z,10.70
2019-02-22T10:21:01.515Z,10.97
2019-02-22T10:23:30.526Z,10.93
2019-02-22T10:25:59.543Z,10.93
2019-02-22T10:28:28.614Z,10.60
2019-02-22T10:30:57.630Z,10.90
2019-02-22T10:33:36.412Z,10.47
2019-02-22T10:35:57.302Z,10.73
2019-02-22T10:38:26.309Z,10.20
2019-02-22T10:40:55.399Z,10.67
2019-02-22T10:43:24.406Z,9.60
2019-02-22T10:45:53.479Z,11.23
2019-02-22T10:48:22.497Z,10.00
2019-02-22T10:50:51.524Z,10.50
2019-02-22T10:53:20.611Z,10.57
2019-02-22T10:55:49.863Z,9.50
2019-02-22T10:58:18.927Z,9.87
2019-02-22T11:00:47.959Z,10.70
2019-02-22T11:03:16.979Z,10.60
2019-02-22T11:05:46.384Z,10.10
2019-02-22T11:08:15.438Z,10.00
2019-02-22T11:10:44.449Z,10.33
2019-02-22T11:13:13.509Z,10.57
2019-02-22T11:15:42.526Z,10.93
2019-02-22T11:18:11.533Z,8.43
2019-02-22T11:20:40.420Z,8.00
2019-02-22T11:23:09.466Z,7.90
2019-02-22T11:25:38.515Z,8.20
2019-02-22T11:28:07.464Z,8.37
2019-02-22T11:30:36.528Z,8.70
2019-02-22T11:33:05.543Z,8.23
2019-02-22T11:35:34.553Z,8.43
2019-02-22T11:38:03.669Z,8.00
2019-02-22T11:40:33.626Z,8.50
2019-02-22T11:43:02.893Z,7.83
2019-02-22T11:45:31.963Z,8.77
2019-02-22T11:48:08.731Z,8.57
2019-02-22T11:50:31.769Z,8.43
2019-02-22T11:53:00.664Z,9.07
2019-02-22T11:55:29.757Z,8.80
2019-02-22T11:57:58.809Z,7.90
2019-02-22T12:00:28.777Z,8.20
2019-02-22T12:02:57.836Z,8.27
2019-02-22T12:05:26.851Z,9.17
2019-02-22T12:07:55.911Z,9.40
2019-02-22T12:10:24.915Z,8.40
2019-02-22T12:12:53.957Z,8.97
2019-02-22T12:15:22.980Z,9.33
2019-02-22T12:17:52.030Z,8.87
2019-02-22T12:20:21.035Z,8.67
2019-02-22T12:22:50.019Z,8.60
2019-02-22T12:25:19.027Z,8.70
2019-02-22T12:27:48.069Z,9.13
2019-02-22T12:30:17.155Z,8.60
2019-02-22T12:32:46.198Z,9.60
2019-02-22T12:35:15.199Z,9.43
2019-02-22T12:37:44.493Z,9.70
2019-02-22T12:40:13.876Z,10.03
2019-02-22T12:42:42.766Z,9.30
2019-02-22T12:45:11.877Z,9.87
2019-02-22T12:47:40.891Z,9.30
2019-02-22T12:50:09.954Z,9.23
2019-02-22T12:52:38.966Z,9.13
2019-02-22T12:55:09.725Z,9.27
2019-02-22T12:57:39.124Z,10.10
2019-02-22T13:00:10.572Z,9.93
2019-02-22T13:02:39.603Z,9.77
2019-02-22T13:05:10.478Z,9.30
2019-02-22T13:07:39.484Z,9.10
2019-02-22T13:10:09.118Z,8.50
2019-02-22T13:12:38.156Z,8.97
2019-02-22T13:15:13.971Z,8.83
2019-02-22T13:17:39.487Z,8.87
2019-02-22T13:20:08.932Z,9.23
2019-02-22T13:22:38.011Z,8.43
2019-02-22T13:25:07.226Z,9.20
2019-02-22T13:27:36.160Z,9.37
2019-02-22T13:30:05.671Z,8.10
2019-02-22T13:32:34.782Z,9.57
2019-02-22T13:35:03.831Z,8.80
2019-02-22T13:37:32.840Z,9.50
2019-02-22T13:40:01.894Z,8.30
2019-02-22T13:42:30.896Z,8.60
2019-02-22T13:44:59.998Z,9.20
2019-02-22T13:47:28.951Z,8.77
2019-02-22T13:49:57.997Z,8.70
2019-02-22T13:52:27.039Z,8.97
2019-02-22T13:54:56.078Z,8.90
2019-02-22T13:57:25.129Z,9.57
2019-02-22T13:59:54.188Z,9.07
2019-02-22T14:02:23.203Z,9.10
2019-02-22T14:04:52.193Z,9.73
2019-02-22T14:07:21.205Z,9.47
2019-02-22T14:09:50.229Z,9.40
2019-02-22T14:12:19.262Z,9.10
2019-02-22T14:14:48.269Z,8.70
2019-02-22T14:17:18.962Z,9.93
2019-02-22T14:19:48.068Z,9.73
2019-02-22T14:22:17.149Z,8.50
2019-02-22T14:24:46.092Z,9.10
2019-02-22T14:27:15.141Z,8.80
2019-02-22T14:29:44.195Z,9.50
2019-02-22T14:32:13.264Z,9.40
2019-02-22T14:34:42.224Z,11.20
2019-02-22T14:37:11.414Z,9.50
2019-02-22T14:39:40.621Z,10.47
2019-02-22T14:42:09.981Z,9.53
2019-02-22T14:44:39.042Z,9.60
2019-02-22T14:47:08.106Z,9.10
2019-02-22T14:49:37.102Z,10.20
2019-02-22T14:52:06.119Z,10.70
2019-02-22T14:54:35.190Z,10.00
2019-02-22T14:57:04.255Z,8.83
2019-02-22T14:59:33.314Z,10.17
2019-02-22T15:02:02.336Z,10.17
2019-02-22T15:04:31.416Z,9.40
2019-02-22T15:07:00.794Z,14.43
2019-02-22T15:09:29.818Z,10.30
2019-02-22T15:11:58.873Z,8.70
2019-02-22T15:14:27.731Z,8.83
2019-02-22T15:17:08.220Z,9.80
2019-02-22T15:19:37.270Z,8.50
2019-02-22T15:22:06.276Z,8.70
2019-02-22T15:24:35.365Z,8.97
2019-02-22T15:27:04.384Z,8.73
2019-02-22T15:29:33.322Z,9.00
2019-02-22T15:32:02.369Z,9.70
2019-02-22T15:34:31.393Z,9.77
2019-02-22T15:37:01.573Z,8.97
2019-02-22T15:39:30.623Z,9.57
2019-02-22T15:41:59.549Z,9.20
2019-02-22T15:44:28.621Z,9.00
2019-02-22T15:46:57.685Z,8.97
2019-02-22T15:49:26.690Z,9.57
2019-02-22T15:51:55.687Z,9.43
2019-02-22T15:54:24.724Z,9.73
2019-02-22T15:56:53.734Z,8.67
2019-02-22T15:59:22.814Z,9.53
2019-02-22T16:01:55.225Z,10.60
2019-02-22T16:04:45.282Z,10.13
2019-02-22T16:07:14.411Z,8.57
2019-02-22T16:09:43.436Z,9.50
2019-02-22T16:12:12.493Z,9.97
2019-02-22T16:14:41.502Z,9.50
2019-02-22T16:17:10.842Z,10.50
2019-02-22T16:19:39.881Z,9.90
2019-02-22T16:22:08.934Z,9.60
2019-02-22T16:24:38.012Z,10.80
2019-02-22T16:27:07.029Z,9.77
2019-02-22T16:29:36.111Z,11.00
2019-02-22T16:32:06.544Z,9.70
2019-02-22T16:34:43.099Z,10.50
2019-02-22T16:37:06.358Z,11.77
2019-02-22T16:39:35.369Z,11.17
2019-02-22T16:42:04.428Z,11.50
2019-02-22T16:44:33.396Z,11.50
2019-02-22T16:47:02.412Z,11.10
2019-02-22T16:49:31.790Z,12.10
2019-02-22T16:52:00.729Z,12.57
2019-02-22T16:54:29.721Z,11.53
2019-02-22T16:56:58.778Z,12.63
2019-02-22T16:59:27.807Z,11.80
2019-02-22T17:01:56.844Z,12.13
2019-02-22T17:04:25.887Z,12.20
2019-02-22T17:06:54.937Z,12.30
2019-02-22T17:09:23.954Z,11.50
2019-02-22T17:11:53.206Z,12.77
2019-02-22T17:14:22.169Z,12.57
2019-02-22T17:16:51.333Z,12.53
2019-02-22T17:19:20.377Z,11.97
2019-02-22T17:21:49.756Z,12.13
2019-02-22T17:24:18.728Z,12.80
2019-02-22T17:26:48.024Z,12.93
2019-02-22T17:29:17.134Z,13.40
2019-02-22T17:31:46.078Z,13.60
2019-02-22T17:34:15.140Z,13.00
2019-02-22T17:36:44.202Z,12.50
2019-02-22T17:39:13.265Z,12.33
2019-02-22T17:41:42.953Z,13.00
2019-02-22T17:44:12.513Z,14.10
2019-02-22T17:46:41.567Z,14.33
2019-02-22T17:49:10.505Z,13.93
2019-02-22T17:51:39.602Z,13.10
2019-02-22T17:54:08.614Z,16.00
2019-02-22T17:56:37.671Z,13.80
2019-02-22T17:59:06.686Z,12.80
2019-02-22T18:01:35.794Z,13.67
2019-02-22T18:04:04.846Z,14.00
2019-02-22T18:06:33.853Z,12.93
2019-02-22T18:09:04.912Z,14.37
2019-02-22T18:11:33.986Z,15.33
2019-02-22T18:14:02.995Z,13.20
2019-02-22T18:16:31.951Z,13.57
2019-02-22T18:19:01.003Z,13.20
2019-02-22T18:21:30.009Z,13.47
2019-02-22T18:23:58.994Z,13.03
2019-02-22T18:26:28.051Z,14.00
2019-02-22T18:28:57.115Z,13.27
2019-02-22T18:31:26.134Z,14.17
2019-02-22T18:33:55.205Z,12.07
2019-02-22T18:36:24.264Z,13.70
2019-02-22T18:38:53.313Z,13.83
2019-02-22T18:41:22.456Z,12.93
2019-02-22T18:43:53.490Z,13.77
2019-02-22T18:46:22.448Z,13.03
2019-02-22T18:48:51.510Z,13.20
2019-02-22T18:51:20.537Z,15.80
2019-02-22T18:53:49.557Z,24.47
2019-02-22T18:56:18.630Z,16.53
2019-02-22T18:58:47.638Z,13.37
2019-02-22T19:01:16.662Z,14.27
2019-02-22T19:03:45.977Z,12.20
2019-02-22T19:06:14.961Z,13.33
2019-02-22T19:08:43.988Z,13.30
2019-02-22T19:11:13.045Z,14.40
2019-02-22T19:13:42.236Z,12.70
2019-02-22T19:16:11.542Z,13.60
2019-02-22T19:18:40.588Z,14.77
2019-02-22T19:21:09.645Z,13.90
2019-02-22T19:23:38.714Z,14.73
2019-02-22T19:26:07.785Z,14.67
2019-02-22T19:28:36.806Z,14.90
2019-02-22T19:31:05.958Z,14.50
2019-02-22T19:33:34.943Z,15.00
2019-02-22T19:36:03.970Z,14.90
2019-02-22T19:38:33.070Z,13.40
2019-02-22T19:41:02.086Z,13.70
2019-02-22T19:43:31.162Z,14.60
2019-02-22T19:46:00.229Z,13.57
2019-02-22T19:48:29.300Z,15.53
2019-02-22T19:50:58.332Z,15.30
2019-02-22T19:53:27.354Z,15.17
2019-02-22T19:55:56.325Z,16.23
2019-02-22T19:58:25.305Z,15.00
2019-02-22T20:00:54.354Z,16.53
2019-02-22T20:03:23.422Z,16.03
2019-02-22T20:05:52.436Z,16.07
2019-02-22T20:08:21.506Z,14.63
2019-02-22T20:10:50.594Z,16.10
2019-02-22T20:13:19.600Z,15.90
2019-02-22T20:15:48.674Z,17.17
2019-02-22T20:18:17.730Z,15.37
2019-02-22T20:20:47.057Z,15.90
2019-02-22T20:23:16.048Z,15.03
2019-02-22T20:25:45.115Z,15.40
2019-02-22T20:28:14.203Z,14.90
2019-02-22T20:30:43.326Z,14.57
2019-02-22T20:33:12.444Z,13.90
2019-02-22T20:35:41.454Z,14.67
2019-02-22T20:38:10.545Z,14.43
2019-02-22T20:40:39.635Z,15.00
2019-02-22T20:43:08.665Z,14.43
2019-02-22T20:45:38.465Z,13.70
2019-02-22T20:48:07.828Z,14.20
2019-02-22T20:50:36.892Z,14.20
2019-02-22T20:53:05.939Z,14.60
2019-02-22T20:55:34.978Z,14.40
2019-02-22T20:58:03.936Z,14.50
2019-02-22T21:00:32.977Z,14.13
2019-02-22T21:03:01.964Z,14.87
2019-02-22T21:05:30.991Z,15.47
2019-02-22T21:07:59.967Z,15.07
2019-02-22T21:10:29.038Z,15.80
2019-02-22T21:12:58.118Z,14.00
2019-02-22T21:15:27.191Z,14.10
2019-02-22T21:17:56.218Z,15.57
2019-02-22T21:20:25.312Z,17.30
2019-02-22T21:22:54.413Z,16.60
2019-02-22T21:25:23.518Z,15.70
2019-02-22T21:27:52.919Z,16.17
2019-02-22T21:30:22.094Z,15.73
2019-02-22T21:32:51.141Z,16.80
2019-02-22T21:35:20.205Z,15.80
2019-02-22T21:37:49.374Z,15.77
2019-02-22T21:40:18.410Z,15.40
2019-02-22T21:42:47.470Z,16.10
2019-02-22T21:45:16.538Z,15.40
2019-02-22T21:47:54.260Z,14.10
2019-02-22T21:50:16.350Z,15.03
2019-02-22T21:52:45.372Z,13.80
2019-02-22T21:55:14.433Z,14.63
2019-02-22T21:57:43.438Z,14.70
2019-02-22T22:00:15.010Z,14.03
2019-02-22T22:02:45.092Z,13.90
2019-02-22T22:05:14.115Z,14.37
2019-02-22T22:07:43.085Z,14.40
2019-02-22T22:10:12.153Z,14.63
2019-02-22T22:12:41.218Z,15.40
2019-02-22T22:15:10.894Z,14.97
2019-02-22T22:17:39.976Z,15.10
2019-02-22T22:20:09.071Z,15.20
2019-02-22T22:22:38.134Z,14.80
2019-02-22T22:25:08.111Z,14.70
2019-02-22T22:27:37.723Z,14.60
2019-02-22T22:30:07.805Z,14.03
2019-02-22T22:32:36.795Z,14.23
2019-02-22T22:35:06.249Z,13.70
2019-02-22T22:37:35.302Z,14.00
2019-02-22T22:40:04.445Z,13.97
2019-02-22T22:42:33.446Z,15.07
2019-02-22T22:45:02.810Z,15.43
2019-02-22T22:47:31.789Z,14.10
2019-02-22T22:50:00.825Z,14.17
2019-02-22T22:52:29.794Z,15.73
2019-02-22T22:55:00.265Z,14.00
2019-02-22T22:57:29.546Z,13.87
2019-02-22T22:59:58.640Z,14.67
2019-02-22T23:02:27.954Z,15.53
2019-02-22T23:04:57.133Z,15.47
2019-02-22T23:07:26.193Z,15.87
2019-02-22T23:09:55.247Z,15.20
2019-02-22T23:12:24.351Z,15.80
2019-02-22T23:14:53.397Z,14.87
2019-02-22T23:17:22.457Z,15.40
2019-02-22T23:19:51.486Z,15.70
2019-02-22T23:22:20.554Z,15.10
2019-02-22T23:24:49.496Z,14.27
2019-02-22T23:27:20.015Z,15.20
2019-02-22T23:29:49.010Z,13.43
2019-02-22T23:32:17.998Z,13.20
2019-02-22T23:34:47.023Z,13.67
2019-02-22T23:37:16.078Z,13.47
2019-02-22T23:39:45.140Z,13.20
2019-02-22T23:42:14.473Z,13.70
2019-02-22T23:44:43.546Z,13.37
2019-02-22T23:47:12.950Z,13.63
2019-02-22T23:49:42.284Z,12.90
2019-02-22T23:52:11.348Z,12.63
2019-02-22T23:54:40.301Z,11.60
2019-02-22T23:57:09.357Z,12.53
2019-02-22T23:59:38.408Z,13.40
