createdAt,value
2018-06-10T00:00:06.304Z,0.00
2018-06-10T00:01:06.307Z,0.00
2018-06-10T00:02:06.312Z,0.00
2018-06-10T00:03:06.317Z,0.00
2018-06-10T00:04:06.322Z,0.00
2018-06-10T00:05:06.328Z,0.00
2018-06-10T00:06:06.333Z,0.00
2018-06-10T00:07:06.337Z,0.00
2018-06-10T00:08:06.344Z,0.00
2018-06-10T00:09:06.348Z,0.00
2018-06-10T00:10:06.352Z,0.00
2018-06-10T00:11:06.359Z,0.00
2018-06-10T00:12:06.365Z,0.00
2018-06-10T00:13:06.369Z,0.00
2018-06-10T00:14:06.376Z,0.00
2018-06-10T00:15:06.381Z,0.00
2018-06-10T00:16:06.386Z,0.00
2018-06-10T00:17:06.394Z,0.00
2018-06-10T00:18:06.396Z,0.00
2018-06-10T00:19:06.402Z,0.00
2018-06-10T00:20:06.407Z,0.00
2018-06-10T00:21:06.411Z,0.00
2018-06-10T00:22:06.416Z,0.00
2018-06-10T00:23:06.422Z,0.00
2018-06-10T00:24:06.428Z,0.00
2018-06-10T00:25:06.433Z,0.00
2018-06-10T00:26:06.438Z,0.00
2018-06-10T00:27:06.445Z,0.00
2018-06-10T00:28:06.448Z,0.00
2018-06-10T00:29:06.453Z,0.00
2018-06-10T00:30:06.458Z,0.00
2018-06-10T00:31:06.464Z,0.00
2018-06-10T00:32:06.470Z,0.00
2018-06-10T00:33:06.474Z,0.00
2018-06-10T00:34:06.479Z,0.00
2018-06-10T00:35:06.485Z,0.00
2018-06-10T00:36:06.491Z,0.00
2018-06-10T00:37:06.495Z,0.00
2018-06-10T00:38:06.501Z,0.00
2018-06-10T00:39:06.507Z,0.00
2018-06-10T00:40:06.510Z,0.00
2018-06-10T00:41:06.517Z,0.00
2018-06-10T00:42:06.523Z,0.00
2018-06-10T00:43:06.527Z,0.00
2018-06-10T00:44:06.533Z,0.00
2018-06-10T00:45:06.538Z,0.00
2018-06-10T00:46:06.545Z,0.00
2018-06-10T00:47:06.548Z,0.00
2018-06-10T00:48:06.557Z,0.00
2018-06-10T00:49:06.559Z,0.00
2018-06-10T00:50:06.564Z,0.00
2018-06-10T00:51:06.570Z,0.00
2018-06-10T00:52:06.576Z,0.00
2018-06-10T00:53:06.580Z,0.00
2018-06-10T00:54:06.586Z,0.00
2018-06-10T00:55:06.592Z,0.00
2018-06-10T00:56:06.598Z,0.00
2018-06-10T00:57:06.600Z,0.00
2018-06-10T00:58:06.606Z,0.00
2018-06-10T00:59:06.613Z,0.00
2018-06-10T01:00:06.619Z,0.00
2018-06-10T01:01:06.623Z,0.00
2018-06-10T01:02:06.628Z,0.00
2018-06-10T01:03:06.634Z,0.00
2018-06-10T01:04:06.639Z,0.00
2018-06-10T01:05:06.644Z,0.00
2018-06-10T01:06:06.650Z,0.00
2018-06-10T01:07:06.656Z,0.00
2018-06-10T01:08:06.661Z,0.00
2018-06-10T01:09:06.732Z,0.00
2018-06-10T01:10:06.671Z,0.00
2018-06-10T01:11:06.679Z,0.00
2018-06-10T01:12:06.682Z,0.00
2018-06-10T01:13:06.686Z,0.00
2018-06-10T01:14:06.693Z,0.00
2018-06-10T01:15:06.697Z,0.00
2018-06-10T01:16:06.703Z,0.00
2018-06-10T01:17:06.708Z,0.00
2018-06-10T01:18:06.712Z,0.00
2018-06-10T01:19:06.717Z,0.00
2018-06-10T01:20:06.723Z,0.00
2018-06-10T01:21:06.727Z,0.00
2018-06-10T01:22:08.735Z,0.00
2018-06-10T01:23:06.739Z,0.00
2018-06-10T01:24:06.743Z,0.00
2018-06-10T01:25:06.749Z,0.00
2018-06-10T01:26:06.753Z,0.00
2018-06-10T01:27:06.758Z,0.00
2018-06-10T01:28:06.764Z,0.00
2018-06-10T01:29:06.768Z,0.00
2018-06-10T01:30:06.773Z,0.00
2018-06-10T01:31:06.780Z,0.00
2018-06-10T01:32:06.783Z,0.00
2018-06-10T01:33:06.790Z,0.00
2018-06-10T01:34:06.793Z,0.00
2018-06-10T01:35:06.799Z,0.00
2018-06-10T01:36:06.805Z,0.00
2018-06-10T01:37:06.808Z,0.00
2018-06-10T01:38:06.814Z,0.00
2018-06-10T01:39:06.819Z,0.00
2018-06-10T01:40:06.824Z,0.00
2018-06-10T01:41:06.828Z,0.00
2018-06-10T01:42:06.833Z,0.00
2018-06-10T01:43:06.838Z,0.00
2018-06-10T01:44:06.844Z,0.00
2018-06-10T01:45:06.849Z,0.00
2018-06-10T01:46:06.854Z,0.00
2018-06-10T01:47:06.859Z,0.00
2018-06-10T01:48:06.866Z,0.00
2018-06-10T01:49:06.868Z,0.00
2018-06-10T01:50:06.873Z,0.00
2018-06-10T01:51:06.878Z,0.00
2018-06-10T01:52:06.884Z,0.00
2018-06-10T01:53:06.887Z,0.00
2018-06-10T01:54:06.893Z,0.00
2018-06-10T01:55:06.898Z,0.00
2018-06-10T01:56:06.903Z,0.00
2018-06-10T01:57:06.908Z,0.00
2018-06-10T01:58:06.914Z,0.00
2018-06-10T01:59:06.917Z,0.00
2018-06-10T02:00:06.922Z,0.00
2018-06-10T02:01:06.927Z,0.00
2018-06-10T02:02:06.931Z,0.00
2018-06-10T02:03:06.936Z,0.00
2018-06-10T02:04:06.942Z,0.00
2018-06-10T02:05:06.945Z,0.00
2018-06-10T02:06:06.949Z,0.00
2018-06-10T02:07:06.955Z,0.00
2018-06-10T02:08:06.958Z,0.00
2018-06-10T02:09:06.963Z,0.00
2018-06-10T02:10:06.968Z,0.00
2018-06-10T02:11:06.972Z,0.00
2018-06-10T02:12:06.978Z,0.00
2018-06-10T02:13:06.987Z,0.00
2018-06-10T02:14:06.987Z,0.00
2018-06-10T02:15:06.998Z,0.00
2018-06-10T02:16:06.996Z,0.00
2018-06-10T02:17:06.999Z,0.00
2018-06-10T02:18:07.004Z,0.00
2018-06-10T02:19:07.015Z,0.00
2018-06-10T02:20:07.013Z,0.00
2018-06-10T02:21:07.024Z,0.00
2018-06-10T02:22:07.021Z,0.00
2018-06-10T02:23:07.031Z,0.00
2018-06-10T02:24:07.031Z,0.00
2018-06-10T02:25:07.041Z,0.00
2018-06-10T02:26:07.040Z,0.00
2018-06-10T02:27:07.051Z,0.00
2018-06-10T02:28:07.048Z,0.00
2018-06-10T02:29:07.060Z,0.00
2018-06-10T02:30:07.056Z,0.00
2018-06-10T02:31:07.061Z,0.00
2018-06-10T02:32:07.064Z,0.00
2018-06-10T02:33:07.069Z,0.00
2018-06-10T02:34:07.073Z,0.00
2018-06-10T02:35:07.078Z,0.00
2018-06-10T02:36:07.082Z,0.00
2018-06-10T02:37:07.085Z,0.00
2018-06-10T02:38:07.090Z,0.00
2018-06-10T02:39:07.093Z,0.00
2018-06-10T02:40:07.099Z,0.00
2018-06-10T02:41:07.101Z,0.00
2018-06-10T02:42:07.106Z,0.00
2018-06-10T02:43:07.110Z,0.00
2018-06-10T02:44:07.116Z,0.00
2018-06-10T02:45:07.118Z,0.00
2018-06-10T02:46:07.122Z,0.00
2018-06-10T02:47:07.126Z,0.00
2018-06-10T02:48:07.135Z,0.00
2018-06-10T02:49:07.136Z,0.00
2018-06-10T02:50:07.138Z,0.00
2018-06-10T02:51:07.143Z,0.00
2018-06-10T02:52:07.147Z,0.00
2018-06-10T02:53:07.154Z,0.00
2018-06-10T02:54:07.155Z,0.00
2018-06-10T02:55:07.210Z,0.00
2018-06-10T02:56:07.162Z,0.00
2018-06-10T02:57:07.168Z,0.00
2018-06-10T02:58:07.170Z,4.00
2018-06-10T02:59:07.175Z,4.00
2018-06-10T03:00:07.180Z,4.00
2018-06-10T03:01:07.187Z,4.00
2018-06-10T03:02:07.203Z,0.00
2018-06-10T03:03:07.191Z,4.00
2018-06-10T03:04:07.195Z,4.00
2018-06-10T03:05:07.198Z,8.00
2018-06-10T03:06:07.201Z,4.00
2018-06-10T03:07:07.208Z,4.00
2018-06-10T03:08:07.211Z,8.00
2018-06-10T03:09:07.212Z,8.00
2018-06-10T03:10:07.217Z,12.00
2018-06-10T03:11:07.221Z,8.00
2018-06-10T03:12:07.225Z,12.00
2018-06-10T03:13:07.228Z,12.00
2018-06-10T03:14:07.232Z,12.00
2018-06-10T03:15:07.236Z,12.00
2018-06-10T03:16:07.240Z,16.00
2018-06-10T03:17:07.246Z,16.00
2018-06-10T03:18:07.248Z,16.00
2018-06-10T03:19:07.250Z,16.00
2018-06-10T03:20:07.255Z,16.00
2018-06-10T03:21:07.257Z,20.00
2018-06-10T03:22:07.260Z,20.00
2018-06-10T03:23:07.265Z,20.00
2018-06-10T03:24:07.268Z,20.00
2018-06-10T03:25:07.272Z,20.00
2018-06-10T03:26:07.275Z,24.00
2018-06-10T03:27:07.280Z,24.00
2018-06-10T03:28:07.284Z,28.00
2018-06-10T03:29:07.287Z,32.00
2018-06-10T03:30:07.290Z,32.00
2018-06-10T03:31:07.298Z,36.00
2018-06-10T03:32:07.298Z,40.00
2018-06-10T03:33:07.300Z,44.00
2018-06-10T03:34:07.304Z,44.00
2018-06-10T03:35:07.309Z,52.00
2018-06-10T03:36:07.313Z,56.00
2018-06-10T03:37:07.315Z,60.00
2018-06-10T03:38:07.320Z,64.00
2018-06-10T03:39:07.323Z,72.00
2018-06-10T03:40:07.327Z,80.00
2018-06-10T03:41:07.331Z,84.00
2018-06-10T03:42:07.333Z,92.00
2018-06-10T03:43:07.338Z,96.00
2018-06-10T03:44:07.340Z,104.00
2018-06-10T03:45:07.343Z,108.00
2018-06-10T03:46:07.348Z,116.00
2018-06-10T03:47:07.351Z,124.00
2018-06-10T03:48:07.355Z,128.00
2018-06-10T03:49:07.358Z,132.00
2018-06-10T03:50:07.361Z,140.00
2018-06-10T03:51:07.365Z,148.00
2018-06-10T03:52:07.368Z,156.00
2018-06-10T03:53:07.371Z,164.00
2018-06-10T03:54:07.379Z,168.00
2018-06-10T03:55:07.380Z,176.00
2018-06-10T03:56:07.382Z,180.00
2018-06-10T03:57:07.385Z,188.00
2018-06-10T03:58:07.389Z,200.00
2018-06-10T03:59:07.392Z,208.00
2018-06-10T04:00:07.396Z,220.00
2018-06-10T04:01:07.399Z,236.00
2018-06-10T04:02:07.402Z,252.00
2018-06-10T04:03:07.406Z,272.00
2018-06-10T04:04:07.410Z,288.00
2018-06-10T04:05:07.412Z,312.00
2018-06-10T04:06:07.418Z,332.00
2018-06-10T04:07:07.419Z,352.00
2018-06-10T04:08:07.422Z,368.00
2018-06-10T04:09:07.427Z,392.00
2018-06-10T04:10:07.430Z,412.00
2018-06-10T04:11:07.434Z,432.00
2018-06-10T04:12:07.441Z,448.00
2018-06-10T04:13:07.441Z,468.00
2018-06-10T04:14:07.445Z,488.00
2018-06-10T04:15:07.448Z,500.00
2018-06-10T04:16:07.453Z,512.00
2018-06-10T04:17:07.455Z,528.00
2018-06-10T04:18:07.463Z,544.00
2018-06-10T04:19:07.462Z,560.00
2018-06-10T04:20:07.466Z,568.00
2018-06-10T04:21:07.470Z,588.00
2018-06-10T04:22:07.473Z,604.00
2018-06-10T04:23:07.479Z,620.00
2018-06-10T04:24:07.481Z,632.00
2018-06-10T04:25:07.484Z,644.00
2018-06-10T04:26:07.488Z,652.00
2018-06-10T04:27:07.492Z,664.00
2018-06-10T04:28:07.498Z,672.00
2018-06-10T04:29:07.497Z,688.00
2018-06-10T04:30:07.503Z,700.00
2018-06-10T04:31:07.508Z,716.00
2018-06-10T04:32:07.511Z,740.00
2018-06-10T04:33:07.514Z,764.00
2018-06-10T04:34:07.517Z,796.00
2018-06-10T04:35:07.521Z,828.00
2018-06-10T04:36:07.526Z,864.00
2018-06-10T04:37:07.528Z,900.00
2018-06-10T04:38:07.532Z,936.00
2018-06-10T04:39:07.537Z,980.00
2018-06-10T04:40:07.540Z,1020.00
2018-06-10T04:41:07.543Z,1064.00
2018-06-10T04:42:07.548Z,1116.00
2018-06-10T04:43:07.551Z,1164.00
2018-06-10T04:44:07.556Z,1220.00
2018-06-10T04:45:07.558Z,1268.00
2018-06-10T04:46:07.563Z,1328.00
2018-06-10T04:47:07.578Z,1380.00
2018-06-10T04:48:07.571Z,1432.00
2018-06-10T04:49:07.574Z,1472.00
2018-06-10T04:50:07.578Z,1500.00
2018-06-10T04:51:07.583Z,1540.00
2018-06-10T04:52:07.589Z,1564.00
2018-06-10T04:53:07.683Z,1584.00
2018-06-10T04:54:07.596Z,1608.00
2018-06-10T04:55:07.597Z,1636.00
2018-06-10T04:56:07.601Z,1668.00
2018-06-10T04:57:07.605Z,1692.00
2018-06-10T04:58:07.609Z,1696.00
2018-06-10T04:59:07.613Z,1720.00
2018-06-10T05:00:07.618Z,1604.00
2018-06-10T05:01:07.620Z,1580.00
2018-06-10T05:02:07.624Z,1572.00
2018-06-10T05:03:07.632Z,1600.00
2018-06-10T05:04:07.633Z,1584.00
2018-06-10T05:05:07.637Z,1684.00
2018-06-10T05:06:07.642Z,1708.00
2018-06-10T05:07:07.648Z,1836.00
2018-06-10T05:08:07.650Z,1924.00
2018-06-10T05:09:07.653Z,2004.00
2018-06-10T05:10:07.657Z,2076.00
2018-06-10T05:11:07.665Z,2148.00
2018-06-10T05:12:07.666Z,2196.00
2018-06-10T05:13:07.669Z,2156.00
2018-06-10T05:14:07.674Z,1964.00
2018-06-10T05:15:07.678Z,1464.00
2018-06-10T05:16:07.683Z,1148.00
2018-06-10T05:17:07.689Z,956.00
2018-06-10T05:18:07.691Z,888.00
2018-06-10T05:19:07.700Z,900.00
2018-06-10T05:20:07.760Z,960.00
2018-06-10T05:21:07.707Z,1064.00
2018-06-10T05:22:07.709Z,1212.00
2018-06-10T05:23:07.713Z,1340.00
2018-06-10T05:24:07.718Z,1472.00
2018-06-10T05:25:07.721Z,1556.00
2018-06-10T05:26:07.727Z,1508.00
2018-06-10T05:27:07.734Z,1380.00
2018-06-10T05:28:07.734Z,1244.00
2018-06-10T05:29:07.738Z,1172.00
2018-06-10T05:30:07.745Z,1116.00
2018-06-10T05:31:07.749Z,1068.00
2018-06-10T05:32:07.752Z,1008.00
2018-06-10T05:33:07.756Z,976.00
2018-06-10T05:34:07.762Z,988.00
2018-06-10T05:35:07.765Z,1004.00
2018-06-10T05:36:07.769Z,1012.00
2018-06-10T05:37:07.774Z,1028.00
2018-06-10T05:38:07.778Z,1036.00
2018-06-10T05:39:07.783Z,1032.00
2018-06-10T05:40:07.835Z,1040.00
2018-06-10T05:41:07.791Z,1068.00
2018-06-10T05:42:07.798Z,1120.00
2018-06-10T05:43:07.801Z,1164.00
2018-06-10T05:44:07.805Z,1192.00
2018-06-10T05:45:07.811Z,1204.00
2018-06-10T05:46:07.813Z,1204.00
2018-06-10T05:47:07.819Z,1228.00
2018-06-10T05:48:07.824Z,1316.00
2018-06-10T05:49:07.827Z,1496.00
2018-06-10T05:50:07.832Z,1728.00
2018-06-10T05:51:07.839Z,1932.00
2018-06-10T05:52:07.846Z,2036.00
2018-06-10T05:53:07.846Z,2092.00
2018-06-10T05:54:07.851Z,2104.00
2018-06-10T05:55:07.856Z,2100.00
2018-06-10T05:56:07.861Z,2120.00
2018-06-10T05:57:07.867Z,2196.00
2018-06-10T05:58:07.869Z,2328.00
2018-06-10T05:59:07.873Z,2524.00
2018-06-10T06:00:07.880Z,2748.00
2018-06-10T06:01:07.883Z,2984.00
2018-06-10T06:02:07.888Z,3160.00
2018-06-10T06:03:07.893Z,3200.00
2018-06-10T06:04:07.898Z,3096.00
2018-06-10T06:05:07.902Z,2960.00
2018-06-10T06:06:07.909Z,2860.00
2018-06-10T06:07:07.912Z,2832.00
2018-06-10T06:08:07.917Z,2860.00
2018-06-10T06:09:07.922Z,2956.00
2018-06-10T06:10:07.926Z,3124.00
2018-06-10T06:11:07.932Z,3288.00
2018-06-10T06:12:07.937Z,3340.00
2018-06-10T06:13:07.942Z,3316.00
2018-06-10T06:14:07.946Z,3292.00
2018-06-10T06:15:07.953Z,3312.00
2018-06-10T06:16:07.957Z,3400.00
2018-06-10T06:17:07.962Z,3516.00
2018-06-10T06:18:07.967Z,3532.00
2018-06-10T06:19:07.973Z,3476.00
2018-06-10T06:20:07.978Z,3476.00
2018-06-10T06:21:07.981Z,3456.00
2018-06-10T06:22:07.988Z,3404.00
2018-06-10T06:23:07.994Z,3432.00
2018-06-10T06:24:08.000Z,3476.00
2018-06-10T06:25:08.004Z,3352.00
2018-06-10T06:26:08.010Z,3168.00
2018-06-10T06:27:08.019Z,3048.00
2018-06-10T06:28:08.020Z,3016.00
2018-06-10T06:29:08.027Z,3056.00
2018-06-10T06:30:08.031Z,3124.00
2018-06-10T06:31:08.035Z,3196.00
2018-06-10T06:32:08.042Z,3208.00
2018-06-10T06:33:08.047Z,3188.00
2018-06-10T06:34:08.052Z,3308.00
2018-06-10T06:35:08.058Z,3616.00
2018-06-10T06:36:08.063Z,3992.00
2018-06-10T06:37:08.068Z,4328.00
2018-06-10T06:38:08.076Z,4664.00
2018-06-10T06:39:08.080Z,4988.00
2018-06-10T06:40:08.085Z,5176.00
2018-06-10T06:41:08.091Z,5144.00
2018-06-10T06:42:08.100Z,4960.00
2018-06-10T06:43:08.107Z,4644.00
2018-06-10T06:44:08.107Z,4172.00
2018-06-10T06:45:08.111Z,3820.00
2018-06-10T06:46:08.118Z,3724.00
2018-06-10T06:47:08.205Z,3784.00
2018-06-10T06:48:08.129Z,3888.00
2018-06-10T06:49:08.133Z,3992.00
2018-06-10T06:50:08.138Z,3936.00
2018-06-10T06:51:08.144Z,3736.00
2018-06-10T06:52:08.149Z,3668.00
2018-06-10T06:53:08.154Z,3808.00
2018-06-10T06:54:08.161Z,3932.00
2018-06-10T06:55:08.166Z,3900.00
2018-06-10T06:56:08.171Z,3824.00
2018-06-10T06:57:08.177Z,3908.00
2018-06-10T06:58:08.182Z,4192.00
2018-06-10T06:59:08.188Z,4692.00
2018-06-10T07:00:08.193Z,5156.00
2018-06-10T07:01:08.197Z,5532.00
2018-06-10T07:02:08.205Z,5300.00
2018-06-10T07:03:08.219Z,4924.00
2018-06-10T07:04:08.217Z,4760.00
2018-06-10T07:05:08.221Z,4572.00
2018-06-10T07:06:08.227Z,4544.00
2018-06-10T07:07:08.233Z,4944.00
2018-06-10T07:08:08.239Z,5364.00
2018-06-10T07:09:08.243Z,5780.00
2018-06-10T07:10:08.251Z,6236.00
2018-06-10T07:11:08.256Z,6692.00
2018-06-10T07:12:08.261Z,7120.00
2018-06-10T07:13:08.266Z,7612.00
2018-06-10T07:14:08.273Z,8060.00
2018-06-10T07:15:08.278Z,8700.00
2018-06-10T07:16:08.284Z,9144.00
2018-06-10T07:17:08.288Z,9540.00
2018-06-10T07:18:08.294Z,8872.00
2018-06-10T07:19:08.302Z,8216.00
2018-06-10T07:20:08.328Z,8068.00
2018-06-10T07:21:08.311Z,7996.00
2018-06-10T07:22:08.318Z,8056.00
2018-06-10T07:23:08.324Z,8140.00
2018-06-10T07:24:08.330Z,8444.00
2018-06-10T07:25:08.336Z,6028.00
2018-06-10T07:26:08.342Z,5184.00
2018-06-10T07:27:08.348Z,5196.00
2018-06-10T07:28:08.355Z,5628.00
2018-06-10T07:29:08.360Z,6012.00
2018-06-10T07:30:08.367Z,6096.00
2018-06-10T07:31:08.375Z,5796.00
2018-06-10T07:32:08.379Z,5248.00
2018-06-10T07:33:08.385Z,4760.00
2018-06-10T07:34:08.391Z,4344.00
2018-06-10T07:35:08.398Z,3864.00
2018-06-10T07:36:08.403Z,3664.00
2018-06-10T07:37:08.430Z,3420.00
2018-06-10T07:38:08.416Z,3276.00
2018-06-10T07:39:08.423Z,3336.00
2018-06-10T07:40:08.428Z,3564.00
2018-06-10T07:41:08.435Z,4020.00
2018-06-10T07:42:08.441Z,4508.00
2018-06-10T07:43:08.447Z,4648.00
2018-06-10T07:44:08.453Z,5028.00
2018-06-10T07:45:08.459Z,5676.00
2018-06-10T07:46:08.465Z,6668.00
2018-06-10T07:47:08.471Z,7572.00
2018-06-10T07:48:08.479Z,7928.00
2018-06-10T07:49:08.484Z,8156.00
2018-06-10T07:50:08.489Z,8376.00
2018-06-10T07:51:08.495Z,8528.00
2018-06-10T07:52:08.502Z,8884.00
2018-06-10T07:53:08.510Z,8760.00
2018-06-10T07:54:08.514Z,8624.00
2018-06-10T07:55:08.520Z,7904.00
2018-06-10T07:56:08.526Z,7420.00
2018-06-10T07:57:08.530Z,7668.00
2018-06-10T07:58:08.538Z,7748.00
2018-06-10T07:59:08.544Z,8172.00
2018-06-10T08:00:08.594Z,7632.00
2018-06-10T08:01:08.556Z,6880.00
2018-06-10T08:02:08.562Z,6768.00
2018-06-10T08:03:08.569Z,6764.00
2018-06-10T08:04:08.575Z,7328.00
2018-06-10T08:05:08.581Z,8384.00
2018-06-10T08:06:08.587Z,8536.00
2018-06-10T08:07:08.596Z,9152.00
2018-06-10T08:08:08.599Z,9768.00
2018-06-10T08:09:08.606Z,9804.00
2018-06-10T08:10:08.612Z,9940.00
2018-06-10T08:11:08.619Z,10208.00
2018-06-10T08:12:08.826Z,10536.00
2018-06-10T08:13:08.631Z,11048.00
2018-06-10T08:14:08.637Z,12380.00
2018-06-10T08:15:08.644Z,15060.00
2018-06-10T08:16:08.655Z,13488.00
2018-06-10T08:17:08.657Z,11964.00
2018-06-10T08:18:08.664Z,11388.00
2018-06-10T08:19:08.673Z,12476.00
2018-06-10T08:20:08.678Z,15084.00
2018-06-10T08:21:08.684Z,17280.00
2018-06-10T08:22:08.691Z,16736.00
2018-06-10T08:23:08.698Z,13712.00
2018-06-10T08:24:08.704Z,14696.00
2018-06-10T08:25:08.714Z,16992.00
2018-06-10T08:26:08.719Z,15752.00
2018-06-10T08:27:08.727Z,12664.00
2018-06-10T08:28:08.734Z,11076.00
2018-06-10T08:29:08.740Z,12168.00
2018-06-10T08:30:08.747Z,14504.00
2018-06-10T08:31:08.756Z,13248.00
2018-06-10T08:32:08.767Z,14028.00
2018-06-10T08:33:08.769Z,10992.00
2018-06-10T08:34:08.777Z,8484.00
2018-06-10T08:35:08.784Z,8820.00
2018-06-10T08:36:08.793Z,7112.00
2018-06-10T08:37:08.800Z,6004.00
2018-06-10T08:38:08.807Z,4900.00
2018-06-10T08:39:08.815Z,4008.00
2018-06-10T08:40:08.823Z,3892.00
2018-06-10T08:41:08.829Z,4216.00
2018-06-10T08:42:08.841Z,4640.00
2018-06-10T08:43:08.845Z,5572.00
2018-06-10T08:44:08.919Z,6120.00
2018-06-10T08:45:08.859Z,5740.00
2018-06-10T08:46:08.867Z,5144.00
2018-06-10T08:47:08.874Z,5096.00
2018-06-10T08:48:08.882Z,5392.00
2018-06-10T08:49:08.888Z,5992.00
2018-06-10T08:50:08.895Z,6752.00
2018-06-10T08:51:08.903Z,8648.00
2018-06-10T08:52:08.909Z,16508.00
2018-06-10T08:53:08.916Z,32992.00
2018-06-10T08:54:08.923Z,28448.00
2018-06-10T08:55:08.934Z,26144.00
2018-06-10T08:56:08.938Z,20736.00
2018-06-10T08:57:08.944Z,18816.00
2018-06-10T08:58:08.952Z,17856.00
2018-06-10T08:59:08.960Z,18272.00
2018-06-10T09:00:08.966Z,14988.00
2018-06-10T09:01:08.974Z,9068.00
2018-06-10T09:02:08.980Z,10176.00
2018-06-10T09:03:08.989Z,14596.00
2018-06-10T09:04:08.998Z,17664.00
2018-06-10T09:05:09.003Z,16480.00
2018-06-10T09:06:09.011Z,13764.00
2018-06-10T09:07:09.020Z,13052.00
2018-06-10T09:08:09.027Z,12356.00
2018-06-10T09:09:09.034Z,10064.00
2018-06-10T09:10:09.043Z,6380.00
2018-06-10T09:11:09.051Z,6736.00
2018-06-10T09:12:09.059Z,8688.00
2018-06-10T09:13:09.067Z,10148.00
2018-06-10T09:14:09.073Z,10624.00
2018-06-10T09:15:09.080Z,13596.00
2018-06-10T09:16:09.089Z,46848.00
2018-06-10T09:17:09.097Z,44096.00
2018-06-10T09:18:09.106Z,30720.00
2018-06-10T09:19:09.114Z,43424.00
2018-06-10T09:20:09.122Z,24032.00
2018-06-10T09:21:09.131Z,14576.00
2018-06-10T09:22:09.138Z,12376.00
2018-06-10T09:23:09.147Z,11284.00
2018-06-10T09:24:09.156Z,11332.00
2018-06-10T09:25:09.164Z,12564.00
2018-06-10T09:26:09.173Z,12312.00
2018-06-10T09:27:09.182Z,11168.00
2018-06-10T09:28:09.191Z,9656.00
2018-06-10T09:29:09.201Z,8696.00
2018-06-10T09:30:09.212Z,8724.00
2018-06-10T09:31:09.217Z,8276.00
2018-06-10T09:32:09.225Z,9020.00
2018-06-10T09:33:09.239Z,10144.00
2018-06-10T09:34:09.243Z,11956.00
2018-06-10T09:35:09.252Z,12308.00
2018-06-10T09:36:09.261Z,12404.00
2018-06-10T09:37:09.269Z,11964.00
2018-06-10T09:38:09.277Z,11692.00
2018-06-10T09:39:09.288Z,12196.00
2018-06-10T09:40:09.294Z,13692.00
2018-06-10T09:41:09.303Z,13596.00
2018-06-10T09:42:09.368Z,13352.00
2018-06-10T09:43:09.319Z,13676.00
2018-06-10T09:44:09.326Z,14048.00
2018-06-10T09:45:09.335Z,13844.00
2018-06-10T09:46:09.344Z,12960.00
2018-06-10T09:47:09.351Z,12968.00
2018-06-10T09:48:09.361Z,12764.00
2018-06-10T09:49:09.367Z,13188.00
2018-06-10T09:50:09.376Z,13328.00
2018-06-10T09:51:09.386Z,13184.00
2018-06-10T09:52:09.394Z,13716.00
2018-06-10T09:53:09.399Z,14668.00
2018-06-10T09:54:09.409Z,16448.00
2018-06-10T09:55:09.507Z,25472.00
2018-06-10T09:56:09.433Z,21632.00
2018-06-10T09:57:09.435Z,15496.00
2018-06-10T09:58:09.443Z,10496.00
2018-06-10T09:59:09.452Z,8456.00
2018-06-10T10:00:09.459Z,7744.00
2018-06-10T10:01:09.467Z,7396.00
2018-06-10T10:02:09.478Z,6672.00
2018-06-10T10:03:09.485Z,5768.00
2018-06-10T10:04:09.493Z,5252.00
2018-06-10T10:05:09.502Z,5280.00
2018-06-10T10:06:09.511Z,5524.00
2018-06-10T10:07:09.519Z,5724.00
2018-06-10T10:08:09.528Z,5744.00
2018-06-10T10:09:09.535Z,5916.00
2018-06-10T10:10:09.544Z,6076.00
2018-06-10T10:11:09.555Z,6060.00
2018-06-10T10:12:09.561Z,6056.00
2018-06-10T10:13:09.569Z,5756.00
2018-06-10T10:14:09.577Z,5328.00
2018-06-10T10:15:09.587Z,5240.00
2018-06-10T10:16:09.595Z,5364.00
2018-06-10T10:17:09.601Z,5676.00
2018-06-10T10:18:09.608Z,6160.00
2018-06-10T10:19:09.617Z,6672.00
2018-06-10T10:20:09.631Z,6960.00
2018-06-10T10:21:09.636Z,7192.00
2018-06-10T10:22:09.641Z,7524.00
2018-06-10T10:23:09.648Z,7756.00
2018-06-10T10:24:09.656Z,7768.00
2018-06-10T10:25:09.663Z,7832.00
2018-06-10T10:26:09.672Z,8048.00
2018-06-10T10:27:09.679Z,8404.00
2018-06-10T10:28:09.688Z,8744.00
2018-06-10T10:29:09.694Z,8844.00
2018-06-10T10:30:09.700Z,8852.00
2018-06-10T10:31:09.712Z,8928.00
2018-06-10T10:32:09.718Z,8952.00
2018-06-10T10:33:09.724Z,8900.00
2018-06-10T10:34:09.732Z,8600.00
2018-06-10T10:35:09.739Z,8392.00
2018-06-10T10:36:09.746Z,8464.00
2018-06-10T10:37:09.754Z,8788.00
2018-06-10T10:38:09.761Z,9220.00
2018-06-10T10:39:09.769Z,9588.00
2018-06-10T10:40:09.777Z,9848.00
2018-06-10T10:41:09.783Z,9952.00
2018-06-10T10:42:09.790Z,9880.00
2018-06-10T10:43:09.798Z,9764.00
2018-06-10T10:44:09.807Z,9732.00
2018-06-10T10:45:09.814Z,9672.00
2018-06-10T10:46:09.822Z,9508.00
2018-06-10T10:47:09.830Z,9520.00
2018-06-10T10:48:09.837Z,9592.00
2018-06-10T10:49:09.847Z,9564.00
2018-06-10T10:50:09.853Z,9652.00
2018-06-10T10:51:09.860Z,9576.00
2018-06-10T10:52:09.871Z,8872.00
2018-06-10T10:53:09.875Z,7988.00
2018-06-10T10:54:09.882Z,7344.00
2018-06-10T10:55:09.891Z,6924.00
2018-06-10T10:56:09.923Z,6752.00
2018-06-10T10:57:09.905Z,6840.00
2018-06-10T10:58:09.913Z,7156.00
2018-06-10T10:59:09.922Z,7624.00
2018-06-10T11:00:09.929Z,8072.00
2018-06-10T11:01:09.938Z,8456.00
2018-06-10T11:02:09.944Z,8696.00
2018-06-10T11:03:09.953Z,8828.00
2018-06-10T11:04:09.959Z,8988.00
2018-06-10T11:05:09.966Z,9312.00
2018-06-10T11:06:09.974Z,9864.00
2018-06-10T11:07:09.981Z,10364.00
2018-06-10T11:08:10.019Z,10764.00
2018-06-10T11:09:09.996Z,11452.00
2018-06-10T11:10:10.005Z,12288.00
2018-06-10T11:11:10.013Z,12780.00
2018-06-10T11:12:10.023Z,13044.00
2018-06-10T11:13:10.027Z,13648.00
2018-06-10T11:14:10.037Z,15116.00
2018-06-10T11:15:10.044Z,15980.00
2018-06-10T11:16:10.052Z,15804.00
2018-06-10T11:17:10.059Z,16160.00
2018-06-10T11:18:10.067Z,15460.00
2018-06-10T11:19:10.074Z,15160.00
2018-06-10T11:20:10.083Z,15244.00
2018-06-10T11:21:10.091Z,15312.00
2018-06-10T11:22:10.100Z,15208.00
2018-06-10T11:23:10.111Z,15072.00
2018-06-10T11:24:10.120Z,14604.00
2018-06-10T11:25:10.125Z,13836.00
2018-06-10T11:26:10.134Z,12532.00
2018-06-10T11:27:10.221Z,11356.00
2018-06-10T11:28:10.152Z,10356.00
2018-06-10T11:29:10.160Z,9508.00
2018-06-10T11:30:10.172Z,8872.00
2018-06-10T11:31:10.177Z,8440.00
2018-06-10T11:32:10.187Z,8144.00
2018-06-10T11:33:10.195Z,8056.00
2018-06-10T11:34:10.204Z,8464.00
2018-06-10T11:35:10.215Z,9244.00
2018-06-10T11:36:10.223Z,10416.00
2018-06-10T11:37:10.235Z,10964.00
2018-06-10T11:38:10.241Z,10852.00
2018-06-10T11:39:10.251Z,10708.00
2018-06-10T11:40:10.260Z,11456.00
2018-06-10T11:41:10.268Z,12396.00
2018-06-10T11:42:10.289Z,13356.00
2018-06-10T11:43:10.286Z,13008.00
2018-06-10T11:44:10.296Z,13096.00
2018-06-10T11:45:10.304Z,15216.00
2018-06-10T11:46:10.314Z,13236.00
2018-06-10T11:47:10.325Z,13676.00
2018-06-10T11:48:10.332Z,15084.00
2018-06-10T11:49:10.340Z,16544.00
2018-06-10T11:50:10.350Z,16672.00
2018-06-10T11:51:10.359Z,16640.00
2018-06-10T11:52:10.395Z,16256.00
2018-06-10T11:53:10.379Z,14584.00
2018-06-10T11:54:10.387Z,14084.00
2018-06-10T11:55:10.397Z,15968.00
2018-06-10T11:56:10.407Z,15488.00
2018-06-10T11:57:10.415Z,12832.00
2018-06-10T11:58:10.464Z,12540.00
2018-06-10T11:59:10.434Z,12216.00
2018-06-10T12:00:10.445Z,11916.00
2018-06-10T12:01:10.454Z,11632.00
2018-06-10T12:02:10.469Z,12652.00
2018-06-10T12:03:10.473Z,13908.00
2018-06-10T12:04:10.483Z,13792.00
2018-06-10T12:05:10.503Z,12916.00
2018-06-10T12:06:10.503Z,11528.00
2018-06-10T12:07:10.512Z,11560.00
2018-06-10T12:08:10.522Z,9540.00
2018-06-10T12:09:10.530Z,9912.00
2018-06-10T12:10:10.541Z,9780.00
2018-06-10T12:11:10.551Z,12132.00
2018-06-10T12:12:10.560Z,11476.00
2018-06-10T12:13:10.569Z,11660.00
2018-06-10T12:14:10.579Z,12032.00
2018-06-10T12:15:10.590Z,11788.00
2018-06-10T12:16:10.600Z,11156.00
2018-06-10T12:17:10.609Z,10996.00
2018-06-10T12:18:10.619Z,10888.00
2018-06-10T12:19:10.628Z,10740.00
2018-06-10T12:20:10.638Z,10520.00
2018-06-10T12:21:10.648Z,10196.00
2018-06-10T12:22:10.658Z,9648.00