createdAt,value
2022-12-04T00:02:23.251Z,100847.93
2022-12-04T00:07:27.861Z,100848.96
2022-12-04T00:12:31.839Z,100860.70
2022-12-04T00:17:35.296Z,100860.86
2022-12-04T00:22:39.332Z,100868.16
2022-12-04T00:27:42.777Z,100871.68
2022-12-04T00:32:46.898Z,100865.65
2022-12-04T00:37:50.223Z,100856.63
2022-12-04T00:42:57.988Z,100849.63
2022-12-04T00:48:04.079Z,100851.45
2022-12-04T00:53:30.590Z,100848.73
2022-12-04T00:58:38.489Z,100838.96
2022-12-04T01:03:43.834Z,100837.27
2022-12-04T01:08:48.417Z,100832.67
2022-12-04T01:13:51.851Z,100825.50
2022-12-04T01:18:55.423Z,100826.32
2022-12-04T01:24:01.204Z,100826.98
2022-12-04T01:29:04.891Z,100816.70
2022-12-04T01:34:10.537Z,100810.79
2022-12-04T01:39:13.991Z,100807.96
2022-12-04T01:44:17.219Z,100799.23
2022-12-04T01:49:29.483Z,100800.75
2022-12-04T01:54:40.190Z,100797.90
2022-12-04T01:59:49.133Z,100798.94
2022-12-04T02:04:55.043Z,100798.17
2022-12-04T02:10:06.654Z,100795.23
2022-12-04T02:15:18.118Z,100791.88
2022-12-04T02:20:37.400Z,100801.49
2022-12-04T02:26:01.809Z,100804.39
2022-12-04T02:31:08.558Z,100797.47
2022-12-04T02:36:27.651Z,100798.00
2022-12-04T02:41:45.642Z,100783.92
2022-12-04T02:46:53.239Z,100783.98
2022-12-04T02:51:58.051Z,100797.60
2022-12-04T02:57:04.932Z,100797.02
2022-12-04T03:02:44.386Z,100795.89
2022-12-04T03:08:06.636Z,100799.23
2022-12-04T03:13:14.641Z,100788.45
2022-12-04T03:18:37.470Z,100784.00
2022-12-04T03:23:55.984Z,100787.91
2022-12-04T03:29:30.610Z,100791.12
2022-12-04T03:34:56.866Z,100793.84
2022-12-04T03:40:10.435Z,100798.55
2022-12-04T03:45:30.075Z,100799.41
2022-12-04T03:50:37.932Z,100794.67
2022-12-04T03:55:41.454Z,100792.61
2022-12-04T04:00:47.299Z,100788.73
2022-12-04T04:05:54.719Z,100788.02
2022-12-04T04:11:11.559Z,100785.62
2022-12-04T04:16:35.890Z,100781.29
2022-12-04T04:21:59.056Z,100778.85
2022-12-04T04:27:05.642Z,100774.35
2022-12-04T04:32:13.911Z,100763.86
2022-12-04T04:37:39.238Z,100765.60
2022-12-04T04:43:04.591Z,100763.79
2022-12-04T04:48:16.036Z,100754.17
2022-12-04T04:53:28.907Z,100752.88
2022-12-04T04:58:35.984Z,100750.70
2022-12-04T05:03:41.054Z,100753.14
2022-12-04T05:08:44.631Z,100755.55
2022-12-04T05:13:47.867Z,100753.32
2022-12-04T05:19:12.944Z,100748.44
2022-12-04T05:24:17.591Z,100748.39
2022-12-04T05:29:21.129Z,100750.41
2022-12-04T05:34:24.433Z,100766.10
2022-12-04T05:39:28.056Z,100771.17
2022-12-04T05:44:31.515Z,100767.91
2022-12-04T05:49:35.415Z,100756.45
2022-12-04T05:54:40.155Z,100761.08
2022-12-04T05:59:47.693Z,100770.46
2022-12-04T06:04:51.050Z,100777.83
2022-12-04T06:09:55.849Z,100778.19
2022-12-04T06:14:59.732Z,100774.39
2022-12-04T06:20:11.929Z,100781.59
2022-12-04T06:25:15.649Z,100791.72
2022-12-04T06:30:19.813Z,100794.09
2022-12-04T06:35:24.548Z,100795.86
2022-12-04T06:40:27.974Z,100798.09
2022-12-04T06:45:31.521Z,100800.08
2022-12-04T06:50:36.453Z,100803.07
2022-12-04T06:55:40.519Z,100812.86
2022-12-04T07:00:47.416Z,100808.23
2022-12-04T07:05:55.743Z,100806.63
2022-12-04T07:11:02.952Z,100808.63
2022-12-04T07:16:12.408Z,100800.27
2022-12-04T07:21:19.173Z,100788.98
2022-12-04T07:26:24.051Z,100778.95
2022-12-04T07:31:30.597Z,100779.45
2022-12-04T07:36:36.888Z,100781.89
2022-12-04T07:41:43.100Z,100787.34
2022-12-04T07:46:47.974Z,100783.54
2022-12-04T07:51:53.052Z,100791.70
2022-12-04T07:56:56.260Z,100805.21
2022-12-04T08:01:59.648Z,100812.54
2022-12-04T08:07:03.604Z,100808.45
2022-12-04T08:12:08.762Z,100792.27
2022-12-04T08:17:24.229Z,100793.34
2022-12-04T08:22:29.756Z,100792.59
2022-12-04T08:27:36.654Z,100795.64
2022-12-04T08:32:49.788Z,100795.20
2022-12-04T08:38:01.091Z,100796.34
2022-12-04T08:43:41.292Z,100797.98
2022-12-04T08:48:52.342Z,100797.98
2022-12-04T08:54:10.131Z,100802.73
2022-12-04T08:59:35.791Z,100813.94
2022-12-04T09:04:41.686Z,100813.55
2022-12-04T09:09:48.561Z,100827.09
2022-12-04T09:14:54.697Z,100819.43
2022-12-04T09:20:01.368Z,100808.08
2022-12-04T09:25:08.410Z,100803.31
2022-12-04T09:30:16.093Z,100804.66
2022-12-04T09:35:23.261Z,100790.46
2022-12-04T09:40:38.351Z,100791.36
2022-12-04T09:45:54.541Z,100793.27
2022-12-04T09:51:00.737Z,100792.53
2022-12-04T09:56:13.712Z,100787.88
2022-12-04T10:01:57.732Z,100780.48
2022-12-04T10:07:57.027Z,100770.40
2022-12-04T10:13:30.976Z,100765.66
2022-12-04T10:19:27.178Z,100760.06
2022-12-04T10:25:18.917Z,100756.48
2022-12-04T10:30:32.697Z,100748.75
2022-12-04T10:35:51.030Z,100753.35
2022-12-04T10:41:31.997Z,100751.21
2022-12-04T10:46:53.398Z,100743.93
2022-12-04T10:52:23.911Z,100740.98
2022-12-04T10:58:07.160Z,100732.30
2022-12-04T11:03:29.708Z,100724.69
2022-12-04T11:08:56.646Z,100731.89
2022-12-04T11:14:29.357Z,100729.98
2022-12-04T11:19:39.146Z,100720.14
2022-12-04T11:24:56.009Z,100712.61
2022-12-04T11:30:24.531Z,100711.25
2022-12-04T11:36:06.800Z,100701.53
2022-12-04T11:41:33.047Z,100701.40
2022-12-04T11:46:39.408Z,100692.30
2022-12-04T11:52:43.576Z,100684.81
2022-12-04T11:58:39.537Z,100688.79
2022-12-04T12:04:38.382Z,100688.14
2022-12-04T12:10:17.927Z,100687.75
2022-12-04T12:15:42.408Z,100685.79
2022-12-04T12:21:33.872Z,100677.38
2022-12-04T12:27:22.207Z,100681.70
2022-12-04T12:33:04.955Z,100688.83
2022-12-04T12:38:34.156Z,100697.77
2022-12-04T12:43:49.937Z,100696.39
2022-12-04T12:49:23.615Z,100698.11
2022-12-04T12:54:51.369Z,100703.76
2022-12-04T13:00:26.369Z,100707.80
2022-12-04T13:06:05.288Z,100700.41
2022-12-04T13:11:32.904Z,100693.66
2022-12-04T13:17:06.824Z,100684.30
2022-12-04T13:22:35.113Z,100670.42
2022-12-04T13:28:35.737Z,100666.70
2022-12-04T13:34:11.594Z,100669.65
2022-12-04T13:39:55.446Z,100663.72
2022-12-04T13:45:43.930Z,100664.77
2022-12-04T13:51:17.757Z,100660.83
2022-12-04T13:56:33.222Z,100656.33
2022-12-04T14:01:52.856Z,100655.74
2022-12-04T14:07:05.351Z,100656.12
2022-12-04T14:12:23.522Z,100667.64
2022-12-04T14:18:10.908Z,100684.95
2022-12-04T14:23:36.069Z,100691.42
2022-12-04T14:29:35.315Z,100696.25
2022-12-04T14:34:51.370Z,100700.80
2022-12-04T14:40:24.519Z,100702.45
2022-12-04T14:45:50.624Z,100696.67
2022-12-04T14:51:09.472Z,100702.55
2022-12-04T14:57:24.052Z,100712.30
2022-12-04T15:02:35.671Z,100715.07
2022-12-04T15:07:51.217Z,100714.08
2022-12-04T15:13:41.408Z,100708.03
2022-12-04T15:19:11.076Z,100710.54
2022-12-04T15:24:24.798Z,100708.54
2022-12-04T15:29:38.357Z,100708.27
2022-12-04T15:34:52.850Z,100710.00
2022-12-04T15:39:58.293Z,100711.98
2022-12-04T15:45:23.260Z,100715.70
2022-12-04T15:50:30.838Z,100724.06
2022-12-04T15:55:58.160Z,100727.54
2022-12-04T16:01:17.551Z,100732.88
2022-12-04T16:06:30.045Z,100734.83
2022-12-04T16:11:41.437Z,100736.48
2022-12-04T16:17:05.517Z,100732.36
2022-12-04T16:22:20.523Z,100732.16
2022-12-04T16:27:27.511Z,100728.22
2022-12-04T16:32:40.238Z,100739.69
2022-12-04T16:37:44.130Z,100737.79
2022-12-04T16:42:51.535Z,100732.27
2022-12-04T16:47:55.338Z,100724.58
2022-12-04T16:52:59.106Z,100719.89
2022-12-04T16:58:05.558Z,100718.31
2022-12-04T17:03:27.679Z,100725.30
2022-12-04T17:08:52.511Z,100734.27
2022-12-04T17:13:57.914Z,100733.30
2022-12-04T17:19:05.584Z,100734.04
2022-12-04T17:24:10.111Z,100736.02
2022-12-04T17:29:16.256Z,100738.09
2022-12-04T17:34:21.876Z,100745.04
2022-12-04T17:39:30.147Z,100744.05
2022-12-04T17:44:34.704Z,100747.33
2022-12-04T17:49:42.686Z,100746.56
2022-12-04T17:55:08.870Z,100745.73
2022-12-04T18:00:17.889Z,100747.21
2022-12-04T18:05:34.511Z,100744.48
2022-12-04T18:10:58.374Z,100741.88
2022-12-04T18:16:10.321Z,100739.99
2022-12-04T18:21:24.756Z,100745.16
2022-12-04T18:26:37.149Z,100747.94
2022-12-04T18:32:00.347Z,100741.19
2022-12-04T18:37:09.005Z,100737.27
2022-12-04T18:42:19.415Z,100728.75
2022-12-04T18:47:23.178Z,100736.17
2022-12-04T18:52:27.824Z,100736.51
2022-12-04T18:57:36.449Z,100737.01
2022-12-04T19:02:40.646Z,100735.77
2022-12-04T19:07:45.067Z,100737.52
2022-12-04T19:12:56.496Z,100739.70
2022-12-04T19:18:06.641Z,100740.05
2022-12-04T19:23:14.103Z,100744.21
2022-12-04T19:28:42.951Z,100745.23
2022-12-04T19:34:01.661Z,100739.30
2022-12-04T19:39:26.012Z,100742.87
2022-12-04T19:45:13.150Z,100741.09
2022-12-04T19:50:30.902Z,100741.52
2022-12-04T19:55:54.901Z,100744.40
2022-12-04T20:01:07.163Z,100744.86
2022-12-04T20:06:20.316Z,100742.23
2022-12-04T20:11:32.427Z,100744.75
2022-12-04T20:16:38.076Z,100740.81
2022-12-04T20:21:44.437Z,100749.54
2022-12-04T20:26:48.167Z,100750.64
2022-12-04T20:32:00.208Z,100750.71
2022-12-04T20:37:28.456Z,100746.58
2022-12-04T20:42:48.252Z,100747.58
2022-12-04T20:47:55.721Z,100752.02
2022-12-04T20:52:59.476Z,100755.01
2022-12-04T20:58:03.021Z,100755.90
2022-12-04T21:03:07.278Z,100749.04
2022-12-04T21:08:16.357Z,100745.63
2022-12-04T21:13:40.913Z,100746.67
2022-12-04T21:18:59.251Z,100746.25
2022-12-04T21:24:09.519Z,100738.09
2022-12-04T21:29:15.075Z,100735.16
2022-12-04T21:34:22.918Z,100722.77
2022-12-04T21:39:27.155Z,100718.62
2022-12-04T21:44:32.045Z,100714.58
2022-12-04T21:49:35.450Z,100714.73
2022-12-04T21:54:39.105Z,100718.69
2022-12-04T21:59:42.641Z,100720.08
2022-12-04T22:04:51.175Z,100713.90
2022-12-04T22:09:55.948Z,100719.15
2022-12-04T22:15:04.097Z,100714.66
2022-12-04T22:20:09.357Z,100712.77
2022-12-04T22:25:21.409Z,100705.21
2022-12-04T22:30:38.424Z,100701.09
2022-12-04T22:35:52.202Z,100694.92
2022-12-04T22:41:01.543Z,100694.27
2022-12-04T22:46:10.910Z,100691.70
2022-12-04T22:51:33.365Z,100695.79
2022-12-04T22:56:43.534Z,100692.88
2022-12-04T23:01:48.577Z,100692.23
2022-12-04T23:06:52.766Z,100688.30
2022-12-04T23:11:57.081Z,100689.23
2022-12-04T23:17:06.291Z,100693.86
2022-12-04T23:22:11.333Z,100684.56
2022-12-04T23:27:16.870Z,100674.04
2022-12-04T23:32:21.397Z,100670.31
2022-12-04T23:37:27.716Z,100671.10
2022-12-04T23:42:32.810Z,100668.79
2022-12-04T23:47:38.726Z,100667.00
2022-12-04T23:52:42.369Z,100668.56
2022-12-04T23:57:47.584Z,100668.31
