createdAt,value
2022-11-18T00:02:07.602Z,100078.59
2022-11-18T00:07:04.406Z,100080.75
2022-11-18T00:12:19.872Z,100080.84
2022-11-18T00:17:19.392Z,100080.16
2022-11-18T00:22:15.907Z,100076.31
2022-11-18T00:27:13.272Z,100076.44
2022-11-18T00:32:11.466Z,100066.16
2022-11-18T00:37:08.110Z,100070.72
2022-11-18T00:42:22.837Z,100081.53
2022-11-18T00:47:20.144Z,100082.44
2022-11-18T00:52:16.669Z,100074.72
2022-11-18T00:57:14.270Z,100081.56
2022-11-18T01:02:10.997Z,100078.16
2022-11-18T01:07:08.444Z,100064.31
2022-11-18T01:12:23.410Z,100063.88
2022-11-18T01:17:19.987Z,100069.03
2022-11-18T01:22:19.706Z,100059.91
2022-11-18T01:27:17.815Z,100047.06
2022-11-18T01:32:24.381Z,100055.66
2022-11-18T01:37:22.784Z,100048.91
2022-11-18T01:42:21.874Z,100054.00
2022-11-18T01:47:18.963Z,100047.91
2022-11-18T01:52:15.646Z,100052.38
2022-11-18T01:57:16.717Z,100049.63
2022-11-18T02:02:14.508Z,100032.44
2022-11-18T02:07:11.910Z,100052.97
2022-11-18T02:12:08.774Z,100052.38
2022-11-18T02:17:13.050Z,100061.84
2022-11-18T02:22:18.454Z,100055.13
2022-11-18T02:27:49.203Z,100065.09
2022-11-18T02:32:53.392Z,100071.53
2022-11-18T02:37:54.488Z,100056.13
2022-11-18T02:42:52.938Z,100067.09
2022-11-18T02:47:51.386Z,100051.25
2022-11-18T02:52:51.619Z,100062.38
2022-11-18T02:57:50.891Z,100060.09
2022-11-18T03:02:49.277Z,100052.22
2022-11-18T03:07:50.209Z,100060.16
2022-11-18T03:12:54.050Z,100060.25
2022-11-18T03:17:54.562Z,100065.34
2022-11-18T03:22:55.869Z,100069.97
2022-11-18T03:27:55.591Z,100071.00
2022-11-18T03:32:56.476Z,100073.81
2022-11-18T03:37:56.840Z,100083.78
2022-11-18T03:42:57.429Z,100078.59
2022-11-18T03:47:57.932Z,100080.13
2022-11-18T03:52:55.238Z,100062.47
2022-11-18T03:57:55.277Z,100067.28
2022-11-18T04:02:52.009Z,100063.84
2022-11-18T04:07:54.061Z,100065.00
2022-11-18T04:12:56.826Z,100064.81
2022-11-18T04:17:55.353Z,100062.53
2022-11-18T04:22:52.357Z,100067.91
2022-11-18T04:27:49.075Z,100074.75
2022-11-18T04:32:49.311Z,100070.19
2022-11-18T04:37:46.022Z,100071.09
2022-11-18T04:42:43.992Z,100073.66
2022-11-18T04:47:41.027Z,100080.50
2022-11-18T04:52:38.321Z,100089.75
2022-11-18T04:57:35.973Z,100109.06
2022-11-18T05:02:32.672Z,100103.63
2022-11-18T05:07:29.392Z,100110.38
2022-11-18T05:12:45.122Z,100101.00
2022-11-18T05:17:41.733Z,100074.88
2022-11-18T05:22:41.320Z,100098.34
2022-11-18T05:27:40.900Z,100100.09
2022-11-18T05:32:37.528Z,100100.09
2022-11-18T05:37:34.121Z,100105.53
2022-11-18T05:42:48.870Z,100099.19
2022-11-18T05:48:02.103Z,100102.19
2022-11-18T05:52:58.760Z,100102.28
2022-11-18T05:57:55.394Z,100093.16
2022-11-18T06:02:54.949Z,100095.66
2022-11-18T06:07:56.831Z,100102.78
2022-11-18T06:12:56.762Z,100112.72
2022-11-18T06:17:57.022Z,100121.75
2022-11-18T06:22:55.062Z,100128.53
2022-11-18T06:27:55.232Z,100117.84
2022-11-18T06:32:51.892Z,100111.44
2022-11-18T06:37:49.271Z,100113.47
2022-11-18T06:43:07.180Z,100107.91
2022-11-18T06:48:03.996Z,100111.09
2022-11-18T06:53:01.336Z,100097.16
2022-11-18T06:57:58.351Z,100076.72
2022-11-18T07:02:55.116Z,100103.19
2022-11-18T07:07:54.212Z,100088.19
2022-11-18T07:12:51.502Z,100088.41
2022-11-18T07:17:49.648Z,100090.31
2022-11-18T07:22:46.300Z,100098.81
2022-11-18T07:27:47.001Z,100104.03
2022-11-18T07:32:56.367Z,100094.69
2022-11-18T07:38:18.204Z,100111.72
2022-11-18T07:43:48.509Z,100111.88
2022-11-18T07:49:02.986Z,100108.59
2022-11-18T07:54:42.229Z,100097.84
2022-11-18T07:59:41.997Z,100097.06
2022-11-18T08:04:42.010Z,100111.91
2022-11-18T08:09:38.995Z,100091.00
2022-11-18T08:14:35.739Z,100098.91
2022-11-18T08:19:34.162Z,100096.63
2022-11-18T08:24:34.687Z,100088.34
2022-11-18T08:29:31.611Z,100086.53
2022-11-18T08:34:28.281Z,100077.16
2022-11-18T08:39:25.781Z,100074.88
2022-11-18T08:44:25.139Z,100069.59
2022-11-18T08:49:29.606Z,100070.47
2022-11-18T08:54:28.909Z,100068.31
2022-11-18T08:59:26.677Z,100063.50
2022-11-18T09:04:24.762Z,100059.03
2022-11-18T09:09:22.467Z,100062.78
2022-11-18T09:15:11.571Z,100036.75
2022-11-18T09:19:48.709Z,100056.63
2022-11-18T09:24:45.975Z,100043.56
2022-11-18T09:29:43.026Z,100032.47
2022-11-18T09:34:40.441Z,100005.63
2022-11-18T09:39:41.297Z,99997.56
2022-11-18T09:44:50.612Z,99986.66
2022-11-18T09:49:50.130Z,99970.25
2022-11-18T09:54:47.419Z,99951.19
2022-11-18T09:59:44.794Z,99945.25
2022-11-18T10:04:41.938Z,99937.06
2022-11-18T10:09:44.040Z,99928.22
2022-11-18T10:14:49.738Z,99910.28
2022-11-18T10:19:55.496Z,99905.44
2022-11-18T10:24:53.513Z,99895.31
2022-11-18T10:29:55.618Z,99889.47
2022-11-18T10:34:53.722Z,99874.94
2022-11-18T10:39:51.443Z,99864.84
2022-11-18T10:44:48.969Z,99864.03
2022-11-18T10:49:50.105Z,99868.50
2022-11-18T10:55:08.287Z,99850.81
2022-11-18T11:00:08.617Z,99845.13
2022-11-18T11:05:17.639Z,99852.28
2022-11-18T11:10:23.006Z,99827.56
2022-11-18T11:15:24.585Z,99824.25
2022-11-18T11:20:22.987Z,99828.59
2022-11-18T11:25:24.215Z,99817.50
2022-11-18T11:30:24.927Z,99807.34
2022-11-18T11:35:23.656Z,99813.84
2022-11-18T11:40:25.377Z,99798.50
2022-11-18T11:45:39.935Z,99797.41
2022-11-18T11:51:01.607Z,99792.59
2022-11-18T11:56:22.879Z,99792.41
2022-11-18T12:01:34.445Z,99787.53
2022-11-18T12:06:31.930Z,99794.47
2022-11-18T12:11:32.805Z,99781.53
2022-11-18T12:16:35.298Z,99781.66
2022-11-18T12:21:53.610Z,99767.72
2022-11-18T12:26:51.322Z,99757.66
2022-11-18T12:31:52.997Z,99761.78
2022-11-18T12:36:49.854Z,99750.81
2022-11-18T12:42:13.521Z,99754.41
2022-11-18T12:47:12.031Z,99764.38
2022-11-18T12:52:39.683Z,99758.56
2022-11-18T12:57:40.416Z,99752.31
2022-11-18T13:02:38.214Z,99733.75
2022-11-18T13:08:07.201Z,99720.31
2022-11-18T13:13:04.005Z,99715.81
2022-11-18T13:18:08.453Z,99717.94
2022-11-18T13:23:39.929Z,99715.09
2022-11-18T13:28:40.555Z,99698.69
2022-11-18T13:33:39.352Z,99713.25
2022-11-18T13:38:36.316Z,99716.16
2022-11-18T13:43:36.606Z,99702.94
2022-11-18T13:48:35.319Z,99695.13
2022-11-18T13:53:35.215Z,99692.69
2022-11-18T13:58:55.843Z,99712.44
2022-11-18T14:03:53.918Z,99710.53
2022-11-18T14:08:52.438Z,99704.72
2022-11-18T14:13:52.032Z,99690.38
2022-11-18T14:18:53.950Z,99695.13
2022-11-18T14:23:51.504Z,99683.72
2022-11-18T14:28:54.015Z,99683.72
2022-11-18T14:34:16.220Z,99676.22
2022-11-18T14:39:31.628Z,99642.94
2022-11-18T14:44:29.964Z,99653.75
2022-11-18T14:49:27.694Z,99645.81
2022-11-18T14:54:28.476Z,99654.16
2022-11-18T14:59:28.683Z,99641.28
2022-11-18T15:04:28.100Z,99635.25
2022-11-18T15:09:24.821Z,99636.94
2022-11-18T15:14:22.324Z,99627.53
2022-11-18T15:19:22.063Z,99640.25
2022-11-18T15:24:20.268Z,99629.22
2022-11-18T15:29:20.822Z,99619.16
2022-11-18T15:34:19.473Z,99613.03
2022-11-18T15:39:17.823Z,99614.63
2022-11-18T15:44:15.303Z,99609.81
2022-11-18T15:49:17.572Z,99600.69
2022-11-18T15:54:18.260Z,99605.34
2022-11-18T15:59:17.581Z,99603.25
2022-11-18T16:04:18.246Z,99609.81
2022-11-18T16:09:18.805Z,99597.09
2022-11-18T16:14:18.921Z,99587.47
2022-11-18T16:19:17.129Z,99614.91
2022-11-18T16:24:18.192Z,99602.28
2022-11-18T16:29:16.410Z,99584.53
2022-11-18T16:34:18.866Z,99575.00
2022-11-18T16:39:17.677Z,99561.13
2022-11-18T16:44:18.155Z,99568.09
2022-11-18T16:49:18.330Z,99573.16
2022-11-18T16:54:17.097Z,99584.88
2022-11-18T16:59:15.967Z,99577.19
2022-11-18T17:04:12.916Z,99579.09
2022-11-18T17:09:12.897Z,99570.41
2022-11-18T17:14:10.062Z,99560.38
2022-11-18T17:19:11.801Z,99550.06
2022-11-18T17:24:11.608Z,99532.28
2022-11-18T17:29:15.195Z,99535.84
2022-11-18T17:34:13.583Z,99537.31
2022-11-18T17:39:16.384Z,99524.00
2022-11-18T17:44:16.456Z,99520.63
2022-11-18T17:49:17.470Z,99512.56
2022-11-18T17:54:14.581Z,99518.94
2022-11-18T17:59:11.420Z,99529.75
2022-11-18T18:04:08.306Z,99528.25
2022-11-18T18:09:07.156Z,99515.09
2022-11-18T18:14:14.978Z,99526.97
2022-11-18T18:19:12.993Z,99525.91
2022-11-18T18:24:21.900Z,99544.72
2022-11-18T18:29:19.167Z,99560.22
2022-11-18T18:34:16.258Z,99551.69
2022-11-18T18:39:16.569Z,99569.00
2022-11-18T18:44:18.638Z,99556.56
2022-11-18T18:49:25.123Z,99560.31
2022-11-18T18:54:48.913Z,99565.91
2022-11-18T18:59:53.668Z,99579.25
2022-11-18T19:04:50.437Z,99584.69
2022-11-18T19:09:47.903Z,99630.41
2022-11-18T19:14:44.789Z,99626.41
2022-11-18T19:20:00.600Z,99635.97
2022-11-18T19:25:00.676Z,99653.88
2022-11-18T19:29:58.212Z,99652.56
2022-11-18T19:34:54.922Z,99661.97
2022-11-18T19:39:54.692Z,99672.41
2022-11-18T19:44:55.052Z,99665.16
2022-11-18T19:49:54.196Z,99653.59
2022-11-18T19:54:54.027Z,99669.44
2022-11-18T19:59:50.705Z,99666.84
2022-11-18T20:05:02.515Z,99667.06
2022-11-18T20:09:59.236Z,99653.09
2022-11-18T20:14:59.005Z,99641.69
2022-11-18T20:19:57.135Z,99640.19
2022-11-18T20:24:54.190Z,99630.16
2022-11-18T20:29:51.070Z,99623.50
2022-11-18T20:34:48.450Z,99596.97
2022-11-18T20:39:46.120Z,99610.84
2022-11-18T20:44:43.199Z,99602.84
2022-11-18T20:49:46.466Z,99631.28
2022-11-18T20:54:45.103Z,99642.59
2022-11-18T20:59:42.751Z,99647.69
2022-11-18T21:04:39.586Z,99632.56
2022-11-18T21:09:38.973Z,99638.31
2022-11-18T21:14:35.770Z,99635.03
2022-11-18T21:19:35.817Z,99636.16
2022-11-18T21:24:46.454Z,99637.38
2022-11-18T21:29:45.906Z,99631.91
2022-11-18T21:34:43.387Z,99632.75
2022-11-18T21:39:42.492Z,99632.63
2022-11-18T21:44:39.254Z,99650.72
2022-11-18T21:49:35.850Z,99671.84
2022-11-18T21:54:34.549Z,99679.19
2022-11-18T21:59:31.157Z,99686.97
2022-11-18T22:04:45.908Z,99697.31
2022-11-18T22:09:43.345Z,99713.38
2022-11-18T22:14:40.576Z,99706.31
2022-11-18T22:19:37.195Z,99730.50
2022-11-18T22:24:33.729Z,99731.47
2022-11-18T22:29:31.051Z,99727.72
2022-11-18T22:34:28.788Z,99737.97
2022-11-18T22:39:28.379Z,99739.75
2022-11-18T22:44:27.035Z,99748.53
2022-11-18T22:49:24.355Z,99764.50
2022-11-18T22:59:38.018Z,99779.09
2022-11-18T23:04:39.436Z,99785.69
2022-11-18T23:09:36.138Z,99796.56
2022-11-18T23:14:35.000Z,99801.44
2022-11-18T23:19:36.408Z,99804.53
2022-11-18T23:24:34.227Z,99810.88
2022-11-18T23:29:30.969Z,99798.00
2022-11-18T23:34:27.560Z,99805.31
2022-11-18T23:39:25.450Z,99800.38
2022-11-18T23:44:42.949Z,99817.50
2022-11-18T23:49:42.586Z,99821.47
2022-11-18T23:54:41.740Z,99835.97
2022-11-18T23:59:39.011Z,99833.44
