createdAt,value
2023-01-08T00:01:32.001Z,78.60
2023-01-08T00:04:00.280Z,78.40
2023-01-08T00:06:28.449Z,78.50
2023-01-08T00:08:57.049Z,78.50
2023-01-08T00:11:25.205Z,78.70
2023-01-08T00:13:55.174Z,78.90
2023-01-08T00:16:23.430Z,78.70
2023-01-08T00:18:52.023Z,78.80
2023-01-08T00:21:21.201Z,78.80
2023-01-08T00:23:49.782Z,78.90
2023-01-08T00:26:17.880Z,78.80
2023-01-08T00:28:45.985Z,78.60
2023-01-08T00:31:16.057Z,78.70
2023-01-08T00:33:44.236Z,79.10
2023-01-08T00:36:15.429Z,79.30
2023-01-08T00:38:44.076Z,79.40
2023-01-08T00:41:13.096Z,79.50
2023-01-08T00:43:41.588Z,79.50
2023-01-08T00:46:10.189Z,79.50
2023-01-08T00:48:40.264Z,79.30
2023-01-08T00:51:09.800Z,79.10
2023-01-08T00:53:38.471Z,79.10
2023-01-08T00:56:09.591Z,79.00
2023-01-08T00:58:39.110Z,79.00
2023-01-08T01:01:11.703Z,79.20
2023-01-08T01:03:41.950Z,79.40
2023-01-08T01:06:12.945Z,79.60
2023-01-08T01:08:41.372Z,79.60
2023-01-08T01:11:10.127Z,79.60
2023-01-08T01:13:38.790Z,79.50
2023-01-08T01:16:07.427Z,79.50
2023-01-08T01:18:36.556Z,79.50
2023-01-08T01:21:11.510Z,79.50
2023-01-08T01:23:39.680Z,79.70
2023-01-08T01:26:07.755Z,79.70
2023-01-08T01:28:36.363Z,79.60
2023-01-08T01:31:04.629Z,79.50
2023-01-08T01:33:32.754Z,79.30
2023-01-08T01:36:02.207Z,78.90
2023-01-08T01:38:32.211Z,78.40
2023-01-08T01:41:01.222Z,77.90
2023-01-08T01:43:40.769Z,77.80
2023-01-08T01:46:23.901Z,77.60
2023-01-08T01:48:56.644Z,77.90
2023-01-08T01:51:30.228Z,78.30
2023-01-08T01:54:02.280Z,78.90
2023-01-08T01:56:30.847Z,79.40
2023-01-08T01:58:59.611Z,79.80
2023-01-08T02:01:28.761Z,80.30
2023-01-08T02:03:57.024Z,80.70
2023-01-08T02:06:37.513Z,80.80
2023-01-08T02:09:15.045Z,81.80
2023-01-08T02:11:48.295Z,81.00
2023-01-08T02:14:24.001Z,81.80
2023-01-08T02:16:58.516Z,80.70
2023-01-08T02:19:38.810Z,80.40
2023-01-08T02:22:21.502Z,80.10
2023-01-08T02:24:57.900Z,79.40
2023-01-08T02:27:31.799Z,79.00
2023-01-08T02:30:01.328Z,78.50
2023-01-08T02:32:34.409Z,78.50
2023-01-08T02:35:03.246Z,78.50
2023-01-08T02:37:31.495Z,78.10
2023-01-08T02:40:16.677Z,77.90
2023-01-08T02:42:52.215Z,78.00
2023-01-08T02:45:32.234Z,78.50
2023-01-08T02:48:09.098Z,79.40
2023-01-08T02:50:42.193Z,81.10
2023-01-08T02:53:14.205Z,80.70
2023-01-08T02:55:46.878Z,81.10
2023-01-08T02:58:16.949Z,81.20
2023-01-08T03:00:47.874Z,80.80
2023-01-08T03:03:19.967Z,80.10
2023-01-08T03:05:51.663Z,79.70
2023-01-08T03:08:21.114Z,79.70
2023-01-08T03:10:54.350Z,79.80
2023-01-08T03:13:28.803Z,80.10
2023-01-08T03:16:00.329Z,80.10
2023-01-08T03:18:35.599Z,80.10
2023-01-08T03:21:07.451Z,80.50
2023-01-08T03:23:37.689Z,80.80
2023-01-08T03:26:07.745Z,81.00
2023-01-08T03:28:40.815Z,81.10
2023-01-08T03:31:10.377Z,81.30
2023-01-08T03:33:40.465Z,81.20
2023-01-08T03:36:10.459Z,81.20
2023-01-08T03:38:43.914Z,81.10
2023-01-08T03:41:16.303Z,81.10
2023-01-08T03:43:45.961Z,81.00
2023-01-08T03:46:19.217Z,81.10
2023-01-08T03:48:48.631Z,81.10
2023-01-08T03:51:16.844Z,80.90
2023-01-08T03:53:45.427Z,80.80
2023-01-08T03:56:14.026Z,80.60
2023-01-08T03:58:42.502Z,80.60
2023-01-08T04:01:13.650Z,80.40
2023-01-08T04:03:41.762Z,80.50
2023-01-08T04:06:10.298Z,80.60
2023-01-08T04:08:38.377Z,80.50
2023-01-08T04:11:07.179Z,80.50
2023-01-08T04:13:35.253Z,80.40
2023-01-08T04:16:03.448Z,79.90
2023-01-08T04:18:33.055Z,79.70
2023-01-08T04:21:01.986Z,79.40
2023-01-08T04:23:30.105Z,79.50
2023-01-08T04:25:58.644Z,79.40
2023-01-08T04:28:27.140Z,79.40
2023-01-08T04:30:55.180Z,80.50
2023-01-08T04:33:23.806Z,79.80
2023-01-08T04:35:53.912Z,80.30
2023-01-08T04:38:21.958Z,80.50
2023-01-08T04:40:49.995Z,80.70
2023-01-08T04:43:18.527Z,80.80
2023-01-08T04:45:47.055Z,80.80
2023-01-08T04:48:15.088Z,81.10
2023-01-08T04:50:43.192Z,81.40
2023-01-08T04:53:12.658Z,81.30
2023-01-08T04:55:41.218Z,81.20
2023-01-08T04:58:09.936Z,81.20
2023-01-08T05:00:40.265Z,81.00
2023-01-08T05:03:08.431Z,81.20
2023-01-08T05:05:37.103Z,81.50
2023-01-08T05:08:06.181Z,81.80
2023-01-08T05:10:35.662Z,81.90
2023-01-08T05:13:04.253Z,81.90
2023-01-08T05:15:32.317Z,81.80
2023-01-08T05:18:05.995Z,81.70
2023-01-08T05:20:34.784Z,81.40
2023-01-08T05:23:03.555Z,81.30
2023-01-08T05:25:32.070Z,81.30
2023-01-08T05:28:01.533Z,81.40
2023-01-08T05:30:30.094Z,81.60
2023-01-08T05:32:58.129Z,81.60
2023-01-08T05:35:27.121Z,81.60
2023-01-08T05:37:55.224Z,81.80
2023-01-08T05:40:23.740Z,81.80
2023-01-08T05:42:51.778Z,81.80
2023-01-08T05:45:21.597Z,82.00
2023-01-08T05:47:49.787Z,82.10
2023-01-08T05:50:18.447Z,82.10
2023-01-08T05:52:46.560Z,82.10
2023-01-08T05:55:15.105Z,82.10
2023-01-08T05:57:43.205Z,82.20
2023-01-08T06:00:12.936Z,82.20
2023-01-08T06:02:47.054Z,82.40
2023-01-08T06:05:15.446Z,82.20
2023-01-08T06:07:44.037Z,82.10
2023-01-08T06:10:12.570Z,82.20
2023-01-08T06:12:40.725Z,82.00
2023-01-08T06:15:11.611Z,82.20
2023-01-08T06:17:39.877Z,82.20
2023-01-08T06:20:10.837Z,82.00
2023-01-08T06:22:39.450Z,82.10
2023-01-08T06:25:08.227Z,82.00
2023-01-08T06:27:36.306Z,82.30
2023-01-08T06:30:04.542Z,82.20
2023-01-08T06:32:33.088Z,82.10
2023-01-08T06:35:01.184Z,82.20
2023-01-08T06:37:30.607Z,82.10
2023-01-08T06:39:58.780Z,82.00
2023-01-08T06:42:26.935Z,82.00
2023-01-08T06:44:55.085Z,82.00
2023-01-08T06:47:23.176Z,82.10
2023-01-08T06:49:51.259Z,82.00
2023-01-08T06:52:19.792Z,82.00
2023-01-08T06:54:49.273Z,82.00
2023-01-08T06:57:17.853Z,81.60
2023-01-08T06:59:46.372Z,81.60
2023-01-08T07:02:16.194Z,81.60
2023-01-08T07:04:45.265Z,81.60
2023-01-08T07:07:15.606Z,81.40
2023-01-08T07:09:44.134Z,81.30
2023-01-08T07:12:15.687Z,81.30
2023-01-08T07:14:43.842Z,81.40
2023-01-08T07:17:12.439Z,81.20
2023-01-08T07:19:40.609Z,81.20
2023-01-08T07:22:09.151Z,81.20
2023-01-08T07:24:37.251Z,81.00
2023-01-08T07:27:05.900Z,81.10
2023-01-08T07:29:35.335Z,81.10
2023-01-08T07:32:04.067Z,81.00
2023-01-08T07:34:33.215Z,81.00
2023-01-08T07:37:01.364Z,80.80
2023-01-08T07:39:29.952Z,80.80
2023-01-08T07:41:58.052Z,80.70
2023-01-08T07:44:27.050Z,80.60
2023-01-08T07:46:57.057Z,80.90
2023-01-08T07:49:25.662Z,80.90
2023-01-08T07:51:53.951Z,81.00
2023-01-08T07:54:22.047Z,81.10
2023-01-08T07:56:50.620Z,81.00
2023-01-08T07:59:18.765Z,81.00
2023-01-08T08:01:46.982Z,80.90
2023-01-08T08:04:17.584Z,81.00
2023-01-08T08:06:46.128Z,81.30
2023-01-08T08:09:14.719Z,81.10
2023-01-08T08:11:43.013Z,81.20
2023-01-08T08:14:11.590Z,81.20
2023-01-08T08:16:39.714Z,81.10
2023-01-08T08:19:08.321Z,81.30
2023-01-08T08:21:37.808Z,81.40
2023-01-08T08:24:07.109Z,81.30
2023-01-08T08:26:35.684Z,81.40
2023-01-08T08:29:04.289Z,81.30
2023-01-08T08:31:32.950Z,81.10
2023-01-08T08:34:01.106Z,81.10
2023-01-08T08:36:30.657Z,81.30
2023-01-08T08:39:00.164Z,81.50
2023-01-08T08:41:28.304Z,81.20
2023-01-08T08:43:56.903Z,81.20
2023-01-08T08:46:25.429Z,81.20
2023-01-08T08:48:54.167Z,81.20
2023-01-08T08:51:22.231Z,81.30
2023-01-08T08:53:50.837Z,81.30
2023-01-08T08:56:30.533Z,81.30
2023-01-08T08:58:59.213Z,81.30
2023-01-08T09:01:27.926Z,81.10
2023-01-08T09:03:57.420Z,81.20
2023-01-08T09:06:27.728Z,81.10
2023-01-08T09:08:56.253Z,81.30
2023-01-08T09:11:25.900Z,81.20
2023-01-08T09:13:54.476Z,81.30
2023-01-08T09:16:22.656Z,81.40
2023-01-08T09:18:53.719Z,81.40
2023-01-08T09:21:21.775Z,81.30
2023-01-08T09:23:50.579Z,81.30
2023-01-08T09:26:19.152Z,81.40
2023-01-08T09:28:49.124Z,81.50
2023-01-08T09:31:17.246Z,81.30
2023-01-08T09:33:45.871Z,81.30
2023-01-08T09:36:14.434Z,81.40
2023-01-08T09:38:43.195Z,81.50
2023-01-08T09:41:15.110Z,81.40
2023-01-08T09:43:45.994Z,82.20
2023-01-08T09:46:17.682Z,81.40
2023-01-08T09:48:47.351Z,81.40
2023-01-08T09:51:17.427Z,81.40
2023-01-08T09:53:46.292Z,81.50
2023-01-08T09:56:17.178Z,81.40
2023-01-08T09:58:50.577Z,81.40
2023-01-08T10:01:23.066Z,81.50
2023-01-08T10:03:55.316Z,81.40
2023-01-08T10:06:25.414Z,81.50
2023-01-08T10:08:53.915Z,81.70
2023-01-08T10:11:23.314Z,81.70
2023-01-08T10:13:54.876Z,81.70
2023-01-08T10:16:31.507Z,81.80
2023-01-08T10:19:00.824Z,81.90
2023-01-08T10:21:33.173Z,82.60
2023-01-08T10:24:01.821Z,81.80
2023-01-08T10:26:31.462Z,81.90
2023-01-08T10:29:10.706Z,81.90
2023-01-08T10:31:49.825Z,82.10
2023-01-08T10:34:29.654Z,82.20
2023-01-08T10:36:58.065Z,82.30
2023-01-08T10:39:28.563Z,82.30
2023-01-08T10:41:59.662Z,82.20
2023-01-08T10:44:27.951Z,82.30
2023-01-08T10:47:01.527Z,82.50
2023-01-08T10:49:35.087Z,82.90
2023-01-08T10:52:03.516Z,83.40
2023-01-08T10:54:36.286Z,82.90
2023-01-08T10:57:05.098Z,83.10
2023-01-08T10:59:33.800Z,83.10
2023-01-08T11:02:04.344Z,82.60
2023-01-08T11:04:35.422Z,83.20
2023-01-08T11:07:06.181Z,83.40
2023-01-08T11:09:36.593Z,83.30
2023-01-08T11:12:05.157Z,83.40
2023-01-08T11:14:36.100Z,83.50
2023-01-08T11:17:12.657Z,83.80
2023-01-08T11:19:41.481Z,83.80
2023-01-08T11:22:21.465Z,83.60
2023-01-08T11:24:51.916Z,83.80
2023-01-08T11:27:28.637Z,83.80
2023-01-08T11:30:04.013Z,84.10
2023-01-08T11:32:47.800Z,84.10
2023-01-08T11:35:20.815Z,84.10
2023-01-08T11:37:53.814Z,84.00
2023-01-08T11:40:33.313Z,83.90
2023-01-08T11:43:14.060Z,84.10
2023-01-08T11:45:55.332Z,84.10
2023-01-08T11:48:42.645Z,83.90
2023-01-08T11:51:35.145Z,84.50
2023-01-08T11:54:16.382Z,84.20
2023-01-08T11:57:01.858Z,84.10
2023-01-08T11:59:37.521Z,84.20
2023-01-08T12:02:17.457Z,84.10
2023-01-08T12:05:13.422Z,84.20
2023-01-08T12:07:51.174Z,84.10
2023-01-08T12:10:25.444Z,84.00
2023-01-08T12:13:02.754Z,84.30
2023-01-08T12:15:40.975Z,84.40
2023-01-08T12:18:33.012Z,84.30
2023-01-08T12:21:11.826Z,84.40
2023-01-08T12:23:58.391Z,83.50
2023-01-08T12:26:35.454Z,84.40
2023-01-08T12:29:25.973Z,84.70
2023-01-08T12:32:13.991Z,84.60
2023-01-08T12:34:52.119Z,84.70
2023-01-08T12:37:27.597Z,85.70
2023-01-08T12:40:02.900Z,84.80
2023-01-08T12:42:33.397Z,84.90
2023-01-08T12:45:04.939Z,84.70
2023-01-08T12:47:39.180Z,84.80
2023-01-08T12:50:22.016Z,84.90
2023-01-08T12:52:57.462Z,85.10
2023-01-08T12:55:40.725Z,85.10
2023-01-08T12:58:19.244Z,84.80
2023-01-08T13:00:57.266Z,84.60
2023-01-08T13:03:28.685Z,84.60
2023-01-08T13:06:12.173Z,84.60
2023-01-08T13:08:46.072Z,84.80
2023-01-08T13:11:14.473Z,84.60
2023-01-08T13:13:45.727Z,85.50
2023-01-08T13:16:24.513Z,84.70
2023-01-08T13:18:54.712Z,85.00
2023-01-08T13:21:32.334Z,85.00
2023-01-08T13:24:30.747Z,85.10
2023-01-08T13:27:11.398Z,85.10
2023-01-08T13:29:41.784Z,84.90
2023-01-08T13:32:42.511Z,84.80
2023-01-08T13:35:24.402Z,85.00
2023-01-08T13:37:54.652Z,84.90
2023-01-08T13:40:53.761Z,84.80
2023-01-08T13:43:24.486Z,85.00
2023-01-08T13:46:09.428Z,84.80
2023-01-08T13:48:40.715Z,84.80
2023-01-08T13:51:31.122Z,84.80
2023-01-08T13:54:07.936Z,84.90
2023-01-08T13:56:38.499Z,84.80
2023-01-08T13:59:07.451Z,84.60
2023-01-08T14:01:35.729Z,84.60
2023-01-08T14:04:05.042Z,84.60
2023-01-08T14:06:35.490Z,84.60
2023-01-08T14:09:06.480Z,84.60
2023-01-08T14:11:53.181Z,84.80
2023-01-08T14:14:24.846Z,84.90
2023-01-08T14:16:54.105Z,84.90
2023-01-08T14:19:24.312Z,85.00
2023-01-08T14:21:56.797Z,84.80
2023-01-08T14:24:26.846Z,84.90
2023-01-08T14:26:56.633Z,84.90
2023-01-08T14:29:27.936Z,85.10
2023-01-08T14:31:58.847Z,85.00
2023-01-08T14:34:30.882Z,85.00
2023-01-08T14:36:59.314Z,85.00
2023-01-08T14:39:35.070Z,84.90
2023-01-08T14:42:26.657Z,84.80
2023-01-08T14:44:57.951Z,84.80
2023-01-08T14:47:31.685Z,84.70
2023-01-08T14:50:00.240Z,84.70
2023-01-08T14:52:28.885Z,84.60
2023-01-08T14:55:00.915Z,84.60
2023-01-08T14:57:30.555Z,84.80
2023-01-08T15:00:02.834Z,84.70
2023-01-08T15:02:34.614Z,84.70
2023-01-08T15:05:05.124Z,84.80
2023-01-08T15:07:33.207Z,84.70
2023-01-08T15:10:03.013Z,84.80
2023-01-08T15:12:32.425Z,85.70
2023-01-08T15:15:12.840Z,84.80
2023-01-08T15:17:41.934Z,85.10
2023-01-08T15:20:19.056Z,84.90
2023-01-08T15:22:47.534Z,85.10
2023-01-08T15:25:20.091Z,84.90
2023-01-08T15:27:54.670Z,85.00
2023-01-08T15:30:33.613Z,84.90
2023-01-08T15:33:09.730Z,84.80
2023-01-08T15:35:38.301Z,84.80
2023-01-08T15:38:08.910Z,84.60
2023-01-08T15:40:36.993Z,84.70
2023-01-08T15:43:11.146Z,84.60
2023-01-08T15:45:42.027Z,84.70
2023-01-08T15:48:11.216Z,84.60
2023-01-08T15:50:41.365Z,84.60
2023-01-08T15:53:14.151Z,84.60
2023-01-08T15:55:44.088Z,84.60
2023-01-08T15:58:13.802Z,84.50
2023-01-08T16:00:45.051Z,84.60
2023-01-08T16:03:14.426Z,84.60
2023-01-08T16:05:43.230Z,85.50
2023-01-08T16:08:12.674Z,84.40
2023-01-08T16:10:41.239Z,84.50
2023-01-08T16:13:11.911Z,84.40
2023-01-08T16:15:42.795Z,84.40
2023-01-08T16:18:11.728Z,84.30
2023-01-08T16:20:40.104Z,84.40
2023-01-08T16:23:08.437Z,84.40
2023-01-08T16:25:36.481Z,84.50
2023-01-08T16:28:05.054Z,84.40
2023-01-08T16:30:33.193Z,84.40
2023-01-08T16:33:02.983Z,84.40
2023-01-08T16:35:31.051Z,84.40
2023-01-08T16:37:59.621Z,84.30
2023-01-08T16:40:28.223Z,84.40
2023-01-08T16:43:03.265Z,84.30
2023-01-08T16:45:31.387Z,84.40
2023-01-08T16:47:59.977Z,84.30
2023-01-08T16:50:30.449Z,84.20
2023-01-08T16:52:59.004Z,84.20
2023-01-08T16:55:27.560Z,84.30
2023-01-08T16:57:55.667Z,84.30
2023-01-08T17:00:24.521Z,84.50
2023-01-08T17:02:52.613Z,84.50
2023-01-08T17:05:20.739Z,84.60
2023-01-08T17:07:53.711Z,84.50
2023-01-08T17:10:21.836Z,84.70
2023-01-08T17:12:51.657Z,84.70
2023-01-08T17:15:20.604Z,84.70
2023-01-08T17:17:49.180Z,84.70
2023-01-08T17:20:19.773Z,84.70
2023-01-08T17:22:48.640Z,84.70
2023-01-08T17:25:18.236Z,84.70
2023-01-08T17:27:46.465Z,84.90
2023-01-08T17:30:15.369Z,84.70
2023-01-08T17:32:43.693Z,84.70
2023-01-08T17:35:12.267Z,84.70
2023-01-08T17:37:41.366Z,84.70
2023-01-08T17:40:11.312Z,84.60
2023-01-08T17:42:41.232Z,84.70
2023-01-08T17:45:10.389Z,84.50
2023-01-08T17:47:39.640Z,84.50
2023-01-08T17:50:08.099Z,84.50
2023-01-08T17:52:38.523Z,84.60
2023-01-08T17:55:07.782Z,84.60
2023-01-08T17:57:35.895Z,84.70
2023-01-08T18:00:06.324Z,84.70
2023-01-08T18:02:34.451Z,85.00
2023-01-08T18:05:03.046Z,84.90
2023-01-08T18:07:33.723Z,85.00
2023-01-08T18:10:02.393Z,85.10
2023-01-08T18:12:30.888Z,85.00
2023-01-08T18:14:59.441Z,85.00
2023-01-08T18:17:31.080Z,85.10
2023-01-08T18:19:59.195Z,85.10
2023-01-08T18:22:27.794Z,85.00
2023-01-08T18:24:55.909Z,84.90
2023-01-08T18:27:24.515Z,84.90
2023-01-08T18:29:54.799Z,85.00
2023-01-08T18:32:26.481Z,84.90
2023-01-08T18:34:56.404Z,85.00
2023-01-08T18:37:24.965Z,84.90
2023-01-08T18:39:53.084Z,85.00
2023-01-08T18:42:27.210Z,85.00
2023-01-08T18:44:56.114Z,85.00
2023-01-08T18:47:26.490Z,85.00
2023-01-08T18:49:58.634Z,85.00
2023-01-08T18:52:27.536Z,84.90
2023-01-08T18:54:55.605Z,84.80
2023-01-08T18:57:24.184Z,84.90
2023-01-08T18:59:52.367Z,84.90
2023-01-08T19:02:22.287Z,85.00
2023-01-08T19:04:50.967Z,85.00
2023-01-08T19:07:21.329Z,85.10
2023-01-08T19:09:50.543Z,85.00
2023-01-08T19:12:19.150Z,85.00
2023-01-08T19:14:47.729Z,85.00
2023-01-08T19:17:15.946Z,84.80
2023-01-08T19:19:44.007Z,84.90
2023-01-08T19:22:12.143Z,84.90
2023-01-08T19:24:41.766Z,84.90
2023-01-08T19:27:10.419Z,84.70
2023-01-08T19:29:38.733Z,84.70
2023-01-08T19:32:07.680Z,84.70
2023-01-08T19:34:35.931Z,84.60
2023-01-08T19:37:04.250Z,84.50
2023-01-08T19:39:33.083Z,84.50
2023-01-08T19:42:20.504Z,85.40
2023-01-08T19:44:48.597Z,84.50
2023-01-08T19:47:17.484Z,84.50
2023-01-08T19:49:47.798Z,84.40
2023-01-08T19:52:17.065Z,84.50
2023-01-08T19:54:45.249Z,84.30
2023-01-08T19:57:15.388Z,84.30
2023-01-08T19:59:43.838Z,84.30
2023-01-08T20:02:12.950Z,84.30
2023-01-08T20:04:43.341Z,84.50
2023-01-08T20:07:11.943Z,84.50
2023-01-08T20:09:40.639Z,84.50
2023-01-08T20:12:09.847Z,84.50
2023-01-08T20:14:39.353Z,84.50
2023-01-08T20:17:07.977Z,84.30
2023-01-08T20:19:37.375Z,84.50
2023-01-08T20:22:06.018Z,84.50
2023-01-08T20:24:34.134Z,84.30
2023-01-08T20:27:02.255Z,84.40
2023-01-08T20:29:32.955Z,84.50
2023-01-08T20:32:06.553Z,84.40
2023-01-08T20:34:36.311Z,84.30
2023-01-08T20:37:08.175Z,84.40
2023-01-08T20:39:36.772Z,84.30
2023-01-08T20:42:05.321Z,84.30
2023-01-08T20:44:34.250Z,84.30
2023-01-08T20:47:03.356Z,84.30
2023-01-08T20:49:33.569Z,84.20
2023-01-08T20:52:01.731Z,84.20
2023-01-08T20:54:31.983Z,84.10
2023-01-08T20:57:01.537Z,84.20
2023-01-08T20:59:30.204Z,84.10
2023-01-08T21:01:59.450Z,83.90
2023-01-08T21:04:27.580Z,84.90
2023-01-08T21:06:57.248Z,83.90
2023-01-08T21:09:25.828Z,83.90
2023-01-08T21:11:54.365Z,83.80
2023-01-08T21:14:22.404Z,83.70
2023-01-08T21:16:50.534Z,83.60
2023-01-08T21:19:19.105Z,83.70
2023-01-08T21:21:47.223Z,83.80
2023-01-08T21:24:17.277Z,83.90
2023-01-08T21:26:46.929Z,83.90
2023-01-08T21:29:17.005Z,83.90
2023-01-08T21:31:45.900Z,83.80
2023-01-08T21:34:14.035Z,83.90
2023-01-08T21:36:42.247Z,83.80
2023-01-08T21:39:12.640Z,83.80
2023-01-08T21:42:00.073Z,83.90
2023-01-08T21:44:45.927Z,84.10
2023-01-08T21:47:17.718Z,83.90
2023-01-08T21:49:46.370Z,83.90
2023-01-08T21:52:32.428Z,84.00
2023-01-08T21:55:00.516Z,84.10
2023-01-08T21:57:30.123Z,84.10
2023-01-08T21:59:58.538Z,84.10
2023-01-08T22:02:27.082Z,84.20
2023-01-08T22:04:56.904Z,84.10
2023-01-08T22:07:25.525Z,84.30
2023-01-08T22:09:53.892Z,84.40
2023-01-08T22:12:23.188Z,84.50
2023-01-08T22:14:53.409Z,84.50
2023-01-08T22:17:21.608Z,84.70
2023-01-08T22:19:51.545Z,84.70
2023-01-08T22:22:20.227Z,84.70
2023-01-08T22:24:51.623Z,84.60
2023-01-08T22:27:19.864Z,84.50
2023-01-08T22:29:48.735Z,84.70
2023-01-08T22:32:18.203Z,84.50
2023-01-08T22:34:47.077Z,84.50
2023-01-08T22:37:16.931Z,84.50
2023-01-08T22:39:46.774Z,84.50
2023-01-08T22:42:14.837Z,84.70
2023-01-08T22:44:43.415Z,84.80
2023-01-08T22:47:11.657Z,84.80
2023-01-08T22:49:41.135Z,84.70
2023-01-08T22:52:10.303Z,84.80
2023-01-08T22:54:39.154Z,84.90
2023-01-08T22:57:09.500Z,85.00
2023-01-08T22:59:37.763Z,85.00
2023-01-08T23:02:05.884Z,85.00
2023-01-08T23:04:34.022Z,85.10
2023-01-08T23:07:03.574Z,85.20
2023-01-08T23:09:31.776Z,85.30
2023-01-08T23:11:59.947Z,86.00
2023-01-08T23:14:28.636Z,85.30
2023-01-08T23:16:56.745Z,85.40
2023-01-08T23:19:25.348Z,85.50
2023-01-08T23:21:53.553Z,85.50
2023-01-08T23:24:23.010Z,85.50
2023-01-08T23:26:51.408Z,85.80
2023-01-08T23:29:19.572Z,85.80
2023-01-08T23:31:47.899Z,85.80
2023-01-08T23:34:16.748Z,85.80
2023-01-08T23:36:44.871Z,85.90
2023-01-08T23:39:13.502Z,85.90
2023-01-08T23:41:43.020Z,86.00
2023-01-08T23:44:14.469Z,86.00
2023-01-08T23:46:42.898Z,87.00
2023-01-08T23:49:11.602Z,86.10
2023-01-08T23:51:42.253Z,86.10
2023-01-08T23:54:11.159Z,86.20
2023-01-08T23:56:39.808Z,87.10
2023-01-08T23:59:10.149Z,86.20
