createdAt,value
2022-12-25T00:01:28.739Z,100723.94
2022-12-25T00:04:01.387Z,100728.28
2022-12-25T00:06:29.860Z,100729.09
2022-12-25T00:08:57.806Z,100725.50
2022-12-25T00:11:26.816Z,100736.03
2022-12-25T00:13:55.656Z,100725.31
2022-12-25T00:16:30.741Z,100720.66
2022-12-25T00:19:01.282Z,100716.09
2022-12-25T00:21:30.715Z,100711.81
2022-12-25T00:24:00.553Z,100711.59
2022-12-25T00:26:43.536Z,100701.28
2022-12-25T00:29:17.642Z,100691.91
2022-12-25T00:31:48.716Z,100692.47
2022-12-25T00:34:20.110Z,100692.47
2022-12-25T00:36:51.246Z,100689.72
2022-12-25T00:39:20.247Z,100690.47
2022-12-25T00:42:02.890Z,100692.03
2022-12-25T00:44:32.528Z,100683.81
2022-12-25T00:47:04.909Z,100691.19
2022-12-25T00:49:35.059Z,100690.13
2022-12-25T00:52:07.904Z,100690.84
2022-12-25T00:54:39.426Z,100708.44
2022-12-25T00:57:08.220Z,100714.03
2022-12-25T00:59:39.219Z,100719.84
2022-12-25T01:02:27.117Z,100722.81
2022-12-25T01:04:59.311Z,100714.19
2022-12-25T01:07:28.595Z,100710.81
2022-12-25T01:10:16.694Z,100710.19
2022-12-25T01:12:47.278Z,100714.66
2022-12-25T01:15:15.887Z,100716.53
2022-12-25T01:17:47.850Z,100716.44
2022-12-25T01:20:17.795Z,100723.03
2022-12-25T01:22:46.890Z,100712.41
2022-12-25T01:25:17.136Z,100719.56
2022-12-25T01:27:46.183Z,100725.56
2022-12-25T01:30:15.801Z,100730.81
2022-12-25T01:32:46.959Z,100736.09
2022-12-25T01:35:15.381Z,100724.50
2022-12-25T01:37:43.553Z,100733.22
2022-12-25T01:40:12.933Z,100748.91
2022-12-25T01:42:41.647Z,100744.69
2022-12-25T01:45:41.871Z,100744.69
2022-12-25T01:48:18.376Z,100734.31
2022-12-25T01:50:52.919Z,100728.28
2022-12-25T01:53:23.074Z,100725.91
2022-12-25T01:55:55.821Z,100732.31
2022-12-25T01:58:24.897Z,100736.84
2022-12-25T02:00:54.733Z,100736.00
2022-12-25T02:03:28.569Z,100734.13
2022-12-25T02:06:04.019Z,100735.06
2022-12-25T02:08:37.202Z,100738.94
2022-12-25T02:11:29.436Z,100740.50
2022-12-25T02:14:01.087Z,100728.09
2022-12-25T02:16:34.994Z,100729.81
2022-12-25T02:19:37.961Z,100719.50
2022-12-25T02:22:17.107Z,100720.22
2022-12-25T02:25:05.618Z,100718.53
2022-12-25T02:27:53.971Z,100705.28
2022-12-25T02:30:22.423Z,100694.97
2022-12-25T02:33:21.042Z,100701.31
2022-12-25T02:35:53.466Z,100684.03
2022-12-25T02:38:30.052Z,100694.38
2022-12-25T02:41:08.979Z,100707.28
2022-12-25T02:44:00.344Z,100700.56
2022-12-25T02:46:50.447Z,100696.75
2022-12-25T02:49:40.806Z,100690.13
2022-12-25T02:52:35.571Z,100700.41
2022-12-25T02:55:27.931Z,100698.63
2022-12-25T02:58:19.158Z,100698.38
2022-12-25T03:01:13.517Z,100690.06
2022-12-25T03:04:02.019Z,100689.22
2022-12-25T03:06:47.058Z,100693.44
2022-12-25T03:09:39.931Z,100700.03
2022-12-25T03:12:15.417Z,100694.78
2022-12-25T03:15:01.470Z,100689.84
2022-12-25T03:17:34.711Z,100694.25
2022-12-25T03:20:24.015Z,100691.53
2022-12-25T03:23:10.467Z,100691.53
2022-12-25T03:25:56.761Z,100697.59
2022-12-25T03:28:28.527Z,100683.28
2022-12-25T03:31:11.952Z,100690.31
2022-12-25T03:36:51.830Z,100698.47
2022-12-25T03:39:47.418Z,100694.88
2022-12-25T03:42:48.342Z,100697.16
2022-12-25T03:45:41.405Z,100687.38
2022-12-25T03:48:30.970Z,100689.06
2022-12-25T03:51:22.571Z,100690.75
2022-12-25T03:54:14.868Z,100689.06
2022-12-25T03:57:14.007Z,100697.41
2022-12-25T04:00:00.756Z,100689.28
2022-12-25T04:02:46.266Z,100684.88
2022-12-25T04:05:32.053Z,100681.28
2022-12-25T04:08:16.996Z,100668.97
2022-12-25T04:11:07.037Z,100663.28
2022-12-25T04:13:53.662Z,100662.78
2022-12-25T04:16:39.121Z,100651.63
2022-12-25T04:19:28.474Z,100661.44
2022-12-25T04:22:13.961Z,100665.13
2022-12-25T04:25:00.042Z,100658.44
2022-12-25T04:27:46.873Z,100660.94
2022-12-25T04:30:34.400Z,100651.88
2022-12-25T04:33:20.049Z,100656.91
2022-12-25T04:36:07.843Z,100660.28
2022-12-25T04:38:39.162Z,100642.56
2022-12-25T04:41:09.589Z,100631.53
2022-12-25T04:43:39.414Z,100638.94
2022-12-25T04:46:10.527Z,100639.16
2022-12-25T04:48:40.638Z,100655.81
2022-12-25T04:51:17.815Z,100648.63
2022-12-25T04:53:46.659Z,100652.22
2022-12-25T04:56:16.527Z,100643.38
2022-12-25T04:58:50.703Z,100646.72
2022-12-25T05:01:19.890Z,100647.06
2022-12-25T05:03:48.137Z,100650.63
2022-12-25T05:06:18.764Z,100650.97
2022-12-25T05:08:47.157Z,100649.16
2022-12-25T05:11:18.309Z,100643.69
2022-12-25T05:13:46.328Z,100640.34
2022-12-25T05:16:21.396Z,100642.97
2022-12-25T05:18:52.488Z,100654.44
2022-12-25T05:21:22.214Z,100654.44
2022-12-25T05:23:55.085Z,100659.25
2022-12-25T05:26:25.196Z,100656.53
2022-12-25T05:28:53.613Z,100657.38
2022-12-25T05:31:23.699Z,100661.53
2022-12-25T05:33:52.798Z,100657.25
2022-12-25T05:36:21.203Z,100654.00
2022-12-25T05:38:49.510Z,100661.78
2022-12-25T05:41:18.826Z,100655.66
2022-12-25T05:43:48.677Z,100659.53
2022-12-25T05:46:18.423Z,100652.50
2022-12-25T05:48:50.234Z,100646.16
2022-12-25T05:51:18.511Z,100647.13
2022-12-25T05:53:50.566Z,100643.44
2022-12-25T05:56:20.922Z,100643.44
2022-12-25T05:58:52.075Z,100642.34
2022-12-25T06:01:22.565Z,100640.56
2022-12-25T06:03:54.352Z,100644.97
2022-12-25T06:06:23.415Z,100656.13
2022-12-25T06:08:55.888Z,100644.53
2022-12-25T06:11:28.180Z,100644.31
2022-12-25T06:13:57.639Z,100631.00
2022-12-25T06:16:26.089Z,100646.81
2022-12-25T06:18:55.863Z,100643.34
2022-12-25T06:21:27.215Z,100647.59
2022-12-25T06:24:00.834Z,100642.94
2022-12-25T06:26:31.644Z,100638.63
2022-12-25T06:29:07.893Z,100635.56
2022-12-25T06:31:37.641Z,100633.78
2022-12-25T06:34:07.280Z,100621.59
2022-12-25T06:36:37.819Z,100622.41
2022-12-25T06:39:11.222Z,100621.59
2022-12-25T06:41:40.557Z,100613.44
2022-12-25T06:44:13.970Z,100601.13
2022-12-25T06:46:47.710Z,100599.78
2022-12-25T06:49:21.211Z,100603.81
2022-12-25T06:51:49.153Z,100607.06
2022-12-25T06:54:17.308Z,100603.94
2022-12-25T06:56:51.180Z,100612.66
2022-12-25T06:59:25.663Z,100606.25
2022-12-25T07:01:57.351Z,100611.00
2022-12-25T07:04:34.003Z,100617.22
2022-12-25T07:07:09.195Z,100612.66
2022-12-25T07:09:38.882Z,100608.97
2022-12-25T07:12:11.059Z,100624.06
2022-12-25T07:14:42.134Z,100612.22
2022-12-25T07:17:11.408Z,100619.25
2022-12-25T07:19:45.490Z,100624.75
2022-12-25T07:22:18.403Z,100621.06
2022-12-25T07:24:46.906Z,100621.19
2022-12-25T07:27:14.903Z,100614.13
2022-12-25T07:29:45.496Z,100606.00
2022-12-25T07:32:15.719Z,100612.72
2022-12-25T07:34:47.595Z,100613.91
2022-12-25T07:37:17.023Z,100615.72
2022-12-25T07:39:45.102Z,100610.19
2022-12-25T07:42:19.295Z,100615.22
2022-12-25T07:44:49.878Z,100606.50
2022-12-25T07:47:21.139Z,100591.97
2022-12-25T07:49:53.111Z,100588.25
2022-12-25T07:52:21.609Z,100591.72
2022-12-25T07:54:49.544Z,100591.09
2022-12-25T07:57:18.065Z,100590.91
2022-12-25T07:59:47.243Z,100594.84
2022-12-25T08:02:15.771Z,100601.78
2022-12-25T08:04:45.168Z,100598.19
2022-12-25T08:07:17.411Z,100600.47
2022-12-25T08:10:05.670Z,100597.13
2022-12-25T08:12:36.253Z,100615.47
2022-12-25T08:15:06.785Z,100593.69
2022-12-25T08:17:35.994Z,100596.22
2022-12-25T08:20:06.141Z,100601.22
2022-12-25T08:22:37.490Z,100590.00
2022-12-25T08:25:14.294Z,100585.53
2022-12-25T08:27:42.560Z,100570.47
2022-12-25T08:30:12.074Z,100555.03
2022-12-25T08:32:40.740Z,100543.31
2022-12-25T08:35:10.523Z,100541.38
2022-12-25T08:37:40.363Z,100542.00
2022-12-25T08:40:16.804Z,100540.06
2022-12-25T08:42:44.903Z,100538.03
2022-12-25T08:45:13.707Z,100553.72
2022-12-25T08:47:47.758Z,100553.13
2022-12-25T08:50:16.572Z,100555.16
2022-12-25T08:52:47.409Z,100570.50
2022-12-25T08:55:16.870Z,100568.81
2022-12-25T08:57:48.598Z,100560.69
2022-12-25T09:00:24.803Z,100539.38
2022-12-25T09:02:54.095Z,100512.53
2022-12-25T09:05:24.182Z,100524.75
2022-12-25T09:07:56.392Z,100539.13
2022-12-25T09:10:31.308Z,100541.03
2022-12-25T09:13:00.431Z,100542.47
2022-12-25T09:15:28.626Z,100552.16
2022-12-25T09:17:59.151Z,100563.69
2022-12-25T09:20:27.485Z,100574.69
2022-12-25T09:23:02.115Z,100580.09
2022-12-25T09:25:38.840Z,100574.69
2022-12-25T09:28:08.877Z,100565.69
2022-12-25T09:30:38.750Z,100570.97
2022-12-25T09:33:09.952Z,100563.75
2022-12-25T09:35:41.154Z,100573.97
2022-12-25T09:38:11.065Z,100581.16
2022-12-25T09:40:40.601Z,100592.41
2022-12-25T09:43:18.710Z,100583.22
2022-12-25T09:45:55.802Z,100571.22
2022-12-25T09:48:28.369Z,100567.84
2022-12-25T09:51:04.635Z,100560.91
2022-12-25T09:53:40.584Z,100561.50
2022-12-25T09:56:14.232Z,100550.13
2022-12-25T09:58:52.611Z,100547.59
2022-12-25T10:01:33.122Z,100550.34
2022-12-25T10:04:24.666Z,100543.88
2022-12-25T10:07:08.592Z,100547.72
2022-12-25T10:09:55.260Z,100554.66
2022-12-25T10:12:39.968Z,100547.34
2022-12-25T10:15:24.041Z,100538.34
2022-12-25T10:18:53.372Z,100513.66
2022-12-25T10:21:24.846Z,100512.69
2022-12-25T10:24:02.596Z,100492.66
2022-12-25T10:26:38.571Z,100475.16
2022-12-25T10:29:22.580Z,100469.41
2022-12-25T10:31:55.146Z,100463.94
2022-12-25T10:34:25.415Z,100458.88
2022-12-25T10:36:56.201Z,100465.63
2022-12-25T10:39:27.394Z,100456.16
2022-12-25T10:42:12.343Z,100442.94
2022-12-25T10:44:41.822Z,100439.34
2022-12-25T10:47:13.823Z,100440.94
2022-12-25T10:49:42.311Z,100453.19
2022-12-25T10:52:21.546Z,100454.78
2022-12-25T10:54:49.965Z,100458.16
2022-12-25T10:57:23.840Z,100448.16
2022-12-25T10:59:59.229Z,100445.25
2022-12-25T11:02:36.170Z,100434.25
2022-12-25T11:05:07.930Z,100434.59
2022-12-25T11:07:46.587Z,100437.81
2022-12-25T11:10:23.526Z,100429.38
2022-12-25T11:12:56.733Z,100425.94
2022-12-25T11:15:36.954Z,100431.25
2022-12-25T11:18:22.379Z,100423.06
2022-12-25T11:20:52.853Z,100429.75
2022-12-25T11:23:22.524Z,100420.47
2022-12-25T11:25:59.271Z,100405.72
2022-12-25T11:28:32.153Z,100400.44
2022-12-25T11:31:09.230Z,100403.47
2022-12-25T11:33:43.326Z,100402.72
2022-12-25T11:36:21.278Z,100414.84
2022-12-25T11:38:49.575Z,100419.41
2022-12-25T11:41:26.520Z,100418.81
2022-12-25T11:44:00.646Z,100412.44
2022-12-25T11:46:37.180Z,100424.78
2022-12-25T11:49:13.149Z,100420.13
2022-12-25T11:51:49.391Z,100421.38
2022-12-25T11:54:23.951Z,100405.66
2022-12-25T11:56:52.187Z,100398.03
2022-12-25T11:59:30.490Z,100388.84
2022-12-25T12:02:05.489Z,100375.81
2022-12-25T12:04:43.309Z,100374.59
2022-12-25T12:07:20.688Z,100368.63
2022-12-25T12:09:58.018Z,100369.97
2022-12-25T12:12:35.685Z,100365.03
2022-12-25T12:15:16.321Z,100364.22
2022-12-25T12:17:50.686Z,100365.34
2022-12-25T12:20:31.002Z,100355.06
2022-12-25T12:23:05.107Z,100347.19
2022-12-25T12:25:39.425Z,100329.81
2022-12-25T12:28:17.902Z,100303.53
2022-12-25T12:31:00.055Z,100301.44
2022-12-25T12:33:34.322Z,100284.50
2022-12-25T12:36:09.435Z,100285.91
2022-12-25T12:38:38.952Z,100302.44
2022-12-25T12:41:11.375Z,100303.31
2022-12-25T12:43:44.311Z,100308.03
2022-12-25T12:46:26.104Z,100320.69
2022-12-25T12:49:11.333Z,100325.16
2022-12-25T12:51:40.625Z,100323.47
2022-12-25T12:54:22.469Z,100320.56
2022-12-25T12:57:00.550Z,100318.34
2022-12-25T12:59:40.528Z,100315.81
2022-12-25T13:02:33.559Z,100308.88
2022-12-25T13:05:05.289Z,100310.28
2022-12-25T13:07:50.964Z,100321.09
2022-12-25T13:10:32.072Z,100324.44
2022-12-25T13:13:08.902Z,100320.28
2022-12-25T13:15:39.659Z,100324.31
2022-12-25T13:18:14.557Z,100316.97
2022-12-25T13:20:50.519Z,100326.13
2022-12-25T13:23:28.824Z,100308.47
2022-12-25T13:26:02.932Z,100292.06
2022-12-25T13:28:35.009Z,100292.88
2022-12-25T13:31:11.866Z,100291.34
2022-12-25T13:33:46.433Z,100289.28
2022-12-25T13:36:16.847Z,100308.03
2022-12-25T13:38:47.628Z,100302.19
2022-12-25T13:41:38.553Z,100298.56
2022-12-25T13:44:18.873Z,100306.38
2022-12-25T13:46:47.177Z,100294.69
2022-12-25T13:49:24.514Z,100298.31
2022-12-25T13:52:11.515Z,100309.00
2022-12-25T13:54:56.890Z,100310.00
2022-12-25T13:57:29.280Z,100309.13
2022-12-25T13:59:59.151Z,100294.41
2022-12-25T14:02:36.069Z,100290.50
2022-12-25T14:05:42.071Z,100283.41
2022-12-25T14:08:22.448Z,100273.38
2022-12-25T14:10:52.928Z,100282.84
2022-12-25T14:13:26.768Z,100287.44
2022-12-25T14:15:56.942Z,100280.47
2022-12-25T14:18:32.644Z,100280.31
2022-12-25T14:21:10.663Z,100270.59
2022-12-25T14:23:45.230Z,100272.13
2022-12-25T14:26:25.532Z,100268.25
2022-12-25T14:28:59.314Z,100276.72
2022-12-25T14:31:32.552Z,100290.75
2022-12-25T14:34:07.295Z,100290.06
2022-12-25T14:36:38.168Z,100284.78
2022-12-25T14:39:09.727Z,100285.03
2022-12-25T14:41:42.176Z,100281.59
2022-12-25T14:44:36.281Z,100282.00
2022-12-25T14:47:17.499Z,100284.47
2022-12-25T14:49:47.175Z,100275.88
2022-12-25T14:52:21.558Z,100283.63
2022-12-25T14:54:53.554Z,100286.97
2022-12-25T14:57:30.146Z,100289.22
2022-12-25T15:00:04.346Z,100291.84
2022-12-25T15:02:41.808Z,100305.75
2022-12-25T15:05:43.839Z,100301.56
2022-12-25T15:08:23.927Z,100298.91
2022-12-25T15:11:03.736Z,100282.25
2022-12-25T15:13:34.513Z,100282.38
2022-12-25T15:16:08.222Z,100290.56
2022-12-25T15:18:40.677Z,100287.50
2022-12-25T15:21:16.707Z,100296.41
2022-12-25T15:23:50.664Z,100285.84
2022-12-25T15:26:20.985Z,100286.94
2022-12-25T15:28:50.004Z,100285.41
2022-12-25T15:31:25.127Z,100285.28
2022-12-25T15:33:54.899Z,100279.28
2022-12-25T15:36:25.313Z,100268.13
2022-12-25T15:38:55.999Z,100275.50
2022-12-25T15:41:43.999Z,100281.88
2022-12-25T15:44:13.521Z,100277.00
2022-12-25T15:46:45.899Z,100276.03
2022-12-25T15:49:18.157Z,100261.16
2022-12-25T15:51:49.021Z,100269.09
2022-12-25T15:54:19.758Z,100279.81
2022-12-25T15:56:52.203Z,100280.75
2022-12-25T15:59:23.007Z,100288.66
2022-12-25T16:01:53.574Z,100289.78
2022-12-25T16:04:22.865Z,100289.50
2022-12-25T16:06:52.052Z,100288.81
2022-12-25T16:09:22.380Z,100293.38
2022-12-25T16:11:51.197Z,100290.72
2022-12-25T16:14:20.217Z,100286.69
2022-12-25T16:16:48.514Z,100298.22
2022-12-25T16:19:16.527Z,100297.50
2022-12-25T16:21:47.469Z,100294.06
2022-12-25T16:24:19.876Z,100306.41
2022-12-25T16:26:50.636Z,100303.63
2022-12-25T16:29:21.368Z,100287.78
2022-12-25T16:31:49.355Z,100269.31
2022-12-25T16:34:18.584Z,100274.72
2022-12-25T16:36:48.756Z,100270.69
2022-12-25T16:39:17.863Z,100266.41
2022-12-25T16:41:49.198Z,100273.34
2022-12-25T16:44:18.786Z,100259.41
2022-12-25T16:46:50.075Z,100252.47
2022-12-25T16:49:18.689Z,100253.44
2022-12-25T16:51:49.146Z,100254.41
2022-12-25T16:54:17.569Z,100261.59
2022-12-25T16:56:46.680Z,100267.97
2022-12-25T16:59:18.424Z,100277.69
2022-12-25T17:01:47.137Z,100274.34
2022-12-25T17:04:15.532Z,100274.47
2022-12-25T17:06:45.723Z,100275.59
2022-12-25T17:09:19.247Z,100273.78
2022-12-25T17:11:47.878Z,100276.69
2022-12-25T17:14:16.607Z,100273.50
2022-12-25T17:16:47.499Z,100277.34
2022-12-25T17:19:21.540Z,100284.56
2022-12-25T17:21:55.608Z,100290.53
2022-12-25T17:24:25.493Z,100295.81
2022-12-25T17:26:56.572Z,100282.63
2022-12-25T17:29:25.869Z,100279.00
2022-12-25T17:31:56.213Z,100286.69
2022-12-25T17:34:24.370Z,100279.72
2022-12-25T17:36:53.911Z,100292.19
2022-12-25T17:39:22.017Z,100301.78
2022-12-25T17:41:53.110Z,100305.25
2022-12-25T17:44:24.644Z,100311.25
2022-12-25T17:46:53.024Z,100299.88
2022-12-25T17:49:28.333Z,100301.25
2022-12-25T17:51:56.365Z,100300.84
2022-12-25T17:54:25.283Z,100301.09
2022-12-25T17:56:53.840Z,100295.00
2022-12-25T17:59:28.325Z,100301.34
2022-12-25T18:01:56.842Z,100292.34
2022-12-25T18:04:25.454Z,100284.44
2022-12-25T18:06:54.857Z,100275.69
2022-12-25T18:09:22.941Z,100267.88
2022-12-25T18:11:52.460Z,100265.84
2022-12-25T18:14:20.686Z,100269.28
2022-12-25T18:16:48.988Z,100263.69
2022-12-25T18:19:19.891Z,100258.53
2022-12-25T18:21:47.751Z,100276.41
2022-12-25T18:24:19.705Z,100284.22
2022-12-25T18:26:47.708Z,100283.47
2022-12-25T18:29:19.120Z,100270.78
2022-12-25T18:31:48.734Z,100272.75
2022-12-25T18:34:19.247Z,100281.34
2022-12-25T18:36:47.354Z,100289.97
2022-12-25T18:39:17.468Z,100291.53
2022-12-25T18:42:04.450Z,100288.91
2022-12-25T18:44:32.948Z,100266.94
2022-12-25T18:47:03.738Z,100272.34
2022-12-25T18:49:39.811Z,100268.09
2022-12-25T18:52:48.249Z,100264.50
2022-12-25T18:54:56.706Z,100268.78
2022-12-25T18:57:27.119Z,100261.03
2022-12-25T18:59:55.136Z,100244.25
2022-12-25T19:02:23.819Z,100235.25
2022-12-25T19:04:52.564Z,100233.03
2022-12-25T19:07:22.531Z,100241.09
2022-12-25T19:09:51.189Z,100235.53
2022-12-25T19:12:20.378Z,100234.56
2022-12-25T19:14:50.439Z,100240.41
2022-12-25T19:17:19.272Z,100230.72
2022-12-25T19:19:49.657Z,100242.06
2022-12-25T19:22:17.710Z,100253.47
2022-12-25T19:24:47.005Z,100241.78
2022-12-25T19:27:14.975Z,100244.28
2022-12-25T19:29:43.476Z,100244.66
2022-12-25T19:32:14.742Z,100242.19
2022-12-25T19:34:43.612Z,100237.59
2022-12-25T19:37:12.935Z,100235.09
2022-12-25T19:39:46.539Z,100231.34
2022-12-25T19:42:16.092Z,100231.22
2022-12-25T19:44:45.446Z,100232.91
2022-12-25T19:47:14.784Z,100238.16
2022-12-25T19:49:43.944Z,100238.16
2022-12-25T19:52:15.132Z,100261.50
2022-12-25T19:54:46.853Z,100264.16
2022-12-25T19:57:15.055Z,100261.38
2022-12-25T19:59:43.413Z,100270.13
2022-12-25T20:02:13.984Z,100272.75
2022-12-25T20:04:45.411Z,100278.03
2022-12-25T20:07:14.078Z,100277.91
2022-12-25T20:09:43.807Z,100271.66
2022-12-25T20:12:16.573Z,100272.06
2022-12-25T20:14:44.729Z,100283.31
2022-12-25T20:17:16.109Z,100280.69
2022-12-25T20:19:47.451Z,100273.88
2022-12-25T20:22:19.290Z,100276.53
2022-12-25T20:24:52.325Z,100274.69
2022-12-25T20:27:20.778Z,100254.84
2022-12-25T20:29:51.459Z,100251.47
2022-12-25T20:32:21.238Z,100248.28
2022-12-25T20:34:50.556Z,100251.63
2022-12-25T20:37:25.122Z,100260.38
2022-12-25T20:39:53.449Z,100276.88
2022-12-25T20:42:21.383Z,100276.78
2022-12-25T20:44:51.462Z,100268.72
2022-12-25T20:47:22.332Z,100259.16
2022-12-25T20:49:51.603Z,100261.22
2022-12-25T20:52:21.987Z,100268.84
2022-12-25T20:54:50.827Z,100259.31
2022-12-25T20:57:19.092Z,100262.66
2022-12-25T20:59:48.503Z,100268.38
2022-12-25T21:02:35.499Z,100262.41
2022-12-25T21:05:07.891Z,100263.53
2022-12-25T21:07:37.348Z,100267.50
2022-12-25T21:10:07.779Z,100273.19
2022-12-25T21:12:36.178Z,100287.78
2022-12-25T21:15:04.414Z,100285.31
2022-12-25T21:17:33.281Z,100278.53
2022-12-25T21:20:09.503Z,100285.09
2022-12-25T21:22:40.021Z,100285.53
2022-12-25T21:25:13.185Z,100299.69
2022-12-25T21:27:42.148Z,100312.50
2022-12-25T21:30:15.503Z,100299.28
2022-12-25T21:33:02.695Z,100299.03
2022-12-25T21:35:37.863Z,100300.84
2022-12-25T21:38:06.702Z,100296.28
2022-12-25T21:40:37.841Z,100296.84
2022-12-25T21:43:06.620Z,100297.81
2022-12-25T21:45:36.978Z,100301.16
2022-12-25T21:48:07.564Z,100298.50
2022-12-25T21:50:56.063Z,100310.75
2022-12-25T21:53:24.042Z,100304.75
2022-12-25T21:56:03.275Z,100318.09
2022-12-25T21:58:33.824Z,100319.53
2022-12-25T22:01:03.146Z,100310.06
2022-12-25T22:03:31.890Z,100313.94
2022-12-25T22:06:21.587Z,100328.97
2022-12-25T22:08:50.496Z,100320.78
2022-12-25T22:11:39.566Z,100331.22
2022-12-25T22:14:51.405Z,100335.66
2022-12-25T22:17:42.125Z,100335.00
2022-12-25T22:20:13.556Z,100326.38
2022-12-25T22:22:46.158Z,100335.56
2022-12-25T22:25:16.089Z,100328.59
2022-12-25T22:27:49.010Z,100330.31
2022-12-25T22:30:19.611Z,100334.19
2022-12-25T22:32:50.573Z,100313.31
2022-12-25T22:35:19.292Z,100326.97
2022-12-25T22:37:51.782Z,100327.25
2022-12-25T22:40:27.385Z,100316.94
2022-12-25T22:43:00.409Z,100314.16
2022-12-25T22:45:35.813Z,100312.75
2022-12-25T22:48:07.464Z,100315.28
2022-12-25T22:50:36.510Z,100319.16
2022-12-25T22:53:09.536Z,100315.84
2022-12-25T22:55:38.834Z,100323.09
2022-12-25T22:58:06.759Z,100325.00
2022-12-25T23:00:36.191Z,100320.16
2022-12-25T23:03:06.802Z,100327.66
2022-12-25T23:05:34.871Z,100323.34
2022-12-25T23:08:07.586Z,100316.94
2022-12-25T23:10:41.775Z,100325.44
2022-12-25T23:13:29.333Z,100321.25
2022-12-25T23:15:57.964Z,100328.06
2022-12-25T23:18:44.039Z,100322.78
2022-12-25T23:21:36.005Z,100333.38
2022-12-25T23:24:28.455Z,100341.44
2022-12-25T23:26:58.017Z,100340.47
2022-12-25T23:29:38.021Z,100331.03
2022-12-25T23:32:12.448Z,100324.63
2022-12-25T23:34:46.368Z,100328.06
2022-12-25T23:37:14.555Z,100330.84
2022-12-25T23:39:46.516Z,100325.72
2022-12-25T23:42:16.904Z,100328.22
2022-12-25T23:44:50.361Z,100336.13
2022-12-25T23:47:21.144Z,100343.94
2022-12-25T23:49:49.486Z,100337.94
2022-12-25T23:52:21.010Z,100338.78
2022-12-25T23:54:50.988Z,100334.75
2022-12-25T23:57:22.486Z,100329.06
2022-12-25T23:59:50.529Z,100312.50
