createdAt,value
2022-08-14T00:01:13.235Z,23.00
2022-08-14T00:03:43.739Z,23.00
2022-08-14T00:06:25.599Z,22.90
2022-08-14T00:09:05.523Z,22.90
2022-08-14T00:11:40.029Z,22.90
2022-08-14T00:14:17.101Z,22.90
2022-08-14T00:16:48.392Z,22.80
2022-08-14T00:19:26.885Z,22.80
2022-08-14T00:21:57.553Z,22.80
2022-08-14T00:24:30.713Z,22.80
2022-08-14T00:27:04.104Z,22.70
2022-08-14T00:29:40.295Z,22.70
2022-08-14T00:32:53.035Z,22.60
2022-08-14T00:35:04.010Z,22.60
2022-08-14T00:37:35.366Z,22.60
2022-08-14T00:40:19.061Z,22.60
2022-08-14T00:43:05.768Z,22.50
2022-08-14T00:45:36.090Z,22.50
2022-08-14T00:48:06.811Z,22.40
2022-08-14T00:50:45.822Z,22.40
2022-08-14T00:53:19.586Z,22.40
2022-08-14T00:55:55.424Z,22.30
2022-08-14T00:58:35.175Z,22.30
2022-08-14T01:01:11.113Z,22.20
2022-08-14T01:03:43.838Z,22.20
2022-08-14T01:06:18.392Z,22.10
2022-08-14T01:08:52.197Z,22.10
2022-08-14T01:11:31.657Z,22.10
2022-08-14T01:14:25.421Z,22.10
2022-08-14T01:16:59.881Z,22.10
2022-08-14T01:19:49.326Z,22.10
2022-08-14T01:22:26.895Z,22.00
2022-08-14T01:25:00.231Z,22.00
2022-08-14T01:27:30.877Z,22.10
2022-08-14T01:30:26.531Z,22.10
2022-08-14T01:32:57.176Z,22.10
2022-08-14T01:36:02.911Z,22.10
2022-08-14T01:38:24.027Z,22.10
2022-08-14T01:40:56.680Z,22.00
2022-08-14T01:43:30.827Z,22.00
2022-08-14T01:46:11.503Z,21.90
2022-08-14T01:48:56.772Z,21.90
2022-08-14T01:51:29.232Z,21.90
2022-08-14T01:54:06.905Z,21.80
2022-08-14T01:56:46.298Z,21.80
2022-08-14T01:59:37.879Z,21.80
2022-08-14T02:02:19.847Z,21.80
2022-08-14T02:04:57.361Z,21.70
2022-08-14T02:07:44.594Z,21.70
2022-08-14T02:10:26.287Z,21.70
2022-08-14T02:12:59.369Z,21.70
2022-08-14T02:15:29.848Z,21.60
2022-08-14T02:18:07.211Z,21.60
2022-08-14T02:20:37.723Z,21.60
2022-08-14T02:23:08.660Z,21.60
2022-08-14T02:25:42.038Z,21.50
2022-08-14T02:28:25.869Z,21.50
2022-08-14T02:31:03.598Z,21.40
2022-08-14T02:33:39.487Z,21.50
2022-08-14T02:37:02.732Z,21.40
2022-08-14T02:39:13.807Z,21.30
2022-08-14T02:41:52.780Z,21.30
2022-08-14T02:44:29.604Z,21.40
2022-08-14T02:47:01.565Z,21.30
2022-08-14T02:49:34.161Z,21.30
2022-08-14T02:52:26.917Z,21.20
2022-08-14T02:54:58.106Z,21.00
2022-08-14T02:57:40.214Z,20.80
2022-08-14T03:00:18.559Z,20.70
2022-08-14T03:02:58.529Z,20.50
2022-08-14T03:05:33.121Z,20.30
2022-08-14T03:08:15.956Z,20.20
2022-08-14T03:10:48.489Z,20.00
2022-08-14T03:13:22.815Z,19.80
2022-08-14T03:15:58.277Z,19.70
2022-08-14T03:18:31.848Z,19.70
2022-08-14T03:21:05.882Z,19.80
2022-08-14T03:23:38.769Z,19.90
2022-08-14T03:26:18.279Z,20.00
2022-08-14T03:29:02.582Z,20.20
2022-08-14T03:31:33.473Z,20.40
2022-08-14T03:34:04.094Z,20.40
2022-08-14T03:37:37.552Z,20.50
2022-08-14T03:39:27.473Z,20.60
2022-08-14T03:42:00.044Z,20.70
2022-08-14T03:45:26.762Z,20.60
2022-08-14T03:47:56.098Z,20.60
2022-08-14T03:50:23.714Z,20.60
2022-08-14T03:53:03.288Z,20.60
2022-08-14T03:55:33.990Z,20.60
2022-08-14T03:58:04.396Z,20.50
2022-08-14T04:00:40.500Z,20.30
2022-08-14T04:03:24.197Z,20.00
2022-08-14T04:05:57.085Z,19.80
2022-08-14T04:08:31.686Z,19.50
2022-08-14T04:11:07.824Z,19.40
2022-08-14T04:13:44.272Z,19.40
2022-08-14T04:16:21.340Z,19.50
2022-08-14T04:18:57.594Z,19.70
2022-08-14T04:21:39.729Z,19.80
2022-08-14T04:24:13.959Z,19.70
2022-08-14T04:26:44.508Z,19.60
2022-08-14T04:29:16.503Z,19.60
2022-08-14T04:33:00.313Z,19.50
2022-08-14T04:34:42.758Z,19.30
2022-08-14T04:37:38.544Z,19.10
2022-08-14T04:40:27.809Z,19.00
2022-08-14T04:43:14.228Z,19.00
2022-08-14T04:45:44.754Z,18.90
2022-08-14T04:48:39.112Z,19.00
2022-08-14T04:51:15.762Z,19.30
2022-08-14T04:53:48.762Z,19.60
2022-08-14T04:56:30.637Z,19.80
2022-08-14T04:59:10.328Z,20.00
2022-08-14T05:01:49.064Z,20.20
2022-08-14T05:04:25.665Z,20.40
2022-08-14T05:06:57.432Z,20.50
2022-08-14T05:09:33.507Z,20.50
2022-08-14T05:13:11.079Z,20.50
2022-08-14T05:14:57.827Z,20.40
2022-08-14T05:17:43.784Z,20.30
2022-08-14T05:21:54.302Z,20.30
2022-08-14T05:23:08.004Z,20.30
2022-08-14T05:25:41.566Z,20.30
2022-08-14T05:28:19.298Z,20.30
2022-08-14T05:30:53.206Z,20.30
2022-08-14T05:33:28.474Z,20.20
2022-08-14T05:36:05.371Z,20.20
2022-08-14T05:38:45.025Z,20.20
2022-08-14T05:41:18.469Z,20.40
2022-08-14T05:43:54.595Z,20.50
2022-08-14T05:46:28.010Z,20.60
2022-08-14T05:49:00.461Z,20.80
2022-08-14T05:51:33.358Z,21.10
2022-08-14T05:54:13.512Z,21.40
2022-08-14T05:56:45.177Z,21.80
2022-08-14T05:59:16.764Z,22.20
2022-08-14T06:01:47.157Z,22.30
2022-08-14T06:04:21.362Z,22.50
2022-08-14T06:06:54.179Z,22.80
2022-08-14T06:09:27.317Z,23.50
2022-08-14T06:12:00.114Z,25.30
2022-08-14T06:14:31.343Z,27.90
2022-08-14T06:17:02.166Z,30.50
2022-08-14T06:19:32.567Z,31.80
2022-08-14T06:22:05.499Z,32.60
2022-08-14T06:24:38.303Z,33.40
2022-08-14T06:27:14.297Z,34.40
2022-08-14T06:29:46.507Z,34.80
2022-08-14T06:32:48.697Z,35.30
2022-08-14T06:35:18.667Z,35.80
2022-08-14T06:37:54.963Z,35.30
2022-08-14T06:40:28.751Z,35.10
2022-08-14T06:43:08.525Z,35.10
2022-08-14T06:45:50.202Z,34.90
2022-08-14T06:48:27.434Z,34.90
2022-08-14T06:50:58.883Z,35.50
2022-08-14T06:53:31.698Z,35.80
2022-08-14T06:56:11.397Z,35.50
2022-08-14T06:58:42.708Z,35.10
2022-08-14T07:01:27.849Z,36.00
2022-08-14T07:04:18.805Z,36.10
2022-08-14T07:07:12.436Z,35.70
2022-08-14T07:09:50.996Z,35.90
2022-08-14T07:12:53.046Z,36.20
2022-08-14T07:15:14.644Z,36.20
2022-08-14T07:17:52.035Z,36.30
2022-08-14T07:20:30.683Z,37.00
2022-08-14T07:23:07.867Z,36.80
2022-08-14T07:25:47.327Z,37.30
2022-08-14T07:28:20.473Z,37.90
2022-08-14T07:31:04.975Z,36.90
2022-08-14T07:33:41.685Z,37.00
2022-08-14T07:36:27.107Z,38.10
2022-08-14T07:39:12.495Z,37.80
2022-08-14T07:41:46.421Z,38.10
2022-08-14T07:44:29.121Z,38.40
2022-08-14T07:47:03.602Z,37.90
2022-08-14T07:49:35.288Z,38.40
2022-08-14T07:52:06.661Z,38.70
2022-08-14T07:54:38.825Z,39.40
2022-08-14T07:57:22.236Z,40.00
2022-08-14T07:59:55.321Z,40.00
2022-08-14T08:02:33.779Z,39.60
2022-08-14T08:05:05.100Z,39.10
2022-08-14T08:07:35.690Z,39.60
2022-08-14T08:10:46.912Z,40.50
2022-08-14T08:13:24.112Z,40.60
2022-08-14T08:15:58.146Z,39.80
2022-08-14T08:18:31.514Z,38.80
2022-08-14T08:21:06.829Z,39.30
2022-08-14T08:23:51.233Z,39.70
2022-08-14T08:26:32.246Z,39.80
2022-08-14T08:29:06.390Z,40.80
2022-08-14T08:31:51.980Z,41.10
2022-08-14T08:34:24.320Z,40.30
2022-08-14T08:36:54.866Z,40.70
2022-08-14T08:39:42.250Z,41.00
2022-08-14T08:42:31.675Z,40.20
2022-08-14T08:45:13.328Z,40.90
2022-08-14T08:47:43.967Z,40.80
2022-08-14T08:50:31.799Z,41.30
2022-08-14T08:53:03.375Z,41.60
2022-08-14T08:55:37.827Z,41.80
2022-08-14T08:58:19.694Z,41.30
2022-08-14T09:00:56.970Z,40.90
2022-08-14T09:03:37.861Z,41.60
2022-08-14T09:07:00.863Z,42.10
2022-08-14T09:09:04.879Z,42.20
2022-08-14T09:11:36.198Z,42.80
2022-08-14T09:14:06.695Z,42.50
2022-08-14T09:16:45.110Z,41.70
2022-08-14T09:19:19.362Z,40.80
2022-08-14T09:21:55.019Z,40.20
2022-08-14T09:24:29.038Z,40.20
2022-08-14T09:27:06.839Z,40.40
2022-08-14T09:29:37.113Z,41.70
2022-08-14T09:32:58.058Z,41.70
2022-08-14T09:35:18.072Z,41.40
2022-08-14T09:38:19.591Z,42.30
2022-08-14T09:41:13.541Z,42.10
2022-08-14T09:44:06.514Z,41.40
2022-08-14T09:46:37.119Z,41.40
2022-08-14T09:49:16.828Z,41.60
2022-08-14T09:51:58.577Z,42.00
2022-08-14T09:54:41.434Z,41.20
2022-08-14T09:57:13.977Z,41.00
2022-08-14T09:59:50.685Z,40.40
2022-08-14T10:02:28.589Z,40.70
2022-08-14T10:05:11.406Z,41.00
2022-08-14T10:07:58.916Z,41.80
2022-08-14T10:10:35.439Z,42.00
2022-08-14T10:13:14.370Z,42.60
2022-08-14T10:15:50.835Z,42.50
2022-08-14T10:18:23.323Z,42.60
2022-08-14T10:21:09.746Z,42.80
2022-08-14T10:23:49.769Z,42.90
2022-08-14T10:26:28.456Z,42.00
2022-08-14T10:29:19.997Z,41.50
2022-08-14T10:32:00.910Z,42.00
2022-08-14T10:34:38.761Z,41.00
2022-08-14T10:37:16.951Z,40.20
2022-08-14T10:40:10.519Z,41.00
2022-08-14T10:42:46.165Z,40.70
2022-08-14T10:45:25.732Z,41.00
2022-08-14T10:48:08.643Z,39.80
2022-08-14T10:50:51.529Z,39.40
2022-08-14T10:53:40.121Z,39.60
2022-08-14T10:56:21.821Z,39.80
2022-08-14T10:59:05.811Z,39.80
2022-08-14T11:01:38.471Z,39.60
2022-08-14T11:04:27.796Z,39.00
2022-08-14T11:06:59.286Z,39.10
2022-08-14T11:09:32.497Z,39.00
2022-08-14T11:12:36.003Z,39.00
2022-08-14T11:15:02.556Z,39.30
2022-08-14T11:17:38.286Z,39.10
2022-08-14T11:20:16.207Z,39.40
2022-08-14T11:22:52.496Z,38.90
2022-08-14T11:25:41.349Z,37.80
2022-08-14T11:28:18.814Z,36.80
2022-08-14T11:30:53.851Z,36.80
2022-08-14T11:33:32.542Z,35.80
2022-08-14T11:36:17.226Z,35.40
2022-08-14T11:38:49.595Z,35.40
2022-08-14T11:41:25.402Z,35.40
2022-08-14T11:43:57.794Z,35.00
2022-08-14T11:46:37.666Z,35.20
2022-08-14T11:49:09.400Z,35.20
2022-08-14T11:51:52.971Z,34.40
2022-08-14T11:54:34.382Z,34.40
2022-08-14T11:57:08.771Z,34.20
2022-08-14T11:59:44.231Z,34.40
2022-08-14T12:03:00.033Z,34.40
2022-08-14T12:05:12.560Z,34.50
2022-08-14T12:07:53.389Z,34.80
2022-08-14T12:10:26.299Z,34.80
2022-08-14T12:13:00.499Z,34.90
2022-08-14T12:15:37.927Z,35.10
2022-08-14T12:18:19.621Z,35.20
2022-08-14T12:20:54.521Z,35.30
2022-08-14T12:23:30.471Z,35.40
2022-08-14T12:26:31.536Z,35.50
2022-08-14T12:29:14.539Z,35.50
2022-08-14T12:31:47.434Z,35.50
2022-08-14T12:34:45.028Z,35.60
2022-08-14T12:37:36.740Z,35.60
2022-08-14T12:40:19.596Z,35.40
2022-08-14T12:42:56.688Z,35.40
2022-08-14T12:45:37.826Z,35.30
2022-08-14T12:48:21.363Z,35.80
2022-08-14T12:51:00.225Z,36.00
2022-08-14T12:53:39.958Z,35.50
2022-08-14T12:56:22.694Z,35.40
2022-08-14T12:59:04.158Z,35.20
2022-08-14T13:01:59.278Z,35.40
2022-08-14T13:04:32.770Z,35.60
2022-08-14T13:07:08.825Z,35.20
2022-08-14T13:09:39.510Z,35.00
2022-08-14T13:12:32.576Z,34.70
2022-08-14T13:15:09.543Z,34.60
2022-08-14T13:17:48.745Z,34.40
2022-08-14T13:20:26.701Z,34.30
2022-08-14T13:23:02.422Z,34.70
2022-08-14T13:25:33.092Z,34.80
2022-08-14T13:28:11.695Z,34.70
2022-08-14T13:31:10.890Z,34.50
2022-08-14T13:33:45.084Z,34.70
2022-08-14T13:36:24.221Z,34.70
2022-08-14T13:39:06.085Z,34.80
2022-08-14T13:41:38.097Z,35.20
2022-08-14T13:44:13.920Z,35.30
2022-08-14T13:46:45.949Z,35.50
2022-08-14T13:49:20.274Z,35.40
2022-08-14T13:51:59.062Z,35.50
2022-08-14T13:54:36.781Z,35.40
2022-08-14T13:57:14.290Z,35.10
2022-08-14T13:59:53.705Z,34.50
2022-08-14T14:02:34.114Z,34.10
2022-08-14T14:05:08.833Z,34.30
2022-08-14T14:07:43.456Z,34.70
2022-08-14T14:10:16.829Z,34.50
2022-08-14T14:12:56.192Z,34.80
2022-08-14T14:15:28.625Z,34.80
2022-08-14T14:18:05.442Z,34.80
2022-08-14T14:20:58.577Z,34.50
2022-08-14T14:23:32.443Z,34.70
2022-08-14T14:26:03.464Z,34.90
2022-08-14T14:28:35.279Z,34.90
2022-08-14T14:31:08.159Z,34.90
2022-08-14T14:33:46.901Z,34.70
2022-08-14T14:36:24.325Z,34.40
2022-08-14T14:38:57.104Z,34.30
2022-08-14T14:41:38.203Z,34.30
2022-08-14T14:44:15.806Z,34.40
2022-08-14T14:46:53.024Z,34.30
2022-08-14T14:49:41.531Z,34.40
2022-08-14T14:52:27.289Z,34.50
2022-08-14T14:55:17.296Z,34.40
2022-08-14T14:57:52.209Z,34.20
2022-08-14T15:00:25.429Z,34.30
2022-08-14T15:03:01.271Z,34.10
2022-08-14T15:05:34.353Z,34.00
2022-08-14T15:08:09.339Z,33.70
2022-08-14T15:10:47.309Z,33.70
2022-08-14T15:13:25.975Z,33.70
2022-08-14T15:15:57.356Z,34.00
2022-08-14T15:18:37.580Z,34.40
2022-08-14T15:21:10.819Z,34.40
2022-08-14T15:23:50.609Z,34.40
2022-08-14T15:26:31.934Z,34.00
2022-08-14T15:29:05.067Z,33.60
2022-08-14T15:31:43.604Z,33.50
2022-08-14T15:34:45.969Z,33.50
2022-08-14T15:37:12.734Z,33.50
2022-08-14T15:39:46.168Z,33.70
2022-08-14T15:42:17.677Z,33.70
2022-08-14T15:44:56.879Z,33.70
2022-08-14T15:47:30.044Z,33.80
2022-08-14T15:50:03.047Z,33.60
2022-08-14T15:52:37.238Z,33.40
2022-08-14T15:55:15.466Z,33.40
2022-08-14T15:58:02.359Z,33.50
2022-08-14T16:01:01.297Z,33.50
2022-08-14T16:03:35.676Z,33.60
2022-08-14T16:06:15.726Z,33.50
2022-08-14T16:08:58.943Z,33.50
2022-08-14T16:11:33.450Z,33.50
2022-08-14T16:14:07.166Z,33.50
2022-08-14T16:16:50.152Z,33.40
2022-08-14T16:19:24.534Z,33.40
2022-08-14T16:22:02.629Z,33.10
2022-08-14T16:24:59.993Z,33.00
2022-08-14T16:30:31.349Z,32.80
2022-08-14T16:33:07.361Z,32.60
2022-08-14T16:35:43.207Z,32.40
2022-08-14T16:38:46.435Z,32.20
2022-08-14T16:40:24.352Z,32.80
2022-08-14T16:41:27.317Z,32.20
2022-08-14T16:44:13.885Z,32.10
2022-08-14T16:46:57.355Z,31.90
2022-08-14T16:50:02.586Z,31.90
2022-08-14T16:52:26.182Z,31.80
2022-08-14T16:55:11.867Z,31.70
2022-08-14T16:57:54.283Z,31.70
2022-08-14T17:00:43.213Z,31.70
2022-08-14T17:03:15.785Z,31.70
2022-08-14T17:05:48.117Z,31.60
2022-08-14T17:08:41.330Z,31.50
2022-08-14T17:11:16.303Z,31.50
2022-08-14T17:14:00.706Z,31.50
2022-08-14T17:16:38.666Z,31.40
2022-08-14T17:19:14.113Z,31.30
2022-08-14T17:21:47.925Z,31.20
2022-08-14T17:24:56.538Z,31.20
2022-08-14T17:27:18.515Z,31.10
2022-08-14T17:29:58.011Z,31.10
2022-08-14T17:32:44.062Z,31.00
2022-08-14T17:35:57.748Z,31.00
2022-08-14T17:38:59.677Z,30.90
2022-08-14T17:41:33.079Z,30.90
2022-08-14T17:44:44.852Z,30.80
2022-08-14T17:47:20.444Z,30.80
2022-08-14T17:49:53.724Z,30.70
2022-08-14T17:52:34.126Z,30.60
2022-08-14T17:55:09.902Z,30.60
2022-08-14T17:57:44.763Z,30.50
2022-08-14T18:00:19.402Z,30.50
2022-08-14T18:02:51.977Z,30.40
2022-08-14T18:06:06.433Z,30.30
2022-08-14T18:08:34.463Z,30.20
2022-08-14T18:11:15.193Z,30.00
2022-08-14T18:13:51.419Z,30.00
2022-08-14T18:16:23.550Z,29.90
2022-08-14T18:18:54.808Z,29.80
2022-08-14T18:21:41.767Z,29.70
2022-08-14T18:24:29.936Z,29.60
2022-08-14T18:27:09.017Z,29.50
2022-08-14T18:29:55.235Z,29.50
2022-08-14T18:32:55.113Z,29.40
2022-08-14T18:35:46.122Z,29.40
2022-08-14T18:38:45.581Z,29.30
2022-08-14T18:41:36.099Z,29.10
2022-08-14T18:44:11.359Z,29.00
2022-08-14T18:47:25.612Z,29.00
2022-08-14T18:50:27.211Z,28.80
2022-08-14T18:53:25.419Z,28.70
2022-08-14T18:56:18.289Z,28.60
2022-08-14T18:58:57.341Z,28.50
2022-08-14T19:01:33.462Z,28.40
2022-08-14T19:04:04.620Z,28.30
2022-08-14T19:06:56.921Z,28.30
2022-08-14T19:09:57.962Z,28.20
2022-08-14T19:13:11.942Z,28.10
2022-08-14T19:15:56.036Z,28.00
2022-08-14T19:18:30.428Z,27.90
2022-08-14T19:21:25.495Z,27.90
2022-08-14T19:24:29.842Z,27.80
2022-08-14T19:27:24.210Z,27.70
2022-08-14T19:30:25.803Z,27.60
2022-08-14T19:33:06.856Z,27.60
2022-08-14T19:35:59.907Z,27.50
2022-08-14T19:38:52.129Z,27.40
2022-08-14T19:41:30.258Z,27.40
2022-08-14T19:44:13.064Z,27.40
2022-08-14T19:47:00.366Z,27.30
2022-08-14T19:50:24.626Z,27.20
2022-08-14T19:52:39.636Z,27.10
2022-08-14T19:55:19.185Z,27.10
2022-08-14T19:57:58.574Z,27.00
2022-08-14T20:00:30.897Z,26.90
2022-08-14T20:03:12.102Z,26.90
2022-08-14T20:05:46.808Z,26.80
2022-08-14T20:09:06.017Z,26.80
2022-08-14T20:12:02.181Z,26.80
2022-08-14T20:14:29.395Z,26.70
2022-08-14T20:17:06.003Z,26.70
2022-08-14T20:19:41.545Z,26.60
2022-08-14T20:22:36.537Z,26.50
2022-08-14T20:25:18.316Z,26.40
2022-08-14T20:27:59.327Z,26.40
2022-08-14T20:30:33.698Z,26.30
2022-08-14T20:33:10.654Z,26.30
2022-08-14T20:35:49.257Z,26.30
2022-08-14T20:38:31.132Z,26.20
2022-08-14T20:41:09.441Z,26.20
2022-08-14T20:43:55.918Z,26.10
2022-08-14T20:46:31.047Z,26.10
2022-08-14T20:49:04.719Z,26.00
2022-08-14T20:51:43.317Z,25.90
2022-08-14T20:54:33.902Z,25.80
2022-08-14T20:57:12.085Z,25.80
2022-08-14T20:59:48.870Z,25.70
2022-08-14T21:02:46.911Z,25.70
2022-08-14T21:05:33.370Z,25.70
2022-08-14T21:08:10.046Z,25.60
2022-08-14T21:10:54.859Z,25.60
2022-08-14T21:14:19.785Z,25.60
2022-08-14T21:16:34.510Z,25.50
2022-08-14T21:19:08.734Z,25.40
2022-08-14T21:21:42.447Z,25.30
2022-08-14T21:24:38.553Z,25.30
2022-08-14T21:27:19.845Z,25.20
2022-08-14T21:29:54.042Z,25.20
2022-08-14T21:32:50.670Z,25.10
2022-08-14T21:35:31.653Z,25.10
2022-08-14T21:38:18.167Z,25.00
2022-08-14T21:40:57.621Z,24.80
2022-08-14T21:43:32.817Z,24.70
2022-08-14T21:46:09.215Z,24.60
2022-08-14T21:48:39.435Z,24.40
2022-08-14T21:51:53.384Z,24.20
2022-08-14T21:54:31.972Z,24.10
2022-08-14T21:57:13.654Z,24.20
2022-08-14T21:59:46.678Z,24.30
2022-08-14T22:02:32.482Z,24.40
2022-08-14T22:05:03.653Z,24.40
2022-08-14T22:07:37.255Z,24.40
2022-08-14T22:10:23.156Z,24.40
2022-08-14T22:13:00.854Z,24.40
2022-08-14T22:15:33.218Z,24.50
2022-08-14T22:18:04.310Z,24.50
2022-08-14T22:20:36.384Z,24.40
2022-08-14T22:23:15.701Z,24.50
2022-08-14T22:25:48.545Z,24.50
2022-08-14T22:28:25.271Z,24.50
2022-08-14T22:30:57.640Z,24.40
2022-08-14T22:33:31.729Z,24.10
2022-08-14T22:36:25.189Z,24.10
2022-08-14T22:38:58.939Z,24.20
2022-08-14T22:41:42.177Z,24.10
2022-08-14T22:44:19.759Z,23.90
2022-08-14T22:46:52.670Z,23.80
2022-08-14T22:50:29.082Z,23.70
2022-08-14T22:52:32.388Z,23.60
2022-08-14T22:55:07.911Z,23.40
2022-08-14T22:57:43.512Z,23.30
2022-08-14T23:00:25.385Z,23.20
2022-08-14T23:03:04.150Z,23.10
2022-08-14T23:05:39.724Z,23.10
2022-08-14T23:08:56.276Z,23.10
2022-08-14T23:11:10.194Z,23.10
2022-08-14T23:13:43.381Z,23.10
2022-08-14T23:16:20.107Z,23.20
2022-08-14T23:18:54.123Z,23.30
2022-08-14T23:21:28.904Z,23.30
2022-08-14T23:24:03.127Z,23.30
2022-08-14T23:26:48.386Z,23.30
2022-08-14T23:29:22.676Z,23.20
2022-08-14T23:31:53.040Z,23.20
2022-08-14T23:34:25.822Z,23.30
2022-08-14T23:37:04.008Z,23.20
2022-08-14T23:39:39.231Z,23.10
2022-08-14T23:42:17.865Z,23.10
2022-08-14T23:44:49.354Z,23.00
2022-08-14T23:47:27.729Z,23.20
2022-08-14T23:50:03.671Z,23.10
2022-08-14T23:53:06.038Z,23.00
2022-08-14T23:55:37.049Z,23.20
2022-08-14T23:58:29.958Z,23.20
