createdAt,value
2019-01-12T00:01:35.959Z,5.54
2019-01-12T00:04:05.029Z,5.56
2019-01-12T00:06:33.879Z,5.67
2019-01-12T00:09:02.571Z,5.64
2019-01-12T00:11:31.526Z,5.67
2019-01-12T00:14:01.143Z,5.62
2019-01-12T00:16:29.703Z,5.58
2019-01-12T00:18:58.467Z,5.60
2019-01-12T00:21:27.120Z,5.62
2019-01-12T00:23:55.719Z,5.52
2019-01-12T00:26:24.646Z,5.53
2019-01-12T00:28:53.297Z,5.58
2019-01-12T00:31:21.805Z,5.57
2019-01-12T00:33:50.761Z,5.54
2019-01-12T00:36:19.709Z,5.52
2019-01-12T00:38:48.505Z,5.45
2019-01-12T00:41:17.097Z,5.43
2019-01-12T00:43:45.667Z,5.44
2019-01-12T00:46:14.190Z,5.42
2019-01-12T00:48:42.772Z,5.44
2019-01-12T00:51:11.295Z,5.48
2019-01-12T00:53:39.967Z,5.51
2019-01-12T00:56:08.569Z,5.50
2019-01-12T00:58:37.275Z,5.46
2019-01-12T01:01:05.892Z,5.39
2019-01-12T01:03:35.100Z,5.45
2019-01-12T01:06:03.998Z,5.37
2019-01-12T01:08:32.623Z,5.40
2019-01-12T01:11:01.162Z,5.38
2019-01-12T01:13:29.908Z,5.27
2019-01-12T01:15:58.423Z,5.23
2019-01-12T01:18:27.038Z,5.27
2019-01-12T01:20:55.650Z,5.25
2019-01-12T01:23:24.261Z,5.19
2019-01-12T01:25:55.038Z,5.29
2019-01-12T01:28:24.031Z,5.26
2019-01-12T01:30:52.567Z,5.27
2019-01-12T01:33:27.938Z,5.20
2019-01-12T01:35:51.930Z,5.18
2019-01-12T01:38:20.504Z,5.25
2019-01-12T01:40:49.064Z,5.17
2019-01-12T01:43:17.642Z,5.10
2019-01-12T01:45:46.159Z,5.12
2019-01-12T01:48:14.790Z,5.17
2019-01-12T01:50:43.311Z,5.09
2019-01-12T01:53:11.924Z,5.13
2019-01-12T01:55:40.454Z,5.08
2019-01-12T01:58:09.032Z,5.06
2019-01-12T02:00:37.580Z,5.02
2019-01-12T02:03:06.519Z,4.93
2019-01-12T02:05:35.127Z,5.01
2019-01-12T02:08:03.676Z,4.96
2019-01-12T02:10:32.597Z,4.89
2019-01-12T02:13:01.193Z,4.90
2019-01-12T02:15:29.726Z,4.98
2019-01-12T02:17:58.711Z,4.89
2019-01-12T02:20:27.349Z,4.90
2019-01-12T02:22:55.867Z,4.86
2019-01-12T02:25:24.491Z,4.88
2019-01-12T02:27:53.103Z,4.89
2019-01-12T02:30:22.846Z,4.93
2019-01-12T02:32:51.449Z,4.89
2019-01-12T02:35:20.087Z,4.93
2019-01-12T02:37:48.749Z,5.03
2019-01-12T02:40:17.419Z,4.98
2019-01-12T02:42:45.986Z,4.92
2019-01-12T02:45:14.975Z,4.89
2019-01-12T02:47:43.605Z,4.99
2019-01-12T02:50:13.755Z,5.05
2019-01-12T02:52:42.321Z,4.87
2019-01-12T02:55:10.957Z,4.99
2019-01-12T02:57:39.970Z,5.02
2019-01-12T03:00:15.099Z,4.96
2019-01-12T03:02:43.677Z,4.98
2019-01-12T03:05:13.022Z,4.83
2019-01-12T03:07:41.624Z,4.93
2019-01-12T03:10:12.609Z,4.94
2019-01-12T03:12:41.199Z,4.94
2019-01-12T03:15:12.747Z,4.95
2019-01-12T03:17:41.330Z,4.87
2019-01-12T03:20:13.008Z,4.89
2019-01-12T03:22:41.585Z,5.01
2019-01-12T03:25:18.046Z,5.01
2019-01-12T03:27:40.981Z,4.96
2019-01-12T03:30:13.126Z,4.93
2019-01-12T03:32:42.142Z,4.90
2019-01-12T03:35:10.773Z,4.97
2019-01-12T03:37:39.532Z,4.95
2019-01-12T03:40:11.284Z,4.80
2019-01-12T03:42:39.974Z,4.90
2019-01-12T03:45:10.980Z,4.87
2019-01-12T03:47:39.605Z,4.97
2019-01-12T03:50:10.447Z,4.97
2019-01-12T03:52:39.539Z,4.83
2019-01-12T03:55:08.276Z,4.79
2019-01-12T03:57:37.072Z,4.69
2019-01-12T04:00:08.761Z,4.70
2019-01-12T04:02:37.343Z,4.86
2019-01-12T04:05:06.849Z,4.86
2019-01-12T04:07:35.476Z,4.80
2019-01-12T04:10:05.839Z,4.87
2019-01-12T04:12:34.446Z,5.03
2019-01-12T04:15:03.450Z,4.89
2019-01-12T04:17:32.025Z,4.76
2019-01-12T04:20:00.525Z,4.78
2019-01-12T04:22:29.099Z,4.94
2019-01-12T04:24:57.688Z,4.94
2019-01-12T04:27:26.254Z,5.02
2019-01-12T04:29:54.817Z,5.06
2019-01-12T04:32:23.415Z,5.00
2019-01-12T04:34:51.992Z,4.94
2019-01-12T04:37:20.598Z,4.95
2019-01-12T04:39:49.119Z,4.96
2019-01-12T04:42:17.663Z,5.03
2019-01-12T04:44:46.481Z,5.08
2019-01-12T04:47:15.047Z,4.99
2019-01-12T04:49:43.565Z,4.99
2019-01-12T04:52:12.137Z,5.02
2019-01-12T04:54:40.954Z,4.96
2019-01-12T04:57:09.545Z,4.88
2019-01-12T04:59:38.056Z,5.07
2019-01-12T05:02:06.626Z,5.07
2019-01-12T05:04:35.469Z,5.03
2019-01-12T05:07:04.050Z,4.98
2019-01-12T05:09:32.652Z,5.10
2019-01-12T05:12:01.190Z,4.97
2019-01-12T05:14:29.836Z,5.04
2019-01-12T05:16:58.415Z,5.00
2019-01-12T05:19:27.116Z,5.09
2019-01-12T05:21:55.930Z,5.14
2019-01-12T05:24:25.049Z,5.03
2019-01-12T05:26:53.853Z,5.04
2019-01-12T05:29:22.479Z,5.14
2019-01-12T05:31:50.983Z,5.12
2019-01-12T05:34:19.684Z,4.92
2019-01-12T05:36:48.574Z,5.01
2019-01-12T05:39:17.409Z,5.02
2019-01-12T05:41:45.995Z,5.04
2019-01-12T05:44:14.602Z,5.20
2019-01-12T05:46:43.462Z,5.05
2019-01-12T05:49:12.069Z,5.13
2019-01-12T05:51:40.627Z,5.13
2019-01-12T05:54:09.226Z,4.96
2019-01-12T05:56:37.856Z,5.22
2019-01-12T05:59:06.715Z,5.08
2019-01-12T06:01:35.269Z,5.16
2019-01-12T06:04:04.337Z,5.06
2019-01-12T06:06:33.214Z,4.91
2019-01-12T06:09:01.865Z,5.01
2019-01-12T06:11:30.420Z,5.02
2019-01-12T06:13:59.027Z,5.12
2019-01-12T06:16:27.581Z,4.96
2019-01-12T06:18:56.187Z,4.96
2019-01-12T06:21:24.749Z,5.07
2019-01-12T06:23:53.347Z,5.12
2019-01-12T06:26:21.849Z,5.15
2019-01-12T06:28:50.418Z,5.17
2019-01-12T06:31:18.932Z,5.11
2019-01-12T06:33:47.541Z,5.23
2019-01-12T06:36:16.614Z,5.31
2019-01-12T06:38:45.175Z,5.28
2019-01-12T06:41:13.685Z,5.19
2019-01-12T06:43:42.261Z,5.15
2019-01-12T06:46:10.774Z,5.20
2019-01-12T06:48:39.332Z,5.13
2019-01-12T06:51:07.853Z,5.18
2019-01-12T06:53:36.748Z,5.17
2019-01-12T06:56:10.851Z,5.26
2019-01-12T06:58:35.532Z,5.11
2019-01-12T07:01:04.037Z,5.20
2019-01-12T07:03:32.733Z,5.21
2019-01-12T07:06:01.290Z,5.01
2019-01-12T07:08:29.865Z,5.10
2019-01-12T07:10:58.450Z,5.00
2019-01-12T07:13:27.031Z,5.01
2019-01-12T07:15:55.658Z,5.07
2019-01-12T07:18:24.319Z,5.20
2019-01-12T07:20:52.936Z,5.13
2019-01-12T07:23:21.505Z,5.23
2019-01-12T07:25:50.080Z,5.19
2019-01-12T07:28:18.794Z,5.19
2019-01-12T07:30:47.759Z,5.17
2019-01-12T07:33:16.824Z,5.22
2019-01-12T07:35:45.456Z,5.27
2019-01-12T07:38:14.116Z,5.27
2019-01-12T07:40:42.718Z,5.09
2019-01-12T07:43:11.588Z,5.19
2019-01-12T07:45:40.791Z,5.09
2019-01-12T07:48:09.335Z,5.02
2019-01-12T07:50:38.363Z,5.05
2019-01-12T07:53:07.731Z,5.01
2019-01-12T07:55:37.132Z,5.04
2019-01-12T07:58:05.772Z,5.06
2019-01-12T08:00:34.440Z,5.12
2019-01-12T08:03:03.135Z,5.19
2019-01-12T08:05:54.391Z,5.13
2019-01-12T08:08:31.161Z,5.18
2019-01-12T08:11:01.736Z,5.08
2019-01-12T08:13:30.323Z,5.21
2019-01-12T08:15:59.583Z,5.32
2019-01-12T08:18:28.115Z,5.23
2019-01-12T08:20:56.708Z,5.23
2019-01-12T08:23:25.235Z,5.37
2019-01-12T08:25:53.896Z,5.50
2019-01-12T08:28:22.911Z,5.36
2019-01-12T08:30:51.496Z,5.29
2019-01-12T08:33:20.141Z,5.36
2019-01-12T08:35:48.808Z,5.46
2019-01-12T08:38:17.653Z,5.45
2019-01-12T08:40:46.347Z,5.44
2019-01-12T08:43:14.981Z,5.53
2019-01-12T08:45:43.775Z,5.47
2019-01-12T08:48:12.385Z,5.38
2019-01-12T08:50:40.940Z,5.38
2019-01-12T08:53:09.487Z,5.18
2019-01-12T08:55:38.076Z,5.35
2019-01-12T08:58:06.983Z,5.43
2019-01-12T09:00:35.609Z,5.42
2019-01-12T09:03:04.302Z,5.40
2019-01-12T09:05:33.054Z,5.38
2019-01-12T09:08:01.634Z,5.39
2019-01-12T09:10:30.722Z,5.36
2019-01-12T09:12:59.816Z,5.33
2019-01-12T09:15:28.433Z,5.41
2019-01-12T09:17:57.131Z,5.51
2019-01-12T09:20:25.852Z,5.71
2019-01-12T09:22:54.369Z,5.74
2019-01-12T09:25:23.208Z,5.70
2019-01-12T09:27:51.836Z,5.89
2019-01-12T09:30:21.155Z,5.88
2019-01-12T09:32:50.734Z,5.87
2019-01-12T09:35:19.356Z,6.00
2019-01-12T09:37:47.854Z,6.07
2019-01-12T09:40:18.435Z,6.21
2019-01-12T09:42:47.145Z,6.09
2019-01-12T09:45:17.886Z,5.92
2019-01-12T09:47:46.701Z,5.99
2019-01-12T09:50:17.667Z,5.97
2019-01-12T09:52:46.746Z,6.15
2019-01-12T09:55:15.468Z,6.14
2019-01-12T09:57:43.987Z,6.31
2019-01-12T10:00:23.527Z,6.47
2019-01-12T10:02:52.616Z,6.45
2019-01-12T10:05:21.285Z,6.43
2019-01-12T10:07:49.970Z,6.29
2019-01-12T10:10:20.338Z,6.31
2019-01-12T10:12:49.087Z,6.27
2019-01-12T10:15:17.657Z,6.34
2019-01-12T10:17:46.410Z,6.28
2019-01-12T10:20:17.055Z,6.33
2019-01-12T10:22:46.265Z,6.31
2019-01-12T10:25:15.708Z,6.25
2019-01-12T10:27:44.351Z,6.34
2019-01-12T10:30:21.169Z,6.33
2019-01-12T10:32:49.828Z,6.40
2019-01-12T10:35:18.414Z,6.42
2019-01-12T10:37:47.076Z,6.39
2019-01-12T10:40:18.449Z,6.44
2019-01-12T10:42:48.356Z,6.29
2019-01-12T10:45:19.668Z,6.55
2019-01-12T10:47:48.496Z,6.68
2019-01-12T10:50:20.523Z,6.75
2019-01-12T10:52:49.187Z,6.57
2019-01-12T10:55:17.800Z,6.57
2019-01-12T10:57:46.708Z,6.48
2019-01-12T11:00:21.428Z,6.59
2019-01-12T11:02:50.744Z,6.57
2019-01-12T11:05:19.522Z,6.50
2019-01-12T11:07:48.549Z,6.54
2019-01-12T11:10:17.192Z,6.56
2019-01-12T11:12:45.817Z,6.54
2019-01-12T11:15:17.615Z,6.35
2019-01-12T11:17:46.324Z,6.47
2019-01-12T11:20:14.938Z,6.49
2019-01-12T11:22:43.599Z,6.46
2019-01-12T11:25:14.084Z,6.50
2019-01-12T11:27:42.820Z,6.55
2019-01-12T11:30:16.923Z,6.48
2019-01-12T11:32:45.606Z,6.61
2019-01-12T11:35:14.194Z,6.56
2019-01-12T11:37:43.177Z,6.45
2019-01-12T11:40:14.747Z,6.40
2019-01-12T11:42:43.746Z,6.50
2019-01-12T11:45:12.433Z,6.30
2019-01-12T11:47:41.090Z,6.26
2019-01-12T11:50:12.360Z,6.36
2019-01-12T11:52:41.044Z,6.37
2019-01-12T11:55:11.784Z,6.21
2019-01-12T11:57:40.467Z,6.33
2019-01-12T12:00:18.091Z,6.29
2019-01-12T12:02:46.777Z,6.28
2019-01-12T12:05:15.418Z,6.32
2019-01-12T12:07:44.339Z,6.32
2019-01-12T12:10:15.584Z,6.44
2019-01-12T12:12:44.424Z,6.44
2019-01-12T12:15:15.942Z,6.60
2019-01-12T12:17:44.552Z,6.65
2019-01-12T12:20:19.110Z,6.43
2019-01-12T12:22:47.708Z,6.43
2019-01-12T12:25:16.519Z,6.53
2019-01-12T12:27:45.610Z,6.39
2019-01-12T12:30:19.805Z,6.39
2019-01-12T12:32:49.539Z,6.58
2019-01-12T12:35:18.220Z,6.56
2019-01-12T12:37:46.885Z,6.55
2019-01-12T12:40:18.983Z,6.61
2019-01-12T12:42:47.729Z,6.63
2019-01-12T12:45:18.969Z,6.48
2019-01-12T12:47:47.906Z,6.66
2019-01-12T12:50:17.554Z,6.81
2019-01-12T12:52:46.355Z,6.93
2019-01-12T12:55:17.288Z,6.86
2019-01-12T12:57:46.239Z,6.80
2019-01-12T13:00:17.695Z,6.72
2019-01-12T13:02:46.973Z,6.52
2019-01-12T13:05:17.082Z,6.63
2019-01-12T13:07:46.650Z,6.57
2019-01-12T13:10:18.044Z,6.49
2019-01-12T13:12:47.086Z,6.49
2019-01-12T13:15:15.812Z,6.59
2019-01-12T13:17:45.355Z,6.58
2019-01-12T13:20:16.705Z,6.55
2019-01-12T13:22:45.888Z,6.63
2019-01-12T13:25:15.212Z,6.57
2019-01-12T13:27:44.484Z,6.52
2019-01-12T13:30:19.256Z,6.63
2019-01-12T13:32:48.363Z,6.55
2019-01-12T13:35:18.347Z,6.49
2019-01-12T13:37:48.082Z,6.38
2019-01-12T13:40:21.643Z,6.38
2019-01-12T13:42:51.249Z,6.20
2019-01-12T13:45:21.094Z,6.14
2019-01-12T13:47:49.800Z,6.17
2019-01-12T13:50:20.948Z,6.21
2019-01-12T13:52:49.709Z,6.25
2019-01-12T13:55:18.549Z,6.19
2019-01-12T13:57:48.194Z,6.06
2019-01-12T14:00:20.066Z,5.98
2019-01-12T14:02:50.433Z,6.12
2019-01-12T14:05:19.813Z,5.93
2019-01-12T14:07:55.832Z,6.01
2019-01-12T14:10:20.118Z,5.99
2019-01-12T14:12:48.922Z,5.85
2019-01-12T14:15:19.165Z,5.83
2019-01-12T14:17:48.278Z,5.82
2019-01-12T14:20:25.060Z,5.67
2019-01-12T14:22:53.759Z,5.60
2019-01-12T14:25:22.546Z,5.62
2019-01-12T14:27:54.805Z,5.64
2019-01-12T14:30:22.007Z,5.57
2019-01-12T14:32:50.948Z,5.60
2019-01-12T14:35:21.409Z,5.54
2019-01-12T14:37:52.352Z,5.51
2019-01-12T14:40:22.263Z,5.42
2019-01-12T14:42:51.068Z,5.61
2019-01-12T14:45:31.051Z,5.33
2019-01-12T14:47:59.815Z,5.39
2019-01-12T14:50:28.833Z,5.35
2019-01-12T14:52:57.527Z,5.33
2019-01-12T14:55:26.691Z,5.27
2019-01-12T14:58:02.024Z,5.21
2019-01-12T15:00:27.506Z,5.15
2019-01-12T15:02:56.354Z,5.18
2019-01-12T15:05:27.419Z,5.08
2019-01-12T15:07:56.380Z,5.26
2019-01-12T15:10:25.027Z,5.30
2019-01-12T15:12:55.712Z,5.20
2019-01-12T15:15:24.756Z,5.26
2019-01-12T15:17:54.613Z,5.20
2019-01-12T15:20:26.155Z,5.15
2019-01-12T15:22:54.879Z,5.15
2019-01-12T15:25:24.703Z,5.20
2019-01-12T15:27:53.750Z,5.21
2019-01-12T15:30:24.993Z,5.06
2019-01-12T15:32:55.988Z,5.17
2019-01-12T15:35:27.769Z,5.10
2019-01-12T15:37:57.213Z,5.15
2019-01-12T15:40:26.199Z,5.24
2019-01-12T15:42:57.083Z,5.10
2019-01-12T15:45:27.851Z,5.18
2019-01-12T15:47:57.429Z,5.19
2019-01-12T15:50:27.830Z,5.21
2019-01-12T15:52:57.277Z,5.24
2019-01-12T15:55:26.461Z,5.23
2019-01-12T15:57:56.062Z,5.25
2019-01-12T16:00:26.892Z,5.25
2019-01-12T16:02:56.158Z,5.13
2019-01-12T16:05:25.676Z,5.22
2019-01-12T16:07:57.631Z,5.19
2019-01-12T16:10:26.783Z,5.30
2019-01-12T16:12:56.734Z,5.21
2019-01-12T16:15:26.008Z,5.31
2019-01-12T16:17:55.926Z,5.25
2019-01-12T16:20:30.999Z,5.33
2019-01-12T16:22:59.733Z,5.28
2019-01-12T16:25:30.298Z,5.33
2019-01-12T16:27:59.980Z,5.25
2019-01-12T16:30:29.991Z,5.35
2019-01-12T16:32:58.971Z,5.30
2019-01-12T16:35:28.173Z,5.34
2019-01-12T16:37:56.984Z,5.40
2019-01-12T16:40:26.930Z,5.24
2019-01-12T16:42:56.478Z,5.28
2019-01-12T16:45:25.431Z,5.18
2019-01-12T16:47:54.925Z,5.33
2019-01-12T16:50:25.015Z,5.33
2019-01-12T16:52:54.739Z,5.27
2019-01-12T16:55:24.232Z,5.24
2019-01-12T16:57:53.295Z,5.37
2019-01-12T17:00:27.289Z,5.31
2019-01-12T17:02:57.313Z,5.25
2019-01-12T17:05:27.300Z,5.26
2019-01-12T17:07:57.422Z,5.18
2019-01-12T17:10:26.739Z,5.27
2019-01-12T17:12:56.581Z,5.29
2019-01-12T17:15:26.717Z,5.33
2019-01-12T17:17:56.249Z,5.22
2019-01-12T17:20:30.236Z,5.26
2019-01-12T17:23:00.252Z,5.29
2019-01-12T17:25:29.430Z,5.11
2019-01-12T17:27:59.075Z,5.04
2019-01-12T17:30:28.300Z,5.20
2019-01-12T17:32:58.270Z,5.15
2019-01-12T17:35:29.445Z,5.31
2019-01-12T17:37:58.691Z,5.32
2019-01-12T17:40:30.485Z,5.34
2019-01-12T17:43:01.540Z,5.38
2019-01-12T17:45:35.814Z,5.39
2019-01-12T17:48:06.564Z,5.31
2019-01-12T17:50:35.578Z,5.32
2019-01-12T17:53:05.122Z,5.26
2019-01-12T17:55:36.031Z,5.32
2019-01-12T17:58:06.567Z,5.33
2019-01-12T18:00:45.845Z,5.39
2019-01-12T18:03:17.010Z,5.43
2019-01-12T18:05:47.282Z,5.45
2019-01-12T18:08:17.063Z,5.43
2019-01-12T18:10:47.178Z,5.44
2019-01-12T18:13:16.022Z,5.43
2019-01-12T18:15:45.561Z,5.51
2019-01-12T18:18:16.543Z,5.46
2019-01-12T18:20:48.987Z,5.49
2019-01-12T18:23:20.339Z,5.56
2019-01-12T18:25:49.701Z,5.56
2019-01-12T18:28:18.808Z,5.61
2019-01-12T18:30:47.950Z,5.62
2019-01-12T18:33:17.002Z,5.64
2019-01-12T18:35:47.443Z,5.70
2019-01-12T18:38:16.630Z,5.65
2019-01-12T18:40:48.406Z,5.63
2019-01-12T18:43:17.905Z,5.67
2019-01-12T18:45:49.070Z,5.70
2019-01-12T18:48:19.006Z,5.73
2019-01-12T18:50:48.476Z,5.75
2019-01-12T18:53:17.840Z,5.81
2019-01-12T18:55:46.753Z,5.71
2019-01-12T18:58:17.211Z,5.74
2019-01-12T19:00:49.110Z,5.74
2019-01-12T19:03:19.389Z,5.70
2019-01-12T19:05:49.966Z,5.80
2019-01-12T19:08:21.528Z,5.85
2019-01-12T19:10:52.191Z,5.86
2019-01-12T19:13:23.570Z,5.87
2019-01-12T19:15:55.097Z,5.92
2019-01-12T19:18:24.118Z,5.86
2019-01-12T19:20:53.550Z,5.90
2019-01-12T19:23:23.849Z,5.88
2019-01-12T19:25:53.980Z,5.91
2019-01-12T19:28:25.009Z,5.97
2019-01-12T19:30:57.231Z,5.97
2019-01-12T19:33:33.815Z,5.94
2019-01-12T19:36:04.835Z,5.92
2019-01-12T19:38:34.866Z,5.90
2019-01-12T19:41:05.844Z,5.90
2019-01-12T19:43:35.589Z,5.99
2019-01-12T19:46:05.148Z,5.98
2019-01-12T19:48:35.417Z,6.04
2019-01-12T19:51:04.747Z,6.00
2019-01-12T19:53:34.619Z,6.03
2019-01-12T19:56:05.681Z,6.08
2019-01-12T19:58:36.768Z,6.06
2019-01-12T20:01:06.471Z,6.14
2019-01-12T20:03:37.915Z,6.01
2019-01-12T20:06:07.321Z,6.05
2019-01-12T20:08:38.370Z,6.11
2019-01-12T20:11:07.583Z,6.06
2019-01-12T20:13:38.615Z,6.08
2019-01-12T20:16:10.276Z,6.00
2019-01-12T20:18:40.571Z,6.08
2019-01-12T20:21:10.277Z,6.08
2019-01-12T20:23:40.071Z,6.10
2019-01-12T20:26:09.007Z,6.08
2019-01-12T20:28:43.789Z,6.13
2019-01-12T20:31:18.708Z,6.09
2019-01-12T20:33:51.011Z,6.17
2019-01-12T20:36:45.402Z,6.13
2019-01-12T20:39:24.471Z,6.16
2019-01-12T20:42:11.498Z,6.10
2019-01-12T20:44:47.487Z,6.13
2019-01-12T20:47:26.399Z,6.09
2019-01-12T20:49:58.934Z,6.05
2019-01-12T20:52:44.155Z,6.10
2019-01-12T20:55:16.021Z,6.15
2019-01-12T20:57:48.161Z,6.16
2019-01-12T21:00:20.139Z,6.04
2019-01-12T21:03:09.745Z,6.10
2019-01-12T21:05:47.757Z,6.04
2019-01-12T21:08:25.968Z,6.13
2019-01-12T21:11:06.828Z,6.17
2019-01-12T21:14:04.603Z,6.12
2019-01-12T21:16:35.525Z,6.18
2019-01-12T21:19:04.542Z,6.13
2019-01-12T21:21:33.960Z,6.18
2019-01-12T21:24:03.400Z,6.16
2019-01-12T21:26:34.257Z,6.07
2019-01-12T21:29:03.130Z,6.11
2019-01-12T21:31:33.113Z,6.10
2019-01-12T21:34:03.948Z,6.09
2019-01-12T21:36:34.450Z,6.10
2019-01-12T21:39:04.955Z,6.11
2019-01-12T21:41:33.913Z,6.02
2019-01-12T21:44:03.509Z,6.08
2019-01-12T21:46:41.130Z,6.17
2019-01-12T21:49:10.669Z,6.20
2019-01-12T21:51:40.481Z,6.13
2019-01-12T21:54:11.148Z,6.11
2019-01-12T21:56:39.912Z,6.04
2019-01-12T21:59:08.836Z,6.06
2019-01-12T22:01:39.024Z,6.10
2019-01-12T22:04:08.887Z,6.14
2019-01-12T22:06:39.072Z,6.16
2019-01-12T22:09:09.078Z,6.14
2019-01-12T22:11:38.808Z,6.16
2019-01-12T22:14:07.561Z,6.20
2019-01-12T22:16:36.225Z,6.25
2019-01-12T22:19:07.529Z,6.23
2019-01-12T22:21:36.479Z,6.14
2019-01-12T22:24:05.166Z,6.16
2019-01-12T22:26:34.201Z,6.06
2019-01-12T22:29:02.833Z,6.06
2019-01-12T22:31:31.624Z,6.12
2019-01-12T22:34:01.925Z,6.16
2019-01-12T22:36:31.247Z,6.17
2019-01-12T22:39:00.699Z,6.15
2019-01-12T22:41:29.320Z,6.19
2019-01-12T22:43:58.003Z,6.18
2019-01-12T22:46:26.690Z,6.16
2019-01-12T22:48:55.442Z,6.19
2019-01-12T22:51:26.119Z,6.25
2019-01-12T22:53:54.952Z,6.21
2019-01-12T22:56:24.069Z,6.29
2019-01-12T22:58:55.167Z,6.18
2019-01-12T23:01:27.843Z,6.14
2019-01-12T23:03:56.721Z,6.17
2019-01-12T23:06:29.725Z,6.20
2019-01-12T23:08:58.981Z,6.23
2019-01-12T23:11:29.075Z,6.19
2019-01-12T23:13:59.719Z,6.30
2019-01-12T23:16:28.441Z,6.22
2019-01-12T23:18:57.021Z,6.24
2019-01-12T23:21:26.245Z,6.21
2019-01-12T23:23:55.649Z,6.17
2019-01-12T23:26:26.551Z,6.19
2019-01-12T23:28:56.109Z,6.07
2019-01-12T23:31:26.085Z,6.15
2019-01-12T23:33:54.982Z,6.21
2019-01-12T23:36:25.606Z,6.18
2019-01-12T23:38:54.996Z,6.20
2019-01-12T23:41:23.654Z,6.25
2019-01-12T23:43:53.195Z,6.28
2019-01-12T23:46:22.017Z,6.26
2019-01-12T23:48:50.953Z,6.21
2019-01-12T23:51:19.517Z,6.24
2019-01-12T23:53:48.205Z,6.25
2019-01-12T23:56:16.986Z,6.27
2019-01-12T23:58:48.861Z,6.29
