createdAt,value
2023-04-25T00:00:27.194Z,7.90
2023-04-25T00:02:56.973Z,7.90
2023-04-25T00:05:25.332Z,8.00
2023-04-25T00:07:53.822Z,8.00
2023-04-25T00:10:22.196Z,8.00
2023-04-25T00:12:50.339Z,8.10
2023-04-25T00:15:19.721Z,8.10
2023-04-25T00:17:47.657Z,8.10
2023-04-25T00:20:16.200Z,8.10
2023-04-25T00:22:44.064Z,8.10
2023-04-25T00:25:11.932Z,8.10
2023-04-25T00:27:40.161Z,8.10
2023-04-25T00:30:09.245Z,8.10
2023-04-25T00:32:38.869Z,8.10
2023-04-25T00:35:07.332Z,8.10
2023-04-25T00:37:35.220Z,8.20
2023-04-25T00:40:03.541Z,8.20
2023-04-25T00:42:32.253Z,8.20
2023-04-25T00:45:01.424Z,8.30
2023-04-25T00:47:30.841Z,8.30
2023-04-25T00:50:00.049Z,8.30
2023-04-25T00:52:27.975Z,8.30
2023-04-25T00:54:55.990Z,8.30
2023-04-25T00:57:23.934Z,8.30
2023-04-25T00:59:53.508Z,8.20
2023-04-25T01:02:22.869Z,8.10
2023-04-25T01:04:50.855Z,8.10
2023-04-25T01:07:20.205Z,8.00
2023-04-25T01:09:48.444Z,8.00
2023-04-25T01:12:16.629Z,8.00
2023-04-25T01:14:44.468Z,8.00
2023-04-25T01:17:12.828Z,8.00
2023-04-25T01:19:41.351Z,8.10
2023-04-25T01:22:11.728Z,8.00
2023-04-25T01:24:40.057Z,8.00
2023-04-25T01:27:08.278Z,8.00
2023-04-25T01:29:37.482Z,8.00
2023-04-25T01:32:06.516Z,8.00
2023-04-25T01:34:34.728Z,8.00
2023-04-25T01:37:03.003Z,8.10
2023-04-25T01:39:32.432Z,8.00
2023-04-25T01:42:02.541Z,8.00
2023-04-25T01:44:30.451Z,7.90
2023-04-25T01:46:58.326Z,7.90
2023-04-25T01:49:26.250Z,7.90
2023-04-25T01:51:54.459Z,7.90
2023-04-25T01:54:22.718Z,7.90
2023-04-25T01:56:53.933Z,7.90
2023-04-25T01:59:22.789Z,7.90
2023-04-25T02:01:50.709Z,7.80
2023-04-25T02:04:18.878Z,7.80
2023-04-25T02:06:46.899Z,7.80
2023-04-25T02:09:14.706Z,7.80
2023-04-25T02:11:42.789Z,7.80
2023-04-25T02:14:11.993Z,7.80
2023-04-25T02:16:40.619Z,7.80
2023-04-25T02:19:08.816Z,7.70
2023-04-25T02:21:37.558Z,7.70
2023-04-25T02:24:06.382Z,7.70
2023-04-25T02:26:34.340Z,7.70
2023-04-25T02:29:02.289Z,7.70
2023-04-25T02:31:31.623Z,7.70
2023-04-25T02:33:59.506Z,7.70
2023-04-25T02:36:27.655Z,7.70
2023-04-25T02:38:55.488Z,7.70
2023-04-25T02:41:23.305Z,7.70
2023-04-25T02:43:51.450Z,7.70
2023-04-25T02:46:32.026Z,7.70
2023-04-25T02:49:08.157Z,7.70
2023-04-25T02:51:36.039Z,7.70
2023-04-25T02:54:03.950Z,7.60
2023-04-25T02:56:31.784Z,7.60
2023-04-25T02:59:00.173Z,7.60
2023-04-25T03:01:28.070Z,7.60
2023-04-25T03:03:56.088Z,7.60
2023-04-25T03:06:25.398Z,7.60
2023-04-25T03:08:53.226Z,7.50
2023-04-25T03:11:21.844Z,7.50
2023-04-25T03:13:49.847Z,7.50
2023-04-25T03:16:17.911Z,7.50
2023-04-25T03:18:45.832Z,7.50
2023-04-25T03:21:13.678Z,7.50
2023-04-25T03:23:42.905Z,7.50
2023-04-25T03:26:10.744Z,7.50
2023-04-25T03:28:38.571Z,7.50
2023-04-25T03:31:06.447Z,7.50
2023-04-25T03:33:34.547Z,7.50
2023-04-25T03:36:02.407Z,7.40
2023-04-25T03:38:30.251Z,7.40
2023-04-25T03:40:59.446Z,7.40
2023-04-25T03:43:27.279Z,7.40
2023-04-25T03:45:55.166Z,7.40
2023-04-25T03:48:25.562Z,7.30
2023-04-25T03:50:54.021Z,7.30
2023-04-25T03:53:21.849Z,7.30
2023-04-25T03:55:49.960Z,7.40
2023-04-25T03:58:19.200Z,7.40
2023-04-25T04:00:47.224Z,7.30
2023-04-25T04:03:15.265Z,7.40
2023-04-25T04:05:43.319Z,7.40
2023-04-25T04:08:11.182Z,7.40
2023-04-25T04:10:39.047Z,7.30
2023-04-25T04:13:06.938Z,7.30
2023-04-25T04:15:36.193Z,7.30
2023-04-25T04:18:04.341Z,7.30
2023-04-25T04:20:32.582Z,7.20
2023-04-25T04:23:00.643Z,7.20
2023-04-25T04:25:29.494Z,7.20
2023-04-25T04:27:57.478Z,7.20
2023-04-25T04:30:26.403Z,7.20
2023-04-25T04:32:56.434Z,7.20
2023-04-25T04:35:24.710Z,7.20
2023-04-25T04:37:52.694Z,7.20
2023-04-25T04:40:21.568Z,7.20
2023-04-25T04:42:50.505Z,7.20
2023-04-25T04:45:19.125Z,7.20
2023-04-25T04:47:47.298Z,7.10
2023-04-25T04:50:17.184Z,7.10
2023-04-25T04:52:45.105Z,7.10
2023-04-25T04:55:12.923Z,7.10
2023-04-25T04:57:40.796Z,7.10
2023-04-25T05:00:11.909Z,7.10
2023-04-25T05:02:40.335Z,7.10
2023-04-25T05:05:09.797Z,7.10
2023-04-25T05:07:39.057Z,7.10
2023-04-25T05:10:08.108Z,7.10
2023-04-25T05:12:37.046Z,7.10
2023-04-25T05:15:05.651Z,7.20
2023-04-25T05:17:33.704Z,7.20
2023-04-25T05:20:01.927Z,7.30
2023-04-25T05:22:29.843Z,7.60
2023-04-25T05:24:59.055Z,7.70
2023-04-25T05:27:26.912Z,7.80
2023-04-25T05:29:54.765Z,7.90
2023-04-25T05:32:22.899Z,8.00
2023-04-25T05:34:51.055Z,8.20
2023-04-25T05:37:18.989Z,8.20
2023-04-25T05:39:47.243Z,8.20
2023-04-25T05:42:16.548Z,8.00
2023-04-25T05:44:44.420Z,7.90
2023-04-25T05:47:12.287Z,8.00
2023-04-25T05:49:40.362Z,8.10
2023-04-25T05:52:08.174Z,8.30
2023-04-25T05:54:36.017Z,8.70
2023-04-25T05:57:04.586Z,9.00
2023-04-25T05:59:33.829Z,9.30
2023-04-25T06:02:01.803Z,9.60
2023-04-25T06:04:31.571Z,10.00
2023-04-25T06:06:59.771Z,10.30
2023-04-25T06:09:27.610Z,10.40
2023-04-25T06:11:55.572Z,10.70
2023-04-25T06:14:23.865Z,10.80
2023-04-25T06:16:53.022Z,11.00
2023-04-25T06:19:20.917Z,11.50
2023-04-25T06:21:48.754Z,11.60
2023-04-25T06:24:16.623Z,11.70
2023-04-25T06:26:44.532Z,11.60
2023-04-25T06:29:12.400Z,11.90
2023-04-25T06:31:40.342Z,12.10
2023-04-25T06:34:09.590Z,12.10
2023-04-25T06:36:37.479Z,12.00
2023-04-25T06:39:05.825Z,12.00
2023-04-25T06:41:33.693Z,11.70
2023-04-25T06:44:01.562Z,11.40
2023-04-25T06:46:29.413Z,10.90
2023-04-25T06:48:57.348Z,10.60
2023-04-25T06:51:29.415Z,10.20
2023-04-25T06:53:57.242Z,9.80
2023-04-25T06:56:25.315Z,9.60
2023-04-25T06:58:53.454Z,9.50
2023-04-25T07:01:21.485Z,9.40
2023-04-25T07:03:49.717Z,9.40
2023-04-25T07:06:17.709Z,9.40
2023-04-25T07:08:46.919Z,9.30
2023-04-25T07:11:14.775Z,9.40
2023-04-25T07:13:42.630Z,9.50
2023-04-25T07:16:10.553Z,9.20
2023-04-25T07:18:38.383Z,9.10
2023-04-25T07:21:06.482Z,8.90
2023-04-25T07:23:34.314Z,8.90
2023-04-25T07:26:03.580Z,8.90
2023-04-25T07:28:31.400Z,9.00
2023-04-25T07:30:59.252Z,9.00
2023-04-25T07:33:27.198Z,9.10
2023-04-25T07:35:55.818Z,9.10
2023-04-25T07:38:23.920Z,9.10
2023-04-25T07:40:51.900Z,9.10
2023-04-25T07:43:21.102Z,9.20
2023-04-25T07:45:48.988Z,9.30
2023-04-25T07:48:19.436Z,9.10
2023-04-25T07:50:47.311Z,9.10
2023-04-25T07:53:15.283Z,9.20
2023-04-25T07:55:43.163Z,9.60
2023-04-25T07:58:11.735Z,9.80
2023-04-25T08:00:40.941Z,9.90
2023-04-25T08:03:08.949Z,9.80
2023-04-25T08:05:37.131Z,9.80
2023-04-25T08:08:07.290Z,9.60
2023-04-25T08:10:35.242Z,9.50
2023-04-25T08:13:03.511Z,9.60
2023-04-25T08:15:31.474Z,9.60
2023-04-25T08:18:00.780Z,9.60
2023-04-25T08:20:28.659Z,9.60
2023-04-25T08:22:56.628Z,9.60
2023-04-25T08:25:24.510Z,9.70
2023-04-25T08:27:52.330Z,9.70
2023-04-25T08:30:20.246Z,9.70
2023-04-25T08:32:48.089Z,9.60
2023-04-25T08:35:18.475Z,9.70
2023-04-25T08:37:46.412Z,9.80
2023-04-25T08:40:17.205Z,10.10
2023-04-25T08:42:45.268Z,10.30
2023-04-25T08:45:13.327Z,10.50
2023-04-25T08:47:42.411Z,10.60
2023-04-25T08:50:10.813Z,10.60
2023-04-25T08:52:45.571Z,10.60
2023-04-25T08:55:14.911Z,11.00
2023-04-25T08:57:44.716Z,11.50
2023-04-25T09:00:13.892Z,12.10
2023-04-25T09:02:42.280Z,13.00
2023-04-25T09:05:12.050Z,13.50
2023-04-25T09:07:41.261Z,13.70
2023-04-25T09:10:09.738Z,13.40
2023-04-25T09:12:38.125Z,13.10
2023-04-25T09:15:08.777Z,13.00
2023-04-25T09:17:41.124Z,12.80
2023-04-25T09:20:10.959Z,12.60
2023-04-25T09:22:39.403Z,12.20
2023-04-25T09:25:12.757Z,12.00
2023-04-25T09:27:52.431Z,12.10
2023-04-25T09:30:20.385Z,12.40
2023-04-25T09:32:48.984Z,12.70
2023-04-25T09:35:26.419Z,12.50
2023-04-25T09:37:54.282Z,12.30
2023-04-25T09:40:23.747Z,12.10
2023-04-25T09:42:51.625Z,11.80
2023-04-25T09:45:19.542Z,11.70
2023-04-25T09:47:47.475Z,11.60
2023-04-25T09:50:20.038Z,11.60
2023-04-25T09:52:47.948Z,11.40
2023-04-25T09:55:16.895Z,11.20
2023-04-25T09:57:50.375Z,11.10
2023-04-25T10:00:19.537Z,11.10
2023-04-25T10:02:49.657Z,11.00
2023-04-25T10:05:18.127Z,10.90
2023-04-25T10:07:46.550Z,10.90
2023-04-25T10:10:15.304Z,10.80
2023-04-25T10:12:45.116Z,10.80
2023-04-25T10:15:15.737Z,10.80
2023-04-25T10:17:43.824Z,10.90
2023-04-25T10:20:12.285Z,11.50
2023-04-25T10:22:43.447Z,12.40
2023-04-25T10:25:12.117Z,13.20
2023-04-25T10:27:41.238Z,13.90
2023-04-25T10:30:12.185Z,14.10
2023-04-25T10:32:41.478Z,14.00
2023-04-25T10:35:13.936Z,13.70
2023-04-25T10:37:59.485Z,13.50
2023-04-25T10:40:27.862Z,13.10
2023-04-25T10:42:56.097Z,12.60
2023-04-25T10:45:24.185Z,12.50
2023-04-25T10:47:53.450Z,12.20
2023-04-25T10:50:21.355Z,12.00
2023-04-25T10:52:49.142Z,11.70
2023-04-25T10:55:17.060Z,11.50
2023-04-25T10:57:47.299Z,11.40
2023-04-25T11:00:18.360Z,11.20
2023-04-25T11:02:48.509Z,11.20
2023-04-25T11:05:27.202Z,11.20
2023-04-25T11:08:06.490Z,11.10
2023-04-25T11:10:36.438Z,11.10
2023-04-25T11:13:04.849Z,11.10
2023-04-25T11:15:32.704Z,11.10
2023-04-25T11:18:00.778Z,11.10
2023-04-25T11:20:30.552Z,11.20
2023-04-25T11:23:01.046Z,11.00
2023-04-25T11:25:28.917Z,10.90
2023-04-25T11:27:59.143Z,10.90
2023-04-25T11:30:29.689Z,11.00
2023-04-25T11:32:57.605Z,10.80
2023-04-25T11:35:26.671Z,10.70
2023-04-25T11:37:56.055Z,10.50
2023-04-25T11:40:23.988Z,10.60
2023-04-25T11:42:54.885Z,10.60
2023-04-25T11:45:25.762Z,10.70
2023-04-25T11:47:54.237Z,10.80
2023-04-25T11:50:22.304Z,10.90
2023-04-25T11:52:51.174Z,10.90
2023-04-25T11:55:22.814Z,10.90
2023-04-25T11:57:52.093Z,10.90
2023-04-25T12:00:22.320Z,10.90
2023-04-25T12:02:53.803Z,10.90
2023-04-25T12:07:56.493Z,10.90
2023-04-25T12:10:27.595Z,10.90
2023-04-25T12:12:55.786Z,10.90
2023-04-25T12:15:27.039Z,11.00
2023-04-25T12:17:56.401Z,11.00
2023-04-25T12:20:26.996Z,11.40
2023-04-25T12:22:55.639Z,11.90
2023-04-25T12:25:41.906Z,12.10
2023-04-25T12:28:17.176Z,12.00
2023-04-25T12:30:59.378Z,12.00
2023-04-25T12:33:28.154Z,11.90
2023-04-25T12:35:56.158Z,11.80
2023-04-25T12:38:25.382Z,11.70
2023-04-25T12:40:54.931Z,11.70
2023-04-25T12:43:22.961Z,11.80
2023-04-25T12:45:51.882Z,11.80
2023-04-25T12:48:19.957Z,12.20
2023-04-25T12:50:49.850Z,12.40
2023-04-25T12:53:18.034Z,12.40
2023-04-25T12:55:47.140Z,12.50
2023-04-25T12:58:16.878Z,12.40
2023-04-25T13:00:44.921Z,12.10
2023-04-25T13:03:13.459Z,12.00
2023-04-25T13:05:42.103Z,11.80
2023-04-25T13:08:10.157Z,11.80
2023-04-25T13:10:39.973Z,11.70
2023-04-25T13:13:07.900Z,11.60
2023-04-25T13:15:37.484Z,11.70
2023-04-25T13:18:06.486Z,11.70
2023-04-25T13:20:34.698Z,11.80
2023-04-25T13:23:03.071Z,12.00
2023-04-25T13:25:31.177Z,11.80
2023-04-25T13:27:59.121Z,11.80
2023-04-25T13:30:27.093Z,11.80
2023-04-25T13:32:57.956Z,11.80
2023-04-25T13:35:25.991Z,11.70
2023-04-25T13:37:53.881Z,11.70
2023-04-25T13:40:23.379Z,11.70
2023-04-25T13:42:53.101Z,11.70
2023-04-25T13:45:21.412Z,11.80
2023-04-25T13:47:49.459Z,11.80
2023-04-25T13:50:19.107Z,11.90
2023-04-25T13:52:47.048Z,11.90
2023-04-25T13:55:14.862Z,12.10
2023-04-25T13:57:42.809Z,12.20
2023-04-25T14:00:11.949Z,12.30
2023-04-25T14:02:40.581Z,12.30
2023-04-25T14:05:10.421Z,12.40
2023-04-25T14:07:39.729Z,12.30
2023-04-25T14:10:08.544Z,12.30
2023-04-25T14:12:36.524Z,12.10
2023-04-25T14:15:05.212Z,11.90
2023-04-25T14:17:33.163Z,11.90
2023-04-25T14:20:01.010Z,11.80
2023-04-25T14:22:28.891Z,11.80
2023-04-25T14:24:58.996Z,11.80
2023-04-25T14:27:29.175Z,11.90
2023-04-25T14:29:57.365Z,11.80
2023-04-25T14:32:25.193Z,11.80
2023-04-25T14:34:53.074Z,11.80
2023-04-25T14:37:21.049Z,11.80
2023-04-25T14:39:48.898Z,11.80
2023-04-25T14:42:18.118Z,11.70
2023-04-25T14:44:46.043Z,11.60
2023-04-25T14:47:13.874Z,11.50
2023-04-25T14:49:41.759Z,11.40
2023-04-25T14:52:09.585Z,11.30
2023-04-25T14:54:37.485Z,11.20
2023-04-25T14:57:05.470Z,11.10
2023-04-25T14:59:34.639Z,11.10
2023-04-25T15:02:02.617Z,11.10
2023-04-25T15:04:31.239Z,11.10
2023-04-25T15:07:00.001Z,11.20
2023-04-25T15:09:29.617Z,11.30
2023-04-25T15:11:58.485Z,11.30
2023-04-25T15:14:26.400Z,11.30
2023-04-25T15:16:55.740Z,11.40
2023-04-25T15:19:23.635Z,11.50
2023-04-25T15:21:51.502Z,11.60
2023-04-25T15:24:19.520Z,11.70
2023-04-25T15:26:47.486Z,11.70
2023-04-25T15:29:15.420Z,11.80
2023-04-25T15:31:43.324Z,11.60
2023-04-25T15:34:12.840Z,11.50
2023-04-25T15:36:40.682Z,11.50
2023-04-25T15:39:08.742Z,11.40
2023-04-25T15:41:37.558Z,11.30
2023-04-25T15:44:05.555Z,11.20
2023-04-25T15:46:33.461Z,11.20
2023-04-25T15:49:01.351Z,11.20
2023-04-25T15:51:30.705Z,11.10
2023-04-25T15:53:58.634Z,11.10
2023-04-25T15:56:26.490Z,11.10
2023-04-25T15:58:55.380Z,11.10
2023-04-25T16:01:24.646Z,11.10
2023-04-25T16:03:53.111Z,11.00
2023-04-25T16:06:22.238Z,10.90
2023-04-25T16:08:52.085Z,10.80
2023-04-25T16:11:20.270Z,10.70
2023-04-25T16:13:48.451Z,10.70
2023-04-25T16:16:16.489Z,10.70
2023-04-25T16:18:44.412Z,10.60
2023-04-25T16:21:17.092Z,10.50
2023-04-25T16:23:45.484Z,10.50
2023-04-25T16:26:14.793Z,10.50
2023-04-25T16:28:42.667Z,10.40
2023-04-25T16:31:10.565Z,10.40
2023-04-25T16:33:38.496Z,10.30
2023-04-25T16:36:07.390Z,10.30
2023-04-25T16:38:35.671Z,10.20
2023-04-25T16:41:03.534Z,10.20
2023-04-25T16:43:33.026Z,10.20
2023-04-25T16:46:01.431Z,10.20
2023-04-25T16:48:30.413Z,10.10
2023-04-25T16:50:58.277Z,10.10
2023-04-25T16:53:26.233Z,10.10
2023-04-25T16:55:54.267Z,10.00
2023-04-25T16:58:23.253Z,10.00
2023-04-25T17:00:52.572Z,10.00
2023-04-25T17:03:20.999Z,9.90
2023-04-25T17:05:51.120Z,9.90
2023-04-25T17:08:18.969Z,9.80
2023-04-25T17:10:46.814Z,9.80
2023-04-25T17:13:14.644Z,9.80
2023-04-25T17:15:42.533Z,9.70
2023-04-25T17:18:11.792Z,9.70
2023-04-25T17:20:39.781Z,9.60
2023-04-25T17:23:07.918Z,9.60
2023-04-25T17:25:36.009Z,9.50
2023-04-25T17:28:03.930Z,9.50
2023-04-25T17:30:32.158Z,9.40
2023-04-25T17:33:00.193Z,9.40
2023-04-25T17:35:29.907Z,9.40
2023-04-25T17:37:58.093Z,9.30
2023-04-25T17:40:26.010Z,9.30
2023-04-25T17:42:53.855Z,9.30
2023-04-25T17:45:21.888Z,9.30
2023-04-25T17:47:49.779Z,9.30
2023-04-25T17:50:18.378Z,9.30
2023-04-25T17:52:48.382Z,9.30
2023-04-25T17:55:16.405Z,9.30
2023-04-25T17:57:44.271Z,9.20
2023-04-25T18:00:13.517Z,9.30
2023-04-25T18:02:41.646Z,9.20
2023-04-25T18:05:10.906Z,9.20
2023-04-25T18:07:39.105Z,9.20
2023-04-25T18:10:10.403Z,9.20
2023-04-25T18:12:39.093Z,9.20
2023-04-25T18:15:08.124Z,9.10
2023-04-25T18:17:40.007Z,9.10
2023-04-25T18:20:11.858Z,9.10
2023-04-25T18:22:40.343Z,9.00
2023-04-25T18:25:11.152Z,9.00
2023-04-25T18:27:39.456Z,8.90
2023-04-25T18:30:09.579Z,8.80
2023-04-25T18:32:37.646Z,8.80
2023-04-25T18:35:06.883Z,8.70
2023-04-25T18:37:34.743Z,8.70
2023-04-25T18:40:06.210Z,8.70
2023-04-25T18:42:35.569Z,8.60
2023-04-25T18:45:03.823Z,8.50
2023-04-25T18:47:31.669Z,8.50
2023-04-25T18:49:59.556Z,8.40
2023-04-25T18:52:27.500Z,8.40
2023-04-25T18:54:55.319Z,8.30
2023-04-25T18:57:23.184Z,8.20
2023-04-25T18:59:52.377Z,8.20
2023-04-25T19:02:20.341Z,8.00
2023-04-25T19:04:48.248Z,7.90
2023-04-25T19:07:16.408Z,7.80
2023-04-25T19:09:44.244Z,7.70
2023-04-25T19:12:12.194Z,7.50
2023-04-25T19:14:40.049Z,7.40
2023-04-25T19:17:09.351Z,7.30
2023-04-25T19:19:37.278Z,7.30
2023-04-25T19:22:05.231Z,7.10
2023-04-25T19:24:34.437Z,7.00
2023-04-25T19:27:02.951Z,6.90
2023-04-25T19:29:32.552Z,6.80
2023-04-25T19:32:02.961Z,6.70
2023-04-25T19:34:32.167Z,6.60
2023-04-25T19:37:00.048Z,6.50
2023-04-25T19:39:27.888Z,6.40
2023-04-25T19:41:56.705Z,6.30
2023-04-25T19:44:24.991Z,6.30
2023-04-25T19:46:52.990Z,6.20
2023-04-25T19:49:21.349Z,6.10
2023-04-25T19:51:51.020Z,6.00
2023-04-25T19:54:18.896Z,6.00
2023-04-25T19:56:47.003Z,6.00
2023-04-25T19:59:14.867Z,5.90
2023-04-25T20:01:42.782Z,5.90
2023-04-25T20:04:10.774Z,5.80
2023-04-25T20:06:38.717Z,5.70
2023-04-25T20:09:09.418Z,5.60
2023-04-25T20:11:37.497Z,5.50
2023-04-25T20:14:05.659Z,5.50
2023-04-25T20:16:33.524Z,5.50
2023-04-25T20:19:01.450Z,5.30
2023-04-25T20:21:29.647Z,5.30
2023-04-25T20:23:58.022Z,5.30
2023-04-25T20:26:27.230Z,5.30
2023-04-25T20:28:55.434Z,5.30
2023-04-25T20:31:23.510Z,5.20
2023-04-25T20:33:51.377Z,5.10
2023-04-25T20:36:19.734Z,5.00
2023-04-25T20:38:47.979Z,4.90
2023-04-25T20:41:15.989Z,4.90
2023-04-25T20:43:45.975Z,4.90
2023-04-25T20:46:14.010Z,4.90
2023-04-25T20:48:41.990Z,4.90
2023-04-25T20:51:10.055Z,4.90
2023-04-25T20:53:37.951Z,4.90
2023-04-25T20:56:06.467Z,4.90
2023-04-25T20:58:34.509Z,4.90
2023-04-25T21:01:04.277Z,4.90
2023-04-25T21:03:32.427Z,4.90
2023-04-25T21:06:00.673Z,4.90
2023-04-25T21:08:28.527Z,4.90
2023-04-25T21:10:56.449Z,4.80
2023-04-25T21:13:25.100Z,4.80
2023-04-25T21:15:53.039Z,4.80
2023-04-25T21:18:22.362Z,4.60
2023-04-25T21:20:50.222Z,4.60
2023-04-25T21:23:18.117Z,4.60
2023-04-25T21:25:47.430Z,4.50
2023-04-25T21:28:15.283Z,4.50
2023-04-25T21:30:43.430Z,4.40
2023-04-25T21:33:11.656Z,4.40
2023-04-25T21:35:41.065Z,4.40
2023-04-25T21:38:08.958Z,4.40
2023-04-25T21:40:38.380Z,4.40
2023-04-25T21:43:07.415Z,4.30
2023-04-25T21:45:43.346Z,4.20
2023-04-25T21:48:19.537Z,4.10
2023-04-25T21:50:48.788Z,4.00
2023-04-25T21:53:16.682Z,3.90
2023-04-25T21:55:44.869Z,3.80
2023-04-25T21:58:12.703Z,3.80
2023-04-25T22:00:40.581Z,3.80
2023-04-25T22:03:08.946Z,3.80
2023-04-25T22:05:37.452Z,3.80
2023-04-25T22:08:06.745Z,3.80
2023-04-25T22:10:34.701Z,3.80
2023-04-25T22:13:02.619Z,3.80
2023-04-25T22:15:30.471Z,3.90
2023-04-25T22:17:59.114Z,3.80
2023-04-25T22:20:27.874Z,3.80
2023-04-25T22:22:56.617Z,3.70
2023-04-25T22:25:26.399Z,3.60
2023-04-25T22:27:55.318Z,3.60
2023-04-25T22:30:23.319Z,3.50
2023-04-25T22:32:51.818Z,3.50
2023-04-25T22:35:19.722Z,3.50
2023-04-25T22:37:47.534Z,3.50
2023-04-25T22:40:15.496Z,3.50
2023-04-25T22:42:45.069Z,3.50
2023-04-25T22:45:13.233Z,3.50
2023-04-25T22:47:41.749Z,3.40
2023-04-25T22:50:13.623Z,3.30
2023-04-25T22:52:42.541Z,3.30
2023-04-25T22:55:12.050Z,3.30
2023-04-25T22:57:40.364Z,3.40
2023-04-25T23:00:16.068Z,3.40
2023-04-25T23:02:46.505Z,3.50
2023-04-25T23:05:14.866Z,3.40
2023-04-25T23:07:44.559Z,3.30
2023-04-25T23:10:13.065Z,3.20
2023-04-25T23:12:41.025Z,3.00
2023-04-25T23:15:12.566Z,3.00
2023-04-25T23:17:41.059Z,3.00
2023-04-25T23:20:11.226Z,3.10
2023-04-25T23:22:39.420Z,3.00
2023-04-25T23:25:08.778Z,3.00
2023-04-25T23:27:37.011Z,3.00
2023-04-25T23:30:06.358Z,2.90
2023-04-25T23:32:35.828Z,2.90
2023-04-25T23:35:04.760Z,2.80
2023-04-25T23:37:34.535Z,2.80
2023-04-25T23:40:04.814Z,2.80
2023-04-25T23:42:32.605Z,2.70
2023-04-25T23:45:00.436Z,2.70
2023-04-25T23:47:28.380Z,2.70
2023-04-25T23:49:57.650Z,2.60
2023-04-25T23:52:26.182Z,2.60
2023-04-25T23:54:54.063Z,2.60
2023-04-25T23:57:21.881Z,2.60
2023-04-25T23:59:49.785Z,2.50
