createdAt,value
2018-11-27T00:00:31.622Z,0.00
2018-11-27T00:01:31.691Z,0.00
2018-11-27T00:02:31.537Z,0.00
2018-11-27T00:03:31.574Z,0.00
2018-11-27T00:04:31.512Z,0.00
2018-11-27T00:05:31.494Z,0.00
2018-11-27T00:06:31.472Z,0.00
2018-11-27T00:07:31.511Z,0.00
2018-11-27T00:08:31.440Z,0.00
2018-11-27T00:09:31.359Z,0.00
2018-11-27T00:10:31.346Z,0.00
2018-11-27T00:11:31.332Z,0.00
2018-11-27T00:12:31.304Z,0.00
2018-11-27T00:13:31.418Z,0.00
2018-11-27T00:14:31.254Z,0.00
2018-11-27T00:15:31.284Z,0.00
2018-11-27T00:16:31.235Z,0.00
2018-11-27T00:17:31.192Z,0.00
2018-11-27T00:18:31.148Z,0.00
2018-11-27T00:19:31.204Z,0.00
2018-11-27T00:20:31.122Z,0.00
2018-11-27T00:21:31.057Z,0.00
2018-11-27T00:22:31.032Z,0.00
2018-11-27T00:23:31.016Z,0.00
2018-11-27T00:24:31.191Z,0.00
2018-11-27T00:25:31.021Z,0.00
2018-11-27T00:26:30.936Z,0.00
2018-11-27T00:27:30.926Z,0.00
2018-11-27T00:28:31.692Z,0.00
2018-11-27T00:29:30.956Z,0.00
2018-11-27T00:30:30.842Z,0.00
2018-11-27T00:31:30.800Z,0.00
2018-11-27T00:32:30.770Z,0.00
2018-11-27T00:33:30.737Z,0.00
2018-11-27T00:34:30.823Z,0.00
2018-11-27T00:35:30.749Z,0.00
2018-11-27T00:36:30.684Z,0.00
2018-11-27T00:37:30.694Z,0.00
2018-11-27T00:38:30.612Z,0.00
2018-11-27T00:39:30.694Z,0.00
2018-11-27T00:40:30.558Z,0.00
2018-11-27T00:41:30.549Z,0.00
2018-11-27T00:42:30.523Z,0.00
2018-11-27T00:43:30.485Z,0.00
2018-11-27T00:44:30.465Z,0.00
2018-11-27T00:45:30.525Z,0.00
2018-11-27T00:46:30.418Z,0.00
2018-11-27T00:47:30.391Z,0.00
2018-11-27T00:48:30.395Z,0.00
2018-11-27T00:49:30.322Z,0.00
2018-11-27T00:50:30.306Z,0.00
2018-11-27T00:51:30.396Z,0.00
2018-11-27T00:52:30.274Z,0.00
2018-11-27T00:53:30.232Z,0.00
2018-11-27T00:54:30.207Z,0.00
2018-11-27T00:55:30.184Z,0.00
2018-11-27T00:56:30.154Z,0.00
2018-11-27T00:57:30.234Z,0.00
2018-11-27T00:58:30.103Z,0.00
2018-11-27T00:59:30.062Z,0.00
2018-11-27T01:00:30.058Z,0.00
2018-11-27T01:01:30.022Z,0.00
2018-11-27T01:02:30.104Z,0.00
2018-11-27T01:03:29.957Z,0.00
2018-11-27T01:04:29.960Z,0.00
2018-11-27T01:05:29.918Z,0.00
2018-11-27T01:06:29.881Z,0.00
2018-11-27T01:07:29.962Z,0.00
2018-11-27T01:08:29.826Z,0.00
2018-11-27T01:09:29.889Z,0.00
2018-11-27T01:10:29.831Z,0.00
2018-11-27T01:11:29.745Z,0.00
2018-11-27T01:12:29.816Z,0.00
2018-11-27T01:13:29.705Z,0.00
2018-11-27T01:14:29.674Z,0.00
2018-11-27T01:15:29.663Z,0.00
2018-11-27T01:16:29.640Z,0.00
2018-11-27T01:17:29.705Z,0.00
2018-11-27T01:18:29.627Z,0.00
2018-11-27T01:19:29.545Z,0.00
2018-11-27T01:20:29.516Z,0.00
2018-11-27T01:21:29.544Z,0.00
2018-11-27T01:22:29.475Z,0.00
2018-11-27T01:23:29.536Z,0.00
2018-11-27T01:24:29.475Z,0.00
2018-11-27T01:25:29.402Z,0.00
2018-11-27T01:26:29.356Z,0.00
2018-11-27T01:27:29.403Z,0.00
2018-11-27T01:28:29.356Z,0.00
2018-11-27T01:29:29.408Z,0.00
2018-11-27T01:30:29.255Z,0.00
2018-11-27T01:31:29.271Z,0.00
2018-11-27T01:32:29.277Z,0.00
2018-11-27T01:33:29.170Z,0.00
2018-11-27T01:34:29.257Z,0.00
2018-11-27T01:35:29.129Z,8.00
2018-11-27T01:36:29.092Z,4.00
2018-11-27T01:37:29.079Z,4.00
2018-11-27T01:38:29.049Z,4.00
2018-11-27T01:39:29.167Z,4.00
2018-11-27T01:40:28.999Z,4.00
2018-11-27T01:41:28.995Z,4.00
2018-11-27T01:42:28.939Z,4.00
2018-11-27T01:43:28.959Z,4.00
2018-11-27T01:44:28.993Z,4.00
2018-11-27T01:45:28.860Z,4.00
2018-11-27T01:46:28.894Z,4.00
2018-11-27T01:47:29.464Z,4.00
2018-11-27T01:48:29.242Z,4.00
2018-11-27T01:49:28.756Z,4.00
2018-11-27T01:50:28.826Z,4.00
2018-11-27T01:51:28.699Z,4.00
2018-11-27T01:52:28.685Z,4.00
2018-11-27T01:53:28.631Z,4.00
2018-11-27T01:54:28.658Z,4.00
2018-11-27T01:55:28.847Z,4.00
2018-11-27T01:56:28.678Z,4.00
2018-11-27T01:57:28.653Z,4.00
2018-11-27T01:58:28.509Z,4.00
2018-11-27T01:59:28.705Z,4.00
2018-11-27T02:00:28.569Z,4.00
2018-11-27T02:01:28.581Z,4.00
2018-11-27T02:02:28.436Z,4.00
2018-11-27T02:03:28.405Z,8.00
2018-11-27T02:04:28.420Z,4.00
2018-11-27T02:05:28.378Z,4.00
2018-11-27T02:06:28.377Z,4.00
2018-11-27T02:07:28.476Z,4.00
2018-11-27T02:08:28.405Z,4.00
2018-11-27T02:09:28.299Z,4.00
2018-11-27T02:10:28.232Z,4.00
2018-11-27T02:11:28.198Z,4.00
2018-11-27T02:12:28.258Z,4.00
2018-11-27T02:13:28.829Z,4.00
2018-11-27T02:14:28.089Z,4.00
2018-11-27T02:15:28.156Z,4.00
2018-11-27T02:16:28.065Z,4.00
2018-11-27T02:17:28.136Z,4.00
2018-11-27T02:18:28.029Z,4.00
2018-11-27T02:19:27.991Z,4.00
2018-11-27T02:20:28.033Z,4.00
2018-11-27T02:21:27.942Z,4.00
2018-11-27T02:22:28.131Z,4.00
2018-11-27T02:23:28.278Z,4.00
2018-11-27T02:24:27.941Z,4.00
2018-11-27T02:25:27.993Z,4.00
2018-11-27T02:26:27.777Z,4.00
2018-11-27T02:27:27.743Z,4.00
2018-11-27T02:28:27.926Z,4.00
2018-11-27T02:29:27.802Z,4.00
2018-11-27T02:30:28.187Z,4.00
2018-11-27T02:31:27.935Z,4.00
2018-11-27T02:32:27.720Z,4.00
2018-11-27T02:33:27.697Z,4.00
2018-11-27T02:34:27.789Z,4.00
2018-11-27T02:35:27.559Z,4.00
2018-11-27T02:36:27.559Z,4.00
2018-11-27T02:37:28.020Z,4.00
2018-11-27T02:38:27.518Z,4.00
2018-11-27T02:39:28.259Z,4.00
2018-11-27T02:40:28.768Z,4.00
2018-11-27T02:41:28.017Z,4.00
2018-11-27T02:42:27.382Z,4.00
2018-11-27T02:43:27.467Z,4.00
2018-11-27T02:44:27.385Z,4.00
2018-11-27T02:45:27.339Z,4.00
2018-11-27T02:46:27.599Z,4.00
2018-11-27T02:47:27.278Z,4.00
2018-11-27T02:48:27.237Z,4.00
2018-11-27T02:49:27.240Z,4.00
2018-11-27T02:50:27.299Z,4.00
2018-11-27T02:51:27.363Z,4.00
2018-11-27T02:52:27.160Z,4.00
2018-11-27T02:53:27.080Z,4.00
2018-11-27T02:54:27.071Z,4.00
2018-11-27T02:55:27.042Z,4.00
2018-11-27T02:56:27.109Z,4.00
2018-11-27T02:57:26.981Z,4.00
2018-11-27T02:58:26.993Z,4.00
2018-11-27T02:59:26.950Z,4.00
2018-11-27T03:00:27.042Z,4.00
2018-11-27T03:01:26.969Z,4.00
2018-11-27T03:02:26.845Z,4.00
2018-11-27T03:03:26.870Z,4.00
2018-11-27T03:04:26.795Z,4.00
2018-11-27T03:05:26.995Z,4.00
2018-11-27T03:06:27.222Z,4.00
2018-11-27T03:07:26.950Z,4.00
2018-11-27T03:08:27.012Z,4.00
2018-11-27T03:09:27.128Z,4.00
2018-11-27T03:10:27.087Z,4.00
2018-11-27T03:11:27.803Z,4.00
2018-11-27T03:12:27.086Z,4.00
2018-11-27T03:13:26.843Z,4.00
2018-11-27T03:14:26.741Z,4.00
2018-11-27T03:15:27.065Z,4.00
2018-11-27T03:16:26.907Z,4.00
2018-11-27T03:17:26.569Z,4.00
2018-11-27T03:18:27.378Z,4.00
2018-11-27T03:19:26.400Z,4.00
2018-11-27T03:20:26.820Z,4.00
2018-11-27T03:21:26.656Z,4.00
2018-11-27T03:22:26.651Z,4.00
2018-11-27T03:23:26.834Z,4.00
2018-11-27T03:24:27.394Z,4.00
2018-11-27T03:25:27.040Z,4.00
2018-11-27T03:26:26.963Z,4.00
2018-11-27T03:27:27.041Z,4.00
2018-11-27T03:28:26.431Z,4.00
2018-11-27T03:29:26.790Z,4.00
2018-11-27T03:30:27.608Z,4.00
2018-11-27T03:31:26.533Z,4.00
2018-11-27T03:32:26.911Z,4.00
2018-11-27T03:33:26.343Z,4.00
2018-11-27T03:34:26.093Z,4.00
2018-11-27T03:35:26.714Z,4.00
2018-11-27T03:36:26.370Z,4.00
2018-11-27T03:37:26.221Z,4.00
2018-11-27T03:38:26.001Z,4.00
2018-11-27T03:39:25.873Z,4.00
2018-11-27T03:40:26.181Z,4.00
2018-11-27T03:41:26.345Z,4.00
2018-11-27T03:42:26.065Z,8.00
2018-11-27T03:43:26.174Z,0.00
2018-11-27T03:44:25.848Z,0.00
2018-11-27T03:45:25.697Z,0.00
2018-11-27T03:46:26.047Z,0.00
2018-11-27T03:47:25.761Z,0.00
2018-11-27T03:48:25.616Z,0.00
2018-11-27T03:49:25.647Z,0.00
2018-11-27T03:50:25.566Z,0.00
2018-11-27T03:51:25.549Z,0.00
2018-11-27T03:52:25.608Z,0.00
2018-11-27T03:53:25.493Z,0.00
2018-11-27T03:54:25.480Z,0.00
2018-11-27T03:55:25.458Z,0.00
2018-11-27T03:56:25.436Z,0.00
2018-11-27T03:57:25.377Z,0.00
2018-11-27T03:58:25.456Z,0.00
2018-11-27T03:59:25.335Z,0.00
2018-11-27T04:00:25.309Z,0.00
2018-11-27T04:01:25.296Z,0.00
2018-11-27T04:02:25.256Z,0.00
2018-11-27T04:03:25.393Z,0.00
2018-11-27T04:04:25.205Z,0.00
2018-11-27T04:05:25.206Z,0.00
2018-11-27T04:06:25.144Z,0.00
2018-11-27T04:07:25.127Z,0.00
2018-11-27T04:08:25.210Z,0.00
2018-11-27T04:09:25.060Z,0.00
2018-11-27T04:10:25.032Z,0.00
2018-11-27T04:11:25.030Z,0.00
2018-11-27T04:12:25.028Z,0.00
2018-11-27T04:13:25.076Z,0.00
2018-11-27T04:14:24.969Z,0.00
2018-11-27T04:15:24.904Z,0.00
2018-11-27T04:16:24.886Z,0.00
2018-11-27T04:17:24.924Z,0.00
2018-11-27T04:18:24.879Z,0.00
2018-11-27T04:19:24.968Z,0.00
2018-11-27T04:20:24.794Z,0.00
2018-11-27T04:21:24.887Z,0.00
2018-11-27T04:22:24.786Z,0.00
2018-11-27T04:23:24.690Z,0.00
2018-11-27T04:24:24.711Z,0.00
2018-11-27T04:25:24.790Z,0.00
2018-11-27T04:26:24.617Z,0.00
2018-11-27T04:27:24.579Z,0.00
2018-11-27T04:28:24.615Z,0.00
2018-11-27T04:29:24.553Z,0.00
2018-11-27T04:30:24.606Z,0.00
2018-11-27T04:31:24.492Z,0.00
2018-11-27T04:32:24.449Z,0.00
2018-11-27T04:33:24.439Z,0.00
2018-11-27T04:34:24.392Z,0.00
2018-11-27T04:35:24.406Z,0.00
2018-11-27T04:36:24.481Z,0.00
2018-11-27T04:37:24.329Z,0.00
2018-11-27T04:38:24.286Z,0.00
2018-11-27T04:39:24.266Z,0.00
2018-11-27T04:40:24.286Z,0.00
2018-11-27T04:41:24.324Z,0.00
2018-11-27T04:42:24.192Z,0.00
2018-11-27T04:43:24.156Z,0.00
2018-11-27T04:44:24.132Z,0.00
2018-11-27T04:45:24.109Z,0.00
2018-11-27T04:46:24.136Z,0.00
2018-11-27T04:47:24.136Z,0.00
2018-11-27T04:48:24.029Z,0.00
2018-11-27T04:49:24.005Z,0.00
2018-11-27T04:50:23.996Z,0.00
2018-11-27T04:51:24.050Z,0.00
2018-11-27T04:52:23.912Z,0.00
2018-11-27T04:53:23.892Z,0.00
2018-11-27T04:54:23.872Z,0.00
2018-11-27T04:55:23.834Z,0.00
2018-11-27T04:56:24.324Z,0.00
2018-11-27T04:57:23.878Z,0.00
2018-11-27T04:58:23.768Z,0.00
2018-11-27T04:59:23.756Z,0.00
2018-11-27T05:00:23.785Z,0.00
2018-11-27T05:01:23.665Z,0.00
2018-11-27T05:02:23.762Z,0.00
2018-11-27T05:03:23.631Z,0.00
2018-11-27T05:04:23.593Z,0.00
2018-11-27T05:05:23.557Z,0.00
2018-11-27T05:06:23.555Z,0.00
2018-11-27T05:07:23.607Z,0.00
2018-11-27T05:08:23.514Z,0.00
2018-11-27T05:09:23.462Z,0.00
2018-11-27T05:10:23.421Z,0.00
2018-11-27T05:11:23.405Z,0.00
2018-11-27T05:12:23.387Z,0.00
2018-11-27T05:13:23.455Z,0.00
2018-11-27T05:14:23.327Z,0.00
2018-11-27T05:15:23.311Z,0.00
2018-11-27T05:16:23.260Z,0.00
2018-11-27T05:17:23.229Z,0.00
2018-11-27T05:18:23.254Z,0.00
2018-11-27T05:19:23.377Z,0.00
2018-11-27T05:20:23.243Z,0.00
2018-11-27T05:21:23.136Z,0.00
2018-11-27T05:22:23.116Z,0.00
2018-11-27T05:23:23.103Z,0.00
2018-11-27T05:24:23.156Z,0.00
2018-11-27T05:25:23.029Z,0.00
2018-11-27T05:26:23.022Z,0.00
2018-11-27T05:27:22.998Z,0.00
2018-11-27T05:28:22.938Z,0.00
2018-11-27T05:29:22.925Z,0.00
2018-11-27T05:30:23.005Z,0.00
2018-11-27T05:31:22.885Z,0.00
2018-11-27T05:32:22.907Z,0.00
2018-11-27T05:33:22.803Z,0.00
2018-11-27T05:34:22.805Z,0.00
2018-11-27T05:35:22.870Z,0.00
2018-11-27T05:36:22.731Z,0.00
2018-11-27T05:37:22.726Z,0.00
2018-11-27T05:38:22.697Z,0.00
2018-11-27T05:39:22.651Z,0.00
2018-11-27T05:40:22.786Z,0.00
2018-11-27T05:41:22.607Z,0.00
2018-11-27T05:42:22.555Z,0.00
2018-11-27T05:43:22.551Z,0.00
2018-11-27T05:44:22.506Z,0.00
2018-11-27T05:45:22.598Z,0.00
2018-11-27T05:46:22.473Z,0.00
2018-11-27T05:47:22.436Z,0.00
2018-11-27T05:48:22.429Z,0.00
2018-11-27T05:49:22.366Z,0.00
2018-11-27T05:50:22.353Z,0.00
2018-11-27T05:51:22.454Z,0.00
2018-11-27T05:52:22.312Z,0.00
2018-11-27T05:53:22.293Z,0.00
2018-11-27T05:54:22.261Z,0.00
2018-11-27T05:55:22.248Z,0.00
2018-11-27T05:56:22.305Z,0.00
2018-11-27T05:57:22.151Z,0.00
2018-11-27T05:58:22.142Z,0.00
2018-11-27T05:59:22.116Z,0.00
2018-11-27T06:00:22.078Z,0.00
2018-11-27T06:01:22.114Z,0.00
2018-11-27T06:02:22.118Z,0.00
2018-11-27T06:03:21.991Z,0.00
2018-11-27T06:04:21.982Z,0.00
2018-11-27T06:05:21.947Z,0.00
2018-11-27T06:06:21.910Z,0.00
2018-11-27T06:07:22.085Z,0.00
2018-11-27T06:08:21.876Z,0.00
2018-11-27T06:09:21.839Z,0.00
2018-11-27T06:10:21.802Z,0.00
2018-11-27T06:11:21.788Z,0.00
2018-11-27T06:12:21.911Z,0.00
2018-11-27T06:13:21.730Z,0.00
2018-11-27T06:14:21.694Z,0.00
2018-11-27T06:15:21.663Z,0.00
2018-11-27T06:16:21.655Z,0.00
2018-11-27T06:17:21.783Z,0.00
2018-11-27T06:18:21.590Z,0.00
2018-11-27T06:19:21.550Z,0.00
2018-11-27T06:20:21.531Z,0.00
2018-11-27T06:21:21.520Z,0.00
2018-11-27T06:22:21.672Z,0.00
2018-11-27T06:23:21.468Z,0.00
2018-11-27T06:24:21.448Z,0.00
2018-11-27T06:25:21.434Z,0.00
2018-11-27T06:26:21.383Z,0.00
2018-11-27T06:27:21.353Z,0.00
2018-11-27T06:28:21.444Z,0.00
2018-11-27T06:29:21.287Z,0.00
2018-11-27T06:30:21.266Z,0.00
2018-11-27T06:31:21.253Z,0.00
2018-11-27T06:32:21.468Z,0.00
2018-11-27T06:33:21.310Z,0.00
2018-11-27T06:34:21.170Z,0.00
2018-11-27T06:35:21.138Z,0.00
2018-11-27T06:36:21.136Z,0.00
2018-11-27T06:37:21.100Z,0.00
2018-11-27T06:38:21.036Z,0.00
2018-11-27T06:39:21.142Z,0.00
2018-11-27T06:40:21.019Z,0.00
2018-11-27T06:41:20.970Z,0.00
2018-11-27T06:42:20.947Z,0.00
2018-11-27T06:43:20.928Z,0.00
2018-11-27T06:44:21.009Z,0.00
2018-11-27T06:45:20.858Z,0.00
2018-11-27T06:46:20.841Z,0.00
2018-11-27T06:47:20.805Z,0.00
2018-11-27T06:48:20.788Z,0.00
2018-11-27T06:49:20.918Z,0.00
2018-11-27T06:50:20.728Z,0.00
2018-11-27T06:51:20.693Z,0.00
2018-11-27T06:52:20.672Z,0.00
2018-11-27T06:53:20.649Z,0.00
2018-11-27T06:54:20.835Z,0.00
2018-11-27T06:55:20.600Z,0.00
2018-11-27T06:56:20.556Z,0.00
2018-11-27T06:57:21.662Z,0.00
2018-11-27T06:58:20.511Z,0.00
2018-11-27T06:59:20.681Z,0.00
2018-11-27T07:00:20.460Z,0.00
2018-11-27T07:01:20.550Z,0.00
2018-11-27T07:02:20.394Z,0.00
2018-11-27T07:03:20.371Z,0.00
2018-11-27T07:04:20.337Z,0.00
2018-11-27T07:05:20.474Z,0.00
2018-11-27T07:06:20.328Z,0.00
2018-11-27T07:07:20.279Z,0.00
2018-11-27T07:08:20.249Z,0.00
2018-11-27T07:09:20.204Z,0.00
2018-11-27T07:10:20.179Z,0.00
2018-11-27T07:11:20.384Z,0.00
2018-11-27T07:12:20.147Z,0.00
2018-11-27T07:13:20.102Z,0.00
2018-11-27T07:14:20.082Z,0.00
2018-11-27T07:15:20.061Z,0.00
2018-11-27T07:16:20.013Z,0.00
2018-11-27T07:17:20.204Z,0.00
2018-11-27T07:18:19.984Z,0.00
2018-11-27T07:19:19.963Z,0.00
2018-11-27T07:20:19.907Z,0.00
2018-11-27T07:21:19.878Z,0.00
2018-11-27T07:22:20.056Z,0.00
2018-11-27T07:23:19.820Z,0.00
2018-11-27T07:24:19.807Z,0.00
2018-11-27T07:25:19.785Z,0.00
2018-11-27T07:26:19.763Z,0.00
2018-11-27T07:27:19.862Z,0.00
2018-11-27T07:28:19.696Z,0.00
2018-11-27T07:29:19.685Z,0.00
2018-11-27T07:30:20.299Z,0.00
2018-11-27T07:31:19.629Z,0.00
2018-11-27T07:32:19.773Z,0.00
2018-11-27T07:33:19.555Z,0.00
2018-11-27T07:34:19.538Z,0.00
2018-11-27T07:35:19.502Z,0.00
2018-11-27T07:36:19.498Z,0.00
2018-11-27T07:37:19.444Z,0.00
2018-11-27T07:38:19.607Z,0.00
2018-11-27T07:39:19.400Z,0.00
2018-11-27T07:40:19.370Z,0.00
2018-11-27T07:41:19.334Z,0.00
2018-11-27T07:42:19.327Z,0.00
2018-11-27T07:43:19.294Z,0.00
2018-11-27T07:44:19.363Z,0.00
2018-11-27T07:45:19.234Z,0.00
2018-11-27T07:46:19.212Z,0.00
2018-11-27T07:47:19.180Z,0.00
2018-11-27T07:48:19.168Z,0.00
2018-11-27T07:49:19.333Z,0.00
2018-11-27T07:50:19.095Z,0.00
2018-11-27T07:51:19.125Z,0.00
2018-11-27T07:52:19.081Z,0.00
2018-11-27T07:53:19.015Z,0.00
2018-11-27T07:54:19.200Z,0.00
2018-11-27T07:55:18.981Z,0.00
2018-11-27T07:56:18.935Z,0.00
2018-11-27T07:57:18.898Z,0.00
2018-11-27T07:58:18.868Z,0.00
2018-11-27T07:59:19.058Z,0.00
2018-11-27T08:00:18.891Z,0.00
2018-11-27T08:01:18.802Z,0.00
2018-11-27T08:02:18.783Z,0.00
2018-11-27T08:03:18.745Z,0.00
2018-11-27T08:04:18.871Z,0.00
2018-11-27T08:05:18.703Z,0.00
2018-11-27T08:06:18.670Z,0.00
2018-11-27T08:07:18.641Z,0.00
2018-11-27T08:08:18.624Z,0.00
2018-11-27T08:09:18.777Z,0.00
2018-11-27T08:10:18.589Z,0.00
2018-11-27T08:11:18.527Z,0.00
2018-11-27T08:12:18.491Z,0.00
2018-11-27T08:13:18.496Z,0.00
2018-11-27T08:14:18.457Z,0.00
2018-11-27T08:15:18.577Z,0.00
2018-11-27T08:16:18.407Z,0.00
2018-11-27T08:17:18.372Z,0.00
2018-11-27T08:18:18.331Z,0.00
2018-11-27T08:19:18.308Z,0.00
2018-11-27T08:20:18.307Z,0.00
2018-11-27T08:21:18.444Z,0.00
2018-11-27T08:22:18.215Z,0.00
2018-11-27T08:23:18.194Z,0.00
2018-11-27T08:24:18.212Z,0.00
2018-11-27T08:25:18.147Z,0.00
2018-11-27T08:26:18.323Z,0.00
2018-11-27T08:27:18.084Z,0.00
2018-11-27T08:28:18.102Z,0.00
2018-11-27T08:29:18.025Z,0.00
2018-11-27T08:30:18.003Z,0.00
2018-11-27T08:31:18.137Z,0.00
2018-11-27T08:32:17.970Z,0.00
2018-11-27T08:33:17.914Z,0.00
2018-11-27T08:34:17.905Z,0.00
2018-11-27T08:35:17.876Z,0.00
2018-11-27T08:36:18.008Z,0.00
2018-11-27T08:37:17.841Z,0.00
2018-11-27T08:38:17.822Z,0.00
2018-11-27T08:39:17.766Z,0.00
2018-11-27T08:40:17.804Z,0.00
2018-11-27T08:41:17.849Z,0.00
2018-11-27T08:42:17.702Z,0.00
2018-11-27T08:43:17.674Z,0.00
2018-11-27T08:44:17.622Z,0.00
2018-11-27T08:45:17.607Z,0.00
2018-11-27T08:46:17.721Z,0.00
2018-11-27T08:47:17.538Z,0.00
2018-11-27T08:48:17.536Z,0.00
2018-11-27T08:49:17.505Z,0.00
2018-11-27T08:50:17.472Z,0.00
2018-11-27T08:51:17.445Z,0.00
2018-11-27T08:52:17.626Z,0.00
2018-11-27T08:53:17.388Z,0.00
2018-11-27T08:54:17.349Z,0.00
2018-11-27T08:55:17.337Z,0.00
2018-11-27T08:56:17.371Z,0.00
2018-11-27T08:57:17.279Z,0.00
2018-11-27T08:58:17.410Z,0.00
2018-11-27T08:59:17.215Z,0.00
2018-11-27T09:00:17.194Z,0.00
2018-11-27T09:01:17.166Z,0.00
2018-11-27T09:02:17.135Z,0.00
2018-11-27T09:03:17.272Z,0.00
2018-11-27T09:04:17.076Z,0.00
2018-11-27T09:05:17.073Z,0.00
2018-11-27T09:06:17.014Z,0.00
2018-11-27T09:07:17.145Z,0.00
2018-11-27T09:08:17.149Z,0.00
2018-11-27T09:09:16.947Z,0.00
2018-11-27T09:10:16.932Z,0.00
2018-11-27T09:11:16.887Z,0.00
2018-11-27T09:12:16.867Z,0.00
2018-11-27T09:13:17.224Z,0.00
2018-11-27T09:14:16.822Z,0.00
2018-11-27T09:15:16.895Z,0.00
2018-11-27T09:16:16.765Z,0.00
2018-11-27T09:17:16.719Z,0.00
2018-11-27T09:18:16.856Z,0.00
2018-11-27T09:19:16.686Z,0.00
2018-11-27T09:20:16.674Z,0.00
2018-11-27T09:21:16.637Z,0.00
2018-11-27T09:22:16.598Z,0.00
2018-11-27T09:23:16.585Z,0.00
2018-11-27T09:24:16.751Z,0.00
2018-11-27T09:25:16.534Z,0.00
2018-11-27T09:26:16.494Z,0.00
2018-11-27T09:27:16.485Z,0.00
2018-11-27T09:28:16.430Z,0.00
2018-11-27T09:29:16.427Z,0.00
2018-11-27T09:30:16.530Z,0.00
2018-11-27T09:31:16.344Z,0.00
2018-11-27T09:32:16.369Z,0.00
2018-11-27T09:33:16.316Z,0.00
2018-11-27T09:34:16.271Z,0.00
2018-11-27T09:35:16.232Z,0.00
2018-11-27T09:36:16.378Z,0.00
2018-11-27T09:37:16.209Z,0.00
2018-11-27T09:38:16.201Z,0.00
2018-11-27T09:39:16.148Z,0.00
2018-11-27T09:40:16.128Z,0.00
2018-11-27T09:41:16.232Z,0.00
2018-11-27T09:42:16.056Z,0.00
2018-11-27T09:43:16.022Z,0.00
2018-11-27T09:44:15.996Z,0.00
2018-11-27T09:45:15.981Z,0.00
2018-11-27T09:46:16.105Z,0.00
2018-11-27T09:47:15.909Z,0.00
2018-11-27T09:48:15.894Z,0.00
2018-11-27T09:49:15.871Z,0.00
2018-11-27T09:50:15.838Z,0.00
2018-11-27T09:51:15.981Z,0.00
2018-11-27T09:52:15.778Z,0.00
2018-11-27T09:53:15.759Z,0.00
2018-11-27T09:54:15.723Z,0.00
2018-11-27T09:55:15.706Z,0.00
2018-11-27T09:56:15.887Z,0.00
2018-11-27T09:57:15.629Z,0.00
2018-11-27T09:58:15.633Z,0.00
2018-11-27T09:59:15.600Z,0.00
2018-11-27T10:00:15.586Z,0.00
2018-11-27T10:01:15.554Z,0.00
2018-11-27T10:02:15.666Z,0.00
2018-11-27T10:03:15.488Z,0.00
2018-11-27T10:04:15.449Z,0.00
2018-11-27T10:05:15.435Z,0.00
2018-11-27T10:06:15.420Z,0.00
2018-11-27T10:07:15.365Z,0.00
2018-11-27T10:08:15.576Z,0.00
2018-11-27T10:09:15.325Z,0.00
2018-11-27T10:10:15.289Z,0.00
2018-11-27T10:11:15.710Z,0.00
2018-11-27T10:12:15.281Z,0.00
2018-11-27T10:13:15.205Z,0.00
2018-11-27T10:14:15.383Z,0.00
2018-11-27T10:15:15.160Z,0.00
2018-11-27T10:16:15.112Z,0.00
2018-11-27T10:17:15.110Z,0.00
2018-11-27T10:18:15.063Z,0.00
2018-11-27T10:19:15.194Z,0.00
2018-11-27T10:20:15.197Z,0.00
2018-11-27T10:21:14.980Z,0.00
2018-11-27T10:22:14.965Z,0.00
2018-11-27T10:23:14.924Z,0.00
2018-11-27T10:24:15.113Z,0.00
2018-11-27T10:25:14.883Z,0.00
2018-11-27T10:26:14.852Z,0.00
2018-11-27T10:27:14.834Z,0.00
2018-11-27T10:28:14.802Z,0.00
2018-11-27T10:29:14.975Z,0.00
2018-11-27T10:30:14.753Z,0.00
2018-11-27T10:31:14.729Z,0.00
2018-11-27T10:32:14.684Z,0.00
2018-11-27T10:33:14.672Z,0.00
2018-11-27T10:34:14.653Z,0.00
2018-11-27T10:35:14.759Z,0.00
2018-11-27T10:36:14.581Z,0.00
2018-11-27T10:37:14.555Z,0.00
2018-11-27T10:38:14.511Z,0.00
2018-11-27T10:39:14.501Z,0.00
2018-11-27T10:40:14.449Z,0.00
2018-11-27T10:41:14.583Z,0.00
2018-11-27T10:42:14.417Z,0.00
2018-11-27T10:43:19.469Z,0.00
2018-11-27T10:44:14.355Z,0.00
2018-11-27T10:45:14.338Z,0.00
2018-11-27T10:46:14.312Z,0.00
2018-11-27T10:47:14.426Z,0.00
2018-11-27T10:48:14.267Z,0.00
2018-11-27T10:49:14.257Z,0.00
2018-11-27T10:50:14.205Z,0.00
2018-11-27T10:51:14.163Z,0.00
2018-11-27T10:52:14.158Z,0.00
2018-11-27T10:53:14.320Z,0.00
2018-11-27T10:54:14.109Z,0.00
2018-11-27T10:55:14.043Z,0.00
2018-11-27T10:56:14.022Z,0.00
2018-11-27T10:57:13.991Z,0.00
2018-11-27T10:58:14.122Z,0.00
2018-11-27T10:59:13.947Z,0.00
2018-11-27T11:00:13.918Z,0.00
2018-11-27T11:01:13.895Z,0.00
2018-11-27T11:02:13.874Z,0.00
2018-11-27T11:03:13.986Z,0.00
2018-11-27T11:04:13.813Z,0.00
2018-11-27T11:05:13.786Z,0.00
2018-11-27T11:06:13.793Z,0.00
2018-11-27T11:07:13.741Z,0.00
2018-11-27T11:08:13.793Z,0.00
2018-11-27T11:09:13.832Z,0.00
2018-11-27T11:10:13.641Z,0.00
2018-11-27T11:11:13.627Z,0.00
2018-11-27T11:12:13.644Z,0.00
2018-11-27T11:13:13.568Z,0.00
2018-11-27T11:14:13.699Z,0.00
2018-11-27T11:15:13.534Z,0.00
2018-11-27T11:16:13.497Z,0.00
2018-11-27T11:17:13.459Z,0.00
2018-11-27T11:18:13.444Z,0.00
2018-11-27T11:19:18.261Z,0.00
2018-11-27T11:20:13.580Z,0.00
2018-11-27T11:21:13.356Z,0.00
2018-11-27T11:22:13.329Z,0.00
2018-11-27T11:23:13.310Z,0.00
2018-11-27T11:24:13.279Z,0.00
2018-11-27T11:25:13.233Z,0.00
2018-11-27T11:26:13.409Z,0.00
2018-11-27T11:27:13.177Z,0.00
2018-11-27T11:28:13.161Z,0.00
2018-11-27T11:29:13.122Z,0.00
2018-11-27T11:30:13.084Z,4.00
2018-11-27T11:31:13.239Z,0.00
2018-11-27T11:32:13.063Z,4.00
2018-11-27T11:33:13.021Z,4.00
2018-11-27T11:34:12.989Z,4.00
2018-11-27T11:35:12.982Z,4.00
2018-11-27T11:36:13.099Z,4.00
2018-11-27T11:37:12.925Z,4.00
2018-11-27T11:38:12.884Z,8.00
2018-11-27T11:39:12.841Z,8.00
2018-11-27T11:40:12.851Z,8.00
2018-11-27T11:41:12.854Z,8.00
2018-11-27T11:42:12.960Z,12.00
2018-11-27T11:43:12.787Z,12.00
2018-11-27T11:44:12.785Z,16.00
2018-11-27T11:45:12.706Z,16.00
2018-11-27T11:46:12.733Z,20.00
2018-11-27T11:47:12.679Z,24.00
2018-11-27T11:48:12.794Z,28.00
2018-11-27T11:49:12.577Z,32.00
2018-11-27T11:50:12.561Z,36.00
2018-11-27T11:51:12.529Z,40.00
2018-11-27T11:52:12.491Z,40.00
2018-11-27T11:53:12.627Z,44.00
2018-11-27T11:54:12.464Z,48.00
2018-11-27T11:55:12.454Z,52.00
2018-11-27T11:56:12.379Z,56.00
2018-11-27T11:57:12.357Z,60.00
2018-11-27T11:58:12.352Z,64.00
2018-11-27T11:59:12.520Z,68.00
2018-11-27T12:00:12.286Z,72.00
2018-11-27T12:01:12.374Z,76.00
2018-11-27T12:02:12.213Z,80.00
2018-11-27T12:03:12.193Z,84.00
2018-11-27T12:04:12.199Z,92.00
2018-11-27T12:05:12.274Z,92.00
2018-11-27T12:06:12.101Z,100.00
2018-11-27T12:07:12.106Z,100.00
2018-11-27T12:08:12.069Z,104.00
2018-11-27T12:09:12.022Z,108.00
2018-11-27T12:10:12.202Z,116.00
2018-11-27T12:11:11.966Z,116.00
2018-11-27T12:12:11.958Z,124.00
2018-11-27T12:13:11.920Z,128.00
2018-11-27T12:14:11.893Z,132.00
2018-11-27T12:15:11.863Z,136.00
2018-11-27T12:16:11.989Z,136.00
2018-11-27T12:17:11.814Z,140.00
2018-11-27T12:18:11.840Z,144.00
2018-11-27T12:19:11.782Z,148.00
2018-11-27T12:20:11.735Z,152.00
2018-11-27T12:21:11.848Z,156.00
2018-11-27T12:22:11.734Z,164.00
2018-11-27T12:23:11.691Z,168.00
2018-11-27T12:24:11.616Z,172.00
2018-11-27T12:25:11.603Z,176.00
2018-11-27T12:26:11.771Z,180.00
2018-11-27T12:27:11.547Z,184.00
2018-11-27T12:28:14.750Z,188.00
2018-11-27T12:29:11.489Z,192.00
2018-11-27T12:30:11.547Z,196.00
2018-11-27T12:31:11.409Z,204.00
2018-11-27T12:32:11.602Z,208.00
2018-11-27T12:33:11.330Z,216.00
2018-11-27T12:34:11.343Z,224.00
2018-11-27T12:35:11.318Z,228.00
2018-11-27T12:36:11.289Z,236.00
2018-11-27T12:37:11.277Z,236.00
2018-11-27T12:38:11.288Z,248.00
2018-11-27T12:39:11.212Z,248.00
2018-11-27T12:40:11.186Z,256.00
2018-11-27T12:41:11.280Z,260.00
2018-11-27T12:42:12.022Z,268.00
2018-11-27T12:43:11.183Z,268.00
2018-11-27T12:44:11.058Z,272.00
2018-11-27T12:45:11.082Z,276.00
2018-11-27T12:46:11.019Z,280.00
2018-11-27T12:47:10.974Z,288.00
2018-11-27T12:48:11.079Z,292.00
2018-11-27T12:49:11.031Z,296.00
2018-11-27T12:50:10.902Z,300.00
2018-11-27T12:51:11.388Z,304.00
2018-11-27T12:52:10.844Z,308.00
2018-11-27T12:53:16.517Z,312.00
2018-11-27T12:54:10.907Z,320.00
2018-11-27T12:55:10.791Z,324.00
2018-11-27T12:56:10.778Z,328.00
2018-11-27T12:57:10.703Z,332.00
2018-11-27T12:58:10.722Z,344.00
2018-11-27T12:59:10.764Z,348.00
2018-11-27T13:00:10.650Z,356.00
2018-11-27T13:01:10.607Z,360.00
2018-11-27T13:02:10.580Z,364.00
2018-11-27T13:03:10.640Z,376.00
2018-11-27T13:04:10.564Z,380.00
2018-11-27T13:05:10.506Z,392.00
2018-11-27T13:06:10.471Z,400.00
2018-11-27T13:07:10.443Z,404.00
2018-11-27T13:08:10.397Z,408.00
2018-11-27T13:09:10.388Z,412.00
2018-11-27T13:10:10.476Z,420.00
2018-11-27T13:11:11.633Z,424.00
2018-11-27T13:12:10.307Z,432.00
2018-11-27T13:13:10.278Z,440.00