createdAt,value
2022-12-17T00:01:10.756Z,95.87
2022-12-17T00:03:57.490Z,95.76
2022-12-17T00:06:43.921Z,95.77
2022-12-17T00:09:30.528Z,96.17
2022-12-17T00:12:17.152Z,95.95
2022-12-17T00:15:03.622Z,95.56
2022-12-17T00:17:50.292Z,95.66
2022-12-17T00:20:36.718Z,95.75
2022-12-17T00:23:24.314Z,95.77
2022-12-17T00:26:12.019Z,95.23
2022-12-17T00:28:59.626Z,95.09
2022-12-17T00:31:47.756Z,95.20
2022-12-17T00:34:34.682Z,95.27
2022-12-17T00:37:21.390Z,95.24
2022-12-17T00:40:08.254Z,95.37
2022-12-17T00:42:56.281Z,95.01
2022-12-17T00:45:42.928Z,95.32
2022-12-17T00:48:29.338Z,95.14
2022-12-17T00:51:15.774Z,94.91
2022-12-17T00:54:02.363Z,94.99
2022-12-17T00:56:48.768Z,95.08
2022-12-17T00:59:35.451Z,95.24
2022-12-17T01:02:22.029Z,95.59
2022-12-17T01:05:08.769Z,95.46
2022-12-17T01:08:06.229Z,95.27
2022-12-17T01:10:52.964Z,95.52
2022-12-17T01:13:43.025Z,95.35
2022-12-17T01:16:33.175Z,95.02
2022-12-17T01:19:20.139Z,94.73
2022-12-17T01:22:06.560Z,94.91
2022-12-17T01:24:53.029Z,94.82
2022-12-17T01:27:42.742Z,94.94
2022-12-17T01:30:29.480Z,95.04
2022-12-17T01:33:24.208Z,94.71
2022-12-17T01:36:17.910Z,94.80
2022-12-17T01:39:04.552Z,94.82
2022-12-17T01:41:55.722Z,94.85
2022-12-17T01:45:07.634Z,94.91
2022-12-17T01:47:59.893Z,94.84
2022-12-17T01:50:49.786Z,94.77
2022-12-17T01:53:41.283Z,94.77
2022-12-17T01:56:29.694Z,94.50
2022-12-17T01:59:17.608Z,94.23
2022-12-17T02:02:04.069Z,94.23
2022-12-17T02:04:51.456Z,94.28
2022-12-17T02:07:48.406Z,94.23
2022-12-17T02:10:44.864Z,94.57
2022-12-17T02:13:39.543Z,94.44
2022-12-17T02:16:32.232Z,94.27
2022-12-17T02:19:49.398Z,94.40
2022-12-17T02:23:04.270Z,94.54
2022-12-17T02:26:19.616Z,94.45
2022-12-17T02:29:08.401Z,94.61
2022-12-17T02:32:03.006Z,94.71
2022-12-17T02:34:49.426Z,94.59
2022-12-17T02:37:36.005Z,94.47
2022-12-17T02:40:22.887Z,94.55
2022-12-17T02:43:10.182Z,94.62
2022-12-17T02:45:58.589Z,94.80
2022-12-17T02:48:45.649Z,94.82
2022-12-17T02:51:32.343Z,94.96
2022-12-17T02:54:22.600Z,94.84
2022-12-17T02:57:09.001Z,94.61
2022-12-17T02:59:55.518Z,95.02
2022-12-17T03:02:43.338Z,95.11
2022-12-17T03:05:44.990Z,94.71
2022-12-17T03:08:40.732Z,94.46
2022-12-17T03:11:27.543Z,94.33
2022-12-17T03:14:13.865Z,94.06
2022-12-17T03:17:00.717Z,94.36
2022-12-17T03:19:47.446Z,94.28
2022-12-17T03:22:34.044Z,94.21
2022-12-17T03:25:20.350Z,94.09
2022-12-17T03:28:06.867Z,94.18
2022-12-17T03:30:53.418Z,94.50
2022-12-17T03:33:40.190Z,94.38
2022-12-17T03:36:27.058Z,94.23
2022-12-17T03:39:13.583Z,94.43
2022-12-17T03:42:00.196Z,94.30
2022-12-17T03:44:46.515Z,94.08
2022-12-17T03:47:32.975Z,93.68
2022-12-17T03:50:19.721Z,93.86
2022-12-17T03:53:06.091Z,94.01
2022-12-17T03:55:52.904Z,94.10
2022-12-17T03:58:39.659Z,94.15
2022-12-17T04:01:26.203Z,94.26
2022-12-17T04:04:12.527Z,94.15
2022-12-17T04:06:59.051Z,94.14
2022-12-17T04:09:46.142Z,94.26
2022-12-17T04:12:32.789Z,94.31
2022-12-17T04:15:19.388Z,93.75
2022-12-17T04:18:06.257Z,94.07
2022-12-17T04:20:52.871Z,93.91
2022-12-17T04:23:39.385Z,93.63
2022-12-17T04:26:28.687Z,93.82
2022-12-17T04:29:15.235Z,93.94
2022-12-17T04:32:01.763Z,93.67
2022-12-17T04:34:48.095Z,93.74
2022-12-17T04:37:34.842Z,93.70
2022-12-17T04:40:21.864Z,93.94
2022-12-17T04:43:08.575Z,94.07
2022-12-17T04:45:56.716Z,94.06
2022-12-17T04:48:43.438Z,94.14
2022-12-17T04:51:30.140Z,93.81
2022-12-17T04:54:17.161Z,93.87
2022-12-17T04:57:03.626Z,93.94
2022-12-17T04:59:50.386Z,93.98
2022-12-17T05:02:42.372Z,94.24
2022-12-17T05:05:29.653Z,94.32
2022-12-17T05:08:17.052Z,94.43
2022-12-17T05:11:03.556Z,94.53
2022-12-17T05:13:50.058Z,94.64
2022-12-17T05:16:36.602Z,94.67
2022-12-17T05:19:23.147Z,94.33
2022-12-17T05:22:09.553Z,94.26
2022-12-17T05:24:56.377Z,94.53
2022-12-17T05:27:42.906Z,94.48
2022-12-17T05:30:29.959Z,94.58
2022-12-17T05:33:21.212Z,94.59
2022-12-17T05:36:07.908Z,94.93
2022-12-17T05:38:54.613Z,94.66
2022-12-17T05:41:41.284Z,94.66
2022-12-17T05:44:27.735Z,94.68
2022-12-17T05:47:14.563Z,94.75
2022-12-17T05:50:01.131Z,94.72
2022-12-17T05:52:47.850Z,94.53
2022-12-17T05:55:34.500Z,94.88
2022-12-17T05:58:28.522Z,94.63
2022-12-17T06:01:20.899Z,94.83
2022-12-17T06:04:07.813Z,94.84
2022-12-17T06:06:54.490Z,94.86
2022-12-17T06:09:40.750Z,94.64
2022-12-17T06:12:27.407Z,94.72
2022-12-17T06:15:13.900Z,95.00
2022-12-17T06:18:16.653Z,95.11
2022-12-17T06:21:04.510Z,95.36
2022-12-17T06:23:51.340Z,95.16
2022-12-17T06:26:38.912Z,95.35
2022-12-17T06:29:25.648Z,95.14
2022-12-17T06:32:12.321Z,95.51
2022-12-17T06:34:58.679Z,95.62
2022-12-17T06:37:45.074Z,95.62
2022-12-17T06:40:32.094Z,95.84
2022-12-17T06:43:19.208Z,95.84
2022-12-17T06:46:05.732Z,95.71
2022-12-17T06:48:52.129Z,95.51
2022-12-17T06:51:38.738Z,95.87
2022-12-17T06:54:25.225Z,95.90
2022-12-17T06:57:11.976Z,95.96
2022-12-17T06:59:58.356Z,96.11
2022-12-17T07:02:45.224Z,96.17
2022-12-17T07:05:32.053Z,96.20
2022-12-17T07:08:19.092Z,95.90
2022-12-17T07:11:25.715Z,95.92
2022-12-17T07:14:12.150Z,96.01
2022-12-17T07:16:58.447Z,96.05
2022-12-17T07:19:44.882Z,95.86
2022-12-17T07:22:31.754Z,95.77
2022-12-17T07:25:18.513Z,95.92
2022-12-17T07:28:13.267Z,95.92
2022-12-17T07:31:00.178Z,95.98
2022-12-17T07:33:46.502Z,96.05
2022-12-17T07:36:33.214Z,95.79
2022-12-17T07:39:19.793Z,95.62
2022-12-17T07:42:06.127Z,96.04
2022-12-17T07:44:52.714Z,95.90
2022-12-17T07:47:39.296Z,95.81
2022-12-17T07:50:26.016Z,95.88
2022-12-17T07:53:20.193Z,95.82
2022-12-17T07:56:07.212Z,95.79
2022-12-17T07:58:53.949Z,95.87
2022-12-17T08:01:40.577Z,95.83
2022-12-17T08:04:27.435Z,95.47
2022-12-17T08:07:14.356Z,95.37
2022-12-17T08:10:14.777Z,95.35
2022-12-17T08:13:01.397Z,95.46
2022-12-17T08:15:48.294Z,95.38
2022-12-17T08:18:34.935Z,95.41
2022-12-17T08:21:21.521Z,95.23
2022-12-17T08:24:08.473Z,95.09
2022-12-17T08:26:55.454Z,95.00
2022-12-17T08:29:42.554Z,95.03
2022-12-17T08:32:30.298Z,94.77
2022-12-17T08:35:16.930Z,94.67
2022-12-17T08:38:04.136Z,94.60
2022-12-17T08:40:51.155Z,94.25
2022-12-17T08:43:38.016Z,94.25
2022-12-17T08:46:25.175Z,93.92
2022-12-17T08:49:12.012Z,94.14
2022-12-17T08:51:58.384Z,93.78
2022-12-17T08:54:44.812Z,93.65
2022-12-17T08:57:32.451Z,93.65
2022-12-17T09:00:19.963Z,93.70
2022-12-17T09:03:06.710Z,93.83
2022-12-17T09:05:53.555Z,93.64
2022-12-17T09:08:39.951Z,94.05
2022-12-17T09:11:26.276Z,94.13
2022-12-17T09:14:13.159Z,94.29
2022-12-17T09:17:00.089Z,94.02
2022-12-17T09:19:47.003Z,94.00
2022-12-17T09:22:33.951Z,93.93
2022-12-17T09:25:20.320Z,93.93
2022-12-17T09:28:06.874Z,93.60
2022-12-17T09:30:53.405Z,93.55
2022-12-17T09:33:40.234Z,93.31
2022-12-17T09:36:27.772Z,93.13
2022-12-17T09:39:14.466Z,93.12
2022-12-17T09:42:15.407Z,92.92
2022-12-17T09:45:11.233Z,93.04
2022-12-17T09:48:06.953Z,93.09
2022-12-17T09:50:53.750Z,93.20
2022-12-17T09:53:54.223Z,93.00
2022-12-17T09:56:43.114Z,93.05
2022-12-17T09:59:40.825Z,92.86
2022-12-17T10:02:45.125Z,92.64
2022-12-17T10:05:59.684Z,92.53
2022-12-17T10:08:47.212Z,92.46
2022-12-17T10:11:39.115Z,92.34
2022-12-17T10:14:39.906Z,92.16
2022-12-17T10:17:35.548Z,92.34
2022-12-17T10:20:22.639Z,92.44
2022-12-17T10:23:09.910Z,92.16
2022-12-17T10:25:56.412Z,92.00
2022-12-17T10:28:44.308Z,92.14
2022-12-17T10:31:40.193Z,91.94
2022-12-17T10:34:33.272Z,91.60
2022-12-17T10:37:20.843Z,91.80
2022-12-17T10:40:29.615Z,91.51
2022-12-17T10:43:16.226Z,91.50
2022-12-17T10:46:15.089Z,91.37
2022-12-17T10:49:03.790Z,91.40
2022-12-17T10:51:55.401Z,91.55
2022-12-17T10:54:49.623Z,91.36
2022-12-17T10:57:51.200Z,91.31
2022-12-17T11:00:47.405Z,91.60
2022-12-17T11:03:47.645Z,91.27
2022-12-17T11:06:56.192Z,91.04
2022-12-17T11:09:48.758Z,90.96
2022-12-17T11:12:38.510Z,91.28
2022-12-17T11:15:51.381Z,91.52
2022-12-17T11:18:46.257Z,91.27
2022-12-17T11:21:40.058Z,91.28
2022-12-17T11:24:36.904Z,91.70
2022-12-17T11:27:27.112Z,91.61
2022-12-17T11:30:13.866Z,91.81
2022-12-17T11:33:18.599Z,91.92
2022-12-17T11:36:35.136Z,91.41
2022-12-17T11:39:46.073Z,91.74
2022-12-17T11:42:42.517Z,91.51
2022-12-17T11:45:54.862Z,91.44
2022-12-17T11:48:51.218Z,91.74
2022-12-17T11:51:50.547Z,91.19
2022-12-17T11:55:22.690Z,90.88
2022-12-17T11:58:18.583Z,91.02
2022-12-17T12:01:24.018Z,91.01
2022-12-17T12:04:49.986Z,90.69
2022-12-17T12:07:46.711Z,90.97
2022-12-17T12:10:43.797Z,90.55
2022-12-17T12:13:40.605Z,90.01
2022-12-17T12:16:33.184Z,90.22
2022-12-17T12:19:44.861Z,90.15
2022-12-17T12:22:41.342Z,90.58
2022-12-17T12:25:46.399Z,90.37
2022-12-17T12:28:56.187Z,90.40
2022-12-17T12:31:48.711Z,90.23
2022-12-17T12:34:51.719Z,90.22
2022-12-17T12:37:39.614Z,90.39
2022-12-17T12:41:01.447Z,90.80
2022-12-17T12:43:52.679Z,90.87
2022-12-17T12:46:56.542Z,90.70
2022-12-17T12:50:01.836Z,90.91
2022-12-17T12:52:49.959Z,91.22
2022-12-17T12:55:52.998Z,91.66
2022-12-17T12:58:49.326Z,91.27
2022-12-17T13:01:36.537Z,91.09
2022-12-17T13:04:50.544Z,90.93
2022-12-17T13:07:27.894Z,90.66
2022-12-17T13:09:58.431Z,91.22
2022-12-17T13:12:32.501Z,91.21
2022-12-17T13:15:06.635Z,90.92
2022-12-17T13:17:39.259Z,91.11
2022-12-17T13:20:29.355Z,91.00
2022-12-17T13:23:13.596Z,90.87
2022-12-17T13:25:42.084Z,91.25
2022-12-17T13:28:31.167Z,91.08
2022-12-17T13:31:14.080Z,91.21
2022-12-17T13:34:00.359Z,91.54
2022-12-17T13:37:17.197Z,91.63
2022-12-17T13:40:07.036Z,91.77
2022-12-17T13:42:36.573Z,91.46
2022-12-17T13:45:05.391Z,91.72
2022-12-17T13:47:35.188Z,92.08
2022-12-17T13:53:15.345Z,92.63
2022-12-17T13:55:51.541Z,92.81
2022-12-17T13:58:22.048Z,92.84
2022-12-17T14:00:49.993Z,92.87
2022-12-17T14:03:37.028Z,93.16
2022-12-17T14:06:12.089Z,92.92
2022-12-17T14:08:41.247Z,93.21
2022-12-17T14:11:30.169Z,93.42
2022-12-17T14:13:58.905Z,93.23
2022-12-17T14:16:27.598Z,93.22
2022-12-17T14:18:58.759Z,93.40
2022-12-17T14:21:28.891Z,93.55
2022-12-17T14:23:58.009Z,93.87
2022-12-17T14:26:26.729Z,93.78
2022-12-17T14:28:55.974Z,93.64
2022-12-17T14:31:30.382Z,93.60
2022-12-17T14:34:09.848Z,93.44
2022-12-17T14:36:44.342Z,93.87
2022-12-17T14:39:20.195Z,93.88
2022-12-17T14:42:08.338Z,94.05
2022-12-17T14:44:42.938Z,93.89
2022-12-17T14:47:25.610Z,94.24
2022-12-17T14:50:07.264Z,94.16
2022-12-17T14:52:40.128Z,94.21
2022-12-17T14:55:38.187Z,94.28
2022-12-17T14:58:12.529Z,94.38
2022-12-17T15:00:47.130Z,94.33
2022-12-17T15:03:29.948Z,94.42
2022-12-17T15:06:07.374Z,94.30
2022-12-17T15:08:40.752Z,94.53
2022-12-17T15:11:11.945Z,94.64
2022-12-17T15:13:40.674Z,94.94
2022-12-17T15:16:11.063Z,94.83
2022-12-17T15:18:40.143Z,95.14
2022-12-17T15:21:13.135Z,95.16
2022-12-17T15:23:44.469Z,95.04
2022-12-17T15:26:15.494Z,95.13
2022-12-17T15:28:44.850Z,95.25
2022-12-17T15:31:15.080Z,95.13
2022-12-17T15:33:43.995Z,95.13
2022-12-17T15:36:13.015Z,95.35
2022-12-17T15:38:41.525Z,95.26
2022-12-17T15:41:28.906Z,95.26
2022-12-17T15:43:57.567Z,95.16
2022-12-17T15:46:26.092Z,95.31
2022-12-17T15:48:54.136Z,95.40
2022-12-17T15:51:23.539Z,95.47
2022-12-17T15:53:52.169Z,95.29
2022-12-17T15:56:25.844Z,95.42
2022-12-17T15:58:56.499Z,95.59
2022-12-17T16:01:24.949Z,95.59
2022-12-17T16:03:53.366Z,95.19
2022-12-17T16:06:21.425Z,95.29
2022-12-17T16:08:49.374Z,95.49
2022-12-17T16:11:17.436Z,95.61
2022-12-17T16:13:45.610Z,95.73
2022-12-17T16:16:13.842Z,95.89
2022-12-17T16:18:42.141Z,95.96
2022-12-17T16:21:10.215Z,95.91
2022-12-17T16:23:38.402Z,96.01
2022-12-17T16:26:08.747Z,95.96
2022-12-17T16:28:37.249Z,95.99
2022-12-17T16:31:11.718Z,96.22
2022-12-17T16:33:42.775Z,96.11
2022-12-17T16:36:13.823Z,96.15
2022-12-17T16:38:47.613Z,96.20
2022-12-17T16:41:16.061Z,96.37
2022-12-17T16:43:44.576Z,96.39
2022-12-17T16:46:35.370Z,96.56
2022-12-17T16:49:15.593Z,96.32
2022-12-17T16:51:44.828Z,96.45
2022-12-17T16:54:18.462Z,96.63
2022-12-17T16:56:47.351Z,96.45
2022-12-17T16:59:16.311Z,96.22
2022-12-17T17:01:46.660Z,96.29
2022-12-17T17:04:17.447Z,96.35
2022-12-17T17:06:48.237Z,96.44
2022-12-17T17:09:17.099Z,96.21
2022-12-17T17:11:51.203Z,96.05
2022-12-17T17:14:20.113Z,96.07
2022-12-17T17:16:48.807Z,96.39
2022-12-17T17:19:16.870Z,96.41
2022-12-17T17:21:54.726Z,96.60
2022-12-17T17:24:25.535Z,96.47
2022-12-17T17:26:54.510Z,96.40
2022-12-17T17:29:22.517Z,96.52
2022-12-17T17:32:09.812Z,96.48
2022-12-17T17:34:41.379Z,96.62
2022-12-17T17:37:09.614Z,96.76
2022-12-17T17:39:37.580Z,96.71
2022-12-17T17:42:05.725Z,96.61
2022-12-17T17:44:33.988Z,96.71
2022-12-17T17:47:02.252Z,96.49
2022-12-17T17:49:30.296Z,96.56
2022-12-17T17:52:13.600Z,96.59
2022-12-17T17:54:41.981Z,96.24
2022-12-17T17:57:11.195Z,96.10
2022-12-17T17:59:39.664Z,96.60
2022-12-17T18:02:09.690Z,96.58
2022-12-17T18:04:37.961Z,96.66
2022-12-17T18:07:25.362Z,96.49
2022-12-17T18:09:54.347Z,96.38
2022-12-17T18:12:41.130Z,96.00
2022-12-17T18:15:14.655Z,96.21
2022-12-17T18:17:45.087Z,96.43
2022-12-17T18:20:13.983Z,96.29
2022-12-17T18:22:42.236Z,96.51
2022-12-17T18:25:10.528Z,96.60
2022-12-17T18:27:39.337Z,96.89
2022-12-17T18:30:08.769Z,96.78
2022-12-17T18:32:37.278Z,96.89
2022-12-17T18:35:05.806Z,96.99
2022-12-17T18:37:33.958Z,97.05
2022-12-17T18:40:02.067Z,97.05
2022-12-17T18:42:48.542Z,97.00
2022-12-17T18:45:16.750Z,96.97
2022-12-17T18:47:44.882Z,97.15
2022-12-17T18:50:13.572Z,97.09
2022-12-17T18:52:42.496Z,97.94
2022-12-17T18:55:11.277Z,96.83
2022-12-17T18:57:39.706Z,96.90
2022-12-17T19:00:08.531Z,97.01
2022-12-17T19:02:36.896Z,96.94
2022-12-17T19:05:05.384Z,97.11
2022-12-17T19:07:33.346Z,97.26
2022-12-17T19:10:01.276Z,97.11
2022-12-17T19:12:29.410Z,97.33
2022-12-17T19:14:57.428Z,97.28
2022-12-17T19:17:26.456Z,97.34
2022-12-17T19:19:56.666Z,97.38
2022-12-17T19:22:24.586Z,97.41
2022-12-17T19:24:52.568Z,97.28
2022-12-17T19:27:20.778Z,97.05
2022-12-17T19:29:49.857Z,96.78
2022-12-17T19:32:18.443Z,96.49
2022-12-17T19:34:46.544Z,96.77
2022-12-17T19:37:14.674Z,96.96
2022-12-17T19:39:42.824Z,96.78
2022-12-17T19:42:24.439Z,96.64
2022-12-17T19:44:54.129Z,96.76
2022-12-17T19:47:23.737Z,96.75
2022-12-17T19:49:51.901Z,96.82
2022-12-17T19:52:19.894Z,97.27
2022-12-17T19:54:49.679Z,97.50
2022-12-17T19:57:18.026Z,97.70
2022-12-17T19:59:46.053Z,97.70
2022-12-17T20:02:15.789Z,97.41
2022-12-17T20:04:44.268Z,97.50
2022-12-17T20:07:12.586Z,97.72
2022-12-17T20:09:44.630Z,97.78
2022-12-17T20:12:12.966Z,97.56
2022-12-17T20:14:41.170Z,97.55
2022-12-17T20:17:09.740Z,97.73
2022-12-17T20:19:38.798Z,97.55
2022-12-17T20:22:10.718Z,97.60
2022-12-17T20:24:42.288Z,97.94
2022-12-17T20:27:11.119Z,98.02
2022-12-17T20:29:39.324Z,97.81
2022-12-17T20:32:08.826Z,98.01
2022-12-17T20:34:36.852Z,98.24
2022-12-17T20:37:04.833Z,98.23
2022-12-17T20:39:32.934Z,98.17
2022-12-17T20:42:01.027Z,98.48
2022-12-17T20:44:28.998Z,98.51
2022-12-17T20:46:56.930Z,98.62
2022-12-17T20:49:25.167Z,98.53
2022-12-17T20:51:53.170Z,98.60
2022-12-17T20:54:22.004Z,98.49
2022-12-17T20:56:50.058Z,98.45
2022-12-17T20:59:19.637Z,98.72
2022-12-17T21:01:54.200Z,98.76
2022-12-17T21:04:24.643Z,98.93
2022-12-17T21:06:53.030Z,98.68
2022-12-17T21:09:22.521Z,98.79
2022-12-17T21:11:50.764Z,98.99
2022-12-17T21:14:19.823Z,99.08
2022-12-17T21:16:48.445Z,98.95
2022-12-17T21:19:18.855Z,98.71
2022-12-17T21:21:46.994Z,98.86
2022-12-17T21:24:14.948Z,98.73
2022-12-17T21:26:45.213Z,98.79
2022-12-17T21:29:14.586Z,98.84
2022-12-17T21:31:48.448Z,98.93
2022-12-17T21:34:25.371Z,98.81
2022-12-17T21:36:56.522Z,98.61
2022-12-17T21:39:24.551Z,98.22
2022-12-17T21:42:11.131Z,98.51
2022-12-17T21:44:39.834Z,98.65
2022-12-17T21:47:08.124Z,98.60
2022-12-17T21:49:36.181Z,98.80
2022-12-17T21:52:07.234Z,98.95
2022-12-17T21:54:37.416Z,99.24
2022-12-17T21:57:05.896Z,99.25
2022-12-17T21:59:34.001Z,99.13
2022-12-17T22:02:02.121Z,99.05
2022-12-17T22:04:38.813Z,98.91
2022-12-17T22:07:11.863Z,98.94
2022-12-17T22:10:18.118Z,98.80
2022-12-17T22:13:03.297Z,98.75
2022-12-17T22:15:33.281Z,98.75
2022-12-17T22:18:16.222Z,98.65
2022-12-17T22:21:09.851Z,98.51
2022-12-17T22:26:30.083Z,98.77
2022-12-17T22:29:05.738Z,99.18
2022-12-17T22:31:54.654Z,99.08
2022-12-17T22:35:15.788Z,99.17
2022-12-17T22:44:38.557Z,98.74
2022-12-17T22:44:51.336Z,98.79
2022-12-17T22:46:36.711Z,99.11
2022-12-17T22:49:08.745Z,99.05
2022-12-17T22:51:39.866Z,99.18
2022-12-17T22:54:12.637Z,99.24
2022-12-17T22:57:35.903Z,99.22
2022-12-17T22:59:32.758Z,99.46
2022-12-17T23:02:00.875Z,99.30
2022-12-17T23:04:31.864Z,99.31
2022-12-17T23:07:03.090Z,99.49
2022-12-17T23:09:33.410Z,99.54
2022-12-17T23:12:22.416Z,99.66
2022-12-17T23:14:50.723Z,99.58
2022-12-17T23:17:18.885Z,99.65
2022-12-17T23:19:48.245Z,99.57
2022-12-17T23:22:20.429Z,99.58
2022-12-17T23:24:51.090Z,99.87
2022-12-17T23:27:22.276Z,99.65
2022-12-17T23:29:50.521Z,99.54
2022-12-17T23:32:18.438Z,99.51
2022-12-17T23:34:46.598Z,99.43
2022-12-17T23:37:14.651Z,99.33
2022-12-17T23:39:43.062Z,99.42
2022-12-17T23:42:11.326Z,99.57
2022-12-17T23:44:39.350Z,99.91
2022-12-17T23:47:09.361Z,99.99
2022-12-17T23:49:37.543Z,99.99
2022-12-17T23:52:05.596Z,99.99
2022-12-17T23:54:33.603Z,99.99
2022-12-17T23:57:01.409Z,99.99
2022-12-17T23:59:29.642Z,99.99
