createdAt,value
2017-02-12T00:00:10.195Z,5.04
2017-02-12T00:00:36.681Z,5.00
2017-02-12T00:00:58.392Z,4.97
2017-02-12T00:01:20.105Z,4.95
2017-02-12T00:01:56.143Z,4.91
2017-02-12T00:02:23.280Z,4.94
2017-02-12T00:02:44.995Z,4.96
2017-02-12T00:03:08.155Z,4.96
2017-02-12T00:03:29.997Z,5.00
2017-02-12T00:03:51.840Z,5.02
2017-02-12T00:04:27.875Z,4.91
2017-02-12T00:04:50.149Z,4.94
2017-02-12T00:05:11.861Z,4.92
2017-02-12T00:05:38.342Z,4.95
2017-02-12T00:06:00.069Z,4.95
2017-02-12T00:06:21.867Z,4.97
2017-02-12T00:06:48.347Z,4.93
2017-02-12T00:07:10.059Z,4.91
2017-02-12T00:07:31.859Z,4.94
2017-02-12T00:07:58.345Z,4.92
2017-02-12T00:08:20.050Z,4.95
2017-02-12T00:08:41.759Z,5.00
2017-02-12T00:09:03.516Z,5.02
2017-02-12T00:09:25.341Z,5.00
2017-02-12T00:09:47.055Z,4.97
2017-02-12T00:10:13.535Z,4.90
2017-02-12T00:10:35.234Z,4.90
2017-02-12T00:10:56.940Z,4.93
2017-02-12T00:11:18.656Z,4.91
2017-02-12T00:11:40.397Z,4.94
2017-02-12T00:12:02.201Z,4.90
2017-02-12T00:12:28.690Z,4.88
2017-02-12T00:12:50.502Z,4.90
2017-02-12T00:13:17.094Z,4.90
2017-02-12T00:13:38.892Z,4.89
2017-02-12T00:14:05.425Z,4.92
2017-02-12T00:14:27.129Z,4.96
2017-02-12T00:14:48.844Z,4.99
2017-02-12T00:15:24.871Z,4.94
2017-02-12T00:15:47.160Z,4.90
2017-02-12T00:16:08.873Z,4.92
2017-02-12T00:16:35.353Z,4.90
2017-02-12T00:16:57.062Z,4.85
2017-02-12T00:17:18.781Z,4.87
2017-02-12T00:17:45.256Z,4.88
2017-02-12T00:18:06.966Z,4.88
2017-02-12T00:18:28.678Z,4.87
2017-02-12T00:18:59.928Z,4.87
2017-02-12T00:19:21.762Z,4.90
2017-02-12T00:19:53.102Z,4.94
2017-02-12T00:20:14.912Z,4.95
2017-02-12T00:20:37.037Z,4.90
2017-02-12T00:21:03.536Z,4.83
2017-02-12T00:21:25.235Z,4.88
2017-02-12T00:21:46.943Z,4.85
2017-02-12T00:22:18.265Z,4.89
2017-02-12T00:22:39.967Z,4.88
2017-02-12T00:23:06.432Z,4.88
2017-02-12T00:23:28.161Z,4.90
2017-02-12T00:23:54.756Z,4.89
2017-02-12T00:24:16.484Z,4.91
2017-02-12T00:24:42.969Z,4.91
2017-02-12T00:25:04.720Z,4.93
2017-02-12T00:25:31.302Z,4.94
2017-02-12T00:25:53.010Z,4.88
2017-02-12T00:26:14.722Z,4.86
2017-02-12T00:26:36.432Z,4.83
2017-02-12T00:26:58.256Z,4.84
2017-02-12T00:27:19.987Z,4.82
2017-02-12T00:27:41.695Z,4.78
2017-02-12T00:28:03.418Z,4.77
2017-02-12T00:28:25.241Z,4.83
2017-02-12T00:28:51.721Z,4.79
2017-02-12T00:29:13.424Z,4.85
2017-02-12T00:29:44.751Z,4.84
2017-02-12T00:30:06.489Z,4.83
2017-02-12T00:30:32.995Z,4.80
2017-02-12T00:30:54.707Z,4.80
2017-02-12T00:31:21.296Z,4.84
2017-02-12T00:31:43.001Z,4.86
2017-02-12T00:32:04.704Z,4.85
2017-02-12T00:32:40.742Z,4.85
2017-02-12T00:33:07.901Z,4.87
2017-02-12T00:33:32.964Z,4.84
2017-02-12T00:33:54.710Z,4.82
2017-02-12T00:34:16.406Z,4.85
2017-02-12T00:34:38.121Z,4.76
2017-02-12T00:35:04.694Z,4.77
2017-02-12T00:35:26.390Z,4.78
2017-02-12T00:35:57.866Z,4.76
2017-02-12T00:36:19.527Z,4.80
2017-02-12T00:36:41.226Z,4.79
2017-02-12T00:37:07.711Z,4.80
2017-02-12T00:37:29.540Z,4.78
2017-02-12T00:37:56.029Z,4.83
2017-02-12T00:38:17.737Z,4.80
2017-02-12T00:38:44.316Z,4.79
2017-02-12T00:39:06.018Z,4.70
2017-02-12T00:39:27.734Z,4.71
2017-02-12T00:39:49.468Z,4.74
2017-02-12T00:40:11.299Z,4.75
2017-02-12T00:40:33.027Z,4.78
2017-02-12T00:40:59.513Z,4.83
2017-02-12T00:41:21.234Z,4.78
2017-02-12T00:41:57.267Z,4.78
2017-02-12T00:42:19.655Z,4.82
2017-02-12T00:42:41.372Z,4.83
2017-02-12T00:43:03.079Z,4.85
2017-02-12T00:43:29.673Z,4.86
2017-02-12T00:43:51.405Z,4.83
2017-02-12T00:44:13.115Z,4.83
2017-02-12T00:44:34.838Z,4.82
2017-02-12T00:44:56.643Z,4.81
2017-02-12T00:45:23.145Z,4.80
2017-02-12T00:45:44.850Z,4.78
2017-02-12T00:46:16.185Z,4.78
2017-02-12T00:46:37.903Z,4.82
2017-02-12T00:47:09.152Z,4.80
2017-02-12T00:47:30.970Z,4.75
2017-02-12T00:48:33.490Z,4.76
2017-02-12T00:48:55.280Z,4.79
2017-02-12T00:49:21.763Z,4.75
2017-02-12T00:49:43.485Z,4.71
2017-02-12T00:50:10.077Z,4.75
2017-02-12T00:50:31.810Z,4.74
2017-02-12T00:51:07.838Z,4.73
2017-02-12T00:51:34.966Z,4.76
2017-02-12T00:51:57.175Z,4.74
2017-02-12T00:52:33.200Z,4.76
2017-02-12T00:53:00.345Z,4.68
2017-02-12T00:53:22.054Z,4.65
2017-02-12T00:53:58.087Z,4.71
2017-02-12T00:54:25.251Z,4.72
2017-02-12T00:54:46.976Z,4.71
2017-02-12T00:55:18.245Z,4.71
2017-02-12T00:55:40.086Z,4.76
2017-02-12T00:56:01.801Z,4.78
2017-02-12T00:56:23.529Z,4.80
2017-02-12T00:56:45.609Z,4.80
2017-02-12T00:57:16.909Z,4.79
2017-02-12T00:57:38.621Z,4.79
2017-02-12T00:58:00.339Z,4.80
2017-02-12T00:58:31.695Z,4.73
2017-02-12T00:58:53.404Z,4.74
2017-02-12T00:59:56.009Z,4.68
2017-02-12T01:00:17.715Z,4.64
2017-02-12T01:00:48.976Z,4.55
2017-02-12T01:01:10.809Z,4.51
2017-02-12T01:02:13.331Z,4.65
2017-02-12T01:02:35.131Z,4.65
2017-02-12T01:02:56.851Z,4.66
2017-02-12T01:03:23.334Z,4.64
2017-02-12T01:03:45.045Z,4.62
2017-02-12T01:04:11.628Z,4.52
2017-02-12T01:04:33.369Z,4.52
2017-02-12T01:04:59.866Z,4.50
2017-02-12T01:06:02.950Z,4.50
2017-02-12T01:06:24.687Z,4.55
2017-02-12T01:07:27.292Z,4.60
2017-02-12T01:07:53.784Z,4.57
2017-02-12T01:08:15.510Z,4.59
2017-02-12T01:08:51.597Z,4.67
2017-02-12T01:09:14.365Z,4.68
2017-02-12T01:09:36.072Z,4.69
2017-02-12T01:09:57.789Z,4.66
2017-02-12T01:10:24.377Z,4.57
2017-02-12T01:10:46.080Z,4.56
2017-02-12T01:11:12.578Z,4.61
2017-02-12T01:11:34.333Z,4.64
2017-02-12T01:12:05.702Z,4.61
2017-02-12T01:12:27.404Z,4.65
2017-02-12T01:12:49.120Z,4.62
2017-02-12T01:13:15.611Z,4.60
2017-02-12T01:13:37.475Z,4.63
2017-02-12T01:14:08.656Z,4.64
2017-02-12T01:14:30.364Z,4.66
2017-02-12T01:15:37.693Z,4.64
2017-02-12T01:15:59.402Z,4.65
2017-02-12T01:16:21.120Z,4.62
2017-02-12T01:16:42.941Z,4.62
2017-02-12T01:17:04.633Z,4.61
2017-02-12T01:17:26.346Z,4.60
2017-02-12T01:18:38.413Z,4.54
2017-02-12T01:19:00.140Z,4.52
2017-02-12T01:19:31.462Z,4.60
2017-02-12T01:19:53.173Z,4.64
2017-02-12T01:20:19.654Z,4.65
2017-02-12T01:20:41.372Z,4.67
2017-02-12T01:21:12.711Z,4.68
2017-02-12T01:21:34.432Z,4.67
2017-02-12T01:21:56.172Z,4.67
2017-02-12T01:22:18.209Z,4.66
2017-02-12T01:22:39.871Z,4.68
2017-02-12T01:23:01.603Z,4.68
2017-02-12T01:23:32.854Z,4.67
2017-02-12T01:23:54.652Z,4.67
2017-02-12T01:24:21.148Z,4.65
2017-02-12T01:24:42.877Z,4.58
2017-02-12T01:25:09.452Z,4.62
2017-02-12T01:25:31.155Z,4.63
2017-02-12T01:25:52.957Z,4.61
2017-02-12T01:26:14.630Z,4.59
2017-02-12T01:26:36.434Z,4.58
2017-02-12T01:27:48.791Z,4.62
2017-02-12T01:28:10.475Z,4.63
2017-02-12T01:29:22.620Z,4.60
2017-02-12T01:29:44.911Z,4.63
2017-02-12T01:30:52.249Z,4.62
2017-02-12T01:31:13.997Z,4.66
2017-02-12T01:31:35.814Z,4.67
2017-02-12T01:32:07.159Z,4.57
2017-02-12T01:32:28.938Z,4.55
2017-02-12T01:32:50.662Z,4.50
2017-02-12T01:33:12.406Z,4.46
2017-02-12T01:33:34.157Z,4.51
2017-02-12T01:33:55.971Z,4.57
2017-02-12T01:34:32.003Z,4.62
2017-02-12T01:34:59.086Z,4.64
2017-02-12T01:35:20.941Z,4.65
2017-02-12T01:35:42.661Z,4.67
2017-02-12T01:36:04.378Z,4.68
2017-02-12T01:36:26.086Z,4.70
2017-02-12T01:36:52.659Z,4.68
2017-02-12T01:37:14.357Z,4.67
2017-02-12T01:37:45.619Z,4.63
2017-02-12T01:38:07.425Z,4.61
2017-02-12T01:39:19.581Z,4.50
2017-02-12T01:39:41.283Z,4.42
2017-02-12T01:40:02.982Z,4.41
2017-02-12T01:40:24.697Z,4.45
2017-02-12T01:40:46.477Z,4.51
2017-02-12T01:41:53.770Z,4.42
2017-02-12T01:42:15.554Z,4.41
2017-02-12T01:42:46.806Z,4.41
2017-02-12T01:43:08.515Z,4.41
2017-02-12T01:43:33.085Z,4.46
2017-02-12T01:43:54.812Z,4.51
2017-02-12T01:44:26.077Z,4.57
2017-02-12T01:44:47.861Z,4.57
2017-02-12T01:45:19.316Z,4.54
2017-02-12T01:45:40.924Z,4.60
2017-02-12T01:46:07.472Z,4.48
2017-02-12T01:46:29.187Z,4.49
2017-02-12T01:46:55.663Z,4.50
2017-02-12T01:47:23.492Z,4.50
2017-02-12T01:47:45.148Z,4.50
2017-02-12T01:48:06.959Z,4.51
2017-02-12T01:48:28.763Z,4.52
2017-02-12T01:48:55.337Z,4.47
2017-02-12T01:49:17.168Z,4.45
2017-02-12T01:49:43.645Z,4.39
2017-02-12T01:50:05.357Z,4.43
2017-02-12T01:50:27.069Z,4.37
2017-02-12T01:50:53.638Z,4.41
2017-02-12T01:51:15.363Z,4.46
2017-02-12T01:51:46.612Z,4.47
2017-02-12T01:52:08.432Z,4.42
2017-02-12T01:52:44.467Z,4.40
2017-02-12T01:53:11.533Z,4.45
2017-02-12T01:53:33.351Z,4.41
2017-02-12T01:54:40.627Z,4.43
2017-02-12T01:55:02.445Z,4.42
2017-02-12T01:55:24.186Z,4.37
2017-02-12T01:55:45.906Z,4.31
2017-02-12T01:56:07.609Z,4.31
2017-02-12T01:56:29.414Z,4.33
2017-02-12T01:57:31.935Z,4.44
2017-02-12T01:57:53.759Z,4.45
2017-02-12T01:58:25.031Z,4.45
2017-02-12T01:58:46.756Z,4.48
2017-02-12T01:59:13.358Z,4.49
2017-02-12T01:59:35.075Z,4.50
2017-02-12T02:00:11.384Z,4.47
2017-02-12T02:00:33.946Z,4.41
2017-02-12T02:00:55.652Z,4.42
2017-02-12T02:01:17.360Z,4.39
2017-02-12T02:01:43.837Z,4.35
2017-02-12T02:02:05.612Z,4.41
2017-02-12T02:02:36.877Z,4.43
2017-02-12T02:02:58.576Z,4.46
2017-02-12T02:03:20.371Z,4.47
2017-02-12T02:03:42.089Z,4.41
2017-02-12T02:04:03.789Z,4.40
2017-02-12T02:04:30.368Z,4.42
2017-02-12T02:04:52.105Z,4.43
2017-02-12T02:05:18.592Z,4.34
2017-02-12T02:05:40.315Z,4.27
2017-02-12T02:06:06.889Z,4.24
2017-02-12T02:06:28.598Z,4.26
2017-02-12T02:06:50.323Z,4.29
2017-02-12T02:07:12.029Z,4.33
2017-02-12T02:07:33.827Z,4.31
2017-02-12T02:07:55.654Z,4.32
2017-02-12T02:08:17.464Z,4.32
2017-02-12T02:08:39.257Z,4.32
2017-02-12T02:09:00.973Z,4.31
2017-02-12T02:09:37.015Z,4.37
2017-02-12T02:09:59.405Z,4.34
2017-02-12T02:10:21.160Z,4.32
2017-02-12T02:10:52.536Z,4.29
2017-02-12T02:11:14.213Z,4.31
2017-02-12T02:11:40.698Z,4.31
2017-02-12T02:12:02.451Z,4.35
2017-02-12T02:12:24.240Z,4.34
2017-02-12T02:12:45.958Z,4.36
2017-02-12T02:13:07.670Z,4.38
2017-02-12T02:13:29.376Z,4.38
2017-02-12T02:13:55.936Z,4.38
2017-02-12T02:14:17.801Z,4.33
2017-02-12T02:14:39.450Z,4.34
2017-02-12T02:15:01.162Z,4.31
2017-02-12T02:15:23.011Z,4.33
2017-02-12T02:15:49.502Z,4.34
2017-02-12T02:16:11.199Z,4.35
2017-02-12T02:16:33.003Z,4.32
2017-02-12T02:16:59.488Z,4.26
2017-02-12T02:17:21.184Z,4.26
2017-02-12T02:17:47.757Z,4.27
2017-02-12T02:18:09.479Z,4.32
2017-02-12T02:18:40.734Z,4.30
2017-02-12T02:19:02.541Z,4.30
2017-02-12T02:19:29.034Z,4.31
2017-02-12T02:19:50.764Z,4.31
2017-02-12T02:20:17.355Z,4.27
2017-02-12T02:20:39.079Z,4.29
2017-02-12T02:21:00.794Z,4.28
2017-02-12T02:21:22.515Z,4.20
2017-02-12T02:21:44.306Z,4.15
2017-02-12T02:22:10.800Z,4.15
2017-02-12T02:22:32.499Z,4.18
2017-02-12T02:22:54.266Z,4.16
2017-02-12T02:23:16.090Z,4.16
2017-02-12T02:23:47.347Z,4.16
2017-02-12T02:24:09.075Z,4.17
2017-02-12T02:24:35.659Z,4.13
2017-02-12T02:24:57.395Z,4.09
2017-02-12T02:25:28.662Z,3.97
2017-02-12T02:25:50.499Z,3.99
2017-02-12T02:26:26.588Z,4.07
2017-02-12T02:26:48.803Z,4.04
2017-02-12T02:27:10.625Z,3.95
2017-02-12T02:28:17.919Z,4.08
2017-02-12T02:28:39.724Z,4.13
2017-02-12T02:29:01.438Z,4.10
2017-02-12T02:29:23.466Z,4.11
2017-02-12T02:29:45.146Z,4.14
2017-02-12T02:30:06.958Z,4.06
2017-02-12T02:30:33.428Z,4.06
2017-02-12T02:30:55.172Z,4.04
2017-02-12T02:31:26.506Z,4.05
2017-02-12T02:31:48.228Z,4.06
2017-02-12T02:32:09.947Z,4.07
2017-02-12T02:32:36.445Z,4.09
2017-02-12T02:32:58.226Z,4.06
2017-02-12T02:33:20.024Z,4.05
2017-02-12T02:33:46.574Z,4.07
2017-02-12T02:34:08.371Z,4.03
2017-02-12T02:34:30.163Z,3.98
2017-02-12T02:35:01.520Z,3.94
2017-02-12T02:35:23.332Z,4.00
2017-02-12T02:36:30.704Z,4.05
2017-02-12T02:36:52.521Z,4.05
2017-02-12T02:38:04.683Z,4.01
2017-02-12T02:38:26.393Z,4.05
2017-02-12T02:38:52.990Z,4.02
2017-02-12T02:39:14.785Z,4.00
2017-02-12T02:39:36.592Z,3.99
2017-02-12T02:39:58.305Z,4.03
2017-02-12T02:40:20.113Z,4.03
2017-02-12T02:40:41.901Z,4.03
2017-02-12T02:41:08.451Z,3.97
2017-02-12T02:41:30.296Z,3.96
2017-02-12T02:41:56.863Z,3.99
2017-02-12T02:42:18.578Z,3.99
2017-02-12T02:42:45.153Z,4.03
2017-02-12T02:43:06.856Z,4.03
2017-02-12T02:43:28.564Z,4.06
2017-02-12T02:43:50.273Z,4.09
2017-02-12T02:44:11.993Z,4.04
2017-02-12T02:44:33.703Z,3.98
2017-02-12T02:44:55.406Z,4.04
2017-02-12T02:45:17.115Z,4.06
2017-02-12T02:45:38.819Z,4.02
2017-02-12T02:46:00.536Z,3.98
2017-02-12T02:46:22.248Z,4.05
2017-02-12T02:46:44.001Z,4.03
2017-02-12T02:47:05.690Z,4.02
2017-02-12T02:47:32.180Z,3.97
2017-02-12T02:47:53.917Z,4.01
2017-02-12T02:48:15.633Z,4.01
2017-02-12T02:48:37.355Z,4.05
2017-02-12T02:48:59.054Z,4.03
2017-02-12T02:49:20.769Z,4.02
2017-02-12T02:49:42.479Z,3.97
2017-02-12T02:50:04.190Z,4.01
2017-02-12T02:50:25.897Z,4.04
2017-02-12T02:50:47.615Z,4.08
2017-02-12T02:51:09.325Z,4.07
2017-02-12T02:51:35.828Z,4.04
2017-02-12T02:51:57.568Z,4.05
2017-02-12T02:52:19.270Z,3.97
2017-02-12T02:52:55.303Z,3.93
2017-02-12T02:53:22.326Z,3.96
2017-02-12T02:53:44.036Z,3.91
2017-02-12T02:54:05.741Z,3.90
2017-02-12T02:54:27.459Z,3.89
2017-02-12T02:54:49.172Z,3.90
2017-02-12T02:55:15.652Z,3.91
2017-02-12T02:55:37.376Z,3.97
2017-02-12T02:55:59.076Z,3.90
2017-02-12T02:56:20.794Z,3.96
2017-02-12T02:56:42.512Z,4.01
2017-02-12T02:57:12.154Z,4.00
2017-02-12T02:57:33.799Z,3.99
2017-02-12T02:58:00.279Z,4.00
2017-02-12T02:58:21.988Z,4.01
2017-02-12T02:58:43.691Z,3.99
2017-02-12T02:59:10.180Z,4.02
2017-02-12T02:59:31.893Z,4.05
2017-02-12T02:59:58.373Z,4.07
2017-02-12T03:00:20.077Z,4.02
2017-02-12T03:00:41.783Z,4.03
2017-02-12T03:01:03.502Z,4.01
2017-02-12T03:01:25.204Z,4.04
2017-02-12T03:01:47.335Z,4.05
2017-02-12T03:02:13.753Z,4.07
2017-02-12T03:02:35.454Z,4.02
2017-02-12T03:03:01.940Z,4.05
2017-02-12T03:03:23.645Z,4.07
2017-02-12T03:03:48.176Z,4.03
2017-02-12T03:04:09.887Z,4.01
2017-02-12T03:04:36.371Z,4.03
2017-02-12T03:05:02.853Z,3.99
2017-02-12T03:05:24.557Z,4.00
2017-02-12T03:05:51.037Z,4.03
2017-02-12T03:06:12.756Z,4.02
2017-02-12T03:06:34.465Z,3.99
2017-02-12T03:06:56.171Z,3.95
2017-02-12T03:07:17.902Z,3.98
2017-02-12T03:07:39.617Z,3.97
2017-02-12T03:08:01.323Z,3.94
2017-02-12T03:08:23.025Z,3.86
2017-02-12T03:08:44.721Z,3.87
2017-02-12T03:09:11.216Z,3.87
2017-02-12T03:09:32.933Z,3.88
2017-02-12T03:09:54.648Z,3.89
2017-02-12T03:10:25.905Z,3.89
2017-02-12T03:10:47.617Z,3.92
2017-02-12T03:11:18.885Z,3.97
2017-02-12T03:11:40.605Z,3.99
2017-02-12T03:12:02.325Z,3.90
2017-02-12T03:12:28.811Z,3.87
2017-02-12T03:12:50.554Z,3.87
2017-02-12T03:13:17.032Z,3.90
2017-02-12T03:13:38.740Z,3.94
2017-02-12T03:14:05.259Z,3.99
2017-02-12T03:14:26.968Z,4.00
2017-02-12T03:14:48.689Z,3.96
2017-02-12T03:15:15.172Z,3.97
2017-02-12T03:15:36.875Z,4.03
2017-02-12T03:16:03.358Z,3.93
2017-02-12T03:16:25.054Z,3.90
2017-02-12T03:17:27.575Z,3.89
2017-02-12T03:17:54.065Z,3.83
2017-02-12T03:18:15.775Z,3.85
2017-02-12T03:18:42.259Z,3.88
2017-02-12T03:19:06.791Z,3.86
2017-02-12T03:19:28.503Z,3.92
2017-02-12T03:19:50.216Z,3.93
2017-02-12T03:20:11.935Z,3.86
2017-02-12T03:20:38.422Z,3.79
2017-02-12T03:21:00.132Z,3.80
2017-02-12T03:21:21.851Z,3.82
2017-02-12T03:21:53.108Z,3.89
2017-02-12T03:22:14.814Z,3.92
2017-02-12T03:22:41.304Z,3.93
2017-02-12T03:23:03.025Z,3.84
2017-02-12T03:23:29.595Z,3.82
2017-02-12T03:23:51.349Z,3.73
2017-02-12T03:24:13.067Z,3.79
2017-02-12T03:24:39.542Z,3.78
2017-02-12T03:25:01.259Z,3.82
2017-02-12T03:25:27.755Z,3.89
2017-02-12T03:25:49.470Z,3.85
2017-02-12T03:26:15.956Z,3.81
2017-02-12T03:26:37.652Z,3.82
2017-02-12T03:27:04.132Z,3.83
2017-02-12T03:27:25.832Z,3.78
2017-02-12T03:27:52.312Z,3.73
2017-02-12T03:28:14.019Z,3.73
2017-02-12T03:28:35.739Z,3.72
2017-02-12T03:28:57.502Z,3.74
2017-02-12T03:29:23.985Z,3.73
2017-02-12T03:29:45.687Z,3.70
2017-02-12T03:30:12.157Z,3.63
2017-02-12T03:30:33.866Z,3.72
2017-02-12T03:30:55.575Z,3.73
2017-02-12T03:31:26.839Z,3.66
2017-02-12T03:31:48.554Z,3.70
2017-02-12T03:32:55.833Z,3.85
2017-02-12T03:33:17.768Z,3.89
2017-02-12T03:33:48.961Z,3.88
2017-02-12T03:34:10.697Z,3.84
2017-02-12T03:34:37.184Z,3.82
2017-02-12T03:34:58.891Z,3.88
2017-02-12T03:35:20.606Z,3.89
2017-02-12T03:35:47.079Z,3.83
2017-02-12T03:36:08.781Z,3.81
2017-02-12T03:36:40.037Z,3.79
2017-02-12T03:37:01.762Z,3.80
2017-02-12T03:37:28.242Z,3.83
2017-02-12T03:37:49.951Z,3.86
2017-02-12T03:38:16.439Z,3.76
2017-02-12T03:38:38.174Z,3.71
2017-02-12T03:39:04.656Z,3.71
2017-02-12T03:39:26.376Z,3.76
2017-02-12T03:39:52.890Z,3.78
2017-02-12T03:40:14.603Z,3.74
2017-02-12T03:40:36.350Z,3.77
2017-02-12T03:41:02.840Z,3.73
2017-02-12T03:41:24.561Z,3.68
2017-02-12T03:42:00.609Z,3.65
2017-02-12T03:42:27.684Z,3.66
2017-02-12T03:42:49.402Z,3.66
2017-02-12T03:43:11.118Z,3.69
2017-02-12T03:43:32.830Z,3.73
2017-02-12T03:43:54.542Z,3.75
2017-02-12T03:44:16.282Z,3.80
2017-02-12T03:44:37.985Z,3.81
2017-02-12T03:44:59.692Z,3.84
2017-02-12T03:45:35.723Z,3.91
2017-02-12T03:45:58.199Z,3.89
2017-02-12T03:46:20.004Z,3.81
2017-02-12T03:46:41.726Z,3.76
2017-02-12T03:47:17.768Z,3.79
2017-02-12T03:47:44.810Z,3.76
2017-02-12T03:48:06.504Z,3.75
2017-02-12T03:48:42.543Z,3.76
2017-02-12T03:49:04.824Z,3.76
2017-02-12T03:49:26.545Z,3.80
2017-02-12T03:49:48.379Z,3.75
2017-02-12T03:50:14.864Z,3.73
2017-02-12T03:50:36.619Z,3.65
2017-02-12T03:51:03.089Z,3.61
2017-02-12T03:51:24.793Z,3.60
2017-02-12T03:51:46.618Z,3.66
2017-02-12T03:52:53.915Z,3.74
2017-02-12T03:53:15.617Z,3.71
2017-02-12T03:53:46.872Z,3.74
2017-02-12T03:54:08.582Z,3.79
2017-02-12T03:54:35.164Z,3.79
2017-02-12T03:54:56.871Z,3.80
2017-02-12T03:55:28.128Z,3.81
2017-02-12T03:55:49.923Z,3.80
2017-02-12T03:56:16.472Z,3.80
2017-02-12T03:56:38.167Z,3.76
2017-02-12T03:57:04.747Z,3.77
2017-02-12T03:57:26.469Z,3.75
2017-02-12T03:57:48.183Z,3.77
2017-02-12T03:58:14.679Z,3.68
2017-02-12T03:58:36.475Z,3.71
2017-02-12T03:59:38.980Z,3.60
2017-02-12T04:00:00.808Z,3.60
2017-02-12T04:00:22.544Z,3.64
2017-02-12T04:00:53.798Z,3.68
2017-02-12T04:01:15.605Z,3.67
2017-02-12T04:01:42.093Z,3.60
2017-02-12T04:02:03.786Z,3.62
2017-02-12T04:02:25.502Z,3.64
2017-02-12T04:02:47.313Z,3.68
2017-02-12T04:03:09.032Z,3.63
2017-02-12T04:03:40.276Z,3.62
2017-02-12T04:04:02.097Z,3.63
2017-02-12T04:04:28.584Z,3.70
2017-02-12T04:04:50.296Z,3.68
2017-02-12T04:05:16.888Z,3.61
2017-02-12T04:05:38.590Z,3.54
2017-02-12T04:06:00.325Z,3.52
2017-02-12T04:06:36.357Z,3.55
2017-02-12T04:07:03.486Z,3.55
2017-02-12T04:07:25.208Z,3.57
2017-02-12T04:07:46.910Z,3.59
2017-02-12T04:08:18.253Z,3.64
2017-02-12T04:08:39.959Z,3.70
2017-02-12T04:09:01.659Z,3.72
2017-02-12T04:09:28.134Z,3.72
2017-02-12T04:09:49.931Z,3.63
2017-02-12T04:10:21.181Z,3.66
2017-02-12T04:10:42.894Z,3.73
2017-02-12T04:11:04.698Z,3.68
2017-02-12T04:11:26.468Z,3.63
2017-02-12T04:11:48.196Z,3.66
2017-02-12T04:12:24.231Z,3.61
2017-02-12T04:12:51.443Z,3.60
2017-02-12T04:13:13.180Z,3.64
2017-02-12T04:13:34.896Z,3.58
2017-02-12T04:14:06.256Z,3.55
2017-02-12T04:14:27.988Z,3.60
2017-02-12T04:14:59.255Z,3.66
2017-02-12T04:15:20.970Z,3.64
2017-02-12T04:15:52.231Z,3.53
2017-02-12T04:16:13.940Z,3.54
2017-02-12T04:16:49.968Z,3.63
2017-02-12T04:17:17.424Z,3.59
2017-02-12T04:17:39.130Z,3.63
2017-02-12T04:18:00.859Z,3.61
2017-02-12T04:18:23.025Z,3.61
2017-02-12T04:18:44.568Z,3.64
2017-02-12T04:19:06.273Z,3.68
2017-02-12T04:19:37.533Z,3.61
2017-02-12T04:19:59.233Z,3.56
2017-02-12T04:20:20.942Z,3.59
2017-02-12T04:20:52.299Z,3.56
2017-02-12T04:21:14.007Z,3.50
2017-02-12T04:21:40.507Z,3.54
2017-02-12T04:22:02.234Z,3.57
2017-02-12T04:22:28.805Z,3.61
2017-02-12T04:22:50.520Z,3.65
2017-02-12T04:23:17.041Z,3.71
2017-02-12T04:23:38.750Z,3.64
2017-02-12T04:24:05.318Z,3.61
2017-02-12T04:24:27.064Z,3.59
2017-02-12T04:24:48.789Z,3.59
2017-02-12T04:25:24.818Z,3.63
2017-02-12T04:25:51.876Z,3.57
2017-02-12T04:26:13.600Z,3.61
2017-02-12T04:26:35.313Z,3.65
2017-02-12T04:27:01.915Z,3.67
2017-02-12T04:27:23.626Z,3.59
2017-02-12T04:27:54.884Z,3.56
2017-02-12T04:28:16.699Z,3.58
2017-02-12T04:28:38.446Z,3.60
2017-02-12T04:29:14.475Z,3.58
2017-02-12T04:29:41.641Z,3.60
2017-02-12T04:30:03.347Z,3.60
2017-02-12T04:30:34.603Z,3.60
2017-02-12T04:30:56.734Z,3.58
2017-02-12T04:31:59.249Z,3.54
2017-02-12T04:32:21.076Z,3.55
2017-02-12T04:32:57.117Z,3.55
2017-02-12T04:33:24.164Z,3.45
2017-02-12T04:33:45.952Z,3.49
2017-02-12T04:34:07.656Z,3.54
2017-02-12T04:34:38.934Z,3.55
2017-02-12T04:35:00.727Z,3.59
2017-02-12T04:35:22.443Z,3.63
2017-02-12T04:35:48.922Z,3.70
2017-02-12T04:36:10.631Z,3.67
2017-02-12T04:36:37.201Z,3.64
2017-02-12T04:36:58.925Z,3.57
2017-02-12T04:37:25.408Z,3.60
2017-02-12T04:37:47.129Z,3.66
2017-02-12T04:38:13.710Z,3.65
2017-02-12T04:38:35.441Z,3.66
2017-02-12T04:39:01.925Z,3.61
2017-02-12T04:39:23.627Z,3.65
2017-02-12T04:39:45.346Z,3.60
2017-02-12T04:40:07.058Z,3.56
2017-02-12T04:40:33.550Z,3.53
2017-02-12T04:40:55.292Z,3.58
2017-02-12T04:41:17.016Z,3.65
2017-02-12T04:41:43.490Z,3.65
2017-02-12T04:42:05.198Z,3.67
2017-02-12T04:42:31.763Z,3.70
2017-02-12T04:42:53.459Z,3.70
2017-02-12T04:43:24.718Z,3.70
2017-02-12T04:43:46.539Z,3.58
2017-02-12T04:44:17.810Z,3.56
2017-02-12T04:44:39.511Z,3.48
2017-02-12T04:45:06.087Z,3.47
2017-02-12T04:45:27.790Z,3.51
2017-02-12T04:45:49.502Z,3.49
2017-02-12T04:46:15.995Z,3.48
2017-02-12T04:46:42.571Z,3.47
2017-02-12T04:47:04.282Z,3.48
2017-02-12T04:47:26.020Z,3.54
2017-02-12T04:47:52.522Z,3.53
2017-02-12T04:48:14.330Z,3.58
2017-02-12T04:48:40.829Z,3.59
2017-02-12T04:49:02.551Z,3.60
2017-02-12T04:49:29.149Z,3.65
2017-02-12T04:49:50.871Z,3.68
2017-02-12T04:50:17.363Z,3.74
2017-02-12T04:50:39.071Z,3.77
2017-02-12T04:51:00.884Z,3.72
2017-02-12T04:51:32.151Z,3.72
2017-02-12T04:51:54.373Z,3.63
2017-02-12T04:52:20.967Z,3.60
2017-02-12T04:52:42.680Z,3.64
2017-02-12T04:53:09.163Z,3.70
2017-02-12T04:53:30.862Z,3.73
2017-02-12T04:53:57.435Z,3.76
2017-02-12T04:54:19.169Z,3.72
2017-02-12T04:54:45.649Z,3.64
2017-02-12T04:55:07.451Z,3.67
2017-02-12T04:55:33.946Z,3.74
2017-02-12T04:55:55.658Z,3.72
2017-02-12T04:56:22.225Z,3.70
2017-02-12T04:56:48.708Z,3.61
2017-02-12T04:57:10.539Z,3.67
2017-02-12T04:57:32.264Z,3.68
2017-02-12T04:58:03.601Z,3.74
2017-02-12T04:58:25.306Z,3.74
2017-02-12T04:58:47.019Z,3.63
2017-02-12T04:59:18.366Z,3.62
2017-02-12T04:59:40.075Z,3.62
2017-02-12T05:00:06.564Z,3.59
2017-02-12T05:00:28.270Z,3.58
2017-02-12T05:00:59.632Z,3.67
2017-02-12T05:01:21.333Z,3.66
2017-02-12T05:01:47.816Z,3.57
2017-02-12T05:02:09.541Z,3.58
2017-02-12T05:02:36.155Z,3.57
2017-02-12T05:02:57.876Z,3.59
2017-02-12T05:03:24.369Z,3.63
2017-02-12T05:03:46.088Z,3.64
2017-02-12T05:04:12.653Z,3.67
2017-02-12T05:05:19.946Z,3.70
2017-02-12T05:05:41.739Z,3.70
2017-02-12T05:06:03.499Z,3.70
2017-02-12T05:06:34.763Z,3.68
2017-02-12T05:06:56.561Z,3.69
2017-02-12T05:07:27.815Z,3.60
2017-02-12T05:07:49.521Z,3.61
2017-02-12T05:08:20.847Z,3.65
2017-02-12T05:08:42.564Z,3.68
2017-02-12T05:09:04.273Z,3.66
2017-02-12T05:09:30.781Z,3.65
2017-02-12T05:09:52.593Z,3.65
2017-02-12T05:10:14.321Z,3.71
2017-02-12T05:10:40.806Z,3.73
2017-02-12T05:11:02.544Z,3.76
2017-02-12T05:11:24.347Z,3.72
2017-02-12T05:11:50.833Z,3.72
2017-02-12T05:12:15.519Z,3.70
2017-02-12T05:12:46.862Z,3.65
2017-02-12T05:13:13.344Z,3.65
2017-02-12T05:13:35.054Z,3.66
2017-02-12T05:13:56.779Z,3.61
2017-02-12T05:14:18.602Z,3.59
2017-02-12T05:14:45.099Z,3.60
2017-02-12T05:15:06.794Z,3.60
2017-02-12T05:15:38.121Z,3.61
2017-02-12T05:15:59.848Z,3.57
2017-02-12T05:16:31.095Z,3.56
2017-02-12T05:16:52.970Z,3.60
2017-02-12T05:17:29.006Z,3.58
2017-02-12T05:17:56.043Z,3.55
2017-02-12T05:18:17.844Z,3.57
2017-02-12T05:18:39.552Z,3.57
2017-02-12T05:19:06.040Z,3.61
2017-02-12T05:19:27.867Z,3.58
2017-02-12T05:19:54.352Z,3.54
2017-02-12T05:20:16.072Z,3.52
2017-02-12T05:20:37.822Z,3.54
2017-02-12T05:21:04.391Z,3.54
2017-02-12T05:21:26.223Z,3.60
2017-02-12T05:22:02.244Z,3.60
2017-02-12T05:22:29.387Z,3.56
2017-02-12T05:22:51.108Z,3.56
2017-02-12T05:23:12.835Z,3.58
2017-02-12T05:23:39.404Z,3.63
2017-02-12T05:24:01.133Z,3.64
2017-02-12T05:24:32.394Z,3.70
2017-02-12T05:24:54.218Z,3.71
2017-02-12T05:25:15.924Z,3.71
2017-02-12T05:25:37.646Z,3.65
2017-02-12T05:25:59.366Z,3.62
2017-02-12T05:26:21.184Z,3.57
2017-02-12T05:26:47.691Z,3.58
2017-02-12T05:27:09.395Z,3.46
2017-02-12T05:27:31.101Z,3.46
2017-02-12T05:28:02.430Z,3.52
2017-02-12T05:28:24.145Z,3.51
2017-02-12T05:28:45.853Z,3.44
2017-02-12T05:29:17.211Z,3.44
2017-02-12T05:29:38.922Z,3.46
2017-02-12T05:30:00.651Z,3.47
2017-02-12T05:30:31.991Z,3.54
2017-02-12T05:30:53.719Z,3.52
2017-02-12T05:31:15.444Z,3.53
2017-02-12T05:31:46.776Z,3.60
2017-02-12T05:32:08.483Z,3.60
2017-02-12T05:32:34.979Z,3.53
2017-02-12T05:32:56.676Z,3.55
2017-02-12T05:33:23.245Z,3.59
2017-02-12T05:33:44.964Z,3.59
2017-02-12T05:34:11.463Z,3.62
2017-02-12T05:34:33.296Z,3.64
2017-02-12T05:34:59.786Z,3.57
2017-02-12T05:35:21.495Z,3.57
2017-02-12T05:35:43.210Z,3.60
2017-02-12T05:36:55.275Z,3.61
2017-02-12T05:37:17.006Z,3.57
2017-02-12T05:37:38.777Z,3.55
2017-02-12T05:38:10.125Z,3.49
2017-02-12T05:38:31.844Z,3.50
2017-02-12T05:39:03.107Z,3.51
2017-02-12T05:39:24.938Z,3.53