createdAt,value
2022-11-13T00:02:09.799Z,19.75
2022-11-13T00:04:36.831Z,20.23
2022-11-13T00:07:10.716Z,18.55
2022-11-13T00:09:37.796Z,20.50
2022-11-13T00:12:11.697Z,22.20
2022-11-13T00:14:38.590Z,21.48
2022-11-13T00:17:11.732Z,23.25
2022-11-13T00:19:38.659Z,20.75
2022-11-13T00:22:11.712Z,20.85
2022-11-13T00:24:44.702Z,17.40
2022-11-13T00:27:11.777Z,20.08
2022-11-13T00:29:44.700Z,20.35
2022-11-13T00:32:11.660Z,19.80
2022-11-13T00:34:48.512Z,20.60
2022-11-13T00:37:15.778Z,18.92
2022-11-13T00:39:48.746Z,17.67
2022-11-13T00:42:15.631Z,17.60
2022-11-13T00:44:48.717Z,17.63
2022-11-13T00:47:15.743Z,17.63
2022-11-13T00:49:48.709Z,20.33
2022-11-13T00:52:21.737Z,18.42
2022-11-13T00:54:48.659Z,19.35
2022-11-13T00:57:22.736Z,15.73
2022-11-13T00:59:49.616Z,17.33
2022-11-13T01:02:22.776Z,16.52
2022-11-13T01:04:49.710Z,18.02
2022-11-13T01:07:22.742Z,16.40
2022-11-13T01:09:52.835Z,15.68
2022-11-13T01:12:25.724Z,13.50
2022-11-13T01:14:52.664Z,14.93
2022-11-13T01:17:35.742Z,15.20
2022-11-13T01:20:02.992Z,15.48
2022-11-13T01:22:36.723Z,14.05
2022-11-13T01:25:04.519Z,14.52
2022-11-13T01:27:37.757Z,15.05
2022-11-13T01:30:05.600Z,14.77
2022-11-13T01:32:38.741Z,14.98
2022-11-13T01:35:06.178Z,14.20
2022-11-13T01:37:39.889Z,14.13
2022-11-13T01:40:07.448Z,14.77
2022-11-13T01:42:40.765Z,15.38
2022-11-13T01:45:49.494Z,16.00
2022-11-13T01:48:22.796Z,16.00
2022-11-13T01:50:49.701Z,14.88
2022-11-13T01:53:22.793Z,17.88
2022-11-13T01:55:49.749Z,14.90
2022-11-13T01:58:22.762Z,15.93
2022-11-13T02:00:49.716Z,16.33
2022-11-13T02:03:22.794Z,14.68
2022-11-13T02:05:49.887Z,15.30
2022-11-13T02:08:16.847Z,17.92
2022-11-13T02:10:50.809Z,16.08
2022-11-13T02:13:17.741Z,15.02
2022-11-13T02:15:50.754Z,13.43
2022-11-13T02:18:17.908Z,13.70
2022-11-13T02:21:09.885Z,14.15
2022-11-13T02:24:13.314Z,17.13
2022-11-13T02:26:46.862Z,17.40
2022-11-13T02:29:13.783Z,14.40
2022-11-13T02:31:40.739Z,13.90
2022-11-13T02:34:20.791Z,14.52
2022-11-13T02:36:54.802Z,14.25
2022-11-13T02:39:21.749Z,15.63
2022-11-13T02:41:54.777Z,15.88
2022-11-13T02:44:27.932Z,12.20
2022-11-13T02:47:01.897Z,14.40
2022-11-13T02:49:35.847Z,13.27
2022-11-13T02:52:02.713Z,15.75
2022-11-13T02:54:35.803Z,12.55
2022-11-13T02:57:08.826Z,11.40
2022-11-13T02:59:35.698Z,14.60
2022-11-13T03:02:08.841Z,12.15
2022-11-13T03:05:05.371Z,11.70
2022-11-13T03:07:28.830Z,12.88
2022-11-13T03:09:55.753Z,10.82
2022-11-13T03:12:28.793Z,13.95
2022-11-13T03:14:55.687Z,13.27
2022-11-13T03:17:22.634Z,10.65
2022-11-13T03:19:55.765Z,12.43
2022-11-13T03:22:22.745Z,12.20
2022-11-13T03:24:55.804Z,13.15
2022-11-13T03:27:22.701Z,10.52
2022-11-13T03:29:55.873Z,11.00
2022-11-13T03:32:22.926Z,9.95
2022-11-13T03:34:56.887Z,11.65
2022-11-13T03:37:23.807Z,11.43
2022-11-13T03:39:56.819Z,10.07
2022-11-13T03:42:23.751Z,13.07
2022-11-13T03:44:50.675Z,8.75
2022-11-13T03:47:23.823Z,8.68
2022-11-13T03:49:56.841Z,10.35
2022-11-13T03:52:23.718Z,9.48
2022-11-13T03:54:50.628Z,10.27
2022-11-13T03:57:23.858Z,10.55
2022-11-13T03:59:56.844Z,8.23
2022-11-13T04:02:29.868Z,8.68
2022-11-13T04:04:56.760Z,10.20
2022-11-13T04:07:29.821Z,10.88
2022-11-13T04:09:56.891Z,9.23
2022-11-13T04:12:30.795Z,9.70
2022-11-13T04:14:57.752Z,9.93
2022-11-13T04:17:30.810Z,13.35
2022-11-13T04:19:57.816Z,11.70
2022-11-13T04:22:30.841Z,9.40
2022-11-13T04:25:03.875Z,9.27
2022-11-13T04:27:30.835Z,9.40
2022-11-13T04:30:03.832Z,10.80
2022-11-13T04:32:31.542Z,9.05
2022-11-13T04:35:04.865Z,8.43
2022-11-13T04:37:37.894Z,10.93
2022-11-13T04:40:05.812Z,10.32
2022-11-13T04:42:38.917Z,10.75
2022-11-13T04:45:12.863Z,8.38
2022-11-13T04:47:45.908Z,8.40
2022-11-13T04:50:13.145Z,7.63
2022-11-13T04:52:46.879Z,9.00
2022-11-13T04:55:13.949Z,11.38
2022-11-13T04:57:47.869Z,11.20
2022-11-13T05:00:14.956Z,7.95
2022-11-13T05:02:48.922Z,11.02
2022-11-13T05:05:15.948Z,8.30
2022-11-13T05:07:48.855Z,7.90
2022-11-13T05:10:21.874Z,8.95
2022-11-13T05:12:48.770Z,7.50
2022-11-13T05:15:21.892Z,9.45
2022-11-13T05:17:58.879Z,9.15
2022-11-13T05:20:31.891Z,8.70
2022-11-13T05:23:04.870Z,8.18
2022-11-13T05:25:37.899Z,9.23
2022-11-13T05:28:11.868Z,10.35
2022-11-13T05:30:44.857Z,10.32
2022-11-13T05:33:17.842Z,8.60
2022-11-13T05:35:50.889Z,7.93
2022-11-13T05:38:17.792Z,6.68
2022-11-13T05:40:50.852Z,8.60
2022-11-13T05:43:17.777Z,8.32
2022-11-13T05:45:50.884Z,7.70
2022-11-13T05:48:17.769Z,6.88
2022-11-13T05:50:50.907Z,7.40
2022-11-13T05:53:23.915Z,7.68
2022-11-13T05:55:50.872Z,6.13
2022-11-13T05:58:23.896Z,6.47
2022-11-13T06:00:50.742Z,6.70
2022-11-13T06:03:17.606Z,6.93
2022-11-13T06:05:50.896Z,6.10
2022-11-13T06:08:17.759Z,5.97
2022-11-13T06:10:50.887Z,6.53
2022-11-13T06:13:17.869Z,6.55
2022-11-13T06:15:50.882Z,5.90
2022-11-13T06:18:30.145Z,6.95
2022-11-13T06:21:08.996Z,6.72
2022-11-13T06:23:43.895Z,5.55
2022-11-13T06:26:25.880Z,6.15
2022-11-13T06:28:58.909Z,6.80
2022-11-13T06:31:28.950Z,6.75
2022-11-13T06:34:03.877Z,5.82
2022-11-13T06:36:41.930Z,6.32
2022-11-13T06:39:15.987Z,5.68
2022-11-13T06:41:42.883Z,6.63
2022-11-13T06:44:15.977Z,7.57
2022-11-13T06:46:42.916Z,7.32
2022-11-13T06:49:09.826Z,6.57
2022-11-13T06:51:42.953Z,8.02
2022-11-13T06:54:09.835Z,8.70
2022-11-13T06:56:42.963Z,9.05
2022-11-13T06:59:16.948Z,7.70
2022-11-13T07:01:43.859Z,10.50
2022-11-13T07:04:19.070Z,10.38
2022-11-13T07:06:46.038Z,8.35
2022-11-13T07:09:19.906Z,7.65
2022-11-13T07:11:46.786Z,71.88
2022-11-13T07:14:19.901Z,38.33
2022-11-13T07:17:08.065Z,17.27
2022-11-13T07:19:39.918Z,15.65
2022-11-13T07:22:06.788Z,6.90
2022-11-13T07:24:39.938Z,6.25
2022-11-13T07:27:06.947Z,6.95
2022-11-13T07:29:39.935Z,7.22
2022-11-13T07:32:06.944Z,8.13
2022-11-13T07:34:39.928Z,6.68
2022-11-13T07:37:12.975Z,5.07
2022-11-13T07:39:39.939Z,5.72
2022-11-13T07:42:12.921Z,5.15
2022-11-13T07:44:54.216Z,5.82
2022-11-13T07:47:28.989Z,7.20
2022-11-13T07:50:06.908Z,6.15
2022-11-13T07:52:37.574Z,5.82
2022-11-13T07:55:12.043Z,5.82
2022-11-13T07:57:38.924Z,7.25
2022-11-13T08:00:06.714Z,5.90
2022-11-13T08:02:39.953Z,4.30
2022-11-13T08:05:07.196Z,5.95
2022-11-13T08:07:40.949Z,5.15
2022-11-13T08:10:14.957Z,6.78
2022-11-13T08:12:47.963Z,4.75
2022-11-13T08:15:15.070Z,5.57
2022-11-13T08:17:51.962Z,5.43
2022-11-13T08:20:18.836Z,5.40
2022-11-13T08:22:51.994Z,5.90
2022-11-13T08:25:19.169Z,6.15
2022-11-13T08:28:00.014Z,9.02
2022-11-13T08:30:27.818Z,8.23
2022-11-13T08:32:54.831Z,8.65
2022-11-13T08:35:29.586Z,6.70
2022-11-13T08:38:07.439Z,27.08
2022-11-13T08:40:41.978Z,12.90
2022-11-13T08:43:23.862Z,10.32
2022-11-13T08:45:57.033Z,11.20
2022-11-13T08:48:24.349Z,8.18
2022-11-13T08:50:59.962Z,7.63
2022-11-13T08:53:26.964Z,10.18
2022-11-13T08:55:59.984Z,7.68
2022-11-13T08:58:33.437Z,11.38
2022-11-13T09:01:01.932Z,10.05
2022-11-13T09:03:35.011Z,7.57
2022-11-13T09:06:06.541Z,6.38
2022-11-13T09:08:40.102Z,7.30
2022-11-13T09:11:14.068Z,8.25
2022-11-13T09:13:44.992Z,7.53
2022-11-13T09:16:13.627Z,6.53
2022-11-13T09:18:48.372Z,5.10
2022-11-13T09:21:15.600Z,7.22
2022-11-13T09:23:49.067Z,6.85
2022-11-13T09:26:17.717Z,7.75
2022-11-13T09:28:51.091Z,6.90
2022-11-13T09:31:25.051Z,5.70
2022-11-13T09:33:59.464Z,4.85
2022-11-13T09:36:26.526Z,6.00
2022-11-13T09:39:01.271Z,4.90
2022-11-13T09:42:01.220Z,5.40
2022-11-13T09:44:51.041Z,6.68
2022-11-13T09:47:26.521Z,6.75
2022-11-13T09:50:24.026Z,7.40
2022-11-13T09:52:57.071Z,6.70
2022-11-13T09:55:39.425Z,7.28
2022-11-13T09:58:46.063Z,7.55
2022-11-13T10:01:22.105Z,7.60
2022-11-13T10:04:04.240Z,8.20
2022-11-13T10:07:08.075Z,5.97
2022-11-13T10:10:43.214Z,6.85
2022-11-13T10:13:19.187Z,5.95
2022-11-13T10:15:46.688Z,7.97
2022-11-13T10:18:27.548Z,7.50
2022-11-13T10:21:38.146Z,5.80
2022-11-13T10:24:16.436Z,5.57
2022-11-13T10:26:50.049Z,5.53
2022-11-13T10:29:19.153Z,5.20
2022-11-13T10:31:48.876Z,6.22
2022-11-13T10:34:23.086Z,5.13
2022-11-13T10:37:44.123Z,8.48
2022-11-13T10:40:11.033Z,5.43
2022-11-13T10:42:40.282Z,5.55
2022-11-13T10:45:23.093Z,4.35
2022-11-13T10:48:04.209Z,7.20
2022-11-13T10:50:32.325Z,6.68
2022-11-13T10:53:06.094Z,4.47
2022-11-13T10:55:39.698Z,7.47
2022-11-13T10:58:25.137Z,9.20
2022-11-13T11:00:52.106Z,5.97
2022-11-13T11:03:32.098Z,5.47
2022-11-13T11:06:03.008Z,7.22
2022-11-13T11:08:40.079Z,4.68
2022-11-13T11:11:19.062Z,5.53
2022-11-13T11:13:52.094Z,5.78
2022-11-13T11:16:21.874Z,7.72
2022-11-13T11:19:08.166Z,5.72
2022-11-13T11:21:35.564Z,6.13
2022-11-13T11:24:16.090Z,6.60
2022-11-13T11:26:50.326Z,6.22
2022-11-13T11:29:32.065Z,7.18
2022-11-13T11:32:18.135Z,6.93
2022-11-13T11:35:08.343Z,5.97
2022-11-13T11:39:08.097Z,7.93
2022-11-13T11:41:49.880Z,8.70
2022-11-13T11:44:41.103Z,8.00
2022-11-13T11:47:16.932Z,6.38
2022-11-13T11:49:51.140Z,7.75
2022-11-13T11:52:46.652Z,8.88
2022-11-13T11:55:48.132Z,8.60
2022-11-13T11:58:36.524Z,7.57
2022-11-13T12:01:27.125Z,6.93
2022-11-13T12:04:05.847Z,7.07
2022-11-13T12:07:16.240Z,7.38
2022-11-13T12:10:03.944Z,7.07
2022-11-13T12:13:15.163Z,6.97
2022-11-13T12:16:04.486Z,6.28
2022-11-13T12:19:08.129Z,6.45
2022-11-13T12:21:48.735Z,7.10
2022-11-13T12:25:05.120Z,7.05
2022-11-13T12:27:46.597Z,9.02
2022-11-13T12:30:27.210Z,7.45
2022-11-13T12:33:20.211Z,7.22
2022-11-13T12:35:55.176Z,6.30
2022-11-13T12:38:34.982Z,6.13
2022-11-13T12:41:52.185Z,6.20
2022-11-13T12:44:29.399Z,6.80
2022-11-13T12:47:04.147Z,10.30
2022-11-13T12:49:40.159Z,6.03
2022-11-13T12:52:18.484Z,6.53
2022-11-13T12:54:52.176Z,7.20
2022-11-13T12:57:29.934Z,6.20
2022-11-13T13:00:05.190Z,5.68
2022-11-13T13:02:47.348Z,5.75
2022-11-13T13:05:47.157Z,13.02
2022-11-13T13:08:53.147Z,8.32
2022-11-13T13:12:04.163Z,5.60
2022-11-13T13:14:55.814Z,7.40
2022-11-13T13:17:30.168Z,7.70
2022-11-13T13:19:59.838Z,6.32
2022-11-13T13:22:39.176Z,4.53
2022-11-13T13:25:24.651Z,5.38
2022-11-13T13:28:15.186Z,6.13
2022-11-13T13:31:48.131Z,6.75
2022-11-13T13:34:34.848Z,8.32
2022-11-13T13:37:27.296Z,7.88
2022-11-13T13:40:12.131Z,6.05
2022-11-13T13:43:16.167Z,5.75
2022-11-13T13:46:15.342Z,6.93
2022-11-13T13:48:52.162Z,6.55
2022-11-13T13:51:32.268Z,4.85
2022-11-13T13:54:07.189Z,6.82
2022-11-13T13:56:34.918Z,8.88
2022-11-13T13:59:08.173Z,4.78
2022-11-13T14:01:35.392Z,6.55
2022-11-13T14:04:25.253Z,6.85
2022-11-13T14:06:57.845Z,7.25
2022-11-13T14:09:36.209Z,6.78
2022-11-13T14:12:16.656Z,6.28
2022-11-13T14:14:50.178Z,5.47
2022-11-13T14:17:23.870Z,5.63
2022-11-13T14:20:02.253Z,6.05
2022-11-13T14:22:29.157Z,6.60
2022-11-13T14:25:05.354Z,5.35
2022-11-13T14:27:39.195Z,6.72
2022-11-13T14:30:19.469Z,7.43
2022-11-13T14:32:59.226Z,6.05
2022-11-13T14:35:27.002Z,8.25
2022-11-13T14:38:01.249Z,7.72
2022-11-13T14:40:30.366Z,7.70
2022-11-13T14:43:11.269Z,6.68
2022-11-13T14:45:38.451Z,9.20
2022-11-13T14:48:36.402Z,6.85
2022-11-13T14:51:06.151Z,6.28
2022-11-13T14:53:44.232Z,10.25
2022-11-13T14:56:11.979Z,6.88
2022-11-13T14:58:52.276Z,7.95
2022-11-13T15:01:24.078Z,8.02
2022-11-13T15:03:58.354Z,7.68
2022-11-13T15:06:27.306Z,7.90
2022-11-13T15:08:58.064Z,12.75
2022-11-13T15:11:34.976Z,12.30
2022-11-13T15:14:04.486Z,8.52
2022-11-13T15:16:32.099Z,12.18
2022-11-13T15:19:10.259Z,10.80
2022-11-13T15:21:37.444Z,9.80
2022-11-13T15:24:11.321Z,10.85
2022-11-13T15:26:45.523Z,9.18
2022-11-13T15:29:19.318Z,10.95
2022-11-13T15:31:47.194Z,9.02
2022-11-13T15:34:15.709Z,12.35
2022-11-13T15:36:49.325Z,16.58
2022-11-13T15:39:23.412Z,13.43
2022-11-13T15:41:58.312Z,10.88
2022-11-13T15:44:38.261Z,9.90
2022-11-13T15:47:54.411Z,8.60
2022-11-13T15:50:21.507Z,10.65
2022-11-13T15:52:50.759Z,8.95
2022-11-13T15:55:37.286Z,10.50
2022-11-13T15:58:11.323Z,8.93
2022-11-13T16:00:38.470Z,14.63
2022-11-13T16:03:12.292Z,13.50
2022-11-13T16:05:39.460Z,14.63
2022-11-13T16:08:20.291Z,15.65
2022-11-13T16:10:47.246Z,15.52
2022-11-13T16:13:14.199Z,9.65
2022-11-13T16:15:47.361Z,10.60
2022-11-13T16:18:23.471Z,13.15
2022-11-13T16:20:57.286Z,9.80
2022-11-13T16:23:24.266Z,11.15
2022-11-13T16:25:58.390Z,10.57
2022-11-13T16:28:25.351Z,10.68
2022-11-13T16:30:52.442Z,13.55
2022-11-13T16:33:26.417Z,9.25
2022-11-13T16:35:53.739Z,7.63
2022-11-13T16:38:27.350Z,8.82
2022-11-13T16:40:54.389Z,5.88
2022-11-13T16:43:28.658Z,7.30
2022-11-13T16:45:55.880Z,7.30
2022-11-13T16:48:29.315Z,5.78
2022-11-13T16:51:02.325Z,7.80
2022-11-13T16:53:29.489Z,6.63
2022-11-13T16:55:56.549Z,5.90
2022-11-13T16:58:30.304Z,6.60
2022-11-13T17:00:59.993Z,9.85
2022-11-13T17:03:33.324Z,5.30
2022-11-13T17:06:00.202Z,11.52
2022-11-13T17:08:27.123Z,8.60
2022-11-13T17:11:04.291Z,13.07
2022-11-13T17:13:37.304Z,8.90
2022-11-13T17:16:04.553Z,16.58
2022-11-13T17:18:38.325Z,11.35
2022-11-13T17:21:05.533Z,11.25
2022-11-13T17:23:40.439Z,12.50
2022-11-13T17:26:14.279Z,6.60
2022-11-13T17:28:41.178Z,7.80
2022-11-13T17:31:16.334Z,7.25
2022-11-13T17:33:43.194Z,9.40
2022-11-13T17:36:10.476Z,10.55
2022-11-13T17:38:44.301Z,16.38
2022-11-13T17:41:15.414Z,25.63
2022-11-13T17:43:49.323Z,26.23
2022-11-13T17:46:24.332Z,20.02
2022-11-13T17:48:51.204Z,23.85
2022-11-13T17:51:18.108Z,28.15
2022-11-13T17:53:51.336Z,18.05
2022-11-13T17:56:18.204Z,21.60
2022-11-13T17:58:52.289Z,20.25
2022-11-13T18:01:27.405Z,14.65
2022-11-13T18:03:55.565Z,15.70
2022-11-13T18:06:29.318Z,16.70
2022-11-13T18:08:56.252Z,14.88
2022-11-13T18:11:25.547Z,22.88
2022-11-13T18:13:59.329Z,23.15
2022-11-13T18:16:39.350Z,39.72
2022-11-13T18:19:06.331Z,44.83
2022-11-13T18:21:41.972Z,45.38
2022-11-13T18:24:16.485Z,33.42
2022-11-13T18:26:50.356Z,27.27
2022-11-13T18:29:17.260Z,22.52
2022-11-13T18:31:44.163Z,18.40
2022-11-13T18:34:17.356Z,13.98
2022-11-13T18:36:44.362Z,15.27
2022-11-13T18:39:18.382Z,14.95
2022-11-13T18:41:45.308Z,13.45
2022-11-13T18:44:18.388Z,10.30
2022-11-13T18:46:45.271Z,10.05
2022-11-13T18:49:18.327Z,12.75
2022-11-13T18:51:45.219Z,12.80
2022-11-13T18:54:18.344Z,11.68
2022-11-13T18:56:45.224Z,11.98
2022-11-13T18:59:12.094Z,12.75
2022-11-13T19:01:46.403Z,12.20
2022-11-13T19:04:23.643Z,11.93
2022-11-13T19:06:51.334Z,13.40
2022-11-13T19:09:18.479Z,12.48
2022-11-13T19:11:52.374Z,12.60
2022-11-13T19:14:19.275Z,9.90
2022-11-13T19:16:52.351Z,12.27
2022-11-13T19:19:21.433Z,12.35
2022-11-13T19:21:48.434Z,10.32
2022-11-13T19:24:22.345Z,9.00
2022-11-13T19:26:49.240Z,9.43
2022-11-13T19:29:22.337Z,9.07
2022-11-13T19:31:49.229Z,11.20
2022-11-13T19:34:22.344Z,8.82
2022-11-13T19:36:49.195Z,9.70
2022-11-13T19:39:22.371Z,14.27
2022-11-13T19:41:49.267Z,10.52
2022-11-13T19:44:22.395Z,8.82
2022-11-13T19:46:49.244Z,8.57
2022-11-13T19:49:16.115Z,11.52
2022-11-13T19:51:49.369Z,13.57
2022-11-13T19:54:16.203Z,12.82
2022-11-13T19:56:49.384Z,15.13
2022-11-13T19:59:16.277Z,19.77
2022-11-13T20:01:49.423Z,18.30
2022-11-13T20:04:16.265Z,20.83
2022-11-13T20:06:49.404Z,19.60
2022-11-13T20:09:16.287Z,19.60
2022-11-13T20:11:49.416Z,18.85
2022-11-13T20:14:16.370Z,20.20
2022-11-13T20:16:49.368Z,23.27
2022-11-13T20:19:16.294Z,32.42
2022-11-13T20:21:49.465Z,22.83
2022-11-13T20:24:22.408Z,20.77
2022-11-13T20:26:49.287Z,21.70
2022-11-13T20:29:22.407Z,20.50
2022-11-13T20:31:55.405Z,19.58
2022-11-13T20:34:22.306Z,19.42
2022-11-13T20:36:49.203Z,21.00
2022-11-13T20:39:22.510Z,20.67
2022-11-13T20:41:49.379Z,18.77
2022-11-13T20:44:22.491Z,17.15
2022-11-13T20:46:49.371Z,16.58
2022-11-13T20:49:22.767Z,16.10
2022-11-13T20:51:53.465Z,14.23
2022-11-13T20:54:29.430Z,16.40
2022-11-13T20:56:56.302Z,14.90
2022-11-13T20:59:29.399Z,16.92
2022-11-13T21:01:56.373Z,17.27
2022-11-13T21:04:29.412Z,15.18
2022-11-13T21:06:56.298Z,13.82
2022-11-13T21:09:29.434Z,17.02
2022-11-13T21:11:56.330Z,15.30
2022-11-13T21:14:29.385Z,15.48
2022-11-13T21:16:56.278Z,16.95
2022-11-13T21:19:29.412Z,14.82
2022-11-13T21:22:02.452Z,15.07
2022-11-13T21:24:29.349Z,14.50
2022-11-13T21:26:56.282Z,15.15
2022-11-13T21:29:29.472Z,14.80
2022-11-13T21:32:03.136Z,15.18
2022-11-13T21:34:36.431Z,15.25
2022-11-13T21:37:03.306Z,15.02
2022-11-13T21:39:36.484Z,15.95
2022-11-13T21:42:03.694Z,17.05
2022-11-13T21:44:31.247Z,14.50
2022-11-13T21:47:04.478Z,16.35
2022-11-13T21:49:31.506Z,14.48
2022-11-13T21:52:05.540Z,17.77
2022-11-13T21:54:33.114Z,15.15
2022-11-13T21:57:06.590Z,14.38
2022-11-13T21:59:33.554Z,15.30
2022-11-13T22:02:00.535Z,17.90
2022-11-13T22:04:33.532Z,14.85
2022-11-13T22:07:00.500Z,19.67
2022-11-13T22:09:33.486Z,17.80
2022-11-13T22:12:00.409Z,17.98
2022-11-13T22:14:33.467Z,19.88
2022-11-13T22:17:00.368Z,23.63
2022-11-13T22:19:36.258Z,19.67
2022-11-13T22:22:03.400Z,18.88
2022-11-13T22:24:30.321Z,21.75
2022-11-13T22:27:03.484Z,18.95
2022-11-13T22:29:30.385Z,19.27
2022-11-13T22:32:03.451Z,20.25
2022-11-13T22:34:30.316Z,20.73
2022-11-13T22:37:03.509Z,17.98
2022-11-13T22:39:30.479Z,16.10
2022-11-13T22:42:03.503Z,16.85
2022-11-13T22:44:51.280Z,17.67
2022-11-13T22:47:23.514Z,17.50
2022-11-13T22:49:50.429Z,18.88
2022-11-13T22:52:17.371Z,18.00
2022-11-13T22:54:50.483Z,19.35
2022-11-13T22:57:17.396Z,18.17
2022-11-13T22:59:50.481Z,17.70
2022-11-13T23:02:23.552Z,23.17
2022-11-13T23:04:50.391Z,20.85
2022-11-13T23:07:23.562Z,18.20
2022-11-13T23:09:50.444Z,15.40
2022-11-13T23:12:23.446Z,16.02
2022-11-13T23:14:50.304Z,14.82
2022-11-13T23:17:23.476Z,15.55
2022-11-13T23:19:50.318Z,14.25
2022-11-13T23:22:23.485Z,15.45
2022-11-13T23:24:50.321Z,15.75
2022-11-13T23:27:17.188Z,15.48
2022-11-13T23:29:50.585Z,14.82
2022-11-13T23:32:17.446Z,12.30
2022-11-13T23:34:59.224Z,12.38
2022-11-13T23:37:27.030Z,14.20
2022-11-13T23:40:00.517Z,14.93
2022-11-13T23:42:39.637Z,15.00
2022-11-13T23:45:19.524Z,14.63
2022-11-13T23:47:46.399Z,17.42
2022-11-13T23:50:19.521Z,16.65
2022-11-13T23:52:47.489Z,16.02
2022-11-13T23:55:15.090Z,14.75
2022-11-13T23:57:48.564Z,14.25
