createdAt,value
2022-12-08T00:00:13.722Z,2.10
2022-12-08T00:03:06.320Z,1.90
2022-12-08T00:06:03.523Z,1.90
2022-12-08T00:12:31.212Z,1.70
2022-12-08T00:15:28.163Z,1.70
2022-12-08T00:18:15.977Z,1.70
2022-12-08T00:21:05.881Z,1.80
2022-12-08T00:23:33.645Z,1.70
2022-12-08T00:26:05.406Z,1.70
2022-12-08T00:28:41.734Z,1.70
2022-12-08T00:31:13.017Z,1.80
2022-12-08T00:34:02.138Z,1.90
2022-12-08T00:37:08.244Z,2.00
2022-12-08T01:27:27.242Z,1.60
2022-12-08T01:29:54.515Z,1.40
2022-12-08T01:32:21.842Z,1.40
2022-12-08T01:34:48.984Z,1.40
2022-12-08T01:37:16.168Z,1.40
2022-12-08T01:39:43.304Z,1.30
2022-12-08T01:42:19.166Z,1.30
2022-12-08T01:44:50.091Z,1.30
2022-12-08T01:47:17.278Z,1.30
2022-12-08T01:49:44.612Z,1.30
2022-12-08T01:52:11.766Z,1.20
2022-12-08T01:54:53.511Z,1.10
2022-12-08T01:57:20.660Z,1.00
2022-12-08T02:00:01.064Z,1.00
2022-12-08T02:02:36.182Z,1.00
2022-12-08T02:05:03.504Z,0.90
2022-12-08T02:07:30.672Z,1.00
2022-12-08T02:09:57.851Z,1.00
2022-12-08T02:12:25.026Z,1.00
2022-12-08T02:14:52.168Z,1.10
2022-12-08T02:17:31.470Z,1.10
2022-12-08T02:20:01.906Z,1.10
2022-12-08T02:22:38.758Z,1.00
2022-12-08T02:25:16.076Z,0.90
2022-12-08T02:27:46.165Z,0.90
2022-12-08T02:30:13.356Z,0.80
2022-12-08T02:32:43.600Z,0.80
2022-12-08T02:35:13.175Z,0.70
2022-12-08T02:37:54.144Z,0.80
2022-12-08T02:40:24.235Z,0.70
2022-12-08T02:42:54.400Z,0.70
2022-12-08T02:45:33.884Z,0.60
2022-12-08T02:48:01.063Z,0.50
2022-12-08T02:50:28.581Z,0.60
2022-12-08T02:52:55.775Z,0.70
2022-12-08T02:55:43.167Z,0.80
2022-12-08T02:58:22.911Z,0.70
2022-12-08T03:01:09.248Z,0.60
2022-12-08T03:03:59.976Z,0.80
2022-12-08T03:06:29.888Z,0.80
2022-12-08T03:09:02.998Z,0.70
2022-12-08T03:11:33.227Z,0.70
2022-12-08T03:14:01.428Z,0.70
2022-12-08T03:16:29.741Z,0.70
2022-12-08T03:19:00.832Z,0.60
2022-12-08T03:21:29.684Z,0.70
2022-12-08T03:23:57.517Z,0.70
2022-12-08T03:26:35.454Z,0.80
2022-12-08T03:29:02.861Z,0.60
2022-12-08T03:31:32.895Z,0.50
2022-12-08T03:34:00.783Z,0.40
2022-12-08T03:36:28.273Z,0.30
2022-12-08T03:38:55.426Z,0.40
2022-12-08T03:41:22.911Z,0.30
2022-12-08T03:43:57.309Z,0.30
2022-12-08T03:48:51.613Z,0.40
2022-12-08T03:51:19.270Z,0.50
2022-12-08T03:53:46.835Z,0.50
2022-12-08T03:56:23.404Z,0.50
2022-12-08T03:58:50.863Z,0.60
2022-12-08T04:01:18.274Z,0.60
2022-12-08T04:03:45.514Z,0.50
2022-12-08T04:06:12.696Z,0.60
2022-12-08T04:08:39.853Z,0.60
2022-12-08T04:11:07.314Z,0.60
2022-12-08T04:13:35.759Z,0.60
2022-12-08T04:16:03.635Z,0.60
2022-12-08T04:18:31.319Z,0.60
2022-12-08T04:20:58.516Z,0.70
2022-12-08T04:23:25.964Z,0.60
2022-12-08T04:25:53.202Z,0.60
2022-12-08T04:28:20.407Z,0.50
2022-12-08T04:30:48.219Z,0.40
2022-12-08T04:33:15.492Z,0.50
2022-12-08T04:35:42.692Z,0.60
2022-12-08T04:38:09.843Z,0.60
2022-12-08T04:40:37.031Z,0.60
2022-12-08T04:43:04.337Z,0.50
2022-12-08T04:45:31.679Z,0.50
2022-12-08T04:47:59.620Z,0.40
2022-12-08T04:50:27.223Z,0.40
2022-12-08T04:52:54.418Z,0.40
2022-12-08T04:55:21.785Z,0.30
2022-12-08T04:57:48.946Z,0.20
2022-12-08T05:00:16.397Z,0.20
2022-12-08T05:02:43.740Z,0.30
2022-12-08T05:05:10.917Z,0.30
2022-12-08T05:07:38.132Z,0.20
2022-12-08T05:10:06.075Z,0.30
2022-12-08T05:12:33.511Z,0.40
2022-12-08T05:15:00.648Z,0.30
2022-12-08T05:17:27.849Z,0.40
2022-12-08T05:19:55.022Z,0.40
2022-12-08T05:22:22.230Z,0.30
2022-12-08T05:24:49.432Z,0.50
2022-12-08T05:27:16.895Z,0.50
2022-12-08T05:29:44.303Z,0.50
2022-12-08T05:32:11.526Z,0.60
2022-12-08T05:34:38.683Z,0.60
2022-12-08T05:37:05.847Z,0.60
2022-12-08T05:39:33.153Z,0.60
2022-12-08T05:42:00.414Z,0.70
2022-12-08T05:44:27.616Z,0.70
2022-12-08T05:46:54.762Z,0.80
2022-12-08T05:49:21.927Z,0.90
2022-12-08T05:51:49.110Z,0.90
2022-12-08T05:54:16.332Z,1.00
2022-12-08T05:56:43.676Z,1.10
2022-12-08T05:59:10.952Z,1.20
2022-12-08T06:01:38.234Z,1.30
2022-12-08T06:04:05.520Z,1.30
2022-12-08T06:06:34.461Z,1.40
2022-12-08T06:09:04.909Z,1.40
2022-12-08T06:11:32.688Z,1.40
2022-12-08T06:13:59.931Z,1.40
2022-12-08T06:16:28.176Z,1.30
2022-12-08T06:18:55.836Z,1.30
2022-12-08T06:21:23.525Z,1.20
2022-12-08T06:23:51.612Z,1.20
2022-12-08T06:26:19.476Z,1.20
2022-12-08T06:28:46.897Z,1.20
2022-12-08T06:31:15.765Z,1.10
2022-12-08T06:33:43.403Z,1.00
2022-12-08T06:36:11.577Z,0.90
2022-12-08T06:38:43.144Z,1.00
2022-12-08T06:41:11.371Z,1.00
2022-12-08T06:43:38.950Z,1.00
2022-12-08T06:46:07.780Z,1.10
2022-12-08T06:48:35.282Z,1.10
2022-12-08T06:51:07.040Z,1.10
2022-12-08T06:53:34.380Z,1.10
2022-12-08T06:56:01.591Z,1.10
2022-12-08T06:58:28.835Z,1.10
2022-12-08T07:00:56.149Z,1.10
2022-12-08T07:03:23.360Z,1.00
2022-12-08T07:05:50.626Z,1.00
2022-12-08T07:08:17.963Z,1.00
2022-12-08T07:10:45.179Z,1.10
2022-12-08T07:13:12.380Z,1.10
2022-12-08T07:15:39.608Z,1.10
2022-12-08T07:18:07.299Z,1.20
2022-12-08T07:20:34.460Z,1.30
2022-12-08T07:23:01.604Z,1.40
2022-12-08T07:25:28.895Z,1.40
2022-12-08T07:27:56.051Z,1.50
2022-12-08T07:30:23.306Z,1.50
2022-12-08T07:32:50.448Z,1.60
2022-12-08T07:35:17.645Z,1.70
2022-12-08T07:37:44.820Z,1.80
2022-12-08T07:40:12.308Z,1.80
2022-12-08T07:42:39.528Z,1.90
2022-12-08T07:45:07.069Z,1.90
2022-12-08T07:47:34.216Z,2.00
2022-12-08T07:50:01.467Z,2.20
2022-12-08T07:52:28.769Z,2.40
2022-12-08T07:54:56.067Z,3.10
2022-12-08T07:57:23.235Z,3.50
2022-12-08T07:59:51.310Z,3.50
2022-12-08T08:02:24.761Z,3.50
2022-12-08T08:04:54.247Z,3.50
2022-12-08T08:07:21.636Z,3.40
2022-12-08T08:09:48.981Z,3.40
2022-12-08T08:12:31.373Z,3.50
2022-12-08T08:15:00.020Z,4.40
2022-12-08T08:17:27.667Z,5.60
2022-12-08T08:19:55.074Z,6.50
2022-12-08T08:22:22.303Z,7.30
2022-12-08T08:24:49.520Z,7.90
2022-12-08T08:27:16.728Z,9.20
2022-12-08T08:29:43.852Z,9.50
2022-12-08T08:32:11.182Z,9.40
2022-12-08T08:34:38.435Z,9.40
2022-12-08T08:37:05.693Z,8.90
2022-12-08T08:39:33.020Z,8.70
2022-12-08T08:42:00.179Z,8.80
2022-12-08T08:44:27.437Z,8.70
2022-12-08T08:46:54.683Z,8.30
2022-12-08T08:49:23.507Z,7.80
2022-12-08T08:51:50.806Z,7.80
2022-12-08T08:54:17.971Z,8.90
2022-12-08T08:56:45.362Z,10.70
2022-12-08T08:59:12.674Z,11.70
2022-12-08T09:01:40.051Z,12.10
2022-12-08T09:04:07.409Z,12.20
2022-12-08T09:06:34.716Z,12.20
2022-12-08T09:09:01.994Z,11.80
2022-12-08T09:11:29.269Z,10.90
2022-12-08T09:13:56.481Z,9.20
2022-12-08T09:16:24.097Z,8.10
2022-12-08T09:18:51.317Z,7.30
2022-12-08T09:21:22.518Z,6.80
2022-12-08T09:23:50.626Z,6.50
2022-12-08T09:26:17.892Z,6.50
2022-12-08T09:28:46.636Z,6.70
2022-12-08T09:31:14.637Z,6.80
2022-12-08T09:33:42.489Z,6.70
2022-12-08T09:36:11.055Z,6.50
2022-12-08T09:38:38.554Z,6.40
2022-12-08T09:41:11.712Z,6.20
2022-12-08T09:43:47.717Z,6.10
2022-12-08T09:46:17.591Z,6.00
2022-12-08T09:48:47.481Z,6.00
2022-12-08T09:51:15.568Z,6.00
2022-12-08T09:53:46.780Z,6.00
2022-12-08T09:56:19.481Z,6.00
2022-12-08T09:58:47.623Z,6.10
2022-12-08T10:01:14.923Z,6.00
2022-12-08T10:03:42.261Z,6.20
2022-12-08T10:06:09.444Z,6.30
2022-12-08T10:08:56.890Z,6.40
2022-12-08T10:11:27.972Z,6.40
2022-12-08T10:14:11.711Z,6.50
2022-12-08T10:16:41.127Z,6.50
2022-12-08T10:19:14.375Z,6.40
2022-12-08T10:21:41.600Z,6.40
2022-12-08T10:24:27.480Z,6.40
2022-12-08T10:26:55.505Z,6.50
2022-12-08T10:29:22.705Z,6.40
2022-12-08T10:31:49.873Z,6.40
2022-12-08T10:34:21.924Z,6.30
2022-12-08T10:36:50.554Z,6.40
2022-12-08T10:39:26.879Z,6.60
2022-12-08T10:41:54.049Z,6.70
2022-12-08T10:44:21.265Z,6.90
2022-12-08T10:46:48.495Z,6.90
2022-12-08T10:49:24.858Z,7.30
2022-12-08T10:51:52.038Z,7.70
2022-12-08T10:54:33.497Z,7.90
2022-12-08T10:57:00.738Z,8.20
2022-12-08T10:59:27.939Z,8.40
2022-12-08T11:01:55.920Z,8.20
2022-12-08T11:04:36.570Z,8.00
2022-12-08T11:07:08.217Z,7.90
2022-12-08T11:09:37.680Z,7.90
2022-12-08T11:12:09.869Z,7.70
2022-12-08T11:14:47.487Z,7.70
2022-12-08T11:17:16.804Z,7.60
2022-12-08T11:19:55.509Z,7.30
2022-12-08T11:22:22.635Z,7.30
2022-12-08T11:24:58.903Z,7.30
2022-12-08T11:27:26.243Z,7.40
2022-12-08T11:29:53.585Z,7.50
2022-12-08T11:32:21.255Z,7.50
2022-12-08T11:34:51.226Z,7.60
2022-12-08T11:37:35.011Z,7.50
2022-12-08T11:40:22.831Z,7.50
2022-12-08T11:43:08.613Z,7.50
2022-12-08T11:45:36.121Z,7.40
2022-12-08T11:48:03.257Z,7.50
2022-12-08T11:50:42.480Z,7.50
2022-12-08T11:53:18.880Z,7.60
2022-12-08T11:55:50.192Z,7.80
2022-12-08T11:58:40.633Z,8.00
2022-12-08T12:01:16.848Z,8.20
2022-12-08T12:03:46.629Z,8.20
2022-12-08T12:06:38.290Z,8.30
2022-12-08T12:09:19.549Z,8.40
2022-12-08T12:12:11.759Z,8.50
2022-12-08T12:14:58.532Z,8.60
2022-12-08T12:17:47.170Z,8.60
2022-12-08T12:20:24.121Z,8.70
2022-12-08T12:23:03.584Z,8.70
2022-12-08T12:25:31.903Z,8.80
2022-12-08T12:28:02.062Z,8.90
2022-12-08T12:30:48.681Z,9.20
2022-12-08T12:33:17.851Z,9.40
2022-12-08T12:35:47.977Z,9.50
2022-12-08T12:38:38.955Z,9.60
2022-12-08T12:41:08.217Z,9.50
2022-12-08T12:43:36.368Z,9.60
2022-12-08T12:46:22.255Z,9.60
2022-12-08T12:48:49.884Z,9.60
2022-12-08T12:51:43.556Z,9.50
2022-12-08T12:54:22.110Z,9.40
2022-12-08T12:56:51.348Z,9.30
2022-12-08T12:59:42.460Z,9.20
2022-12-08T13:02:28.196Z,9.20
2022-12-08T13:05:01.295Z,9.00
2022-12-08T13:07:33.248Z,8.80
2022-12-08T13:10:12.099Z,8.60
2022-12-08T13:12:39.400Z,8.60
2022-12-08T13:15:07.294Z,8.50
2022-12-08T13:17:37.117Z,8.50
2022-12-08T13:20:11.912Z,8.40
2022-12-08T13:22:50.239Z,8.40
2022-12-08T13:25:37.114Z,8.40
2022-12-08T13:28:28.896Z,8.40
2022-12-08T13:30:56.183Z,8.40
2022-12-08T13:33:26.386Z,8.20
2022-12-08T13:35:56.771Z,8.10
2022-12-08T13:38:27.908Z,8.00
2022-12-08T13:40:55.744Z,8.10
2022-12-08T13:44:10.581Z,8.10
2022-12-08T13:47:16.719Z,8.20
2022-12-08T13:50:55.722Z,8.30
2022-12-08T13:56:37.308Z,8.20
2022-12-08T13:58:05.400Z,8.20
2022-12-08T14:00:32.905Z,8.30
2022-12-08T14:03:01.216Z,8.30
2022-12-08T14:06:10.464Z,8.30
2022-12-08T14:08:58.300Z,8.30
2022-12-08T14:11:37.624Z,8.30
2022-12-08T14:14:09.602Z,8.40
2022-12-08T14:16:40.943Z,8.60
2022-12-08T14:19:22.320Z,8.60
2022-12-08T14:22:01.423Z,8.60
2022-12-08T14:24:29.869Z,8.50
2022-12-08T14:27:01.768Z,8.30
2022-12-08T14:29:48.097Z,8.20
2022-12-08T14:32:35.606Z,8.00
2022-12-08T14:35:08.888Z,7.70
2022-12-08T14:37:42.185Z,7.60
2022-12-08T14:40:29.900Z,7.50
2022-12-08T14:43:09.115Z,7.30
2022-12-08T14:45:42.847Z,7.30
2022-12-08T14:48:28.487Z,7.30
2022-12-08T14:50:55.715Z,7.30
2022-12-08T14:53:23.082Z,7.30
2022-12-08T14:55:50.580Z,7.30
2022-12-08T14:58:20.180Z,7.30
2022-12-08T15:00:52.280Z,7.20
2022-12-08T15:03:21.403Z,7.10
2022-12-08T15:05:51.175Z,7.10
2022-12-08T15:08:18.733Z,7.00
2022-12-08T15:10:48.294Z,6.90
2022-12-08T15:13:16.420Z,6.80
2022-12-08T15:15:48.534Z,6.70
2022-12-08T15:18:17.671Z,6.60
2022-12-08T15:20:44.777Z,6.50
2022-12-08T15:23:19.024Z,6.40
2022-12-08T15:25:46.267Z,6.40
2022-12-08T15:28:14.315Z,6.40
2022-12-08T15:30:41.494Z,6.30
2022-12-08T15:33:08.663Z,6.30
2022-12-08T15:35:40.573Z,6.20
2022-12-08T15:38:16.544Z,6.20
2022-12-08T15:40:43.709Z,6.20
2022-12-08T15:43:11.183Z,6.20
2022-12-08T15:45:41.320Z,6.20
2022-12-08T15:48:19.239Z,6.10
2022-12-08T15:50:47.056Z,6.10
2022-12-08T15:53:14.741Z,6.10
2022-12-08T15:55:53.196Z,6.00
2022-12-08T15:58:52.855Z,6.00
2022-12-08T16:01:17.181Z,5.90
2022-12-08T16:07:12.840Z,5.80
2022-12-08T16:09:25.194Z,5.80
2022-12-08T16:12:11.144Z,5.80
2022-12-08T16:17:27.150Z,5.70
2022-12-08T16:19:54.449Z,5.80
2022-12-08T16:25:21.678Z,5.70
2022-12-08T16:28:29.429Z,5.80
2022-12-08T16:30:37.868Z,5.80
2022-12-08T16:33:06.051Z,5.80
2022-12-08T16:35:33.443Z,5.80
2022-12-08T16:38:00.682Z,5.90
2022-12-08T16:40:27.862Z,5.90
2022-12-08T16:42:55.115Z,5.90
2022-12-08T16:45:24.346Z,5.90
2022-12-08T16:47:53.024Z,5.90
2022-12-08T16:50:26.866Z,5.80
2022-12-08T16:53:01.658Z,5.80
2022-12-08T16:55:29.186Z,5.80
2022-12-08T16:57:56.689Z,5.80
2022-12-08T17:00:25.000Z,5.80
2022-12-08T17:02:52.715Z,5.80
2022-12-08T17:05:20.941Z,5.80
2022-12-08T17:07:49.729Z,5.80
2022-12-08T17:10:19.284Z,5.80
2022-12-08T17:12:47.202Z,5.70
2022-12-08T17:15:16.148Z,5.60
2022-12-08T17:17:43.565Z,5.50
2022-12-08T17:20:29.089Z,5.60
2022-12-08T17:22:57.534Z,5.60
2022-12-08T17:25:27.802Z,5.70
2022-12-08T17:27:56.284Z,5.70
2022-12-08T17:30:23.530Z,5.70
2022-12-08T17:32:52.733Z,5.70
2022-12-08T17:35:20.109Z,5.70
2022-12-08T17:37:47.479Z,5.70
2022-12-08T17:40:15.026Z,5.80
2022-12-08T17:42:42.414Z,5.80
2022-12-08T17:45:09.889Z,5.90
2022-12-08T17:47:37.214Z,5.90
2022-12-08T17:50:05.703Z,5.90
2022-12-08T17:52:33.362Z,5.90
2022-12-08T17:55:01.553Z,5.90
2022-12-08T17:57:28.704Z,5.80
2022-12-08T17:59:55.971Z,5.80
2022-12-08T18:02:23.349Z,5.80
2022-12-08T18:04:50.628Z,5.80
2022-12-08T18:07:17.811Z,5.80
2022-12-08T18:09:44.966Z,5.80
2022-12-08T18:12:12.166Z,5.90
2022-12-08T18:14:39.464Z,6.00
2022-12-08T18:17:06.700Z,5.90
2022-12-08T18:19:33.971Z,5.90
2022-12-08T18:22:01.134Z,6.00
2022-12-08T18:24:28.368Z,6.00
2022-12-08T18:26:57.379Z,6.00
2022-12-08T18:29:25.027Z,6.00
2022-12-08T18:31:52.598Z,6.10
2022-12-08T18:34:20.404Z,6.10
2022-12-08T18:36:48.044Z,6.10
2022-12-08T18:39:23.152Z,6.10
2022-12-08T18:41:50.668Z,6.10
2022-12-08T18:44:18.073Z,6.10
2022-12-08T18:46:45.329Z,6.10
2022-12-08T18:49:13.101Z,6.00
2022-12-08T18:51:40.341Z,5.90
2022-12-08T18:54:07.589Z,5.90
2022-12-08T18:56:35.156Z,5.90
2022-12-08T18:59:04.326Z,5.80
2022-12-08T19:01:32.833Z,5.80
2022-12-08T19:06:48.406Z,5.70
2022-12-08T19:09:15.917Z,5.80
2022-12-08T19:11:43.271Z,5.70
2022-12-08T19:14:11.047Z,5.70
2022-12-08T19:16:38.237Z,5.70
2022-12-08T19:19:05.435Z,5.70
2022-12-08T19:21:32.976Z,5.80
2022-12-08T19:24:00.414Z,5.80
2022-12-08T19:26:28.282Z,5.80
2022-12-08T19:28:55.684Z,5.70
2022-12-08T19:31:22.929Z,5.70
2022-12-08T19:33:50.176Z,5.70
2022-12-08T19:36:19.073Z,5.70
2022-12-08T19:39:04.756Z,5.70
2022-12-08T19:41:51.248Z,5.80
2022-12-08T19:44:28.837Z,5.70
2022-12-08T19:46:56.086Z,5.70
2022-12-08T19:49:23.298Z,5.70
2022-12-08T19:51:50.499Z,5.80
2022-12-08T19:54:17.662Z,5.80
2022-12-08T19:56:44.857Z,5.80
2022-12-08T19:59:13.421Z,5.80
2022-12-08T20:01:40.621Z,5.80
2022-12-08T20:04:07.891Z,5.80
2022-12-08T20:06:35.190Z,5.80
2022-12-08T20:09:02.332Z,5.80
2022-12-08T20:11:29.557Z,5.80
2022-12-08T20:13:56.801Z,5.80
2022-12-08T20:16:24.238Z,5.80
2022-12-08T20:18:51.516Z,5.90
2022-12-08T20:21:19.391Z,5.80
2022-12-08T20:23:49.529Z,5.80
2022-12-08T20:26:17.957Z,5.80
2022-12-08T20:28:45.137Z,5.90
2022-12-08T20:31:19.222Z,5.90
2022-12-08T20:33:46.707Z,5.90
2022-12-08T20:36:18.749Z,5.80
2022-12-08T20:38:46.672Z,5.90
2022-12-08T20:41:16.059Z,5.80
2022-12-08T20:43:43.978Z,5.80
2022-12-08T20:46:12.424Z,5.80
2022-12-08T20:48:39.725Z,5.80
2022-12-08T20:51:07.094Z,5.90
2022-12-08T20:53:34.462Z,5.90
2022-12-08T20:56:01.920Z,5.90
2022-12-08T20:58:29.242Z,5.80
2022-12-08T21:00:56.666Z,5.80
2022-12-08T21:03:24.034Z,5.80
2022-12-08T21:05:51.841Z,5.80
2022-12-08T21:08:19.879Z,5.80
2022-12-08T21:10:52.716Z,5.80
2022-12-08T21:13:20.018Z,5.80
2022-12-08T21:15:47.759Z,5.80
2022-12-08T21:18:16.033Z,5.80
2022-12-08T21:20:43.720Z,5.80
2022-12-08T21:23:11.368Z,5.80
2022-12-08T21:25:42.680Z,5.80
2022-12-08T21:28:10.888Z,5.80
2022-12-08T21:30:39.504Z,5.80
2022-12-08T21:33:07.210Z,5.80
2022-12-08T21:35:34.531Z,5.80
2022-12-08T21:38:01.888Z,5.80
2022-12-08T21:40:29.287Z,5.80
2022-12-08T21:42:56.650Z,5.80
2022-12-08T21:45:23.918Z,5.80
2022-12-08T21:47:51.209Z,5.90
2022-12-08T21:50:18.927Z,5.80
2022-12-08T21:52:47.244Z,5.90
2022-12-08T21:55:15.458Z,5.90
2022-12-08T21:57:42.836Z,5.90
2022-12-08T22:00:11.811Z,5.80
2022-12-08T22:02:39.524Z,5.80
2022-12-08T22:05:07.154Z,5.80
2022-12-08T22:07:37.118Z,5.80
2022-12-08T22:10:06.970Z,5.90
2022-12-08T22:12:35.776Z,5.90
2022-12-08T22:15:05.709Z,5.90
2022-12-08T22:17:36.006Z,6.00
2022-12-08T22:20:04.647Z,5.90
2022-12-08T22:22:34.436Z,5.90
2022-12-08T22:25:02.049Z,5.90
2022-12-08T22:27:29.380Z,5.90
2022-12-08T22:29:56.744Z,6.00
2022-12-08T22:32:24.182Z,6.00
2022-12-08T22:34:51.452Z,6.00
2022-12-08T22:37:18.753Z,6.00
2022-12-08T22:39:46.017Z,6.00
2022-12-08T22:42:13.537Z,6.00
2022-12-08T22:44:40.698Z,6.00
2022-12-08T22:47:07.960Z,5.90
2022-12-08T22:49:36.925Z,6.00
2022-12-08T22:52:04.254Z,6.00
2022-12-08T22:54:31.577Z,6.00
2022-12-08T22:56:58.847Z,6.00
2022-12-08T22:59:26.005Z,5.90
2022-12-08T23:01:54.169Z,5.90
2022-12-08T23:04:21.452Z,5.90
2022-12-08T23:06:48.755Z,5.80
2022-12-08T23:09:16.040Z,5.80
2022-12-08T23:11:44.199Z,5.80
2022-12-08T23:14:12.022Z,5.80
2022-12-08T23:16:39.282Z,5.70
2022-12-08T23:19:06.753Z,5.80
2022-12-08T23:21:33.989Z,5.70
2022-12-08T23:24:01.921Z,5.70
2022-12-08T23:26:30.127Z,5.70
2022-12-08T23:28:57.387Z,5.70
2022-12-08T23:31:25.407Z,5.70
2022-12-08T23:33:52.946Z,5.70
2022-12-08T23:36:20.912Z,5.70
2022-12-08T23:38:48.396Z,5.70
2022-12-08T23:41:16.045Z,5.70
2022-12-08T23:43:50.724Z,5.70
2022-12-08T23:46:19.335Z,5.80
2022-12-08T23:48:47.400Z,5.80
2022-12-08T23:51:14.705Z,5.90
2022-12-08T23:53:42.347Z,5.90
2022-12-08T23:56:11.170Z,5.90
2022-12-08T23:58:38.737Z,5.90
