createdAt,value
2024-02-13T00:00:57.748Z,12.80
2024-02-13T00:01:57.698Z,9.90
2024-02-13T00:02:57.814Z,10.60
2024-02-13T00:03:57.730Z,12.80
2024-02-13T00:04:57.694Z,12.20
2024-02-13T00:05:57.673Z,10.00
2024-02-13T00:06:57.670Z,14.30
2024-02-13T00:07:57.679Z,9.00
2024-02-13T00:08:57.703Z,9.90
2024-02-13T00:09:57.608Z,10.20
2024-02-13T00:10:57.615Z,8.30
2024-02-13T00:11:57.623Z,10.10
2024-02-13T00:12:57.585Z,8.50
2024-02-13T00:13:57.561Z,8.80
2024-02-13T00:14:57.635Z,9.80
2024-02-13T00:15:57.544Z,9.70
2024-02-13T00:16:57.550Z,11.70
2024-02-13T00:17:57.608Z,11.30
2024-02-13T00:18:57.548Z,11.20
2024-02-13T00:19:57.497Z,12.60
2024-02-13T00:20:57.524Z,11.70
2024-02-13T00:21:57.493Z,11.70
2024-02-13T00:22:57.500Z,9.00
2024-02-13T00:23:57.535Z,11.50
2024-02-13T00:24:57.465Z,12.20
2024-02-13T00:25:57.457Z,11.00
2024-02-13T00:26:57.468Z,13.20
2024-02-13T00:27:57.413Z,17.10
2024-02-13T00:28:57.406Z,13.40
2024-02-13T00:29:57.411Z,11.30
2024-02-13T00:30:57.408Z,11.00
2024-02-13T00:31:57.366Z,12.70
2024-02-13T00:32:57.517Z,11.30
2024-02-13T00:33:57.418Z,11.10
2024-02-13T00:34:57.357Z,11.90
2024-02-13T00:35:57.368Z,13.30
2024-02-13T00:36:57.316Z,13.00
2024-02-13T00:37:57.314Z,9.40
2024-02-13T00:38:57.310Z,12.90
2024-02-13T00:39:57.308Z,12.30
2024-02-13T00:40:57.279Z,11.70
2024-02-13T00:41:57.345Z,10.50
2024-02-13T00:42:57.254Z,13.10
2024-02-13T00:43:57.254Z,10.20
2024-02-13T00:44:57.323Z,12.50
2024-02-13T00:45:57.215Z,15.40
2024-02-13T00:46:57.227Z,11.50
2024-02-13T00:47:57.265Z,10.50
2024-02-13T00:48:57.524Z,12.90
2024-02-13T00:49:57.173Z,14.20
2024-02-13T00:50:57.285Z,14.30
2024-02-13T00:51:57.171Z,13.30
2024-02-13T00:52:57.152Z,11.00
2024-02-13T00:53:57.206Z,10.00
2024-02-13T00:54:57.236Z,9.90
2024-02-13T00:55:57.125Z,12.40
2024-02-13T00:56:57.188Z,12.20
2024-02-13T00:57:57.108Z,12.00
2024-02-13T00:58:57.118Z,10.90
2024-02-13T00:59:57.099Z,12.50
2024-02-13T01:00:57.105Z,11.00
2024-02-13T01:01:57.054Z,10.60
2024-02-13T01:02:57.124Z,12.40
2024-02-13T01:03:57.038Z,14.20
2024-02-13T01:04:57.014Z,14.70
2024-02-13T01:05:57.029Z,13.20
2024-02-13T01:06:57.194Z,15.40
2024-02-13T01:07:56.997Z,10.10
2024-02-13T01:08:56.992Z,16.00
2024-02-13T01:09:56.961Z,12.70
2024-02-13T01:10:56.948Z,14.30
2024-02-13T01:11:57.013Z,13.70
2024-02-13T01:12:56.939Z,14.60
2024-02-13T01:13:56.923Z,14.40
2024-02-13T01:14:56.946Z,10.30
2024-02-13T01:15:56.902Z,12.40
2024-02-13T01:16:56.897Z,15.60
2024-02-13T01:17:56.974Z,12.90
2024-02-13T01:18:56.971Z,10.00
2024-02-13T01:19:56.874Z,13.30
2024-02-13T01:20:56.875Z,12.20
2024-02-13T01:21:56.859Z,16.80
2024-02-13T01:22:56.820Z,12.10
2024-02-13T01:23:56.882Z,15.60
2024-02-13T01:24:56.812Z,12.40
2024-02-13T01:25:56.801Z,13.10
2024-02-13T01:26:56.841Z,12.40
2024-02-13T01:27:56.771Z,13.50
2024-02-13T01:28:56.771Z,13.90
2024-02-13T01:29:56.798Z,17.60
2024-02-13T01:30:56.743Z,15.00
2024-02-13T01:31:56.728Z,19.20
2024-02-13T01:32:56.915Z,14.80
2024-02-13T01:33:56.846Z,16.10
2024-02-13T01:34:56.718Z,18.90
2024-02-13T01:35:56.753Z,14.90
2024-02-13T01:36:56.671Z,16.30
2024-02-13T01:37:56.678Z,16.00
2024-02-13T01:38:56.704Z,16.00
2024-02-13T01:39:56.654Z,15.70
2024-02-13T01:40:56.642Z,16.00
2024-02-13T01:41:56.674Z,18.70
2024-02-13T01:42:56.606Z,15.50
2024-02-13T01:43:56.615Z,18.70
2024-02-13T01:44:56.622Z,17.40
2024-02-13T01:45:56.575Z,15.90
2024-02-13T01:46:56.564Z,18.70
2024-02-13T01:47:56.700Z,17.40
2024-02-13T01:48:56.617Z,14.50
2024-02-13T01:49:56.544Z,15.70
2024-02-13T01:50:56.547Z,17.00
2024-02-13T01:51:56.517Z,19.90
2024-02-13T01:52:56.493Z,16.90
2024-02-13T01:53:56.576Z,16.60
2024-02-13T01:54:56.473Z,16.10
2024-02-13T01:55:56.478Z,19.60
2024-02-13T01:56:56.495Z,16.70
2024-02-13T01:57:56.454Z,21.30
2024-02-13T01:58:56.449Z,20.20
2024-02-13T01:59:56.472Z,18.90
2024-02-13T02:00:56.441Z,17.20
2024-02-13T02:01:56.403Z,19.10
2024-02-13T02:02:56.440Z,22.20
2024-02-13T02:03:56.466Z,18.60
2024-02-13T02:04:56.366Z,14.10
2024-02-13T02:05:56.463Z,16.10
2024-02-13T02:06:56.389Z,19.30
2024-02-13T02:07:56.350Z,18.20
2024-02-13T02:08:56.424Z,19.30
2024-02-13T02:09:56.322Z,17.20
2024-02-13T02:10:56.298Z,16.80
2024-02-13T02:11:56.395Z,17.60
2024-02-13T02:12:56.294Z,21.00
2024-02-13T02:13:56.282Z,17.00
2024-02-13T02:14:56.312Z,18.40
2024-02-13T02:15:56.295Z,15.00
2024-02-13T02:16:56.243Z,19.50
2024-02-13T02:17:56.426Z,19.80
2024-02-13T02:18:56.332Z,15.90
2024-02-13T02:19:56.201Z,17.80
2024-02-13T02:20:56.317Z,19.60
2024-02-13T02:21:56.200Z,20.20
2024-02-13T02:22:56.181Z,18.40
2024-02-13T02:23:56.260Z,19.50
2024-02-13T02:24:56.176Z,18.10
2024-02-13T02:25:56.143Z,17.10
2024-02-13T02:26:56.169Z,16.00
2024-02-13T02:27:56.117Z,17.40
2024-02-13T02:28:56.127Z,19.60
2024-02-13T02:29:56.146Z,13.90
2024-02-13T02:30:56.106Z,18.50
2024-02-13T02:31:56.081Z,15.60
2024-02-13T02:32:56.144Z,15.50
2024-02-13T02:33:56.112Z,14.80
2024-02-13T02:34:56.096Z,18.30
2024-02-13T02:35:56.123Z,14.70
2024-02-13T02:36:56.032Z,15.70
2024-02-13T02:37:56.018Z,17.20
2024-02-13T02:38:56.071Z,18.30
2024-02-13T02:39:55.985Z,20.70
2024-02-13T02:40:55.994Z,17.70
2024-02-13T02:41:56.027Z,17.30
2024-02-13T02:42:55.971Z,16.10
2024-02-13T02:43:55.965Z,16.90
2024-02-13T02:44:55.980Z,18.00
2024-02-13T02:45:55.934Z,19.20
2024-02-13T02:46:55.926Z,14.80
2024-02-13T02:47:55.955Z,17.20
2024-02-13T02:48:55.985Z,18.80
2024-02-13T02:49:55.891Z,18.10
2024-02-13T02:50:55.945Z,16.00
2024-02-13T02:51:55.855Z,21.50
2024-02-13T02:52:55.849Z,14.90
2024-02-13T02:53:55.890Z,18.60
2024-02-13T02:54:55.833Z,16.50
2024-02-13T02:55:55.892Z,16.10
2024-02-13T02:56:55.889Z,14.40
2024-02-13T02:57:55.785Z,19.50
2024-02-13T02:58:55.806Z,18.80
2024-02-13T02:59:55.818Z,20.10
2024-02-13T03:00:55.858Z,18.00
2024-02-13T03:01:55.762Z,20.30
2024-02-13T03:02:55.962Z,16.60
2024-02-13T03:03:55.812Z,18.10
2024-02-13T03:04:55.718Z,20.20
2024-02-13T03:05:55.764Z,24.00
2024-02-13T03:06:55.724Z,16.10
2024-02-13T03:07:55.704Z,19.00
2024-02-13T03:08:55.733Z,19.70
2024-02-13T03:09:55.719Z,21.80
2024-02-13T03:10:55.649Z,21.00
2024-02-13T03:11:55.696Z,20.40
2024-02-13T03:12:55.644Z,22.40
2024-02-13T03:13:55.610Z,21.20
2024-02-13T03:14:55.646Z,21.50
2024-02-13T03:15:55.589Z,21.70
2024-02-13T03:16:55.588Z,21.40
2024-02-13T03:17:55.708Z,22.90
2024-02-13T03:18:55.602Z,23.60
2024-02-13T03:19:55.546Z,21.10
2024-02-13T03:20:55.602Z,16.60
2024-02-13T03:21:55.547Z,16.60
2024-02-13T03:22:55.540Z,19.70
2024-02-13T03:23:55.539Z,21.50
2024-02-13T03:24:55.496Z,21.10
2024-02-13T03:25:55.487Z,21.40
2024-02-13T03:26:55.516Z,19.40
2024-02-13T03:27:55.480Z,23.00
2024-02-13T03:28:55.487Z,23.60
2024-02-13T03:29:55.467Z,23.80
2024-02-13T03:30:55.448Z,26.40
2024-02-13T03:31:55.432Z,22.40
2024-02-13T03:32:55.611Z,19.20
2024-02-13T03:33:55.568Z,22.90
2024-02-13T03:34:55.398Z,22.10
2024-02-13T03:35:55.434Z,24.00
2024-02-13T03:36:55.381Z,27.00
2024-02-13T03:37:55.369Z,23.70
2024-02-13T03:38:55.378Z,25.10
2024-02-13T03:39:55.334Z,24.00
2024-02-13T03:40:55.348Z,24.80
2024-02-13T03:41:55.323Z,24.00
2024-02-13T03:42:55.304Z,26.90
2024-02-13T03:43:55.288Z,23.60
2024-02-13T03:44:55.314Z,29.60
2024-02-13T03:45:55.280Z,23.20
2024-02-13T03:46:55.265Z,22.70
2024-02-13T03:47:55.285Z,26.90
2024-02-13T03:48:55.291Z,21.00
2024-02-13T03:49:55.254Z,23.30
2024-02-13T03:50:55.263Z,23.60
2024-02-13T03:51:55.214Z,23.00
2024-02-13T03:52:55.207Z,21.30
2024-02-13T03:53:55.199Z,23.40
2024-02-13T03:54:55.192Z,24.10
2024-02-13T03:55:55.159Z,24.70
2024-02-13T03:56:55.169Z,23.70
2024-02-13T03:57:55.143Z,19.90
2024-02-13T03:58:55.137Z,27.00
2024-02-13T03:59:55.223Z,23.20
2024-02-13T04:00:55.136Z,28.80
2024-02-13T04:01:55.101Z,26.10
2024-02-13T04:02:55.105Z,25.30
2024-02-13T04:03:55.117Z,30.20
2024-02-13T04:04:55.071Z,26.40
2024-02-13T04:05:55.174Z,25.30
2024-02-13T04:06:55.139Z,22.20
2024-02-13T04:07:55.047Z,23.00
2024-02-13T04:08:55.061Z,25.10
2024-02-13T04:09:55.019Z,26.00
2024-02-13T04:10:55.001Z,23.40
2024-02-13T04:11:55.030Z,24.50
2024-02-13T04:12:54.988Z,28.10
2024-02-13T04:13:54.997Z,22.00
2024-02-13T04:14:55.078Z,27.10
2024-02-13T04:15:56.775Z,22.40
2024-02-13T04:16:54.938Z,23.50
2024-02-13T04:17:55.026Z,28.60
2024-02-13T04:18:55.111Z,29.00
2024-02-13T04:19:54.930Z,25.40
2024-02-13T04:20:54.986Z,28.50
2024-02-13T04:21:54.896Z,24.80
2024-02-13T04:22:54.885Z,25.80
2024-02-13T04:23:54.911Z,27.20
2024-02-13T04:24:54.864Z,29.20
2024-02-13T04:25:54.847Z,25.50
2024-02-13T04:26:54.862Z,29.10
2024-02-13T04:27:54.827Z,29.60
2024-02-13T04:28:54.818Z,31.40
2024-02-13T04:29:54.897Z,27.60
2024-02-13T04:30:54.792Z,32.90
2024-02-13T04:31:54.784Z,29.90
2024-02-13T04:32:55.018Z,27.00
2024-02-13T04:33:54.925Z,28.30
2024-02-13T04:34:54.823Z,29.90
2024-02-13T04:35:54.846Z,32.00
2024-02-13T04:36:54.742Z,33.30
2024-02-13T04:37:54.713Z,33.90
2024-02-13T04:38:54.746Z,30.50
2024-02-13T04:39:54.697Z,34.40
2024-02-13T04:40:54.682Z,30.10
2024-02-13T04:41:54.714Z,25.10
2024-02-13T04:42:54.657Z,30.60
2024-02-13T04:43:54.647Z,31.60
2024-02-13T04:44:54.645Z,31.50
2024-02-13T04:45:54.653Z,30.50
2024-02-13T04:46:54.640Z,30.00
2024-02-13T04:47:54.736Z,30.00
2024-02-13T04:48:55.079Z,30.80
2024-02-13T04:49:54.600Z,29.10
2024-02-13T04:50:54.592Z,32.70
2024-02-13T04:51:54.565Z,34.30
2024-02-13T04:52:54.546Z,28.70
2024-02-13T04:53:54.579Z,30.10
2024-02-13T04:54:54.527Z,32.50
2024-02-13T04:55:54.530Z,34.10
2024-02-13T04:56:54.537Z,27.30
2024-02-13T04:57:54.514Z,33.50
2024-02-13T04:58:54.483Z,36.90
2024-02-13T04:59:54.551Z,34.10
2024-02-13T05:00:54.511Z,27.60
2024-02-13T05:01:54.461Z,28.50
2024-02-13T05:02:54.456Z,38.20
2024-02-13T05:03:54.456Z,36.40
2024-02-13T05:04:54.419Z,33.70
2024-02-13T05:05:54.488Z,34.90
2024-02-13T05:06:54.403Z,29.90
2024-02-13T05:07:54.407Z,37.90
2024-02-13T05:08:54.412Z,35.70
2024-02-13T05:09:54.450Z,31.50
2024-02-13T05:10:54.374Z,32.60
2024-02-13T05:11:54.400Z,36.40
2024-02-13T05:12:54.334Z,33.70
2024-02-13T05:13:54.831Z,31.40
2024-02-13T05:14:54.336Z,33.50
2024-02-13T05:15:54.311Z,34.00
2024-02-13T05:16:54.297Z,31.30
2024-02-13T05:17:54.479Z,30.80
2024-02-13T05:18:54.346Z,31.10
2024-02-13T05:19:54.258Z,36.10
2024-02-13T05:20:54.340Z,33.70
2024-02-13T05:21:54.245Z,33.60
2024-02-13T05:22:54.217Z,35.30
2024-02-13T05:23:54.315Z,37.00
2024-02-13T05:24:54.205Z,33.90
2024-02-13T05:25:54.222Z,32.10
2024-02-13T05:26:54.203Z,32.80
2024-02-13T05:27:54.211Z,30.70
2024-02-13T05:28:55.587Z,29.90
2024-02-13T05:29:54.212Z,30.70
2024-02-13T05:30:54.156Z,29.60
2024-02-13T05:31:54.165Z,33.30
2024-02-13T05:32:54.198Z,31.50
2024-02-13T05:33:54.339Z,33.20
2024-02-13T05:34:54.090Z,36.40
2024-02-13T05:35:54.129Z,33.20
2024-02-13T05:36:54.096Z,28.40
2024-02-13T05:37:54.096Z,31.00
2024-02-13T05:38:54.144Z,30.40
2024-02-13T05:39:54.048Z,32.90
2024-02-13T05:40:54.038Z,31.40
2024-02-13T05:41:54.095Z,34.80
2024-02-13T05:42:54.027Z,33.50
2024-02-13T05:43:54.132Z,30.60
2024-02-13T05:44:53.995Z,30.80
2024-02-13T05:45:53.974Z,31.10
2024-02-13T05:46:53.971Z,31.50
2024-02-13T05:47:54.066Z,30.00
2024-02-13T05:48:54.009Z,33.20
2024-02-13T05:49:53.930Z,31.50
2024-02-13T05:50:53.936Z,34.10
2024-02-13T05:51:53.921Z,34.20
2024-02-13T05:52:53.993Z,32.20
2024-02-13T05:53:53.957Z,34.80
2024-02-13T05:54:53.903Z,32.90
2024-02-13T05:55:53.879Z,30.20
2024-02-13T05:56:53.960Z,29.80
2024-02-13T05:57:53.851Z,30.60
2024-02-13T05:58:53.835Z,30.30
2024-02-13T05:59:53.889Z,31.60
2024-02-13T06:00:53.981Z,29.00
2024-02-13T06:01:53.892Z,32.60
2024-02-13T06:02:53.940Z,32.80
2024-02-13T06:03:53.832Z,30.20
2024-02-13T06:04:53.769Z,34.20
2024-02-13T06:05:53.918Z,37.50
2024-02-13T06:06:53.901Z,33.90
2024-02-13T06:07:53.751Z,35.00
2024-02-13T06:08:53.847Z,31.70
2024-02-13T06:09:53.730Z,33.30
2024-02-13T06:10:53.723Z,34.00
2024-02-13T06:11:53.714Z,35.40
2024-02-13T06:12:53.677Z,32.80
2024-02-13T06:13:53.683Z,30.30
2024-02-13T06:14:53.784Z,37.70
2024-02-13T06:15:53.671Z,29.30
2024-02-13T06:16:53.641Z,37.30
2024-02-13T06:17:53.694Z,30.70
2024-02-13T06:18:53.799Z,34.30
2024-02-13T06:19:53.713Z,35.50
2024-02-13T06:20:53.686Z,33.50
2024-02-13T06:21:53.583Z,31.00
2024-02-13T06:22:53.578Z,32.10
2024-02-13T06:23:53.600Z,35.20
2024-02-13T06:24:53.557Z,36.00
2024-02-13T06:25:53.554Z,34.60
2024-02-13T06:26:56.066Z,33.90
2024-02-13T06:27:53.537Z,33.90
2024-02-13T06:28:53.531Z,34.60
2024-02-13T06:29:53.540Z,32.90
2024-02-13T06:30:53.483Z,33.20
2024-02-13T06:31:53.512Z,33.00
2024-02-13T06:32:53.649Z,35.20
2024-02-13T06:33:53.623Z,36.70
2024-02-13T06:34:53.490Z,34.20
2024-02-13T06:35:53.545Z,34.50
2024-02-13T06:36:53.440Z,39.60
2024-02-13T06:37:53.418Z,30.30
2024-02-13T06:38:53.516Z,31.10
2024-02-13T06:39:53.387Z,29.90
2024-02-13T06:40:53.389Z,31.70
2024-02-13T06:41:53.454Z,35.50
2024-02-13T06:42:53.374Z,37.50
2024-02-13T06:43:53.341Z,36.00
2024-02-13T06:44:53.443Z,32.90
2024-02-13T06:45:53.321Z,34.00
2024-02-13T06:46:53.364Z,30.80
2024-02-13T06:47:53.503Z,31.60
2024-02-13T06:48:53.423Z,34.60
2024-02-13T06:49:53.332Z,36.00
2024-02-13T06:50:53.332Z,35.40
2024-02-13T06:51:53.274Z,35.10
2024-02-13T06:52:53.331Z,32.00
2024-02-13T06:53:53.322Z,31.80
2024-02-13T06:54:53.230Z,32.40
2024-02-13T06:55:53.213Z,37.50
2024-02-13T06:56:53.247Z,37.20
2024-02-13T06:57:53.194Z,30.50
2024-02-13T06:58:53.187Z,35.70
2024-02-13T06:59:53.374Z,38.50
2024-02-13T07:00:53.243Z,35.70
2024-02-13T07:01:53.163Z,35.40
2024-02-13T07:02:53.198Z,35.20
2024-02-13T07:03:53.166Z,30.00
2024-02-13T07:04:53.114Z,31.50
2024-02-13T07:05:56.132Z,33.50
2024-02-13T07:07:02.972Z,33.20
2024-02-13T07:07:53.352Z,35.50
2024-02-13T07:08:53.235Z,34.30
2024-02-13T07:09:53.249Z,30.00
2024-02-13T07:10:53.063Z,31.20
2024-02-13T07:11:53.074Z,33.10
2024-02-13T07:12:53.026Z,35.50
2024-02-13T07:13:53.020Z,33.80
2024-02-13T07:14:53.198Z,33.30
2024-02-13T07:15:53.138Z,30.00
2024-02-13T07:16:52.997Z,28.60
2024-02-13T07:17:59.795Z,32.30
2024-02-13T07:18:53.198Z,31.30
2024-02-13T07:19:53.104Z,31.70
2024-02-13T07:20:53.169Z,31.70
2024-02-13T07:21:52.938Z,31.80
2024-02-13T07:22:53.003Z,29.80
2024-02-13T07:23:53.052Z,28.60
2024-02-13T07:24:52.940Z,31.70
2024-02-13T07:25:52.895Z,26.90
2024-02-13T07:26:53.071Z,26.20
2024-02-13T07:27:52.895Z,29.40
2024-02-13T07:28:52.855Z,28.10
2024-02-13T07:29:53.013Z,29.20
2024-02-13T07:30:52.840Z,28.60
2024-02-13T07:31:52.847Z,28.40
2024-02-13T07:32:53.021Z,29.90
2024-02-13T07:33:53.172Z,29.40
2024-02-13T07:34:52.931Z,31.30
2024-02-13T07:35:52.979Z,29.30
2024-02-13T07:36:52.766Z,25.90
2024-02-13T07:37:52.805Z,26.40
2024-02-13T07:38:52.854Z,30.70
2024-02-13T07:39:52.740Z,27.70
2024-02-13T07:40:52.759Z,29.40
2024-02-13T07:41:52.756Z,25.20
2024-02-13T07:42:52.735Z,27.20
2024-02-13T07:43:52.712Z,28.40
2024-02-13T07:44:52.825Z,27.70
2024-02-13T07:45:52.697Z,24.90
2024-02-13T07:46:52.674Z,24.80
2024-02-13T07:47:52.798Z,27.50
2024-02-13T07:48:52.726Z,26.70
2024-02-13T07:49:52.639Z,26.50
2024-02-13T07:50:52.633Z,25.90
2024-02-13T07:51:52.617Z,27.80
2024-02-13T07:52:52.622Z,24.50
2024-02-13T07:53:52.688Z,25.10
2024-02-13T07:54:52.578Z,27.40
2024-02-13T07:55:52.578Z,28.40
2024-02-13T07:56:52.600Z,25.30
2024-02-13T07:57:52.568Z,25.40
2024-02-13T07:58:52.532Z,23.20
2024-02-13T07:59:52.621Z,24.30
2024-02-13T08:00:52.534Z,22.30
2024-02-13T08:01:52.527Z,23.80
2024-02-13T08:02:52.769Z,24.10
2024-02-13T08:03:52.492Z,23.90
2024-02-13T08:04:52.580Z,24.30
2024-02-13T08:05:52.577Z,22.90
2024-02-13T08:06:52.538Z,25.20
2024-02-13T08:07:52.434Z,22.70
2024-02-13T08:08:52.484Z,22.90
2024-02-13T08:09:52.436Z,25.70
2024-02-13T08:10:52.404Z,24.70
2024-02-13T08:11:52.489Z,20.60
2024-02-13T08:12:52.371Z,23.50
2024-02-13T08:13:52.388Z,22.00
2024-02-13T08:14:52.390Z,22.30
2024-02-13T08:15:52.363Z,21.00
2024-02-13T08:16:52.366Z,19.60
2024-02-13T08:17:52.402Z,17.50
2024-02-13T08:18:52.556Z,21.50
2024-02-13T08:19:52.321Z,21.70
2024-02-13T08:20:52.374Z,20.30
2024-02-13T08:21:52.293Z,22.20
2024-02-13T08:22:52.285Z,24.00
2024-02-13T08:23:52.340Z,19.60
2024-02-13T08:24:52.252Z,17.80
2024-02-13T08:25:52.273Z,23.00
2024-02-13T08:26:52.254Z,23.50
2024-02-13T08:27:52.243Z,18.60
2024-02-13T08:28:52.199Z,18.50
2024-02-13T08:29:52.253Z,18.90
2024-02-13T08:30:52.198Z,18.10
2024-02-13T08:31:52.173Z,17.20
2024-02-13T08:32:52.302Z,19.00
2024-02-13T08:33:52.454Z,21.00
2024-02-13T08:34:52.347Z,23.20
2024-02-13T08:35:52.251Z,17.70
2024-02-13T08:36:52.141Z,22.00
2024-02-13T08:37:53.209Z,22.10
2024-02-13T08:38:52.192Z,20.40
2024-02-13T08:39:52.101Z,18.50
2024-02-13T08:40:52.096Z,18.40
2024-02-13T08:41:52.198Z,18.50
2024-02-13T08:42:52.092Z,21.60
2024-02-13T08:43:52.068Z,20.70
2024-02-13T08:44:52.040Z,19.60
2024-02-13T08:45:52.029Z,22.70
2024-02-13T08:46:52.005Z,20.30
2024-02-13T08:47:52.096Z,20.10
2024-02-13T08:48:52.234Z,19.60
2024-02-13T08:49:52.128Z,18.30
2024-02-13T08:50:52.069Z,21.10
2024-02-13T08:51:51.974Z,17.70
2024-02-13T08:52:51.953Z,18.50
2024-02-13T08:53:52.019Z,20.80
2024-02-13T08:54:51.923Z,19.10
2024-02-13T08:55:51.909Z,17.50
2024-02-13T08:56:51.927Z,19.50
2024-02-13T08:57:51.905Z,20.90
2024-02-13T08:58:51.884Z,19.70
2024-02-13T08:59:53.850Z,18.20
2024-02-13T09:00:51.875Z,18.60
2024-02-13T09:01:51.845Z,18.90
2024-02-13T09:02:51.861Z,18.40
2024-02-13T09:03:51.832Z,18.30
2024-02-13T09:04:51.925Z,19.60
2024-02-13T09:05:51.896Z,20.70
2024-02-13T09:06:51.878Z,18.50
2024-02-13T09:07:51.790Z,18.00
2024-02-13T09:08:51.821Z,16.60
2024-02-13T09:09:51.755Z,16.20
2024-02-13T09:10:51.750Z,18.80
2024-02-13T09:11:51.779Z,18.80
2024-02-13T09:12:51.745Z,20.60
2024-02-13T09:13:51.718Z,16.60
2024-02-13T09:14:51.721Z,19.20
2024-02-13T09:15:51.695Z,15.50
2024-02-13T09:16:51.692Z,17.80
2024-02-13T09:17:51.734Z,16.80
2024-02-13T09:18:51.859Z,17.20
2024-02-13T09:19:51.684Z,15.00
2024-02-13T09:20:51.701Z,17.30
2024-02-13T09:21:51.642Z,15.90
2024-02-13T09:22:51.651Z,16.40
2024-02-13T09:23:51.674Z,15.70
2024-02-13T09:24:53.481Z,15.60
2024-02-13T09:25:51.596Z,13.80
2024-02-13T09:26:51.646Z,19.00
2024-02-13T09:27:51.555Z,14.00
2024-02-13T09:28:51.551Z,15.00
2024-02-13T09:29:51.583Z,14.40
2024-02-13T09:30:51.533Z,13.70
2024-02-13T09:31:51.525Z,14.10
2024-02-13T09:32:51.571Z,17.00
2024-02-13T09:33:51.790Z,15.10
2024-02-13T09:34:51.564Z,12.80
2024-02-13T09:35:51.884Z,15.40
2024-02-13T09:36:51.463Z,15.40
2024-02-13T09:37:51.480Z,14.10
2024-02-13T09:38:51.460Z,13.70
2024-02-13T09:39:51.441Z,14.10
2024-02-13T09:40:52.049Z,15.10
2024-02-13T09:41:51.458Z,14.10
2024-02-13T09:42:51.402Z,11.50
2024-02-13T09:43:52.010Z,15.70
2024-02-13T09:44:51.423Z,14.60
2024-02-13T09:45:51.355Z,14.40
2024-02-13T09:46:51.345Z,14.80
2024-02-13T09:47:51.527Z,17.50
2024-02-13T09:48:51.460Z,14.40
2024-02-13T09:49:51.461Z,14.10
2024-02-13T09:50:51.339Z,13.80
2024-02-13T09:51:51.296Z,13.40
2024-02-13T09:52:51.292Z,12.70
2024-02-13T09:53:51.355Z,13.30
2024-02-13T09:54:51.288Z,14.30
2024-02-13T09:55:51.255Z,11.80
2024-02-13T09:56:51.300Z,13.10
2024-02-13T09:57:51.232Z,11.10
2024-02-13T09:58:51.225Z,13.90
2024-02-13T09:59:51.231Z,13.50
2024-02-13T10:00:51.221Z,11.80
2024-02-13T10:01:51.177Z,11.90
2024-02-13T10:02:51.266Z,10.50
2024-02-13T10:03:51.228Z,12.60
2024-02-13T10:04:51.213Z,14.80
2024-02-13T10:05:51.859Z,11.80
2024-02-13T10:06:51.190Z,10.80
2024-02-13T10:07:51.122Z,12.70
2024-02-13T10:08:51.296Z,12.50
2024-02-13T10:09:51.096Z,14.70
2024-02-13T10:10:51.101Z,10.50
2024-02-13T10:11:51.120Z,11.70
2024-02-13T10:12:51.114Z,12.70
2024-02-13T10:13:51.051Z,10.60
2024-02-13T10:14:51.089Z,13.30
2024-02-13T10:15:51.025Z,12.40
2024-02-13T10:16:51.038Z,14.00
2024-02-13T10:17:51.062Z,9.60
2024-02-13T10:18:51.141Z,11.40
2024-02-13T10:19:51.133Z,11.30
2024-02-13T10:20:51.021Z,11.20
2024-02-13T10:21:51.120Z,11.90
2024-02-13T10:22:51.077Z,10.40
2024-02-13T10:23:51.095Z,10.90
2024-02-13T10:24:50.929Z,14.60
2024-02-13T10:25:50.925Z,11.30
2024-02-13T10:26:50.958Z,13.20
2024-02-13T10:27:50.896Z,10.00
2024-02-13T10:28:50.907Z,10.80
2024-02-13T10:29:50.924Z,10.00
2024-02-13T10:30:50.880Z,11.00
2024-02-13T10:31:50.855Z,9.90
2024-02-13T10:32:51.089Z,11.50
2024-02-13T10:33:50.853Z,11.00
2024-02-13T10:34:50.861Z,11.90
2024-02-13T10:35:50.894Z,9.90
2024-02-13T10:36:50.806Z,8.40
2024-02-13T10:37:51.054Z,10.60
2024-02-13T10:38:50.984Z,11.40
2024-02-13T10:39:50.801Z,10.30
2024-02-13T10:40:50.770Z,14.80
2024-02-13T10:41:50.757Z,8.00
2024-02-13T10:42:50.761Z,9.50
2024-02-13T10:43:50.725Z,11.00
2024-02-13T10:44:50.774Z,9.00
2024-02-13T10:45:50.701Z,12.40
2024-02-13T10:46:50.967Z,9.90
2024-02-13T10:47:50.750Z,7.40
2024-02-13T10:48:50.825Z,8.70
2024-02-13T10:49:50.720Z,8.70
2024-02-13T10:50:50.712Z,9.20
2024-02-13T10:51:50.635Z,8.20
2024-02-13T10:52:50.625Z,11.40
2024-02-13T10:53:50.672Z,7.60
2024-02-13T10:54:50.664Z,7.80
2024-02-13T10:55:50.594Z,8.30
2024-02-13T10:56:50.769Z,9.20
2024-02-13T10:57:50.581Z,7.60
2024-02-13T10:58:50.572Z,10.00
2024-02-13T10:59:50.592Z,8.20
2024-02-13T11:00:50.580Z,8.70
2024-02-13T11:01:50.632Z,10.40
2024-02-13T11:02:50.533Z,11.10
2024-02-13T11:03:50.606Z,11.90
2024-02-13T11:04:50.707Z,8.00
2024-02-13T11:05:50.558Z,10.20
2024-02-13T11:06:50.551Z,11.20
2024-02-13T11:07:50.525Z,10.90
2024-02-13T11:08:50.485Z,8.10
2024-02-13T11:09:50.448Z,9.00
2024-02-13T11:10:50.432Z,7.30
2024-02-13T11:11:50.464Z,12.90
2024-02-13T11:12:50.427Z,6.80
2024-02-13T11:13:50.393Z,6.80
2024-02-13T11:14:50.483Z,9.30
2024-02-13T11:15:50.373Z,7.00
2024-02-13T11:16:50.372Z,7.70
2024-02-13T11:17:50.422Z,7.40
2024-02-13T11:18:50.689Z,9.00
2024-02-13T11:19:50.704Z,8.80
2024-02-13T11:20:50.356Z,9.20
2024-02-13T11:21:50.315Z,8.30
2024-02-13T11:22:50.305Z,9.30
2024-02-13T11:23:50.355Z,8.20
2024-02-13T11:24:50.907Z,8.30
2024-02-13T11:25:50.262Z,6.10
2024-02-13T11:26:50.312Z,6.70
2024-02-13T11:27:50.349Z,9.10
2024-02-13T11:28:50.241Z,7.20
2024-02-13T11:29:50.239Z,5.70
2024-02-13T11:30:50.213Z,6.70
2024-02-13T11:31:50.330Z,9.40
2024-02-13T11:32:50.270Z,8.00
2024-02-13T11:33:50.500Z,9.40
2024-02-13T11:34:50.339Z,9.70
2024-02-13T11:35:50.570Z,7.80
2024-02-13T11:36:50.569Z,8.90
2024-02-13T11:37:50.137Z,7.80
2024-02-13T11:38:50.143Z,7.00
2024-02-13T11:39:50.132Z,6.60
2024-02-13T11:40:50.137Z,7.90
2024-02-13T11:41:50.210Z,5.80
2024-02-13T11:42:50.098Z,8.60
2024-02-13T11:43:50.088Z,7.00
2024-02-13T11:44:50.647Z,9.00
2024-02-13T11:45:50.056Z,6.70
2024-02-13T11:46:50.039Z,7.90
2024-02-13T11:47:50.136Z,5.70
2024-02-13T11:48:50.106Z,8.00
2024-02-13T11:49:50.165Z,9.20
2024-02-13T11:50:50.053Z,8.20
2024-02-13T11:51:49.985Z,8.30
2024-02-13T11:52:49.961Z,10.50
2024-02-13T11:53:49.993Z,8.40
2024-02-13T11:54:50.024Z,6.30
2024-02-13T11:55:49.942Z,9.10
2024-02-13T11:56:49.947Z,6.80
2024-02-13T11:57:49.960Z,7.70
2024-02-13T11:58:49.913Z,8.20
2024-02-13T11:59:50.130Z,8.90
2024-02-13T12:00:50.005Z,8.40
2024-02-13T12:01:49.988Z,8.00
2024-02-13T12:02:49.957Z,8.30
2024-02-13T12:03:49.957Z,7.40
2024-02-13T12:04:49.924Z,7.30
2024-02-13T12:05:49.868Z,5.80
2024-02-13T12:06:49.898Z,7.20
2024-02-13T12:07:49.802Z,9.00
2024-02-13T12:08:49.904Z,8.50
2024-02-13T12:09:49.796Z,11.90
2024-02-13T12:10:49.767Z,12.80
2024-02-13T12:11:49.775Z,8.50
2024-02-13T12:12:49.738Z,8.40
2024-02-13T12:13:49.743Z,6.40
2024-02-13T12:14:49.776Z,7.20
2024-02-13T12:15:49.735Z,8.50
2024-02-13T12:16:49.694Z,7.90
2024-02-13T12:17:49.759Z,10.60
2024-02-13T12:18:49.803Z,6.90
2024-02-13T12:19:49.756Z,6.20
2024-02-13T12:20:49.669Z,6.80
2024-02-13T12:21:49.644Z,5.80
2024-02-13T12:22:49.640Z,9.30
2024-02-13T12:23:49.652Z,7.10
2024-02-13T12:24:49.605Z,7.20
2024-02-13T12:25:49.597Z,8.10
2024-02-13T12:26:49.622Z,5.50
2024-02-13T12:27:49.594Z,9.20
2024-02-13T12:28:49.563Z,5.70
2024-02-13T12:29:49.584Z,7.70
2024-02-13T12:30:49.577Z,6.40
2024-02-13T12:31:49.558Z,4.40
2024-02-13T12:32:49.733Z,6.60
2024-02-13T12:33:49.636Z,8.20
2024-02-13T12:34:50.647Z,7.30
2024-02-13T12:35:49.537Z,6.20
2024-02-13T12:36:49.552Z,5.10
2024-02-13T12:37:49.485Z,4.90
2024-02-13T12:38:49.472Z,4.70
2024-02-13T12:39:49.448Z,6.40
2024-02-13T12:40:49.458Z,4.40
2024-02-13T12:41:49.503Z,4.30
2024-02-13T12:42:49.417Z,8.00
2024-02-13T12:43:49.683Z,7.70
2024-02-13T12:44:49.912Z,5.80
2024-02-13T12:45:49.390Z,4.70
2024-02-13T12:46:49.405Z,4.80
2024-02-13T12:47:49.418Z,5.70
2024-02-13T12:48:49.599Z,6.00
2024-02-13T12:49:49.466Z,4.50
2024-02-13T12:50:49.406Z,5.80
2024-02-13T12:51:49.417Z,5.20
2024-02-13T12:52:49.321Z,3.10
2024-02-13T12:53:49.327Z,5.70
2024-02-13T12:54:49.277Z,6.20
2024-02-13T12:55:49.308Z,4.10
2024-02-13T12:56:49.301Z,4.10
2024-02-13T12:57:49.252Z,6.90