createdAt,value
2022-08-18T00:01:39.231Z,27.50
2022-08-18T00:04:34.870Z,27.42
2022-08-18T00:07:21.231Z,26.20
2022-08-18T00:10:17.955Z,26.90
2022-08-18T00:12:57.087Z,28.10
2022-08-18T00:15:48.930Z,25.75
2022-08-18T00:18:22.935Z,25.45
2022-08-18T00:21:10.229Z,26.05
2022-08-18T00:23:57.235Z,26.08
2022-08-18T00:26:38.238Z,25.13
2022-08-18T00:29:32.214Z,27.80
2022-08-18T00:35:11.224Z,25.02
2022-08-18T00:37:52.412Z,25.15
2022-08-18T00:40:38.014Z,23.58
2022-08-18T00:43:51.233Z,23.67
2022-08-18T00:46:27.761Z,25.25
2022-08-18T00:49:14.236Z,27.23
2022-08-18T00:51:57.307Z,25.83
2022-08-18T00:54:48.246Z,26.40
2022-08-18T00:57:24.331Z,25.48
2022-08-18T01:00:19.270Z,28.17
2022-08-18T01:02:55.449Z,26.45
2022-08-18T01:05:47.246Z,30.23
2022-08-18T01:08:29.135Z,26.85
2022-08-18T01:11:17.267Z,29.00
2022-08-18T01:13:51.327Z,26.50
2022-08-18T01:16:57.960Z,27.23
2022-08-18T01:19:51.886Z,28.33
2022-08-18T01:22:58.294Z,29.63
2022-08-18T01:25:50.874Z,30.10
2022-08-18T01:28:40.243Z,32.40
2022-08-18T01:31:15.339Z,34.75
2022-08-18T01:34:04.274Z,34.90
2022-08-18T01:36:38.419Z,35.55
2022-08-18T01:41:20.957Z,37.83
2022-08-18T01:42:29.287Z,38.25
2022-08-18T01:45:17.251Z,35.58
2022-08-18T01:47:51.337Z,32.30
2022-08-18T01:50:41.280Z,32.92
2022-08-18T01:53:24.287Z,38.15
2022-08-18T01:56:12.287Z,35.80
2022-08-18T01:58:55.313Z,35.97
2022-08-18T02:01:48.402Z,36.22
2022-08-18T02:04:42.255Z,35.92
2022-08-18T02:07:22.270Z,34.72
2022-08-18T02:10:22.289Z,34.53
2022-08-18T02:13:09.285Z,39.30
2022-08-18T02:15:43.370Z,39.17
2022-08-18T02:18:47.623Z,39.63
2022-08-18T02:21:31.308Z,35.95
2022-08-18T02:24:19.290Z,37.92
2022-08-18T02:27:00.279Z,37.70
2022-08-18T02:29:55.291Z,35.63
2022-08-18T02:32:50.271Z,36.28
2022-08-18T02:35:38.341Z,37.55
2022-08-18T02:38:21.282Z,38.65
2022-08-18T02:41:21.287Z,37.53
2022-08-18T02:44:08.303Z,35.63
2022-08-18T02:46:49.319Z,36.75
2022-08-18T02:49:36.335Z,37.03
2022-08-18T02:52:10.395Z,35.80
2022-08-18T02:54:58.303Z,37.65
2022-08-18T02:57:39.306Z,34.13
2022-08-18T03:00:34.298Z,34.90
2022-08-18T03:03:21.304Z,33.65
2022-08-18T03:06:02.315Z,34.28
2022-08-18T03:08:57.300Z,37.53
2022-08-18T03:11:45.296Z,39.05
2022-08-18T03:14:19.370Z,37.40
2022-08-18T03:17:07.292Z,36.50
2022-08-18T03:19:48.330Z,31.77
2022-08-18T03:22:35.316Z,36.42
2022-08-18T03:25:16.309Z,35.17
2022-08-18T03:28:10.350Z,34.78
2022-08-18T03:30:58.312Z,34.85
2022-08-18T03:33:32.392Z,34.60
2022-08-18T03:36:24.314Z,34.88
2022-08-18T03:39:06.358Z,32.05
2022-08-18T03:42:03.306Z,32.35
2022-08-18T03:44:50.335Z,34.65
2022-08-18T03:47:24.393Z,32.80
2022-08-18T03:50:13.893Z,31.95
2022-08-18T03:52:48.619Z,31.20
2022-08-18T03:55:36.316Z,32.33
2022-08-18T03:58:21.308Z,28.55
2022-08-18T04:01:15.350Z,28.38
2022-08-18T04:04:16.411Z,29.33
2022-08-18T04:07:05.337Z,27.15
2022-08-18T04:09:53.335Z,29.58
2022-08-18T04:12:27.620Z,27.92
2022-08-18T04:15:15.335Z,23.25
2022-08-18T04:18:03.844Z,24.17
2022-08-18T04:20:59.172Z,26.40
2022-08-18T04:23:33.397Z,22.48
2022-08-18T04:26:30.342Z,22.52
2022-08-18T04:29:04.409Z,19.98
2022-08-18T04:31:52.375Z,19.88
2022-08-18T04:34:34.331Z,17.27
2022-08-18T04:37:22.326Z,16.27
2022-08-18T04:40:10.435Z,16.80
2022-08-18T04:42:46.293Z,16.48
2022-08-18T04:45:34.350Z,17.25
2022-08-18T04:48:08.392Z,16.15
2022-08-18T04:50:58.370Z,15.25
2022-08-18T04:53:47.273Z,15.70
2022-08-18T04:56:41.343Z,13.60
2022-08-18T04:59:21.425Z,12.18
2022-08-18T05:02:05.812Z,11.93
2022-08-18T05:04:47.359Z,11.65
2022-08-18T05:07:36.346Z,12.02
2022-08-18T05:10:30.374Z,10.95
2022-08-18T05:13:24.342Z,12.25
2022-08-18T05:16:18.139Z,10.70
2022-08-18T05:21:50.840Z,9.35
2022-08-18T05:24:37.241Z,9.88
2022-08-18T05:27:17.366Z,9.75
2022-08-18T05:30:04.404Z,9.50
2022-08-18T05:32:49.109Z,8.55
2022-08-18T05:35:40.362Z,8.30
2022-08-18T05:38:40.400Z,8.82
2022-08-18T05:41:31.555Z,8.73
2022-08-18T05:44:14.391Z,9.32
2022-08-18T05:47:07.392Z,9.27
2022-08-18T05:49:44.760Z,9.10
2022-08-18T05:52:38.378Z,9.75
2022-08-18T05:55:53.889Z,10.27
2022-08-18T05:58:46.382Z,8.95
2022-08-18T06:01:23.517Z,8.98
2022-08-18T06:04:16.409Z,8.98
2022-08-18T06:06:51.584Z,9.00
2022-08-18T06:09:58.381Z,8.43
2022-08-18T06:12:37.417Z,9.80
2022-08-18T06:15:39.752Z,10.57
2022-08-18T06:18:37.409Z,8.20
2022-08-18T06:21:24.640Z,9.35
2022-08-18T06:24:18.866Z,9.20
2022-08-18T06:27:09.403Z,9.02
2022-08-18T06:30:32.439Z,8.90
2022-08-18T06:33:54.377Z,9.90
2022-08-18T06:36:47.419Z,9.50
2022-08-18T06:39:35.806Z,9.13
2022-08-18T06:42:35.638Z,9.70
2022-08-18T06:45:18.484Z,9.95
2022-08-18T06:48:37.455Z,9.27
2022-08-18T06:51:21.409Z,8.90
2022-08-18T06:54:27.425Z,9.57
2022-08-18T06:57:02.511Z,9.50
2022-08-18T06:59:50.402Z,9.45
2022-08-18T07:02:55.901Z,9.15
2022-08-18T07:05:43.390Z,8.88
2022-08-18T07:08:18.507Z,9.95
2022-08-18T07:11:24.429Z,9.68
2022-08-18T07:14:15.658Z,10.40
2022-08-18T07:17:17.434Z,9.93
2022-08-18T07:20:14.486Z,11.48
2022-08-18T07:23:08.202Z,10.43
2022-08-18T07:25:50.654Z,10.48
2022-08-18T07:28:54.441Z,10.60
2022-08-18T07:32:01.431Z,10.07
2022-08-18T07:34:53.161Z,10.15
2022-08-18T07:37:52.561Z,9.80
2022-08-18T07:40:47.128Z,9.38
2022-08-18T07:43:48.433Z,9.80
2022-08-18T07:46:34.464Z,10.27
2022-08-18T07:49:08.575Z,9.10
2022-08-18T07:51:57.432Z,9.38
2022-08-18T07:58:24.424Z,10.68
2022-08-18T08:01:33.799Z,8.75
2022-08-18T08:04:28.528Z,9.85
2022-08-18T08:07:28.450Z,10.50
2022-08-18T08:10:23.913Z,10.27
2022-08-18T08:13:54.191Z,9.75
2022-08-18T08:16:45.698Z,10.07
2022-08-18T08:19:59.960Z,9.60
2022-08-18T08:22:50.534Z,9.38
2022-08-18T08:25:48.509Z,9.98
2022-08-18T08:28:23.065Z,9.05
2022-08-18T08:31:36.849Z,9.98
2022-08-18T08:34:11.554Z,10.18
2022-08-18T08:37:10.457Z,10.00
2022-08-18T08:39:47.562Z,11.23
2022-08-18T08:42:49.495Z,10.48
2022-08-18T08:45:30.555Z,9.55
2022-08-18T08:48:41.466Z,10.75
2022-08-18T08:51:26.872Z,9.27
2022-08-18T08:54:33.481Z,10.50
2022-08-18T08:57:16.476Z,9.30
2022-08-18T09:00:05.511Z,9.55
2022-08-18T09:03:16.481Z,9.15
2022-08-18T09:06:24.461Z,9.10
2022-08-18T09:09:45.470Z,9.13
2022-08-18T09:12:53.675Z,8.65
2022-08-18T09:15:52.500Z,9.00
2022-08-18T09:18:52.605Z,9.70
2022-08-18T09:22:03.474Z,9.38
2022-08-18T09:24:58.618Z,9.00
2022-08-18T09:28:10.625Z,12.10
2022-08-18T09:31:09.572Z,9.48
2022-08-18T09:34:25.513Z,9.07
2022-08-18T09:37:15.502Z,8.80
2022-08-18T09:41:02.350Z,8.68
2022-08-18T09:44:26.480Z,8.93
2022-08-18T09:47:22.484Z,10.07
2022-08-18T09:50:37.218Z,8.65
2022-08-18T09:53:44.525Z,9.20
2022-08-18T09:57:19.419Z,8.48
2022-08-18T10:00:10.507Z,8.63
2022-08-18T10:02:54.672Z,8.45
2022-08-18T10:05:43.540Z,8.50
2022-08-18T10:08:24.016Z,8.63
2022-08-18T10:11:31.520Z,9.00
2022-08-18T10:14:19.618Z,8.30
2022-08-18T10:17:23.364Z,9.00
2022-08-18T10:20:38.525Z,8.93
2022-08-18T10:24:08.194Z,8.90
2022-08-18T10:26:54.941Z,9.35
2022-08-18T10:29:35.533Z,9.00
2022-08-18T10:32:15.623Z,8.73
2022-08-18T10:34:57.520Z,9.27
2022-08-18T10:37:52.623Z,9.40
2022-08-18T10:40:33.530Z,9.40
2022-08-18T10:43:45.380Z,8.57
2022-08-18T10:46:31.975Z,9.98
2022-08-18T10:49:46.891Z,10.25
2022-08-18T10:52:47.240Z,12.80
2022-08-18T10:55:48.836Z,9.38
2022-08-18T11:01:53.577Z,9.50
2022-08-18T11:04:38.780Z,10.90
2022-08-18T11:07:33.965Z,8.90
2022-08-18T11:10:57.850Z,8.55
2022-08-18T11:14:06.524Z,7.93
2022-08-18T11:17:06.986Z,8.73
2022-08-18T11:19:52.635Z,9.02
2022-08-18T11:22:42.551Z,8.93
2022-08-18T11:25:31.092Z,9.30
2022-08-18T11:28:31.812Z,8.52
2022-08-18T11:31:06.741Z,9.05
2022-08-18T11:33:55.552Z,8.45
2022-08-18T11:36:37.647Z,8.93
2022-08-18T11:42:42.552Z,8.07
2022-08-18T11:45:39.576Z,9.03
2022-08-18T11:48:46.187Z,8.38
2022-08-18T11:51:29.043Z,8.35
2022-08-18T11:54:21.586Z,8.82
2022-08-18T11:56:57.645Z,7.70
2022-08-18T11:59:54.945Z,7.80
2022-08-18T12:02:36.016Z,7.40
2022-08-18T12:05:24.580Z,7.47
2022-08-18T12:07:58.143Z,8.13
2022-08-18T12:10:44.563Z,7.40
2022-08-18T12:13:31.881Z,7.47
2022-08-18T12:16:50.878Z,7.47
2022-08-18T12:19:30.938Z,8.13
2022-08-18T12:22:24.583Z,7.50
2022-08-18T12:25:12.046Z,7.85
2022-08-18T12:27:59.719Z,7.22
2022-08-18T12:30:33.846Z,7.88
2022-08-18T12:36:22.583Z,7.00
2022-08-18T12:39:21.608Z,7.25
2022-08-18T12:42:10.163Z,7.20
2022-08-18T12:44:51.595Z,7.60
2022-08-18T12:47:45.593Z,7.85
2022-08-18T12:50:35.132Z,8.13
2022-08-18T12:53:13.675Z,8.13
2022-08-18T12:56:00.598Z,7.65
2022-08-18T12:58:41.607Z,7.57
2022-08-18T13:01:36.686Z,7.60
2022-08-18T13:04:26.802Z,7.72
2022-08-18T13:07:05.708Z,7.68
2022-08-18T13:09:54.242Z,8.30
2022-08-18T13:12:35.636Z,7.57
2022-08-18T13:15:22.619Z,8.43
2022-08-18T13:18:01.650Z,7.85
2022-08-18T13:20:49.602Z,8.27
2022-08-18T13:23:27.249Z,7.57
2022-08-18T13:26:18.644Z,7.93
2022-08-18T13:28:58.080Z,8.00
2022-08-18T13:31:45.646Z,7.75
2022-08-18T13:34:31.158Z,7.45
2022-08-18T13:37:17.625Z,7.90
2022-08-18T13:40:02.042Z,7.55
2022-08-18T13:42:54.614Z,7.10
2022-08-18T13:45:37.656Z,7.20
2022-08-18T13:48:26.632Z,8.05
2022-08-18T13:51:08.675Z,6.68
2022-08-18T13:56:56.633Z,7.70
2022-08-18T13:59:52.614Z,6.88
2022-08-18T14:02:39.683Z,7.13
2022-08-18T14:05:22.647Z,6.75
2022-08-18T14:08:29.644Z,7.90
2022-08-18T14:11:05.774Z,7.50
2022-08-18T14:13:53.639Z,7.68
2022-08-18T14:19:34.671Z,7.45
2022-08-18T14:22:33.654Z,7.40
2022-08-18T14:25:46.636Z,7.68
2022-08-18T14:28:34.642Z,6.90
2022-08-18T14:31:18.194Z,7.22
2022-08-18T14:34:14.654Z,7.22
2022-08-18T14:37:09.923Z,8.00
2022-08-18T14:39:48.085Z,7.60
2022-08-18T14:42:41.709Z,8.35
2022-08-18T14:45:35.404Z,7.85
2022-08-18T14:48:25.621Z,7.97
2022-08-18T14:51:08.638Z,7.78
2022-08-18T14:54:03.645Z,8.10
2022-08-18T14:56:50.646Z,8.25
2022-08-18T14:59:25.465Z,7.20
2022-08-18T15:02:16.615Z,7.77
2022-08-18T15:04:57.666Z,8.15
2022-08-18T15:07:44.624Z,7.70
2022-08-18T15:10:27.990Z,7.25
2022-08-18T15:13:21.610Z,7.53
2022-08-18T15:16:20.666Z,7.72
2022-08-18T15:19:59.164Z,7.50
2022-08-18T15:22:27.002Z,8.07
2022-08-18T15:25:32.647Z,7.88
2022-08-18T15:28:16.445Z,8.30
2022-08-18T15:33:58.675Z,8.80
2022-08-18T15:36:40.735Z,7.60
2022-08-18T15:39:20.670Z,7.80
2022-08-18T15:42:11.682Z,8.77
2022-08-18T15:44:47.344Z,7.88
2022-08-18T15:47:41.659Z,7.93
2022-08-18T15:50:25.561Z,8.70
2022-08-18T15:53:15.658Z,7.97
2022-08-18T15:55:50.120Z,7.90
2022-08-18T15:58:36.673Z,8.50
2022-08-18T16:01:21.130Z,7.65
2022-08-18T16:04:21.686Z,8.27
2022-08-18T16:07:02.696Z,9.10
2022-08-18T16:09:43.756Z,9.20
2022-08-18T16:12:24.682Z,20.65
2022-08-18T16:15:07.462Z,19.15
2022-08-18T16:17:56.736Z,9.02
2022-08-18T16:20:31.014Z,8.68
2022-08-18T16:23:18.685Z,10.32
2022-08-18T16:25:59.680Z,7.55
2022-08-18T16:28:54.703Z,6.40
2022-08-18T16:31:48.672Z,5.68
2022-08-18T16:34:35.704Z,5.50
2022-08-18T16:37:10.495Z,6.70
2022-08-18T16:39:57.706Z,6.70
2022-08-18T16:42:38.702Z,7.55
2022-08-18T16:45:32.709Z,8.15
2022-08-18T16:48:19.764Z,7.88
2022-08-18T16:50:53.844Z,6.90
2022-08-18T16:53:40.731Z,6.38
2022-08-18T16:56:19.810Z,7.03
2022-08-18T16:59:25.782Z,19.02
2022-08-18T17:02:18.809Z,7.72
2022-08-18T17:05:08.761Z,7.75
2022-08-18T17:07:50.741Z,7.13
2022-08-18T17:10:46.710Z,6.82
2022-08-18T17:13:33.734Z,8.10
2022-08-18T17:16:14.841Z,6.32
2022-08-18T17:18:55.704Z,5.93
2022-08-18T17:21:38.817Z,13.32
2022-08-18T17:24:31.731Z,6.75
2022-08-18T17:27:27.553Z,5.57
2022-08-18T17:30:22.762Z,6.45
2022-08-18T17:33:10.886Z,22.90
2022-08-18T17:35:52.724Z,21.23
2022-08-18T17:38:49.469Z,8.18
2022-08-18T17:41:31.750Z,6.05
2022-08-18T17:44:19.748Z,5.32
2022-08-18T17:47:06.121Z,5.80
2022-08-18T17:50:27.296Z,6.07
2022-08-18T17:53:07.819Z,6.13
2022-08-18T17:56:06.740Z,14.30
2022-08-18T17:59:51.290Z,18.58
2022-08-18T18:05:00.879Z,8.80
2022-08-18T18:07:50.879Z,6.72
2022-08-18T18:11:04.859Z,6.90
2022-08-18T18:13:46.893Z,6.28
2022-08-18T18:16:33.731Z,6.03
2022-08-18T18:22:08.764Z,5.85
2022-08-18T18:24:55.879Z,6.50
2022-08-18T18:27:38.770Z,6.60
2022-08-18T18:30:29.836Z,6.85
2022-08-18T18:33:19.756Z,6.82
2022-08-18T18:36:01.632Z,6.55
2022-08-18T18:38:46.793Z,6.55
2022-08-18T18:41:28.835Z,7.72
2022-08-18T18:44:15.793Z,6.40
2022-08-18T18:47:22.769Z,7.00
2022-08-18T18:50:38.795Z,6.38
2022-08-18T18:53:29.898Z,7.65
2022-08-18T18:56:51.762Z,10.73
2022-08-18T18:59:41.784Z,14.85
2022-08-18T19:02:34.730Z,10.73
2022-08-18T19:05:55.788Z,8.88
2022-08-18T19:08:42.879Z,9.77
2022-08-18T19:11:48.781Z,9.57
2022-08-18T19:14:34.529Z,9.55
2022-08-18T19:17:21.784Z,9.13
2022-08-18T19:20:08.974Z,7.47
2022-08-18T19:22:51.919Z,7.63
2022-08-18T19:25:32.860Z,9.40
2022-08-18T19:28:19.781Z,9.73
2022-08-18T19:31:03.882Z,8.13
2022-08-18T19:33:49.793Z,8.52
2022-08-18T19:36:49.892Z,9.18
2022-08-18T19:39:32.823Z,8.05
2022-08-18T19:42:20.886Z,8.20
2022-08-18T19:45:15.925Z,8.45
2022-08-18T19:48:03.869Z,8.05
2022-08-18T19:50:49.825Z,7.60
2022-08-18T19:53:33.876Z,7.63
2022-08-18T19:56:32.844Z,7.78
2022-08-18T19:59:54.813Z,7.13
2022-08-18T20:03:04.196Z,7.32
2022-08-18T20:06:33.386Z,7.85
2022-08-18T20:09:22.653Z,7.28
2022-08-18T20:12:32.062Z,7.53
2022-08-18T20:15:16.660Z,7.97
2022-08-18T20:18:18.820Z,7.80
2022-08-18T20:21:11.582Z,7.35
2022-08-18T20:24:08.828Z,7.57
2022-08-18T20:26:45.914Z,7.03
2022-08-18T20:29:53.823Z,6.45
2022-08-18T20:32:34.453Z,7.00
2022-08-18T20:35:47.038Z,7.43
2022-08-18T20:38:36.909Z,7.35
2022-08-18T20:41:43.844Z,8.02
2022-08-18T20:44:42.690Z,7.30
2022-08-18T20:47:35.828Z,7.55
2022-08-18T20:50:31.676Z,7.88
2022-08-18T20:53:50.197Z,7.68
2022-08-18T20:56:44.342Z,8.60
2022-08-18T20:59:35.814Z,8.32
2022-08-18T21:02:30.112Z,8.55
2022-08-18T21:05:18.829Z,8.27
2022-08-18T21:08:16.720Z,7.93
2022-08-18T21:11:17.843Z,8.18
2022-08-18T21:13:53.606Z,8.23
2022-08-18T21:16:40.831Z,7.73
2022-08-18T21:19:38.836Z,9.18
2022-08-18T21:22:26.864Z,9.05
2022-08-18T21:25:08.912Z,8.23
2022-08-18T21:27:52.872Z,8.52
2022-08-18T21:30:34.338Z,9.40
2022-08-18T21:33:26.856Z,9.00
2022-08-18T21:36:23.853Z,9.80
2022-08-18T21:39:06.145Z,8.77
2022-08-18T21:41:58.850Z,8.55
2022-08-18T21:44:41.634Z,8.40
2022-08-18T21:47:34.881Z,7.65
2022-08-18T21:50:23.054Z,8.38
2022-08-18T21:53:13.892Z,7.88
2022-08-18T21:55:51.451Z,7.85
2022-08-18T21:58:43.858Z,8.90
2022-08-18T22:01:25.649Z,8.50
2022-08-18T22:04:39.945Z,8.00
2022-08-18T22:07:34.210Z,9.02
2022-08-18T22:10:59.683Z,8.25
2022-08-18T22:14:05.873Z,7.80
2022-08-18T22:16:48.961Z,8.55
2022-08-18T22:19:32.877Z,8.93
2022-08-18T22:22:39.868Z,7.72
2022-08-18T22:25:13.801Z,8.02
2022-08-18T22:28:05.863Z,9.80
2022-08-18T22:30:39.401Z,8.90
2022-08-18T22:33:25.877Z,9.52
2022-08-18T22:36:02.544Z,10.95
2022-08-18T22:38:49.896Z,9.02
2022-08-18T22:41:23.920Z,9.00
2022-08-18T22:44:11.884Z,9.57
2022-08-18T22:46:45.846Z,9.98
2022-08-18T22:49:36.889Z,10.95
2022-08-18T22:52:29.562Z,10.93
2022-08-18T22:55:23.823Z,10.85
2022-08-18T22:58:04.897Z,9.60
2022-08-18T23:00:48.413Z,10.40
2022-08-18T23:03:29.945Z,9.93
2022-08-18T23:06:19.903Z,8.40
2022-08-18T23:08:59.918Z,9.00
2022-08-18T23:11:40.972Z,9.95
2022-08-18T23:14:20.913Z,8.75
2022-08-18T23:17:00.966Z,10.05
2022-08-18T23:19:40.926Z,8.68
2022-08-18T23:22:21.973Z,10.00
2022-08-18T23:25:08.660Z,10.00
2022-08-18T23:30:30.790Z,10.13
2022-08-18T23:33:18.919Z,10.88
2022-08-18T23:35:53.043Z,10.52
2022-08-18T23:38:39.918Z,9.93
2022-08-18T23:41:27.910Z,10.15
2022-08-18T23:44:02.080Z,9.80
2022-08-18T23:46:50.921Z,10.43
2022-08-18T23:49:26.294Z,9.63
2022-08-18T23:52:12.941Z,10.93
2022-08-18T23:54:46.992Z,11.07
2022-08-18T23:57:33.975Z,9.27
