createdAt,value
2018-06-13T00:00:13.342Z,99.90
2018-06-13T00:02:41.951Z,99.90
2018-06-13T00:05:10.362Z,99.90
2018-06-13T00:07:39.015Z,99.90
2018-06-13T00:10:07.770Z,99.90
2018-06-13T00:12:36.454Z,99.90
2018-06-13T00:15:05.185Z,99.90
2018-06-13T00:17:33.750Z,99.90
2018-06-13T00:20:02.462Z,99.90
2018-06-13T00:22:31.361Z,99.90
2018-06-13T00:24:59.998Z,99.90
2018-06-13T00:27:28.590Z,99.90
2018-06-13T00:29:57.176Z,99.90
2018-06-13T00:32:25.924Z,99.90
2018-06-13T00:34:54.628Z,99.90
2018-06-13T00:37:23.359Z,99.90
2018-06-13T00:39:52.156Z,99.90
2018-06-13T00:42:20.734Z,99.90
2018-06-13T00:44:49.189Z,99.90
2018-06-13T00:47:17.913Z,99.90
2018-06-13T00:49:46.401Z,99.90
2018-06-13T00:52:15.484Z,99.90
2018-06-13T00:54:43.977Z,99.90
2018-06-13T00:57:12.797Z,99.90
2018-06-13T00:59:41.582Z,99.90
2018-06-13T01:02:10.252Z,99.90
2018-06-13T01:04:38.838Z,99.90
2018-06-13T01:07:07.462Z,99.90
2018-06-13T01:09:36.468Z,99.90
2018-06-13T01:12:05.056Z,99.90
2018-06-13T01:17:01.965Z,99.90
2018-06-13T01:19:30.733Z,99.90
2018-06-13T01:21:59.642Z,99.90
2018-06-13T01:24:28.351Z,99.90
2018-06-13T01:26:57.198Z,99.90
2018-06-13T01:29:25.858Z,99.90
2018-06-13T01:31:55.052Z,99.90
2018-06-13T01:34:24.241Z,99.90
2018-06-13T01:36:52.769Z,99.90
2018-06-13T01:39:21.483Z,99.90
2018-06-13T01:41:50.190Z,99.90
2018-06-13T01:44:18.921Z,99.90
2018-06-13T01:46:47.465Z,99.90
2018-06-13T01:49:16.147Z,99.90
2018-06-13T01:51:44.851Z,99.90
2018-06-13T01:54:13.637Z,99.90
2018-06-13T01:56:42.345Z,99.90
2018-06-13T01:59:10.889Z,99.90
2018-06-13T02:01:39.648Z,99.90
2018-06-13T02:04:08.332Z,99.90
2018-06-13T02:06:37.367Z,99.90
2018-06-13T02:09:07.563Z,99.90
2018-06-13T02:11:36.329Z,99.90
2018-06-13T02:14:05.255Z,99.90
2018-06-13T02:16:33.809Z,99.90
2018-06-13T02:21:31.077Z,99.90
2018-06-13T02:23:59.641Z,99.90
2018-06-13T02:26:28.623Z,99.90
2018-06-13T02:28:57.401Z,99.90
2018-06-13T02:31:26.081Z,99.90
2018-06-13T02:33:54.997Z,99.90
2018-06-13T02:36:23.661Z,99.90
2018-06-13T02:38:52.493Z,99.90
2018-06-13T02:41:21.267Z,99.90
2018-06-13T02:43:50.001Z,99.90
2018-06-13T02:46:18.837Z,99.90
2018-06-13T02:48:47.577Z,99.90
2018-06-13T02:51:16.417Z,99.90
2018-06-13T02:53:45.344Z,99.90
2018-06-13T02:56:14.145Z,99.90
2018-06-13T02:58:42.889Z,99.90
2018-06-13T03:01:11.516Z,99.90
2018-06-13T03:03:40.245Z,99.90
2018-06-13T03:06:09.068Z,99.90
2018-06-13T03:08:37.869Z,99.90
2018-06-13T03:13:35.004Z,99.90
2018-06-13T03:16:03.731Z,99.90
2018-06-13T03:18:32.457Z,99.90
2018-06-13T03:21:01.298Z,99.90
2018-06-13T03:23:30.275Z,99.90
2018-06-13T03:25:58.877Z,99.90
2018-06-13T03:28:27.654Z,99.90
2018-06-13T03:30:56.421Z,99.90
2018-06-13T03:33:25.279Z,99.90
2018-06-13T03:35:54.007Z,99.90
2018-06-13T03:38:22.817Z,99.90
2018-06-13T03:40:51.587Z,99.90
2018-06-13T03:43:20.315Z,99.90
2018-06-13T03:45:49.243Z,99.90
2018-06-13T03:48:18.355Z,99.90
2018-06-13T03:50:46.957Z,99.90
2018-06-13T03:53:15.537Z,99.90
2018-06-13T03:55:44.293Z,99.90
2018-06-13T03:58:13.151Z,99.90
2018-06-13T04:00:41.885Z,99.90
2018-06-13T04:03:10.490Z,99.90
2018-06-13T04:05:39.467Z,99.90
2018-06-13T04:08:08.227Z,99.90
2018-06-13T04:10:37.097Z,99.90
2018-06-13T04:13:06.789Z,99.90
2018-06-13T04:15:35.680Z,99.90
2018-06-13T04:18:06.130Z,99.90
2018-06-13T04:20:35.128Z,99.90
2018-06-13T04:23:03.841Z,99.90
2018-06-13T04:25:33.001Z,99.90
2018-06-13T04:28:01.647Z,99.90
2018-06-13T04:30:30.491Z,99.90
2018-06-13T04:32:59.121Z,99.90
2018-06-13T04:35:27.877Z,99.90
2018-06-13T04:37:56.767Z,99.90
2018-06-13T04:40:25.442Z,99.90
2018-06-13T04:45:22.569Z,99.90
2018-06-13T04:47:51.369Z,99.90
2018-06-13T04:50:20.117Z,99.90
2018-06-13T04:52:48.885Z,99.90
2018-06-13T04:55:18.912Z,99.90
2018-06-13T04:57:47.439Z,99.90
2018-06-13T05:00:16.131Z,99.90
2018-06-13T05:02:44.996Z,99.90
2018-06-13T05:05:14.055Z,99.90
2018-06-13T05:10:10.935Z,99.90
2018-06-13T05:12:39.646Z,99.90
2018-06-13T05:15:08.603Z,99.90
2018-06-13T05:20:06.459Z,99.90
2018-06-13T05:22:35.501Z,99.90
2018-06-13T05:25:04.502Z,99.90
2018-06-13T05:27:33.467Z,99.90
2018-06-13T05:30:02.266Z,99.90
2018-06-13T05:34:59.817Z,99.90
2018-06-13T05:37:28.544Z,99.90
2018-06-13T05:39:57.695Z,99.90
2018-06-13T05:42:26.811Z,99.90
2018-06-13T05:44:55.410Z,99.90
2018-06-13T05:49:52.985Z,99.90
2018-06-13T05:52:21.610Z,99.90
2018-06-13T05:54:50.446Z,99.90
2018-06-13T05:57:19.191Z,99.90
2018-06-13T05:59:47.737Z,99.90
2018-06-13T06:02:16.329Z,99.90
2018-06-13T06:07:13.532Z,99.90
2018-06-13T06:09:42.267Z,99.90
2018-06-13T06:12:11.003Z,99.90
2018-06-13T06:14:39.837Z,99.90
2018-06-13T06:17:08.582Z,99.90
2018-06-13T06:19:37.391Z,99.90
2018-06-13T06:22:06.013Z,99.90
2018-06-13T06:24:35.054Z,99.90
2018-06-13T06:27:03.927Z,99.90
2018-06-13T06:29:32.659Z,99.90
2018-06-13T06:32:02.013Z,99.90
2018-06-13T06:34:30.746Z,99.90
2018-06-13T06:37:00.033Z,99.90
2018-06-13T06:39:28.539Z,99.90
2018-06-13T06:41:57.445Z,99.90
2018-06-13T06:44:26.231Z,99.90
2018-06-13T06:46:54.995Z,99.90
2018-06-13T06:49:23.999Z,99.90
2018-06-13T06:51:53.304Z,99.90
2018-06-13T06:54:21.906Z,99.90
2018-06-13T06:56:51.416Z,99.90
2018-06-13T06:59:20.061Z,99.90
2018-06-13T07:01:48.623Z,99.90
2018-06-13T07:04:17.242Z,99.90
2018-06-13T07:06:46.225Z,99.90
2018-06-13T07:09:15.359Z,99.90
2018-06-13T07:11:44.325Z,99.90
2018-06-13T07:14:13.791Z,99.90
2018-06-13T07:19:11.227Z,99.90
2018-06-13T07:21:40.099Z,99.90
2018-06-13T07:24:08.805Z,99.90
2018-06-13T07:26:37.881Z,99.90
2018-06-13T07:29:06.791Z,99.90
2018-06-13T07:31:35.697Z,99.90
2018-06-13T07:34:04.504Z,99.90
2018-06-13T07:36:33.173Z,99.90
2018-06-13T07:39:02.098Z,99.90
2018-06-13T07:41:30.846Z,99.90
2018-06-13T07:43:59.509Z,99.90
2018-06-13T07:46:28.192Z,99.90
2018-06-13T07:48:57.040Z,99.90
2018-06-13T07:51:25.611Z,99.90
2018-06-13T07:53:54.653Z,99.90
2018-06-13T07:56:23.285Z,99.90
2018-06-13T07:58:51.754Z,99.90
2018-06-13T08:01:20.530Z,99.90
2018-06-13T08:03:49.591Z,99.90
2018-06-13T08:06:18.750Z,99.90
2018-06-13T08:08:47.784Z,99.90
2018-06-13T08:11:16.715Z,99.90
2018-06-13T08:13:45.732Z,99.90
2018-06-13T08:16:15.945Z,99.90
2018-06-13T08:18:45.314Z,99.90
2018-06-13T08:21:15.187Z,99.90
2018-06-13T08:23:44.409Z,99.90
2018-06-13T08:26:13.212Z,99.90
2018-06-13T08:28:43.110Z,99.90
2018-06-13T08:31:12.143Z,99.90
2018-06-13T08:33:40.945Z,99.90
2018-06-13T08:36:09.826Z,99.90
2018-06-13T08:38:38.830Z,99.90
2018-06-13T08:41:07.732Z,99.90
2018-06-13T08:43:37.261Z,99.90
2018-06-13T08:46:06.295Z,99.90
2018-06-13T08:48:35.057Z,99.90
2018-06-13T08:51:03.897Z,99.90
2018-06-13T08:53:32.946Z,99.90
2018-06-13T08:56:02.866Z,99.90
2018-06-13T08:58:31.711Z,99.90
2018-06-13T09:01:00.765Z,99.90
2018-06-13T09:03:29.368Z,99.90
2018-06-13T09:05:58.694Z,99.90
2018-06-13T09:08:27.679Z,99.90
2018-06-13T09:10:57.073Z,99.90
2018-06-13T09:13:26.289Z,99.90
2018-06-13T09:15:55.188Z,99.90
2018-06-13T09:18:24.081Z,99.90
2018-06-13T09:20:52.996Z,99.90
2018-06-13T09:23:21.724Z,99.90
2018-06-13T09:25:50.317Z,99.90
2018-06-13T09:28:19.655Z,99.90
2018-06-13T09:30:48.486Z,99.90
2018-06-13T09:33:17.668Z,99.90
2018-06-13T09:35:46.400Z,99.90
2018-06-13T09:38:15.344Z,99.90
2018-06-13T09:40:44.415Z,99.90
2018-06-13T09:43:13.462Z,99.90
2018-06-13T09:45:42.876Z,99.90
2018-06-13T09:48:11.684Z,99.90
2018-06-13T09:50:40.421Z,99.90
2018-06-13T09:53:09.688Z,99.90
2018-06-13T09:55:39.036Z,99.90
2018-06-13T09:58:07.959Z,99.90
2018-06-13T10:01:12.116Z,99.90
2018-06-13T10:03:41.092Z,99.90
2018-06-13T10:06:10.263Z,99.90
2018-06-13T10:08:39.187Z,99.90
2018-06-13T10:11:08.280Z,99.90
2018-06-13T10:13:37.106Z,99.90
2018-06-13T10:16:06.189Z,99.90
2018-06-13T10:18:35.444Z,99.90
2018-06-13T10:21:04.324Z,99.90
2018-06-13T10:26:02.109Z,99.90
2018-06-13T10:28:30.959Z,99.90
2018-06-13T10:30:59.965Z,99.90
2018-06-13T10:33:28.907Z,99.90
2018-06-13T10:35:57.819Z,99.90
2018-06-13T10:38:26.625Z,99.90
2018-06-13T10:40:55.533Z,99.90
2018-06-13T10:43:24.361Z,99.90
2018-06-13T10:45:53.909Z,99.90
2018-06-13T10:48:22.913Z,99.90
2018-06-13T10:50:51.771Z,99.90
2018-06-13T10:53:20.349Z,99.90
2018-06-13T10:55:49.441Z,99.90
2018-06-13T10:58:18.893Z,99.90
2018-06-13T11:00:47.621Z,99.90
2018-06-13T11:03:17.142Z,99.90
2018-06-13T11:05:45.793Z,99.90
2018-06-13T11:08:14.500Z,99.90
2018-06-13T11:10:43.722Z,99.90
2018-06-13T11:13:12.842Z,99.90
2018-06-13T11:15:42.287Z,99.90
2018-06-13T11:18:11.577Z,99.90
2018-06-13T11:20:41.040Z,99.90
2018-06-13T11:23:10.350Z,99.90
2018-06-13T11:25:39.190Z,99.90
2018-06-13T11:28:07.860Z,99.90
2018-06-13T11:30:36.663Z,99.90
2018-06-13T11:33:05.588Z,99.90
2018-06-13T11:35:34.989Z,99.90
2018-06-13T11:38:03.795Z,99.90
2018-06-13T11:40:33.120Z,99.90
2018-06-13T11:43:02.152Z,99.90
2018-06-13T11:45:30.808Z,99.50
2018-06-13T11:47:59.782Z,99.30
2018-06-13T11:50:28.711Z,99.20
2018-06-13T11:52:57.702Z,99.10
2018-06-13T11:55:26.662Z,99.80
2018-06-13T11:57:55.761Z,99.30
2018-06-13T12:00:24.563Z,99.80
2018-06-13T12:02:53.928Z,99.20
2018-06-13T12:05:23.607Z,99.40
2018-06-13T12:07:52.399Z,99.30
2018-06-13T12:10:21.143Z,99.20
2018-06-13T12:12:50.597Z,98.60
2018-06-13T12:15:20.560Z,98.30
2018-06-13T12:17:49.495Z,98.80
2018-06-13T12:20:18.467Z,99.10
2018-06-13T12:22:47.112Z,99.20
2018-06-13T12:25:16.203Z,99.70
2018-06-13T12:30:13.643Z,99.90
2018-06-13T12:32:42.506Z,99.90
2018-06-13T12:35:11.712Z,99.90
2018-06-13T12:37:40.816Z,99.90
2018-06-13T12:40:09.676Z,99.90
2018-06-13T12:42:38.673Z,99.90
2018-06-13T12:45:08.412Z,99.90
2018-06-13T12:47:37.465Z,99.90
2018-06-13T12:50:06.737Z,99.90
2018-06-13T12:52:35.456Z,99.90
2018-06-13T12:55:04.249Z,99.90
2018-06-13T12:57:33.061Z,99.90
2018-06-13T13:00:02.015Z,99.90
2018-06-13T13:02:31.375Z,99.90
2018-06-13T13:05:00.110Z,99.90
2018-06-13T13:09:57.551Z,99.90
2018-06-13T13:12:26.743Z,99.90
2018-06-13T13:14:56.071Z,99.90
2018-06-13T13:17:24.989Z,99.90
2018-06-13T13:22:22.291Z,99.90
2018-06-13T13:24:51.587Z,99.90
2018-06-13T13:27:20.698Z,99.90
2018-06-13T13:29:49.586Z,99.90
2018-06-13T13:32:18.499Z,99.90
2018-06-13T13:34:48.402Z,99.90
2018-06-13T13:37:17.080Z,99.40
2018-06-13T13:39:48.055Z,99.60
2018-06-13T13:42:17.234Z,99.20
2018-06-13T13:44:46.140Z,99.20
2018-06-13T13:47:15.131Z,99.60
2018-06-13T13:49:46.230Z,99.90
2018-06-13T13:52:21.724Z,99.90
2018-06-13T13:54:53.043Z,99.90
2018-06-13T13:57:22.095Z,99.90
2018-06-13T13:59:51.192Z,99.40
2018-06-13T14:02:22.095Z,99.30
2018-06-13T14:04:51.349Z,99.60
2018-06-13T14:09:51.432Z,99.90
2018-06-13T14:12:21.238Z,99.90
2018-06-13T14:14:51.137Z,99.90
2018-06-13T14:17:20.366Z,99.90
2018-06-13T14:19:49.963Z,99.90
2018-06-13T14:22:19.759Z,99.90
2018-06-13T14:24:49.535Z,99.90
2018-06-13T14:27:18.758Z,99.90
2018-06-13T14:29:48.297Z,99.90
2018-06-13T14:32:17.274Z,99.90
2018-06-13T14:34:46.055Z,99.90
2018-06-13T14:37:15.106Z,99.90
2018-06-13T14:39:45.350Z,99.90
2018-06-13T14:42:13.948Z,99.90
2018-06-13T14:44:44.078Z,99.90
2018-06-13T14:47:15.394Z,99.90
2018-06-13T14:49:44.473Z,99.90
2018-06-13T14:52:13.642Z,99.90
2018-06-13T14:54:42.594Z,99.90
2018-06-13T14:57:11.599Z,99.90
2018-06-13T14:59:40.281Z,99.90
2018-06-13T15:04:38.510Z,99.90
2018-06-13T15:07:08.382Z,99.90
2018-06-13T15:09:37.098Z,99.90
2018-06-13T15:12:06.349Z,99.90
2018-06-13T15:14:34.872Z,99.90
2018-06-13T15:17:03.597Z,99.90
2018-06-13T15:19:32.460Z,99.90
2018-06-13T15:22:01.273Z,99.90
2018-06-13T15:24:30.653Z,99.90
2018-06-13T15:29:28.262Z,99.90
2018-06-13T15:31:57.046Z,99.90
2018-06-13T15:34:26.707Z,99.90
2018-06-13T15:36:55.624Z,99.90
2018-06-13T15:39:24.790Z,99.90
2018-06-13T15:41:53.971Z,99.90
2018-06-13T15:44:22.956Z,99.90
2018-06-13T15:46:51.724Z,99.90
2018-06-13T15:49:21.965Z,99.90
2018-06-13T15:51:54.628Z,99.90
2018-06-13T15:54:33.764Z,99.90
2018-06-13T15:57:04.314Z,99.90
2018-06-13T15:59:34.987Z,99.90
2018-06-13T16:02:07.616Z,99.90
2018-06-13T16:04:36.637Z,99.90
2018-06-13T16:07:05.493Z,99.90
2018-06-13T16:09:34.309Z,99.90
2018-06-13T16:12:05.631Z,99.90
2018-06-13T16:14:34.654Z,99.90
2018-06-13T16:28:17.362Z,99.90
2018-06-13T16:30:46.999Z,99.90
2018-06-13T16:35:44.116Z,99.90
2018-06-13T16:38:13.376Z,99.90
2018-06-13T16:43:12.635Z,99.90
2018-06-13T16:45:42.558Z,99.90
2018-06-13T16:48:12.867Z,99.90
2018-06-13T16:51:51.812Z,99.90
2018-06-13T16:54:31.862Z,99.90
2018-06-13T16:57:00.742Z,99.90
2018-06-13T16:59:29.579Z,99.90
2018-06-13T17:01:58.319Z,99.90
2018-06-13T17:04:28.587Z,99.90
2018-06-13T17:06:57.815Z,99.90
2018-06-13T17:11:55.220Z,99.90
2018-06-13T17:14:24.249Z,99.90
2018-06-13T17:16:53.059Z,99.90
2018-06-13T17:19:23.768Z,99.90
2018-06-13T17:21:53.306Z,99.90
2018-06-13T17:24:22.425Z,99.90
2018-06-13T17:29:20.447Z,99.90
2018-06-13T17:31:50.251Z,99.90
2018-06-13T17:34:19.489Z,99.90
2018-06-13T17:36:49.360Z,99.90
2018-06-13T17:39:18.221Z,99.90
2018-06-13T17:41:46.987Z,99.90
2018-06-13T17:44:15.807Z,99.90
2018-06-13T17:46:44.858Z,99.90
2018-06-13T17:49:13.730Z,99.90
2018-06-13T17:51:43.051Z,99.90
2018-06-13T17:54:11.803Z,99.90
2018-06-13T17:56:40.691Z,99.90
2018-06-13T17:59:09.513Z,99.90
2018-06-13T18:01:38.167Z,99.90
2018-06-13T18:04:07.105Z,99.90
2018-06-13T18:06:35.985Z,99.90
2018-06-13T18:09:06.688Z,99.90
2018-06-13T18:11:35.669Z,99.90
2018-06-13T18:14:04.402Z,99.90
2018-06-13T18:16:33.429Z,99.90
2018-06-13T18:19:02.345Z,99.90
2018-06-13T18:21:31.519Z,99.90
2018-06-13T18:24:00.900Z,99.90
2018-06-13T18:26:30.349Z,99.90
2018-06-13T18:29:00.232Z,99.90
2018-06-13T18:31:29.784Z,99.90
2018-06-13T18:33:59.114Z,99.90
2018-06-13T18:36:27.861Z,99.90
2018-06-13T18:38:56.498Z,99.90
2018-06-13T18:41:25.206Z,99.90
2018-06-13T18:43:54.321Z,99.90
2018-06-13T18:46:23.107Z,99.90
2018-06-13T18:48:52.332Z,99.90
2018-06-13T18:51:21.807Z,99.90
2018-06-13T18:56:19.633Z,99.90
2018-06-13T18:58:49.376Z,99.90
2018-06-13T19:01:18.336Z,99.90
2018-06-13T19:03:47.555Z,99.90
2018-06-13T19:06:16.266Z,99.90
2018-06-13T19:08:45.654Z,99.90
2018-06-13T19:11:14.584Z,99.90
2018-06-13T19:13:43.161Z,99.90
2018-06-13T19:16:20.052Z,99.90
2018-06-13T19:21:26.601Z,99.90
2018-06-13T19:26:50.874Z,99.90
2018-06-13T19:29:21.749Z,99.90
2018-06-13T19:31:54.441Z,99.90
2018-06-13T19:34:24.841Z,99.90
2018-06-13T19:36:54.858Z,99.90
2018-06-13T19:41:53.794Z,99.90
2018-06-13T19:44:23.468Z,99.90
2018-06-13T19:46:52.775Z,99.90
2018-06-13T19:49:22.291Z,99.90
2018-06-13T19:51:52.241Z,99.90
2018-06-13T19:54:27.215Z,99.90
2018-06-13T19:56:57.218Z,99.90
2018-06-13T19:59:27.748Z,99.90
2018-06-13T20:02:13.957Z,99.90
2018-06-13T20:04:49.037Z,99.90
2018-06-13T20:07:19.074Z,99.90
2018-06-13T20:09:48.467Z,99.90
2018-06-13T20:12:34.805Z,99.90
2018-06-13T20:16:09.366Z,99.90
2018-06-13T20:18:43.756Z,99.90
2018-06-13T20:21:12.917Z,99.90
2018-06-13T20:23:42.801Z,99.90
2018-06-13T20:26:16.906Z,99.90
2018-06-13T20:28:50.699Z,99.90
2018-06-13T20:33:55.209Z,99.90
2018-06-13T20:36:23.886Z,99.90
2018-06-13T20:38:52.575Z,99.90
2018-06-13T20:41:21.563Z,99.90
2018-06-13T20:43:50.217Z,99.90
2018-06-13T20:46:19.236Z,99.90
2018-06-13T20:48:47.863Z,99.90
2018-06-13T20:51:17.028Z,99.90
2018-06-13T20:53:46.159Z,99.90
2018-06-13T20:56:15.033Z,99.90
2018-06-13T20:58:43.825Z,99.90
2018-06-13T21:01:12.945Z,99.90
2018-06-13T21:03:41.729Z,99.90
2018-06-13T21:06:10.415Z,99.90
2018-06-13T21:08:39.187Z,99.90
2018-06-13T21:11:08.123Z,99.90
2018-06-13T21:16:05.320Z,99.90
2018-06-13T21:18:34.208Z,99.90
2018-06-13T21:21:03.004Z,99.90
2018-06-13T21:23:32.132Z,99.90
2018-06-13T21:26:00.772Z,99.90
2018-06-13T21:28:29.440Z,99.90
2018-06-13T21:33:28.194Z,99.90
2018-06-13T21:35:57.165Z,99.90
2018-06-13T21:38:26.148Z,99.90
2018-06-13T21:40:54.703Z,99.90
2018-06-13T21:43:23.521Z,99.90
2018-06-13T21:45:52.195Z,99.90
2018-06-13T21:48:21.017Z,99.90
2018-06-13T21:50:49.572Z,99.90
2018-06-13T21:55:46.781Z,99.90
2018-06-13T21:58:15.387Z,99.90
2018-06-13T22:00:44.364Z,99.90
2018-06-13T22:03:13.170Z,99.90
2018-06-13T22:05:41.851Z,99.90
2018-06-13T22:08:10.364Z,99.90
2018-06-13T22:10:39.183Z,99.90
2018-06-13T22:13:07.995Z,99.90
2018-06-13T22:15:36.677Z,99.90
2018-06-13T22:18:05.413Z,99.90
2018-06-13T22:20:34.227Z,99.90
2018-06-13T22:23:03.122Z,99.90
2018-06-13T22:28:00.418Z,99.90
2018-06-13T22:30:28.951Z,99.90
2018-06-13T22:32:57.767Z,99.90
2018-06-13T22:35:26.614Z,99.90
2018-06-13T22:37:55.125Z,99.90
2018-06-13T22:40:23.647Z,99.90
2018-06-13T22:42:52.169Z,99.90
2018-06-13T22:45:20.789Z,99.90
2018-06-13T22:47:49.243Z,99.90
2018-06-13T22:50:17.921Z,99.90
2018-06-13T22:52:46.555Z,99.90
2018-06-13T22:55:15.387Z,99.90
2018-06-13T22:57:44.095Z,99.90
2018-06-13T23:00:14.962Z,99.90
2018-06-13T23:02:43.647Z,99.90
2018-06-13T23:05:12.710Z,99.90
2018-06-13T23:07:41.847Z,99.90
2018-06-13T23:12:40.042Z,99.90
2018-06-13T23:15:09.028Z,99.90
2018-06-13T23:20:07.162Z,99.90
2018-06-13T23:22:36.203Z,99.90
2018-06-13T23:25:05.157Z,99.90
2018-06-13T23:27:33.891Z,99.90
2018-06-13T23:30:03.070Z,99.90
2018-06-13T23:32:31.799Z,99.90
2018-06-13T23:35:01.036Z,99.90
2018-06-13T23:37:30.861Z,99.90
2018-06-13T23:39:59.843Z,99.90
2018-06-13T23:42:28.911Z,99.90
2018-06-13T23:44:57.984Z,99.90
2018-06-13T23:47:27.162Z,99.90
2018-06-13T23:49:56.147Z,99.90
2018-06-13T23:52:25.165Z,99.90
2018-06-13T23:54:54.258Z,99.90
2018-06-13T23:57:23.403Z,99.90
2018-06-13T23:59:52.581Z,99.90
