createdAt,value
2019-05-12T00:00:20.530Z,978.05
2019-05-12T00:01:20.650Z,978.09
2019-05-12T00:02:20.503Z,978.17
2019-05-12T00:03:20.493Z,978.10
2019-05-12T00:04:20.481Z,978.18
2019-05-12T00:05:20.503Z,978.17
2019-05-12T00:06:20.459Z,978.23
2019-05-12T00:07:20.450Z,978.24
2019-05-12T00:08:20.435Z,978.23
2019-05-12T00:09:20.426Z,978.28
2019-05-12T00:10:20.412Z,978.27
2019-05-12T00:11:20.406Z,978.22
2019-05-12T00:12:20.395Z,978.22
2019-05-12T00:13:20.377Z,978.18
2019-05-12T00:14:20.366Z,978.17
2019-05-12T00:15:20.356Z,978.13
2019-05-12T00:16:20.344Z,978.07
2019-05-12T00:17:20.336Z,978.03
2019-05-12T00:18:20.322Z,978.05
2019-05-12T00:19:20.306Z,978.05
2019-05-12T00:20:20.296Z,978.05
2019-05-12T00:21:20.285Z,978.09
2019-05-12T00:22:20.274Z,978.06
2019-05-12T00:23:27.021Z,978.06
2019-05-12T00:24:20.249Z,978.06
2019-05-12T00:25:20.240Z,978.07
2019-05-12T00:26:20.227Z,978.09
2019-05-12T00:27:20.216Z,978.04
2019-05-12T00:28:20.201Z,978.06
2019-05-12T00:29:20.194Z,978.10
2019-05-12T00:30:20.192Z,978.12
2019-05-12T00:31:20.171Z,978.08
2019-05-12T00:32:20.158Z,978.06
2019-05-12T00:33:20.144Z,978.11
2019-05-12T00:34:20.133Z,978.14
2019-05-12T00:35:20.124Z,978.14
2019-05-12T00:36:20.109Z,978.14
2019-05-12T00:37:20.097Z,978.14
2019-05-12T00:38:20.087Z,978.14
2019-05-12T00:39:20.077Z,978.11
2019-05-12T00:40:20.063Z,978.15
2019-05-12T00:41:20.052Z,978.27
2019-05-12T00:42:20.036Z,978.30
2019-05-12T00:43:20.029Z,978.24
2019-05-12T00:44:20.016Z,978.32
2019-05-12T00:45:20.003Z,978.35
2019-05-12T00:46:19.987Z,978.30
2019-05-12T00:47:19.982Z,978.35
2019-05-12T00:48:19.966Z,978.38
2019-05-12T00:49:19.953Z,978.38
2019-05-12T00:50:19.941Z,978.34
2019-05-12T00:51:19.928Z,978.39
2019-05-12T00:52:19.916Z,978.39
2019-05-12T00:53:19.908Z,978.40
2019-05-12T00:54:19.898Z,978.42
2019-05-12T00:55:19.880Z,978.42
2019-05-12T00:56:19.867Z,978.44
2019-05-12T00:57:19.857Z,978.44
2019-05-12T00:58:19.868Z,978.43
2019-05-12T00:59:19.833Z,978.42
2019-05-12T01:00:19.817Z,978.52
2019-05-12T01:01:19.809Z,978.46
2019-05-12T01:02:19.792Z,978.50
2019-05-12T01:03:19.781Z,978.46
2019-05-12T01:04:19.770Z,978.45
2019-05-12T01:05:19.761Z,978.45
2019-05-12T01:06:19.746Z,978.44
2019-05-12T01:07:19.732Z,978.49
2019-05-12T01:08:19.721Z,978.50
2019-05-12T01:09:19.708Z,978.51
2019-05-12T01:10:19.696Z,978.54
2019-05-12T01:11:19.684Z,978.55
2019-05-12T01:12:19.672Z,978.57
2019-05-12T01:13:19.659Z,978.55
2019-05-12T01:14:19.645Z,978.58
2019-05-12T01:15:19.634Z,978.65
2019-05-12T01:16:19.626Z,978.59
2019-05-12T01:17:19.610Z,978.65
2019-05-12T01:18:19.604Z,978.59
2019-05-12T01:19:19.587Z,978.61
2019-05-12T01:20:19.576Z,978.68
2019-05-12T01:21:19.567Z,978.68
2019-05-12T01:22:19.549Z,978.68
2019-05-12T01:23:23.200Z,978.73
2019-05-12T01:24:19.523Z,978.74
2019-05-12T01:25:19.513Z,978.79
2019-05-12T01:26:19.500Z,978.83
2019-05-12T01:27:19.488Z,978.81
2019-05-12T01:28:19.478Z,978.85
2019-05-12T01:29:19.464Z,978.85
2019-05-12T01:30:19.452Z,978.84
2019-05-12T01:31:19.437Z,978.90
2019-05-12T01:32:19.426Z,978.96
2019-05-12T01:33:19.416Z,978.98
2019-05-12T01:34:19.403Z,978.99
2019-05-12T01:35:19.388Z,979.08
2019-05-12T01:36:19.377Z,979.08
2019-05-12T01:37:19.365Z,979.11
2019-05-12T01:38:19.350Z,979.12
2019-05-12T01:39:19.339Z,979.11
2019-05-12T01:40:19.327Z,979.08
2019-05-12T01:41:19.316Z,979.15
2019-05-12T01:42:19.302Z,979.17
2019-05-12T01:43:21.301Z,979.20
2019-05-12T01:44:19.282Z,979.18
2019-05-12T01:45:19.264Z,979.19
2019-05-12T01:46:19.251Z,979.23
2019-05-12T01:47:19.240Z,979.29
2019-05-12T01:48:19.235Z,979.27
2019-05-12T01:49:19.216Z,979.28
2019-05-12T01:50:19.201Z,979.31
2019-05-12T01:51:19.190Z,979.31
2019-05-12T01:52:19.179Z,979.32
2019-05-12T01:53:19.166Z,979.30
2019-05-12T01:54:19.151Z,979.37
2019-05-12T01:55:19.141Z,979.39
2019-05-12T01:56:19.139Z,979.39
2019-05-12T01:57:19.124Z,979.40
2019-05-12T01:58:19.615Z,979.44
2019-05-12T01:59:19.093Z,979.44
2019-05-12T02:00:19.079Z,979.43
2019-05-12T02:01:19.067Z,979.45
2019-05-12T02:02:19.053Z,979.55
2019-05-12T02:03:19.043Z,979.57
2019-05-12T02:04:19.032Z,979.54
2019-05-12T02:05:19.017Z,979.58
2019-05-12T02:06:19.007Z,979.58
2019-05-12T02:07:18.993Z,979.61
2019-05-12T02:08:18.981Z,979.64
2019-05-12T02:09:18.969Z,979.63
2019-05-12T02:10:18.957Z,979.64
2019-05-12T02:11:18.942Z,979.64
2019-05-12T02:12:18.933Z,979.63
2019-05-12T02:13:18.918Z,979.61
2019-05-12T02:14:18.906Z,979.71
2019-05-12T02:15:18.900Z,979.72
2019-05-12T02:16:19.074Z,979.70
2019-05-12T02:17:18.870Z,979.75
2019-05-12T02:18:18.856Z,979.74
2019-05-12T02:19:18.846Z,979.76
2019-05-12T02:20:18.840Z,979.79
2019-05-12T02:21:19.113Z,979.78
2019-05-12T02:22:19.014Z,979.80
2019-05-12T02:23:18.798Z,979.77
2019-05-12T02:24:26.784Z,979.80
2019-05-12T02:25:18.772Z,979.83
2019-05-12T02:26:19.043Z,979.82
2019-05-12T02:27:18.744Z,979.85
2019-05-12T02:28:18.737Z,979.84
2019-05-12T02:29:18.721Z,979.89
2019-05-12T02:30:20.170Z,979.86
2019-05-12T02:31:20.551Z,979.89
2019-05-12T02:32:18.688Z,979.90
2019-05-12T02:33:18.692Z,979.91
2019-05-12T02:34:18.665Z,979.93
2019-05-12T02:35:18.649Z,979.98
2019-05-12T02:36:18.652Z,979.96
2019-05-12T02:37:18.621Z,980.02
2019-05-12T02:38:18.617Z,980.02
2019-05-12T02:39:18.597Z,980.07
2019-05-12T02:40:18.588Z,980.10
2019-05-12T02:41:18.574Z,980.09
2019-05-12T02:42:18.564Z,980.10
2019-05-12T02:43:18.551Z,980.11
2019-05-12T02:44:18.539Z,980.16
2019-05-12T02:45:18.524Z,980.16
2019-05-12T02:46:18.510Z,980.13
2019-05-12T02:47:18.510Z,980.14
2019-05-12T02:48:18.488Z,980.18
2019-05-12T02:49:18.473Z,980.15
2019-05-12T02:50:18.459Z,980.15
2019-05-12T02:51:18.456Z,980.19
2019-05-12T02:52:18.440Z,980.19
2019-05-12T02:53:18.422Z,980.16
2019-05-12T02:54:18.409Z,980.14
2019-05-12T02:55:18.402Z,980.15
2019-05-12T02:56:18.387Z,980.16
2019-05-12T02:57:18.376Z,980.15
2019-05-12T02:58:18.369Z,980.09
2019-05-12T02:59:18.358Z,980.15
2019-05-12T03:00:18.348Z,980.17
2019-05-12T03:01:18.324Z,980.17
2019-05-12T03:02:18.314Z,980.18
2019-05-12T03:03:18.299Z,980.20
2019-05-12T03:04:18.287Z,980.16
2019-05-12T03:05:18.277Z,980.18
2019-05-12T03:06:18.263Z,980.19
2019-05-12T03:07:18.251Z,980.19
2019-05-12T03:08:18.239Z,980.21
2019-05-12T03:09:18.227Z,980.22
2019-05-12T03:10:18.212Z,980.23
2019-05-12T03:11:18.200Z,980.25
2019-05-12T03:12:18.191Z,980.34
2019-05-12T03:13:18.179Z,980.34
2019-05-12T03:14:18.165Z,980.33
2019-05-12T03:15:18.154Z,980.34
2019-05-12T03:16:18.147Z,980.34
2019-05-12T03:17:18.144Z,980.34
2019-05-12T03:18:18.115Z,980.35
2019-05-12T03:19:18.105Z,980.33
2019-05-12T03:20:18.093Z,980.35
2019-05-12T03:21:18.078Z,980.36
2019-05-12T03:22:18.065Z,980.38
2019-05-12T03:23:19.078Z,980.38
2019-05-12T03:24:18.041Z,980.40
2019-05-12T03:25:24.677Z,980.37
2019-05-12T03:26:18.017Z,980.38
2019-05-12T03:27:18.015Z,980.40
2019-05-12T03:28:17.995Z,980.45
2019-05-12T03:29:17.987Z,980.46
2019-05-12T03:30:19.739Z,980.46
2019-05-12T03:31:23.860Z,980.51
2019-05-12T03:32:18.281Z,980.52
2019-05-12T03:33:19.968Z,980.56
2019-05-12T03:34:20.282Z,980.56
2019-05-12T03:35:18.453Z,980.58
2019-05-12T03:36:18.609Z,980.57
2019-05-12T03:37:18.557Z,980.58
2019-05-12T03:38:17.871Z,980.55
2019-05-12T03:39:17.855Z,980.56
2019-05-12T03:40:17.844Z,980.66
2019-05-12T03:41:17.834Z,980.63
2019-05-12T03:42:17.819Z,980.62
2019-05-12T03:43:17.805Z,980.67
2019-05-12T03:44:17.802Z,980.68
2019-05-12T03:45:17.784Z,980.66
2019-05-12T03:46:17.777Z,980.66
2019-05-12T03:47:17.757Z,980.66
2019-05-12T03:48:17.746Z,980.72
2019-05-12T03:49:17.733Z,980.67
2019-05-12T03:50:17.727Z,980.68
2019-05-12T03:51:17.710Z,980.62
2019-05-12T03:52:17.702Z,980.68
2019-05-12T03:53:17.681Z,980.65
2019-05-12T03:54:17.669Z,980.66
2019-05-12T03:55:34.500Z,980.67
2019-05-12T03:56:17.648Z,980.70
2019-05-12T03:57:17.633Z,980.71
2019-05-12T03:58:17.633Z,980.70
2019-05-12T03:59:17.630Z,980.74
2019-05-12T04:00:17.606Z,980.74
2019-05-12T04:01:17.584Z,980.79
2019-05-12T04:02:17.574Z,980.75
2019-05-12T04:03:17.560Z,980.82
2019-05-12T04:04:17.544Z,980.77
2019-05-12T04:05:17.534Z,980.81
2019-05-12T04:06:17.519Z,980.80
2019-05-12T04:07:17.508Z,980.78
2019-05-12T04:08:17.494Z,980.79
2019-05-12T04:09:17.484Z,980.78
2019-05-12T04:10:17.467Z,980.81
2019-05-12T04:11:17.457Z,980.81
2019-05-12T04:12:17.441Z,980.84
2019-05-12T04:13:17.431Z,980.83
2019-05-12T04:14:17.418Z,980.85
2019-05-12T04:15:17.402Z,980.82
2019-05-12T04:16:17.392Z,980.87
2019-05-12T04:17:17.380Z,980.86
2019-05-12T04:18:17.365Z,980.87
2019-05-12T04:19:17.353Z,980.85
2019-05-12T04:20:17.338Z,980.86
2019-05-12T04:21:17.331Z,980.87
2019-05-12T04:22:17.313Z,980.90
2019-05-12T04:23:17.301Z,980.88
2019-05-12T04:24:17.289Z,980.89
2019-05-12T04:25:17.287Z,980.94
2019-05-12T04:26:17.592Z,980.97
2019-05-12T04:27:17.251Z,980.98
2019-05-12T04:28:17.242Z,980.99
2019-05-12T04:29:17.231Z,980.99
2019-05-12T04:30:17.216Z,981.01
2019-05-12T04:31:17.202Z,981.02
2019-05-12T04:32:17.190Z,981.03
2019-05-12T04:33:17.178Z,981.06
2019-05-12T04:34:19.225Z,981.09
2019-05-12T04:35:17.151Z,981.09
2019-05-12T04:36:17.140Z,981.13
2019-05-12T04:37:17.126Z,981.11
2019-05-12T04:38:17.116Z,981.16
2019-05-12T04:39:17.102Z,981.20
2019-05-12T04:40:17.088Z,981.19
2019-05-12T04:41:19.838Z,981.16
2019-05-12T04:42:17.068Z,981.23
2019-05-12T04:43:17.054Z,981.20
2019-05-12T04:44:17.047Z,981.22
2019-05-12T04:45:17.035Z,981.21
2019-05-12T04:46:17.021Z,981.23
2019-05-12T04:47:17.010Z,981.26
2019-05-12T04:48:21.227Z,981.27
2019-05-12T04:49:16.995Z,981.28
2019-05-12T04:50:16.982Z,981.27
2019-05-12T04:51:16.989Z,981.30
2019-05-12T04:52:16.963Z,981.29
2019-05-12T04:53:16.954Z,981.29
2019-05-12T04:54:16.947Z,981.34
2019-05-12T04:55:16.936Z,981.33
2019-05-12T04:56:20.583Z,981.30
2019-05-12T04:57:20.868Z,981.40
2019-05-12T04:58:16.920Z,981.38
2019-05-12T04:59:16.904Z,981.38
2019-05-12T05:00:16.898Z,981.38
2019-05-12T05:01:16.890Z,981.42
2019-05-12T05:02:16.881Z,981.44
2019-05-12T05:03:16.876Z,981.43
2019-05-12T05:04:16.868Z,981.46
2019-05-12T05:05:16.857Z,981.46
2019-05-12T05:06:16.853Z,981.48
2019-05-12T05:07:16.845Z,981.47
2019-05-12T05:08:19.679Z,981.50
2019-05-12T05:09:16.829Z,981.56
2019-05-12T05:10:16.821Z,981.53
2019-05-12T05:11:16.812Z,981.57
2019-05-12T05:12:16.807Z,981.54
2019-05-12T05:13:16.797Z,981.57
2019-05-12T05:14:16.791Z,981.57
2019-05-12T05:15:16.789Z,981.56
2019-05-12T05:16:16.772Z,981.56
2019-05-12T05:17:16.767Z,981.57
2019-05-12T05:18:16.759Z,981.56
2019-05-12T05:19:16.767Z,981.56
2019-05-12T05:20:16.739Z,981.57
2019-05-12T05:21:16.732Z,981.55
2019-05-12T05:22:16.721Z,981.55
2019-05-12T05:23:16.714Z,981.59
2019-05-12T05:24:16.707Z,981.63
2019-05-12T05:25:16.698Z,981.62
2019-05-12T05:26:24.787Z,981.63
2019-05-12T05:27:16.679Z,981.66
2019-05-12T05:28:16.674Z,981.67
2019-05-12T05:29:16.662Z,981.67
2019-05-12T05:30:16.654Z,981.70
2019-05-12T05:31:16.641Z,981.71
2019-05-12T05:32:16.636Z,981.76
2019-05-12T05:33:19.802Z,981.74
2019-05-12T05:34:16.811Z,981.79
2019-05-12T05:35:16.608Z,981.82
2019-05-12T05:36:19.834Z,981.83
2019-05-12T05:37:16.591Z,981.86
2019-05-12T05:38:20.479Z,981.88
2019-05-12T05:39:16.570Z,981.84
2019-05-12T05:40:19.889Z,981.83
2019-05-12T05:41:16.554Z,981.84
2019-05-12T05:42:16.546Z,981.83
2019-05-12T05:43:18.676Z,981.85
2019-05-12T05:44:16.525Z,981.85
2019-05-12T05:45:22.167Z,981.82
2019-05-12T05:46:16.507Z,981.86
2019-05-12T05:47:19.823Z,981.84
2019-05-12T05:48:16.486Z,981.89
2019-05-12T05:49:16.478Z,981.93
2019-05-12T05:50:18.465Z,981.93
2019-05-12T05:51:16.459Z,981.92
2019-05-12T05:52:16.452Z,981.92
2019-05-12T05:53:19.654Z,981.92
2019-05-12T05:54:16.432Z,981.91
2019-05-12T05:55:20.118Z,981.91
2019-05-12T05:56:18.276Z,981.92
2019-05-12T05:57:19.949Z,981.95
2019-05-12T05:58:16.395Z,981.95
2019-05-12T05:59:20.976Z,981.95
2019-05-12T06:00:22.567Z,981.95
2019-05-12T06:01:16.371Z,981.94
2019-05-12T06:02:16.355Z,981.94
2019-05-12T06:03:22.979Z,981.98
2019-05-12T06:04:16.340Z,982.01
2019-05-12T06:05:19.855Z,982.03
2019-05-12T06:06:16.318Z,981.97
2019-05-12T06:07:16.310Z,982.03
2019-05-12T06:08:20.773Z,982.03
2019-05-12T06:09:16.293Z,982.05
2019-05-12T06:10:16.293Z,982.08
2019-05-12T06:11:26.603Z,982.08
2019-05-12T06:12:16.264Z,982.07
2019-05-12T06:13:16.259Z,982.08
2019-05-12T06:14:16.396Z,982.05
2019-05-12T06:15:16.240Z,982.12
2019-05-12T06:16:20.597Z,982.07
2019-05-12T06:17:16.221Z,982.10
2019-05-12T06:18:16.209Z,982.13
2019-05-12T06:19:16.203Z,982.11
2019-05-12T06:20:16.196Z,982.14
2019-05-12T06:21:16.186Z,982.15
2019-05-12T06:22:18.435Z,982.15
2019-05-12T06:23:16.166Z,982.17
2019-05-12T06:24:20.135Z,982.16
2019-05-12T06:25:16.507Z,982.16
2019-05-12T06:26:20.958Z,982.15
2019-05-12T06:27:20.853Z,982.15
2019-05-12T06:28:16.122Z,982.15
2019-05-12T06:29:20.349Z,982.17
2019-05-12T06:30:16.104Z,982.18
2019-05-12T06:31:18.879Z,982.17
2019-05-12T06:32:16.088Z,982.23
2019-05-12T06:33:16.079Z,982.22
2019-05-12T06:34:20.866Z,982.23
2019-05-12T06:35:16.061Z,982.22
2019-05-12T06:36:22.003Z,982.23
2019-05-12T06:37:17.127Z,982.20
2019-05-12T06:38:16.033Z,982.25
2019-05-12T06:39:20.544Z,982.27
2019-05-12T06:40:16.019Z,982.19
2019-05-12T06:41:20.637Z,982.22
2019-05-12T06:42:17.080Z,982.24
2019-05-12T06:43:15.994Z,982.25
2019-05-12T06:44:19.395Z,982.23
2019-05-12T06:45:15.976Z,982.24
2019-05-12T06:46:20.665Z,982.28
2019-05-12T06:47:15.955Z,982.27
2019-05-12T06:48:19.187Z,982.24
2019-05-12T06:49:17.728Z,982.26
2019-05-12T06:50:15.932Z,982.28
2019-05-12T06:51:22.789Z,982.25
2019-05-12T06:52:15.917Z,982.28
2019-05-12T06:53:20.137Z,982.29
2019-05-12T06:54:15.899Z,982.29
2019-05-12T06:55:15.891Z,982.29
2019-05-12T06:56:19.832Z,982.31
2019-05-12T06:57:22.232Z,982.36
2019-05-12T06:58:25.954Z,982.31
2019-05-12T06:59:15.855Z,982.35
2019-05-12T07:00:15.848Z,982.38
2019-05-12T07:01:19.470Z,982.42
2019-05-12T07:02:15.831Z,982.39
2019-05-12T07:03:19.529Z,982.42
2019-05-12T07:04:15.818Z,982.47
2019-05-12T07:05:15.810Z,982.44
2019-05-12T07:06:19.765Z,982.52
2019-05-12T07:07:15.790Z,982.55
2019-05-12T07:08:20.004Z,982.57
2019-05-12T07:09:24.188Z,982.60
2019-05-12T07:10:35.265Z,982.60
2019-05-12T07:11:15.774Z,982.64
2019-05-12T07:12:15.753Z,982.65
2019-05-12T07:13:23.183Z,982.65
2019-05-12T07:14:22.583Z,982.65
2019-05-12T07:15:15.748Z,982.64
2019-05-12T07:16:22.046Z,982.61
2019-05-12T07:17:15.717Z,982.60
2019-05-12T07:18:17.644Z,982.56
2019-05-12T07:19:22.286Z,982.58
2019-05-12T07:20:15.690Z,982.57
2019-05-12T07:21:20.215Z,982.58
2019-05-12T07:22:22.372Z,982.59
2019-05-12T07:23:19.673Z,982.62
2019-05-12T07:24:15.658Z,982.63
2019-05-12T07:25:15.655Z,982.64
2019-05-12T07:26:19.354Z,982.61
2019-05-12T07:27:15.635Z,982.66
2019-05-12T07:28:15.627Z,982.65
2019-05-12T07:29:15.620Z,982.62
2019-05-12T07:30:15.609Z,982.58
2019-05-12T07:31:15.602Z,982.62
2019-05-12T07:32:21.585Z,982.63
2019-05-12T07:33:15.589Z,982.63
2019-05-12T07:34:15.577Z,982.65
2019-05-12T07:35:15.572Z,982.65
2019-05-12T07:36:15.568Z,982.66
2019-05-12T07:37:15.554Z,982.67
2019-05-12T07:38:21.055Z,982.68
2019-05-12T07:39:15.535Z,982.77
2019-05-12T07:40:19.035Z,982.72
2019-05-12T07:41:15.521Z,982.71
2019-05-12T07:42:15.515Z,982.73
2019-05-12T07:43:20.367Z,982.72
2019-05-12T07:44:15.501Z,982.70
2019-05-12T07:45:20.604Z,982.73
2019-05-12T07:46:15.481Z,982.64
2019-05-12T07:47:19.189Z,982.68
2019-05-12T07:48:15.467Z,982.68
2019-05-12T07:49:15.465Z,982.74
2019-05-12T07:50:20.210Z,982.69
2019-05-12T07:51:15.440Z,982.71
2019-05-12T07:52:15.429Z,982.70
2019-05-12T07:53:15.420Z,982.72
2019-05-12T07:54:15.410Z,982.69
2019-05-12T07:55:15.410Z,982.70
2019-05-12T07:56:19.543Z,982.72
2019-05-12T07:57:17.572Z,982.74
2019-05-12T07:58:18.713Z,982.72
2019-05-12T07:59:15.367Z,982.80
2019-05-12T08:00:21.168Z,982.80
2019-05-12T08:01:15.349Z,982.82
2019-05-12T08:02:15.341Z,982.81
2019-05-12T08:03:20.948Z,982.81
2019-05-12T08:04:15.325Z,982.78
2019-05-12T08:05:20.087Z,982.78
2019-05-12T08:06:15.310Z,982.71
2019-05-12T08:07:19.776Z,982.73
2019-05-12T08:08:15.291Z,982.75
2019-05-12T08:09:15.280Z,982.73
2019-05-12T08:10:19.838Z,982.77
2019-05-12T08:11:15.264Z,982.69
2019-05-12T08:12:20.666Z,982.70
2019-05-12T08:13:18.300Z,982.67
2019-05-12T08:14:24.790Z,982.72
2019-05-12T08:15:15.232Z,982.73
2019-05-12T08:16:19.548Z,982.71
2019-05-12T08:17:19.201Z,982.70
2019-05-12T08:18:15.205Z,982.70
2019-05-12T08:19:23.884Z,982.76
2019-05-12T08:20:15.190Z,982.76
2019-05-12T08:21:15.180Z,982.71
2019-05-12T08:22:18.833Z,982.72
2019-05-12T08:23:15.165Z,982.66
2019-05-12T08:24:15.156Z,982.74
2019-05-12T08:25:18.813Z,982.76
2019-05-12T08:26:18.624Z,982.77
2019-05-12T08:27:15.130Z,982.78
2019-05-12T08:28:18.210Z,982.83
2019-05-12T08:29:17.039Z,982.85
2019-05-12T08:30:15.106Z,982.85
2019-05-12T08:31:15.100Z,982.83
2019-05-12T08:32:18.553Z,982.80
2019-05-12T08:33:15.083Z,982.86
2019-05-12T08:34:15.078Z,982.84
2019-05-12T08:35:25.850Z,982.82
2019-05-12T08:36:16.510Z,982.84
2019-05-12T08:37:15.054Z,982.85
2019-05-12T08:38:15.048Z,982.87
2019-05-12T08:39:21.298Z,982.81
2019-05-12T08:40:15.638Z,982.88
2019-05-12T08:41:15.021Z,982.89
2019-05-12T08:42:15.015Z,982.89
2019-05-12T08:43:15.102Z,982.91
2019-05-12T08:44:17.501Z,982.95
2019-05-12T08:45:23.979Z,982.94
2019-05-12T08:46:15.873Z,982.93
2019-05-12T08:47:15.291Z,982.96
2019-05-12T08:48:21.273Z,982.94
2019-05-12T08:49:14.972Z,982.95
2019-05-12T08:50:14.956Z,983.05
2019-05-12T08:51:17.541Z,983.10
2019-05-12T08:52:14.940Z,983.02
2019-05-12T08:53:20.683Z,983.04
2019-05-12T08:54:14.922Z,983.10
2019-05-12T08:55:16.804Z,983.09
2019-05-12T08:56:19.433Z,983.07
2019-05-12T08:57:14.901Z,983.09
2019-05-12T08:58:29.776Z,983.02
2019-05-12T08:59:18.483Z,983.09
2019-05-12T09:00:14.888Z,983.11
2019-05-12T09:01:14.874Z,983.02
2019-05-12T09:02:14.997Z,983.01
2019-05-12T09:03:14.857Z,983.05
2019-05-12T09:04:18.059Z,983.02
2019-05-12T09:05:14.843Z,983.05
2019-05-12T09:06:19.496Z,983.05
2019-05-12T09:07:14.826Z,983.08
2019-05-12T09:08:14.824Z,983.06
2019-05-12T09:09:14.812Z,983.13
2019-05-12T09:10:14.804Z,983.10
2019-05-12T09:11:14.797Z,983.15
2019-05-12T09:12:14.790Z,983.11
2019-05-12T09:13:14.781Z,983.09
2019-05-12T09:14:14.801Z,983.10
2019-05-12T09:15:14.770Z,983.13
2019-05-12T09:16:14.762Z,983.18
2019-05-12T09:17:14.754Z,983.20
2019-05-12T09:18:14.747Z,983.15
2019-05-12T09:19:16.663Z,983.25
2019-05-12T09:20:14.732Z,983.22
2019-05-12T09:21:14.721Z,983.18
2019-05-12T09:22:20.396Z,983.25
2019-05-12T09:23:14.707Z,983.19
2019-05-12T09:24:21.731Z,983.20
2019-05-12T09:25:14.720Z,983.21
2019-05-12T09:26:18.679Z,983.17
2019-05-12T09:27:14.676Z,983.16
2019-05-12T09:28:14.669Z,983.18
2019-05-12T09:29:14.662Z,983.15
2019-05-12T09:30:14.655Z,983.13
2019-05-12T09:31:19.550Z,983.13
2019-05-12T09:32:14.726Z,983.15
2019-05-12T09:33:14.628Z,983.15
2019-05-12T09:34:16.521Z,983.22
2019-05-12T09:35:14.617Z,983.15
2019-05-12T09:36:19.890Z,983.12
2019-05-12T09:37:14.599Z,983.14
2019-05-12T09:38:21.409Z,983.20
2019-05-12T09:39:14.581Z,983.15
2019-05-12T09:40:15.011Z,983.16
2019-05-12T09:41:14.567Z,983.16
2019-05-12T09:42:19.159Z,983.04
2019-05-12T09:43:14.552Z,983.06
2019-05-12T09:44:14.543Z,983.02
2019-05-12T09:45:14.536Z,983.13
2019-05-12T09:46:14.601Z,983.07
2019-05-12T09:47:22.942Z,983.09
2019-05-12T09:48:14.512Z,983.16
2019-05-12T09:49:14.508Z,983.09
2019-05-12T09:50:20.114Z,983.12
2019-05-12T09:51:17.164Z,983.17
2019-05-12T09:52:22.776Z,983.21
2019-05-12T09:53:14.660Z,983.20
2019-05-12T09:54:14.467Z,983.16
2019-05-12T09:55:14.854Z,983.18
2019-05-12T09:56:14.481Z,983.13
2019-05-12T09:57:14.443Z,983.16
2019-05-12T09:58:22.921Z,983.19
2019-05-12T09:59:20.764Z,983.32
2019-05-12T10:00:14.426Z,983.28
2019-05-12T10:01:14.414Z,983.32
2019-05-12T10:02:18.530Z,983.34
2019-05-12T10:03:14.400Z,983.30
2019-05-12T10:04:16.176Z,983.31
2019-05-12T10:05:14.672Z,983.28
2019-05-12T10:06:17.968Z,983.24
2019-05-12T10:07:14.367Z,983.17
2019-05-12T10:08:14.361Z,983.23
2019-05-12T10:09:19.430Z,983.22
2019-05-12T10:10:14.345Z,983.22
2019-05-12T10:11:16.701Z,983.24
2019-05-12T10:12:14.334Z,983.25
2019-05-12T10:13:14.322Z,983.27
2019-05-12T10:14:14.317Z,983.34
2019-05-12T10:15:18.546Z,983.32
2019-05-12T10:16:14.301Z,983.28
2019-05-12T10:17:14.304Z,983.36
2019-05-12T10:18:14.496Z,983.32
2019-05-12T10:19:14.547Z,983.30
2019-05-12T10:20:14.276Z,983.24
2019-05-12T10:21:15.380Z,983.30
2019-05-12T10:22:14.256Z,983.39
2019-05-12T10:23:18.634Z,983.32
2019-05-12T10:24:14.240Z,983.28
2019-05-12T10:25:14.584Z,983.49
2019-05-12T10:26:14.859Z,983.30
2019-05-12T10:27:14.218Z,983.33
2019-05-12T10:28:16.311Z,983.38
2019-05-12T10:29:20.372Z,983.32
2019-05-12T10:30:17.212Z,983.33
2019-05-12T10:31:14.185Z,983.36
2019-05-12T10:32:14.179Z,983.33
2019-05-12T10:33:14.172Z,983.32
2019-05-12T10:34:14.164Z,983.32
2019-05-12T10:35:20.869Z,983.46
2019-05-12T10:36:14.149Z,983.34
2019-05-12T10:37:14.141Z,983.43
2019-05-12T10:38:14.142Z,983.48
2019-05-12T10:39:14.126Z,983.36
2019-05-12T10:40:14.120Z,983.36
2019-05-12T10:41:14.111Z,983.46
2019-05-12T10:42:14.104Z,983.35
2019-05-12T10:43:14.099Z,983.42
2019-05-12T10:44:14.114Z,983.43
2019-05-12T10:45:17.032Z,983.31
2019-05-12T10:46:18.445Z,983.46
2019-05-12T10:47:14.068Z,983.42
2019-05-12T10:48:14.301Z,983.49
2019-05-12T10:49:14.052Z,983.39
2019-05-12T10:50:14.434Z,983.47
2019-05-12T10:51:14.036Z,983.45
2019-05-12T10:52:14.028Z,983.46
2019-05-12T10:53:15.605Z,983.45
2019-05-12T10:54:15.753Z,983.46
2019-05-12T10:55:14.006Z,983.40
2019-05-12T10:56:13.999Z,983.45
2019-05-12T10:57:14.227Z,983.43
2019-05-12T10:58:14.509Z,983.45
2019-05-12T10:59:27.984Z,983.43
2019-05-12T11:00:14.362Z,983.41
2019-05-12T11:01:13.965Z,983.39
2019-05-12T11:02:14.021Z,983.47
2019-05-12T11:03:15.473Z,983.42
2019-05-12T11:04:14.385Z,983.44
2019-05-12T11:05:21.342Z,983.49
2019-05-12T11:06:13.923Z,983.57
2019-05-12T11:07:13.914Z,983.51
2019-05-12T11:08:14.283Z,983.43
2019-05-12T11:09:14.058Z,983.46
2019-05-12T11:10:19.632Z,983.41
2019-05-12T11:11:13.892Z,983.39
2019-05-12T11:12:13.940Z,983.36
2019-05-12T11:13:15.189Z,983.34
2019-05-12T11:14:14.317Z,983.40
2019-05-12T11:15:13.866Z,983.40
2019-05-12T11:16:16.267Z,983.41
2019-05-12T11:17:13.910Z,983.37
2019-05-12T11:18:13.835Z,983.32
2019-05-12T11:19:13.894Z,983.32
2019-05-12T11:20:14.178Z,983.32
2019-05-12T11:21:13.812Z,983.30
2019-05-12T11:22:14.013Z,983.26
2019-05-12T11:23:13.851Z,983.29
2019-05-12T11:24:13.965Z,983.31
2019-05-12T11:25:14.455Z,983.37
2019-05-12T11:26:14.226Z,983.28
2019-05-12T11:27:13.767Z,983.30
2019-05-12T11:28:14.103Z,983.29
2019-05-12T11:29:14.202Z,983.31
2019-05-12T11:30:13.746Z,983.32
2019-05-12T11:31:13.740Z,983.39
2019-05-12T11:32:14.279Z,983.40
2019-05-12T11:33:13.724Z,983.27
2019-05-12T11:34:13.726Z,983.23
2019-05-12T11:35:14.348Z,983.25
2019-05-12T11:36:13.703Z,983.31
2019-05-12T11:37:13.906Z,983.24
2019-05-12T11:38:13.698Z,983.29
2019-05-12T11:39:14.268Z,983.26
2019-05-12T11:40:13.677Z,983.21
2019-05-12T11:41:16.114Z,983.26
2019-05-12T11:42:13.781Z,983.31
2019-05-12T11:43:14.440Z,983.23
2019-05-12T11:44:13.649Z,983.32
2019-05-12T11:45:13.704Z,983.13
2019-05-12T11:46:13.635Z,983.16
2019-05-12T11:47:14.799Z,983.21
2019-05-12T11:48:14.411Z,983.25
2019-05-12T11:49:13.893Z,983.26
2019-05-12T11:50:13.607Z,983.26
2019-05-12T11:51:14.436Z,983.34
2019-05-12T11:52:18.462Z,983.23
2019-05-12T11:53:13.879Z,983.38
2019-05-12T11:54:13.867Z,983.33
2019-05-12T11:55:13.575Z,983.20
2019-05-12T11:56:13.954Z,983.38
2019-05-12T11:57:13.574Z,983.40
2019-05-12T11:58:13.554Z,983.39
2019-05-12T11:59:13.900Z,983.42
2019-05-12T12:00:13.787Z,983.38
2019-05-12T12:01:13.595Z,983.38
2019-05-12T12:02:13.565Z,983.41
2019-05-12T12:03:17.879Z,983.39
2019-05-12T12:04:14.351Z,983.37
2019-05-12T12:05:13.928Z,983.40
2019-05-12T12:06:13.553Z,983.34
2019-05-12T12:07:13.492Z,983.34
2019-05-12T12:08:14.444Z,983.30
2019-05-12T12:09:15.519Z,983.29
2019-05-12T12:10:14.236Z,983.32
2019-05-12T12:11:18.599Z,983.33
2019-05-12T12:12:13.610Z,983.38
2019-05-12T12:13:14.140Z,983.37
2019-05-12T12:14:14.318Z,983.43
2019-05-12T12:15:13.840Z,983.29
2019-05-12T12:16:14.114Z,983.33
2019-05-12T12:17:13.682Z,983.43
2019-05-12T12:18:15.370Z,983.42
2019-05-12T12:19:13.419Z,983.37
2019-05-12T12:20:22.034Z,983.32
2019-05-12T12:21:14.245Z,983.34
2019-05-12T12:22:14.645Z,983.34
2019-05-12T12:23:14.121Z,983.41
2019-05-12T12:24:13.387Z,983.34
2019-05-12T12:25:15.539Z,983.32
2019-05-12T12:26:13.384Z,983.43
2019-05-12T12:27:14.197Z,983.41
2019-05-12T12:28:13.674Z,983.37