createdAt,value
2022-10-02T00:00:41.639Z,99832.72
2022-10-02T00:03:38.558Z,99832.72
2022-10-02T00:06:13.730Z,99837.16
2022-10-02T00:08:43.514Z,99832.66
2022-10-02T00:11:19.378Z,99833.50
2022-10-02T00:13:51.976Z,99845.94
2022-10-02T00:16:28.032Z,99845.09
2022-10-02T00:18:58.814Z,99846.81
2022-10-02T00:21:46.107Z,99846.81
2022-10-02T00:24:18.785Z,99841.47
2022-10-02T00:26:56.522Z,99840.59
2022-10-02T00:29:36.339Z,99844.97
2022-10-02T00:32:18.107Z,99842.31
2022-10-02T00:35:01.124Z,99854.75
2022-10-02T00:37:37.430Z,99849.41
2022-10-02T00:40:31.076Z,99844.03
2022-10-02T00:43:11.154Z,99849.41
2022-10-02T00:46:07.962Z,99845.84
2022-10-02T00:48:58.046Z,99846.53
2022-10-02T00:51:49.035Z,99853.78
2022-10-02T00:54:29.304Z,99851.97
2022-10-02T00:57:09.701Z,99859.91
2022-10-02T00:59:55.013Z,99862.69
2022-10-02T01:02:45.049Z,99864.50
2022-10-02T01:05:15.650Z,99860.13
2022-10-02T01:07:51.587Z,99854.75
2022-10-02T01:10:22.370Z,99860.13
2022-10-02T01:12:51.672Z,99859.91
2022-10-02T01:15:22.949Z,99867.88
2022-10-02T01:17:53.974Z,99858.22
2022-10-02T01:20:30.372Z,99863.56
2022-10-02T01:23:15.034Z,99865.47
2022-10-02T01:25:46.277Z,99865.28
2022-10-02T01:28:15.588Z,99862.69
2022-10-02T01:30:48.758Z,99866.34
2022-10-02T01:33:19.804Z,99871.44
2022-10-02T01:35:50.208Z,99862.59
2022-10-02T01:38:23.624Z,99858.22
2022-10-02T01:40:54.140Z,99874.28
2022-10-02T01:43:28.243Z,99866.25
2022-10-02T01:46:11.378Z,99864.50
2022-10-02T01:48:46.867Z,99872.47
2022-10-02T01:51:30.899Z,99876.06
2022-10-02T01:54:14.292Z,99874.28
2022-10-02T01:56:54.211Z,99874.28
2022-10-02T01:59:36.826Z,99879.47
2022-10-02T02:02:14.511Z,99875.91
2022-10-02T02:04:56.118Z,99882.91
2022-10-02T02:07:35.668Z,99876.47
2022-10-02T02:10:15.124Z,99877.34
2022-10-02T02:12:51.013Z,99880.03
2022-10-02T02:15:25.334Z,99888.84
2022-10-02T02:17:58.721Z,99898.63
2022-10-02T02:20:32.864Z,99890.66
2022-10-02T02:23:08.536Z,99896.88
2022-10-02T02:25:43.286Z,99892.38
2022-10-02T02:28:18.182Z,99891.53
2022-10-02T02:31:31.099Z,99892.38
2022-10-02T02:34:04.016Z,99894.19
2022-10-02T02:36:39.984Z,99888.84
2022-10-02T02:39:14.087Z,99896.00
2022-10-02T02:41:49.123Z,99899.66
2022-10-02T02:44:27.776Z,99891.72
2022-10-02T02:47:06.848Z,99900.69
2022-10-02T02:49:48.095Z,99903.38
2022-10-02T02:52:22.559Z,99906.25
2022-10-02T02:54:55.364Z,99910.72
2022-10-02T02:57:31.406Z,99911.75
2022-10-02T03:00:04.161Z,99909.19
2022-10-02T03:02:33.457Z,99909.25
2022-10-02T03:05:02.589Z,99905.78
2022-10-02T03:07:32.153Z,99908.47
2022-10-02T03:10:09.944Z,99915.66
2022-10-02T03:12:54.963Z,99913.00
2022-10-02T03:15:31.304Z,99916.50
2022-10-02T03:18:21.177Z,99915.47
2022-10-02T03:21:03.457Z,99919.03
2022-10-02T03:23:38.009Z,99918.06
2022-10-02T03:26:13.329Z,99921.50
2022-10-02T03:28:56.374Z,99917.91
2022-10-02T03:31:32.276Z,99922.31
2022-10-02T03:34:03.739Z,99924.13
2022-10-02T03:36:33.810Z,99927.47
2022-10-02T03:39:25.161Z,99930.00
2022-10-02T03:41:55.307Z,99931.78
2022-10-02T03:44:24.098Z,99925.56
2022-10-02T03:46:54.607Z,99932.81
2022-10-02T03:49:23.758Z,99942.78
2022-10-02T03:51:52.733Z,99937.41
2022-10-02T03:54:23.355Z,99940.25
2022-10-02T03:56:56.820Z,99934.91
2022-10-02T03:59:39.026Z,99941.31
2022-10-02T04:02:17.936Z,99943.22
2022-10-02T04:04:51.078Z,99944.25
2022-10-02T04:07:28.401Z,99953.53
2022-10-02T04:10:26.978Z,99942.16
2022-10-02T04:13:04.203Z,99944.13
2022-10-02T04:15:39.370Z,99948.03
2022-10-02T04:18:16.884Z,99949.91
2022-10-02T04:20:51.165Z,99952.59
2022-10-02T04:23:25.711Z,99945.59
2022-10-02T04:26:02.363Z,99943.19
2022-10-02T04:28:40.142Z,99940.59
2022-10-02T04:31:14.569Z,99945.25
2022-10-02T04:33:45.245Z,99932.72
2022-10-02T04:36:30.780Z,99937.31
2022-10-02T04:39:17.095Z,99936.63
2022-10-02T04:41:59.018Z,99934.91
2022-10-02T04:44:50.321Z,99945.63
2022-10-02T04:47:50.328Z,99959.94
2022-10-02T04:50:36.388Z,99956.56
2022-10-02T04:53:18.229Z,99950.44
2022-10-02T04:56:01.580Z,99961.19
2022-10-02T04:58:52.251Z,99957.75
2022-10-02T05:01:32.715Z,99964.94
2022-10-02T05:04:21.152Z,99961.44
2022-10-02T05:07:16.984Z,99971.31
2022-10-02T05:09:58.408Z,99966.03
2022-10-02T05:12:47.048Z,99970.44
2022-10-02T05:15:56.077Z,99965.78
2022-10-02T05:18:42.364Z,99973.75
2022-10-02T05:21:28.779Z,99979.88
2022-10-02T05:24:19.503Z,99978.13
2022-10-02T05:27:08.050Z,99978.91
2022-10-02T05:29:54.240Z,99980.81
2022-10-02T05:32:45.974Z,99978.22
2022-10-02T05:35:38.685Z,99989.78
2022-10-02T05:38:19.423Z,99987.03
2022-10-02T05:41:01.724Z,99983.47
2022-10-02T05:43:41.066Z,99991.50
2022-10-02T05:46:16.135Z,99997.81
2022-10-02T05:48:48.467Z,99994.28
2022-10-02T05:51:24.690Z,100000.56
2022-10-02T05:54:00.035Z,99997.03
2022-10-02T05:56:35.990Z,100007.66
2022-10-02T05:59:15.355Z,100010.09
2022-10-02T06:01:47.960Z,100014.47
2022-10-02T06:04:24.723Z,100006.44
2022-10-02T06:06:56.499Z,100013.44
2022-10-02T06:09:28.707Z,100008.72
2022-10-02T06:12:03.856Z,100004.16
2022-10-02T06:14:36.824Z,100006.72
2022-10-02T06:17:11.518Z,100009.31
2022-10-02T06:19:46.312Z,100011.94
2022-10-02T06:22:20.154Z,100004.69
2022-10-02T06:24:53.494Z,100004.50
2022-10-02T06:27:32.898Z,100010.56
2022-10-02T06:30:05.746Z,100007.69
2022-10-02T06:32:40.472Z,100004.00
2022-10-02T06:35:15.777Z,100001.94
2022-10-02T06:37:58.331Z,100007.09
2022-10-02T06:40:48.257Z,100011.28
2022-10-02T06:43:35.901Z,100005.66
2022-10-02T06:46:19.189Z,100016.97
2022-10-02T06:48:55.335Z,100012.00
2022-10-02T06:51:35.340Z,100014.56
2022-10-02T06:54:23.747Z,100006.19
2022-10-02T06:57:13.931Z,100024.56
2022-10-02T07:00:09.281Z,100018.84
2022-10-02T07:03:23.486Z,100016.59
2022-10-02T07:06:18.071Z,100028.91
2022-10-02T07:09:13.933Z,100016.78
2022-10-02T07:11:55.406Z,100023.75
2022-10-02T07:14:46.499Z,100026.16
2022-10-02T07:17:41.778Z,100031.94
2022-10-02T07:20:31.494Z,100036.09
2022-10-02T07:23:18.077Z,100036.97
2022-10-02T07:26:03.923Z,100040.22
2022-10-02T07:28:42.332Z,100046.28
2022-10-02T07:31:20.874Z,100048.78
2022-10-02T07:34:13.515Z,100051.19
2022-10-02T07:36:52.631Z,100056.44
2022-10-02T07:39:34.238Z,100049.09
2022-10-02T07:42:33.610Z,100045.34
2022-10-02T07:45:26.056Z,100049.41
2022-10-02T07:48:36.795Z,100056.13
2022-10-02T07:51:50.323Z,100059.38
2022-10-02T07:54:47.898Z,100059.97
2022-10-02T07:57:30.302Z,100063.34
2022-10-02T08:00:04.659Z,100061.38
2022-10-02T08:02:48.627Z,100066.47
2022-10-02T08:05:24.516Z,100061.56
2022-10-02T08:08:02.442Z,100064.94
2022-10-02T08:10:38.299Z,100082.31
2022-10-02T08:13:14.823Z,100088.44
2022-10-02T08:15:47.349Z,100083.56
2022-10-02T08:18:34.206Z,100085.09
2022-10-02T08:21:06.606Z,100084.06
2022-10-02T08:23:44.307Z,100086.53
2022-10-02T08:26:19.042Z,100082.63
2022-10-02T08:28:56.975Z,100085.00
2022-10-02T08:31:27.277Z,100089.25
2022-10-02T08:33:58.582Z,100096.91
2022-10-02T08:36:50.645Z,100087.69
2022-10-02T08:39:46.358Z,100098.06
2022-10-02T08:42:45.583Z,100094.03
2022-10-02T08:46:02.770Z,100099.94
2022-10-02T08:49:06.533Z,100098.78
2022-10-02T08:51:55.213Z,100092.38
2022-10-02T08:54:55.354Z,100098.44
2022-10-02T08:58:00.204Z,100103.41
2022-10-02T09:00:40.949Z,100099.97
2022-10-02T09:03:45.790Z,100093.41
2022-10-02T09:06:50.985Z,100094.94
2022-10-02T09:10:01.222Z,100104.53
2022-10-02T09:13:02.904Z,100089.94
2022-10-02T09:15:47.700Z,100080.69
2022-10-02T09:18:33.138Z,100095.66
2022-10-02T09:21:35.556Z,100089.16
2022-10-02T09:24:43.327Z,100091.53
2022-10-02T09:27:51.153Z,100081.13
2022-10-02T09:30:40.578Z,100089.88
2022-10-02T09:33:55.811Z,100086.91
2022-10-02T09:37:01.239Z,100088.19
2022-10-02T09:39:59.386Z,100094.44
2022-10-02T09:43:03.927Z,100086.06
2022-10-02T09:46:15.072Z,100087.88
2022-10-02T09:49:27.734Z,100084.31
2022-10-02T09:52:29.522Z,100099.63
2022-10-02T09:55:37.988Z,100094.25
2022-10-02T09:58:48.486Z,100103.16
2022-10-02T10:01:51.162Z,100105.00
2022-10-02T10:05:05.460Z,100097.69
2022-10-02T10:08:06.159Z,100103.09
2022-10-02T10:11:00.727Z,100111.91
2022-10-02T10:14:05.168Z,100120.94
2022-10-02T10:16:55.821Z,100113.84
2022-10-02T10:19:55.106Z,100119.22
2022-10-02T10:22:51.356Z,100123.09
2022-10-02T10:25:58.394Z,100112.50
2022-10-02T10:29:10.190Z,100117.53
2022-10-02T10:32:12.629Z,100125.16
2022-10-02T10:35:14.338Z,100128.31
2022-10-02T10:38:24.535Z,100122.50
2022-10-02T10:41:26.259Z,100124.69
2022-10-02T10:44:29.342Z,100123.25
2022-10-02T10:47:18.299Z,100125.38
2022-10-02T10:50:20.887Z,100128.38
2022-10-02T10:53:27.951Z,100128.66
2022-10-02T10:56:19.478Z,100132.59
2022-10-02T10:59:09.048Z,100121.38
2022-10-02T11:01:41.308Z,100124.34
2022-10-02T11:04:41.143Z,100133.75
2022-10-02T11:07:35.291Z,100136.06
2022-10-02T11:10:20.301Z,100133.94
2022-10-02T11:13:27.023Z,100142.53
2022-10-02T11:16:13.161Z,100129.59
2022-10-02T11:19:05.274Z,100137.28
2022-10-02T11:21:59.649Z,100128.72
2022-10-02T11:24:48.958Z,100126.41
2022-10-02T11:27:28.062Z,100116.88
2022-10-02T11:30:20.742Z,100121.09
2022-10-02T11:33:30.309Z,100120.94
2022-10-02T11:36:24.459Z,100125.13
2022-10-02T11:39:15.152Z,100125.47
2022-10-02T11:42:13.393Z,100129.38
2022-10-02T11:45:16.397Z,100122.56
2022-10-02T11:48:27.867Z,100128.09
2022-10-02T11:51:17.534Z,100129.84
2022-10-02T11:54:22.136Z,100124.47
2022-10-02T11:57:08.663Z,100127.06
2022-10-02T12:00:12.615Z,100110.09
2022-10-02T12:02:56.615Z,100110.78
2022-10-02T12:05:39.065Z,100116.06
2022-10-02T12:08:18.716Z,100132.94
2022-10-02T12:10:53.177Z,100129.22
2022-10-02T12:13:43.366Z,100131.78
2022-10-02T12:16:21.172Z,100135.16
2022-10-02T12:19:06.708Z,100133.34
2022-10-02T12:22:10.245Z,100139.31
2022-10-02T12:25:07.408Z,100142.56
2022-10-02T12:27:58.789Z,100140.38
2022-10-02T12:30:40.050Z,100132.88
2022-10-02T12:33:33.019Z,100134.03
2022-10-02T12:36:16.768Z,100131.78
2022-10-02T12:38:58.592Z,100133.88
2022-10-02T12:41:56.592Z,100130.66
2022-10-02T12:44:46.191Z,100133.53
2022-10-02T12:47:46.148Z,100122.41
2022-10-02T12:50:27.883Z,100130.69
2022-10-02T12:53:33.006Z,100129.91
2022-10-02T12:56:38.828Z,100118.75
2022-10-02T12:59:16.317Z,100125.31
2022-10-02T13:02:42.918Z,100108.56
2022-10-02T13:05:49.742Z,100119.78
2022-10-02T13:08:49.834Z,100119.97
2022-10-02T13:11:33.906Z,100119.41
2022-10-02T13:14:19.546Z,100115.03
2022-10-02T13:17:20.199Z,100111.34
2022-10-02T13:20:01.002Z,100110.13
2022-10-02T13:22:39.811Z,100105.75
2022-10-02T13:25:39.131Z,100098.47
2022-10-02T13:28:27.776Z,100109.63
2022-10-02T13:31:11.927Z,100119.38
2022-10-02T13:34:01.842Z,100119.31
2022-10-02T13:36:39.306Z,100120.91
2022-10-02T13:39:24.608Z,100115.53
2022-10-02T13:42:09.014Z,100123.22
2022-10-02T13:44:49.736Z,100130.41
2022-10-02T13:47:40.722Z,100160.28
2022-10-02T13:50:25.232Z,100175.53
2022-10-02T13:53:11.582Z,100170.16
2022-10-02T13:55:46.671Z,100166.00
2022-10-02T13:58:38.842Z,100167.09
2022-10-02T14:01:29.548Z,100158.16
2022-10-02T14:04:22.712Z,100157.34
2022-10-02T14:07:02.000Z,100154.56
2022-10-02T14:09:53.056Z,100155.13
2022-10-02T14:12:32.911Z,100155.53
2022-10-02T14:15:31.864Z,100148.69
2022-10-02T14:18:36.816Z,100145.41
2022-10-02T14:21:16.525Z,100150.25
2022-10-02T14:24:47.419Z,100134.53
2022-10-02T14:27:43.154Z,100131.16
2022-10-02T14:30:19.948Z,100132.16
2022-10-02T14:33:04.363Z,100133.91
2022-10-02T14:35:42.409Z,100132.66
2022-10-02T14:38:36.469Z,100123.06
2022-10-02T14:41:20.768Z,100127.38
2022-10-02T14:44:28.593Z,100117.56
2022-10-02T14:47:18.499Z,100119.50
2022-10-02T14:50:13.071Z,100118.25
2022-10-02T14:53:12.367Z,100116.09
2022-10-02T14:56:13.462Z,100109.75
2022-10-02T14:58:54.991Z,100110.53
2022-10-02T15:01:26.526Z,100106.78
2022-10-02T15:04:13.122Z,100108.41
2022-10-02T15:07:04.050Z,100111.75
2022-10-02T15:09:41.416Z,100111.97
2022-10-02T15:12:16.362Z,100105.91
2022-10-02T15:15:03.723Z,100111.75
2022-10-02T15:18:00.352Z,100116.38
2022-10-02T15:20:48.934Z,100113.78
2022-10-02T15:23:41.648Z,100106.28
2022-10-02T15:26:30.524Z,100108.97
2022-10-02T15:29:11.102Z,100113.03
2022-10-02T15:31:46.434Z,100110.91
2022-10-02T15:34:26.215Z,100116.84
2022-10-02T15:37:19.589Z,100105.06
2022-10-02T15:40:11.393Z,100101.47
2022-10-02T15:42:50.500Z,100103.19
2022-10-02T15:45:41.956Z,100098.41
2022-10-02T15:48:46.075Z,100100.97
2022-10-02T15:51:35.065Z,100093.63
2022-10-02T15:54:17.595Z,100093.50
2022-10-02T15:57:21.707Z,100093.19
2022-10-02T16:00:04.480Z,100090.25
2022-10-02T16:02:57.800Z,100090.75
2022-10-02T16:05:45.571Z,100089.56
2022-10-02T16:08:48.968Z,100087.50
2022-10-02T16:11:41.247Z,100095.09
2022-10-02T16:14:15.914Z,100094.69
2022-10-02T16:17:13.896Z,100096.97
2022-10-02T16:20:08.021Z,100098.25
2022-10-02T16:22:52.367Z,100106.63
2022-10-02T16:25:42.825Z,100099.09
2022-10-02T16:28:25.594Z,100104.75
2022-10-02T16:31:13.027Z,100098.03
2022-10-02T16:33:54.564Z,100094.81
2022-10-02T16:36:34.648Z,100109.47
2022-10-02T16:39:25.874Z,100107.00
2022-10-02T16:42:03.020Z,100104.59
2022-10-02T16:44:58.124Z,100102.31
2022-10-02T16:47:36.706Z,100097.13
2022-10-02T16:50:18.099Z,100104.53
2022-10-02T16:52:53.564Z,100101.13
2022-10-02T16:55:29.716Z,100103.03
2022-10-02T16:58:24.519Z,100104.22
2022-10-02T17:00:57.377Z,100106.91
2022-10-02T17:03:35.793Z,100101.69
2022-10-02T17:06:12.037Z,100098.19
2022-10-02T17:08:45.423Z,100094.63
2022-10-02T17:11:22.071Z,100100.84
2022-10-02T17:14:11.867Z,100107.00
2022-10-02T17:16:54.271Z,100105.19
2022-10-02T17:19:29.429Z,100108.78
2022-10-02T17:22:04.415Z,100098.09
2022-10-02T17:24:41.866Z,100094.41
2022-10-02T17:27:36.467Z,100099.50
2022-10-02T17:30:16.480Z,100098.56
2022-10-02T17:33:07.744Z,100095.78
2022-10-02T17:35:49.710Z,100090.38
2022-10-02T17:38:50.408Z,100096.44
2022-10-02T17:41:35.262Z,100114.03
2022-10-02T17:44:15.800Z,100098.94
2022-10-02T17:47:21.288Z,100112.34
2022-10-02T17:50:08.030Z,100108.69
2022-10-02T17:53:02.852Z,100115.06
2022-10-02T17:56:29.786Z,100117.81
2022-10-02T17:59:40.229Z,100118.84
2022-10-02T18:02:22.233Z,100113.69
2022-10-02T18:05:14.328Z,100120.91
2022-10-02T18:08:08.720Z,100114.94
2022-10-02T18:10:49.580Z,100123.09
2022-10-02T18:13:34.230Z,100110.78
2022-10-02T18:16:23.726Z,100118.00
2022-10-02T18:19:15.004Z,100111.00
2022-10-02T18:21:56.441Z,100112.09
2022-10-02T18:25:03.994Z,100124.59
2022-10-02T18:27:49.491Z,100111.38
2022-10-02T18:30:21.439Z,100120.28
2022-10-02T18:33:12.150Z,100116.91
2022-10-02T18:36:00.116Z,100111.59
2022-10-02T18:38:34.302Z,100122.31
2022-10-02T18:41:21.183Z,100116.94
2022-10-02T18:44:10.890Z,100116.94
2022-10-02T18:46:50.824Z,100119.56
2022-10-02T18:49:38.302Z,100113.44
2022-10-02T18:52:45.060Z,100116.03
2022-10-02T18:55:45.189Z,100121.50
2022-10-02T18:58:26.899Z,100127.81
2022-10-02T19:01:17.061Z,100119.09
2022-10-02T19:04:06.509Z,100115.56
2022-10-02T19:06:46.585Z,100128.03
2022-10-02T19:09:23.556Z,100125.38
2022-10-02T19:11:57.994Z,100120.16
2022-10-02T19:14:35.402Z,100121.03
2022-10-02T19:17:11.040Z,100125.50
2022-10-02T19:19:42.245Z,100130.81
2022-10-02T19:22:19.997Z,100133.47
2022-10-02T19:24:55.086Z,100113.03
2022-10-02T19:27:30.004Z,100113.97
2022-10-02T19:30:02.480Z,100110.28
2022-10-02T19:32:40.502Z,100112.16
2022-10-02T19:35:19.207Z,100118.31
2022-10-02T19:37:51.247Z,100110.13
2022-10-02T19:40:25.883Z,100102.97
2022-10-02T19:43:02.608Z,100100.22
2022-10-02T19:45:34.884Z,100096.59
2022-10-02T19:48:10.629Z,100094.72
2022-10-02T19:50:44.494Z,100096.53
2022-10-02T19:53:24.146Z,100095.56
2022-10-02T19:55:57.093Z,100086.59
2022-10-02T19:58:34.350Z,100093.69
2022-10-02T20:01:06.079Z,100093.63
2022-10-02T20:03:38.458Z,100089.94
2022-10-02T20:06:14.181Z,100082.50
2022-10-02T20:08:47.125Z,100087.00
2022-10-02T20:11:23.097Z,100095.66
2022-10-02T20:13:55.950Z,100105.47
2022-10-02T20:16:44.206Z,100100.91
2022-10-02T20:19:18.971Z,100101.69
2022-10-02T20:21:53.352Z,100091.88
2022-10-02T20:24:28.583Z,100093.63
2022-10-02T20:27:03.978Z,100100.53
2022-10-02T20:29:44.612Z,100094.16
2022-10-02T20:32:22.487Z,100095.88
2022-10-02T20:34:57.756Z,100095.00
2022-10-02T20:37:30.565Z,100089.50
2022-10-02T20:40:07.207Z,100084.16
2022-10-02T20:42:44.972Z,100085.03
2022-10-02T20:45:16.125Z,100094.78
2022-10-02T20:48:19.293Z,100076.81
2022-10-02T20:50:56.327Z,100084.00
2022-10-02T20:54:01.603Z,100093.94
2022-10-02T20:57:01.984Z,100090.19
2022-10-02T21:00:09.609Z,100090.19
2022-10-02T21:03:13.908Z,100092.88
2022-10-02T21:06:19.795Z,100087.53
2022-10-02T21:09:20.040Z,100084.84
2022-10-02T21:12:07.807Z,100090.06
2022-10-02T21:15:09.903Z,100086.50
2022-10-02T21:18:18.033Z,100087.13
2022-10-02T21:21:09.026Z,100091.47
2022-10-02T21:24:02.847Z,100093.03
2022-10-02T21:26:57.551Z,100084.03
2022-10-02T21:29:54.827Z,100081.38
2022-10-02T21:32:42.144Z,100080.09
2022-10-02T21:35:31.549Z,100081.81
2022-10-02T21:38:27.435Z,100094.28
2022-10-02T21:41:30.557Z,100087.16
2022-10-02T21:44:29.538Z,100085.28
2022-10-02T21:47:31.336Z,100087.03
2022-10-02T21:50:43.023Z,100078.06
2022-10-02T21:53:39.506Z,100076.16
2022-10-02T21:56:42.992Z,100074.41
2022-10-02T21:59:51.761Z,100078.91
2022-10-02T22:02:49.985Z,100084.25
2022-10-02T22:05:53.733Z,100075.44
2022-10-02T22:08:32.614Z,100071.06
2022-10-02T22:11:12.527Z,100062.25
2022-10-02T22:13:43.872Z,100072.06
2022-10-02T22:16:26.866Z,100067.66
2022-10-02T22:19:00.710Z,100077.56
2022-10-02T22:21:50.172Z,100082.94
2022-10-02T22:24:35.391Z,100078.53
2022-10-02T22:27:25.989Z,100078.69
2022-10-02T22:29:57.245Z,100079.66
2022-10-02T22:33:03.889Z,100080.59
2022-10-02T22:35:50.743Z,100066.34
2022-10-02T22:38:26.901Z,100074.63
2022-10-02T22:41:02.549Z,100065.78
2022-10-02T22:43:38.596Z,100063.31
2022-10-02T22:46:17.463Z,100061.66
2022-10-02T22:48:51.488Z,100061.72
2022-10-02T22:51:26.452Z,100061.72
2022-10-02T22:54:08.509Z,100073.38
2022-10-02T22:56:47.831Z,100065.28
2022-10-02T22:59:21.251Z,100072.59
2022-10-02T23:01:56.716Z,100064.56
2022-10-02T23:04:34.252Z,100073.47
2022-10-02T23:07:12.068Z,100069.84
2022-10-02T23:09:49.601Z,100064.31
2022-10-02T23:12:28.076Z,100070.47
2022-10-02T23:15:07.976Z,100064.19
2022-10-02T23:17:44.434Z,100059.50
2022-10-02T23:20:21.067Z,100064.72
2022-10-02T23:22:57.268Z,100064.63
2022-10-02T23:25:34.052Z,100061.06
2022-10-02T23:28:12.255Z,100063.75
2022-10-02T23:30:49.802Z,100061.06
2022-10-02T23:33:26.179Z,100065.41
2022-10-02T23:36:01.370Z,100061.63
2022-10-02T23:38:38.638Z,100068.78
2022-10-02T23:41:32.975Z,100064.28
2022-10-02T23:44:13.953Z,100071.44
2022-10-02T23:47:06.455Z,100072.06
2022-10-02T23:49:39.330Z,100073.88
2022-10-02T23:52:47.401Z,100068.44
2022-10-02T23:55:47.172Z,100073.72
2022-10-02T23:58:42.749Z,100069.22
