createdAt,value
2022-12-25T00:00:23.527Z,29.60
2022-12-25T00:01:22.947Z,28.92
2022-12-25T00:02:23.019Z,28.94
2022-12-25T00:03:23.064Z,29.10
2022-12-25T00:04:23.039Z,29.16
2022-12-25T00:05:22.917Z,30.34
2022-12-25T00:06:22.909Z,28.89
2022-12-25T00:07:22.880Z,28.57
2022-12-25T00:08:23.483Z,28.84
2022-12-25T00:09:22.905Z,28.75
2022-12-25T00:10:22.904Z,29.07
2022-12-25T00:11:22.927Z,28.95
2022-12-25T00:12:22.815Z,28.88
2022-12-25T00:13:22.827Z,28.49
2022-12-25T00:14:24.494Z,27.70
2022-12-25T00:15:22.861Z,25.42
2022-12-25T00:16:30.569Z,30.02
2022-12-25T00:17:23.549Z,30.50
2022-12-25T00:18:22.750Z,30.47
2022-12-25T00:19:22.730Z,30.23
2022-12-25T00:20:22.697Z,30.10
2022-12-25T00:21:22.674Z,30.20
2022-12-25T00:22:23.492Z,30.50
2022-12-25T00:23:23.489Z,30.67
2022-12-25T00:24:22.625Z,28.20
2022-12-25T00:25:26.481Z,28.05
2022-12-25T00:26:22.653Z,30.12
2022-12-25T00:27:22.579Z,30.20
2022-12-25T00:28:22.646Z,29.69
2022-12-25T00:29:22.545Z,30.74
2022-12-25T00:30:22.991Z,30.24
2022-12-25T00:31:22.747Z,30.06
2022-12-25T00:32:23.560Z,30.20
2022-12-25T00:33:24.487Z,30.32
2022-12-25T00:34:22.578Z,30.23
2022-12-25T00:35:22.475Z,30.41
2022-12-25T00:36:22.513Z,30.14
2022-12-25T00:37:22.496Z,29.79
2022-12-25T00:38:22.482Z,30.20
2022-12-25T00:39:22.404Z,30.48
2022-12-25T00:40:27.504Z,27.96
2022-12-25T00:41:22.376Z,30.24
2022-12-25T00:42:23.059Z,30.24
2022-12-25T00:43:22.355Z,27.65
2022-12-25T00:44:25.006Z,30.18
2022-12-25T00:45:23.692Z,30.35
2022-12-25T00:46:23.108Z,30.28
2022-12-25T00:47:22.560Z,30.41
2022-12-25T00:48:22.508Z,30.05
2022-12-25T00:49:22.428Z,30.41
2022-12-25T00:50:22.512Z,30.10
2022-12-25T00:51:25.044Z,30.19
2022-12-25T00:52:22.599Z,30.24
2022-12-25T00:53:22.632Z,29.45
2022-12-25T00:54:22.639Z,26.26
2022-12-25T00:55:22.579Z,24.78
2022-12-25T00:56:24.559Z,25.42
2022-12-25T00:57:22.548Z,32.25
2022-12-25T00:58:22.615Z,32.25
2022-12-25T00:59:22.534Z,32.36
2022-12-25T01:00:26.055Z,32.40
2022-12-25T01:01:22.631Z,32.53
2022-12-25T01:02:23.699Z,31.45
2022-12-25T01:03:22.564Z,32.42
2022-12-25T01:04:22.530Z,32.56
2022-12-25T01:05:22.523Z,32.09
2022-12-25T01:06:22.482Z,29.38
2022-12-25T01:07:22.519Z,27.41
2022-12-25T01:08:22.444Z,32.31
2022-12-25T01:09:22.425Z,32.35
2022-12-25T01:10:22.499Z,32.38
2022-12-25T01:11:22.406Z,30.40
2022-12-25T01:12:22.403Z,31.93
2022-12-25T01:13:25.036Z,29.77
2022-12-25T01:14:22.379Z,31.99
2022-12-25T01:15:22.432Z,28.46
2022-12-25T01:16:22.407Z,26.61
2022-12-25T01:17:22.340Z,26.91
2022-12-25T01:18:22.371Z,27.01
2022-12-25T01:19:22.320Z,27.69
2022-12-25T01:20:22.287Z,26.76
2022-12-25T01:21:22.258Z,26.91
2022-12-25T01:22:22.238Z,26.89
2022-12-25T01:23:22.267Z,26.93
2022-12-25T01:24:23.009Z,26.97
2022-12-25T01:25:22.239Z,27.04
2022-12-25T01:26:22.271Z,28.25
2022-12-25T01:27:23.167Z,27.09
2022-12-25T01:28:22.295Z,26.96
2022-12-25T01:29:22.189Z,31.84
2022-12-25T01:30:24.030Z,31.88
2022-12-25T01:31:23.085Z,32.11
2022-12-25T01:32:22.079Z,31.89
2022-12-25T01:33:22.163Z,31.76
2022-12-25T01:34:22.067Z,32.00
2022-12-25T01:35:22.103Z,31.95
2022-12-25T01:36:22.540Z,32.01
2022-12-25T01:37:22.069Z,32.03
2022-12-25T01:38:22.015Z,32.00
2022-12-25T01:39:22.084Z,31.86
2022-12-25T01:40:22.536Z,31.97
2022-12-25T01:41:21.988Z,32.04
2022-12-25T01:42:22.981Z,31.92
2022-12-25T01:43:21.983Z,32.02
2022-12-25T01:44:23.577Z,28.75
2022-12-25T01:45:22.024Z,31.16
2022-12-25T01:46:23.693Z,29.86
2022-12-25T01:47:21.887Z,28.53
2022-12-25T01:48:21.896Z,27.11
2022-12-25T01:49:21.916Z,26.03
2022-12-25T01:50:21.838Z,27.96
2022-12-25T01:51:22.104Z,28.81
2022-12-25T01:52:24.263Z,30.01
2022-12-25T01:53:24.567Z,30.29
2022-12-25T01:54:22.804Z,30.06
2022-12-25T01:55:21.811Z,30.90
2022-12-25T01:56:21.827Z,28.70
2022-12-25T01:57:21.749Z,27.45
2022-12-25T01:58:21.784Z,30.24
2022-12-25T01:59:22.523Z,30.25
2022-12-25T02:00:21.718Z,30.16
2022-12-25T02:01:21.760Z,30.39
2022-12-25T02:02:21.816Z,30.30
2022-12-25T02:03:21.799Z,30.11
2022-12-25T02:04:21.653Z,31.15
2022-12-25T02:05:21.669Z,30.58
2022-12-25T02:06:25.176Z,29.97
2022-12-25T02:07:21.695Z,30.43
2022-12-25T02:08:21.665Z,30.28
2022-12-25T02:09:21.675Z,30.57
2022-12-25T02:10:21.673Z,27.88
2022-12-25T02:11:22.089Z,30.16
2022-12-25T02:12:21.633Z,30.15
2022-12-25T02:13:21.614Z,30.47
2022-12-25T02:14:21.565Z,29.37
2022-12-25T02:15:21.611Z,30.94
2022-12-25T02:16:21.601Z,26.24
2022-12-25T02:17:22.140Z,27.96
2022-12-25T02:18:22.641Z,28.11
2022-12-25T02:19:22.580Z,28.16
2022-12-25T02:20:21.534Z,28.87
2022-12-25T02:21:21.648Z,28.15
2022-12-25T02:22:21.554Z,26.71
2022-12-25T02:23:21.481Z,28.12
2022-12-25T02:24:21.501Z,28.17
2022-12-25T02:25:21.533Z,28.03
2022-12-25T02:26:21.471Z,28.06
2022-12-25T02:27:22.093Z,28.05
2022-12-25T02:28:21.565Z,28.18
2022-12-25T02:29:25.657Z,26.75
2022-12-25T02:30:21.547Z,28.07
2022-12-25T02:31:21.601Z,25.97
2022-12-25T02:32:21.637Z,25.43
2022-12-25T02:33:21.479Z,28.15
2022-12-25T02:34:21.466Z,28.10
2022-12-25T02:35:21.440Z,28.07
2022-12-25T02:36:21.451Z,28.13
2022-12-25T02:37:26.622Z,28.40
2022-12-25T02:38:21.474Z,28.05
2022-12-25T02:39:21.387Z,27.96
2022-12-25T02:40:21.392Z,24.34
2022-12-25T02:41:21.361Z,25.31
2022-12-25T02:42:21.434Z,28.07
2022-12-25T02:43:21.395Z,28.15
2022-12-25T02:44:22.034Z,26.96
2022-12-25T02:45:21.359Z,24.08
2022-12-25T02:46:21.407Z,28.16
2022-12-25T02:47:21.375Z,28.18
2022-12-25T02:48:21.267Z,26.65
2022-12-25T02:49:21.253Z,27.00
2022-12-25T02:50:21.229Z,28.09
2022-12-25T02:51:21.226Z,24.92
2022-12-25T02:52:21.566Z,25.45
2022-12-25T02:53:21.194Z,25.65
2022-12-25T02:54:22.043Z,24.56
2022-12-25T02:55:22.119Z,25.00
2022-12-25T02:56:21.163Z,27.40
2022-12-25T02:57:21.136Z,27.82
2022-12-25T02:58:22.293Z,26.61
2022-12-25T02:59:22.054Z,26.91
2022-12-25T03:00:23.155Z,27.66
2022-12-25T03:01:21.260Z,28.35
2022-12-25T03:02:21.168Z,27.92
2022-12-25T03:03:22.625Z,26.81
2022-12-25T03:04:21.096Z,26.92
2022-12-25T03:05:21.061Z,26.90
2022-12-25T03:06:21.553Z,27.29
2022-12-25T03:07:22.110Z,26.97
2022-12-25T03:08:23.618Z,27.08
2022-12-25T03:09:21.022Z,27.20
2022-12-25T03:10:21.624Z,27.76
2022-12-25T03:11:21.641Z,28.27
2022-12-25T03:12:21.626Z,28.58
2022-12-25T03:13:21.919Z,27.12
2022-12-25T03:14:21.106Z,27.40
2022-12-25T03:15:20.883Z,26.22
2022-12-25T03:16:20.881Z,28.86
2022-12-25T03:17:28.580Z,28.94
2022-12-25T03:18:20.829Z,29.56
2022-12-25T03:19:20.915Z,29.33
2022-12-25T03:20:21.548Z,29.67
2022-12-25T03:21:20.803Z,30.03
2022-12-25T03:22:22.067Z,29.04
2022-12-25T03:23:20.778Z,28.80
2022-12-25T03:24:20.782Z,26.68
2022-12-25T03:25:20.834Z,28.58
2022-12-25T03:26:20.766Z,26.90
2022-12-25T03:27:20.739Z,28.01
2022-12-25T03:28:20.808Z,27.58
2022-12-25T03:29:23.753Z,26.11
2022-12-25T03:30:20.715Z,26.47
2022-12-25T03:31:20.778Z,26.70
2022-12-25T03:32:21.201Z,27.92
2022-12-25T03:33:43.959Z,28.77
2022-12-25T03:34:21.735Z,26.45
2022-12-25T03:35:20.653Z,27.08
2022-12-25T03:36:20.716Z,27.92
2022-12-25T03:37:21.689Z,26.37
2022-12-25T03:38:20.628Z,26.66
2022-12-25T03:39:20.627Z,26.44
2022-12-25T03:40:20.612Z,26.85
2022-12-25T03:41:20.651Z,26.51
2022-12-25T03:42:22.159Z,26.54
2022-12-25T03:43:20.616Z,26.48
2022-12-25T03:44:20.561Z,26.53
2022-12-25T03:45:20.617Z,27.62
2022-12-25T03:46:20.661Z,26.28
2022-12-25T03:47:20.592Z,27.75
2022-12-25T03:48:20.519Z,26.52
2022-12-25T03:49:20.493Z,26.56
2022-12-25T03:50:20.495Z,26.35
2022-12-25T03:51:20.484Z,27.93
2022-12-25T03:52:20.479Z,27.55
2022-12-25T03:53:21.474Z,25.50
2022-12-25T03:54:20.461Z,28.73
2022-12-25T03:55:20.495Z,28.81
2022-12-25T03:56:21.261Z,27.43
2022-12-25T03:57:20.411Z,28.95
2022-12-25T03:58:20.434Z,29.00
2022-12-25T03:59:23.831Z,28.59
2022-12-25T04:00:20.390Z,28.79
2022-12-25T04:01:20.447Z,27.01
2022-12-25T04:02:20.446Z,28.94
2022-12-25T04:03:20.670Z,29.10
2022-12-25T04:04:20.428Z,29.01
2022-12-25T04:05:21.289Z,27.57
2022-12-25T04:06:21.186Z,28.92
2022-12-25T04:07:20.297Z,27.44
2022-12-25T04:08:20.317Z,25.39
2022-12-25T04:09:20.332Z,25.00
2022-12-25T04:10:24.164Z,25.23
2022-12-25T04:11:20.274Z,25.50
2022-12-25T04:12:20.289Z,25.61
2022-12-25T04:13:21.304Z,25.41
2022-12-25T04:14:20.239Z,25.79
2022-12-25T04:15:20.231Z,25.56
2022-12-25T04:16:20.258Z,27.03
2022-12-25T04:17:21.256Z,25.28
2022-12-25T04:18:20.581Z,25.31
2022-12-25T04:19:20.290Z,25.25
2022-12-25T04:20:20.324Z,21.80
2022-12-25T04:21:20.243Z,26.63
2022-12-25T04:22:20.244Z,25.25
2022-12-25T04:23:21.274Z,25.41
2022-12-25T04:24:20.291Z,25.35
2022-12-25T04:25:21.288Z,25.41
2022-12-25T04:26:20.289Z,25.73
2022-12-25T04:27:20.241Z,23.99
2022-12-25T04:28:20.714Z,25.77
2022-12-25T04:29:20.240Z,24.91
2022-12-25T04:30:20.296Z,26.10
2022-12-25T04:31:20.261Z,27.37
2022-12-25T04:32:20.225Z,27.48
2022-12-25T04:33:20.239Z,28.72
2022-12-25T04:34:20.207Z,27.73
2022-12-25T04:35:20.205Z,28.68
2022-12-25T04:36:20.186Z,29.56
2022-12-25T04:37:20.183Z,28.86
2022-12-25T04:38:21.248Z,25.75
2022-12-25T04:39:20.231Z,26.16
2022-12-25T04:40:20.247Z,26.38
2022-12-25T04:41:20.153Z,26.80
2022-12-25T04:42:20.134Z,26.06
2022-12-25T04:43:20.208Z,26.43
2022-12-25T04:44:20.219Z,25.99
2022-12-25T04:45:20.125Z,26.87
2022-12-25T04:46:20.132Z,27.29
2022-12-25T04:47:20.188Z,26.05
2022-12-25T04:48:20.138Z,25.95
2022-12-25T04:49:20.135Z,26.42
2022-12-25T04:50:20.054Z,26.10
2022-12-25T04:51:20.058Z,26.16
2022-12-25T04:52:21.238Z,26.36
2022-12-25T04:53:20.106Z,26.09
2022-12-25T04:54:20.087Z,26.26
2022-12-25T04:55:20.024Z,26.53
2022-12-25T04:56:20.023Z,26.46
2022-12-25T04:57:20.082Z,26.01
2022-12-25T04:58:20.009Z,26.18
2022-12-25T04:59:20.053Z,26.39
2022-12-25T05:00:20.060Z,27.42
2022-12-25T05:01:20.031Z,27.13
2022-12-25T05:02:20.137Z,26.09
2022-12-25T05:03:20.080Z,26.08
2022-12-25T05:04:23.096Z,26.04
2022-12-25T05:05:19.934Z,26.58
2022-12-25T05:06:21.278Z,26.07
2022-12-25T05:07:20.039Z,26.17
2022-12-25T05:08:19.918Z,25.91
2022-12-25T05:09:19.961Z,26.05
2022-12-25T05:10:19.915Z,26.76
2022-12-25T05:11:19.888Z,26.02
2022-12-25T05:12:20.594Z,26.08
2022-12-25T05:13:19.882Z,25.97
2022-12-25T05:14:19.938Z,23.76
2022-12-25T05:15:19.844Z,26.00
2022-12-25T05:16:19.921Z,26.08
2022-12-25T05:17:19.808Z,22.74
2022-12-25T05:18:19.793Z,24.75
2022-12-25T05:19:20.125Z,22.93
2022-12-25T05:20:19.773Z,28.95
2022-12-25T05:21:20.770Z,25.52
2022-12-25T05:22:19.807Z,28.58
2022-12-25T05:23:19.822Z,27.65
2022-12-25T05:24:19.746Z,27.16
2022-12-25T05:25:19.789Z,30.94
2022-12-25T05:26:20.677Z,33.22
2022-12-25T05:27:19.715Z,29.57
2022-12-25T05:28:20.608Z,30.67
2022-12-25T05:29:20.179Z,30.81
2022-12-25T05:30:19.683Z,31.10
2022-12-25T05:31:19.763Z,30.98
2022-12-25T05:32:19.676Z,31.28
2022-12-25T05:33:19.655Z,30.85
2022-12-25T05:34:20.733Z,28.31
2022-12-25T05:35:20.684Z,29.65
2022-12-25T05:36:19.659Z,30.96
2022-12-25T05:37:19.623Z,30.93
2022-12-25T05:38:19.696Z,30.94
2022-12-25T05:39:19.647Z,30.45
2022-12-25T05:40:19.597Z,30.89
2022-12-25T05:41:21.158Z,30.87
2022-12-25T05:42:20.122Z,30.97
2022-12-25T05:43:19.698Z,31.20
2022-12-25T05:44:19.637Z,31.38
2022-12-25T05:45:19.523Z,30.63
2022-12-25T05:46:19.567Z,30.87
2022-12-25T05:47:20.179Z,29.72
2022-12-25T05:48:19.548Z,30.02
2022-12-25T05:49:19.558Z,28.36
2022-12-25T05:50:19.517Z,30.68
2022-12-25T05:51:19.477Z,27.88
2022-12-25T05:52:20.187Z,30.84
2022-12-25T05:53:20.177Z,29.64
2022-12-25T05:54:19.381Z,25.44
2022-12-25T05:55:19.388Z,25.44
2022-12-25T05:56:19.476Z,29.01
2022-12-25T05:57:20.112Z,26.04
2022-12-25T05:58:19.429Z,25.61
2022-12-25T05:59:20.196Z,27.08
2022-12-25T06:00:19.666Z,26.54
2022-12-25T06:01:19.384Z,28.98
2022-12-25T06:02:19.417Z,27.86
2022-12-25T06:03:19.393Z,28.05
2022-12-25T06:04:21.233Z,28.10
2022-12-25T06:05:21.741Z,28.00
2022-12-25T06:06:19.288Z,27.73
2022-12-25T06:07:19.286Z,27.73
2022-12-25T06:08:19.259Z,26.55
2022-12-25T06:09:19.270Z,29.06
2022-12-25T06:10:19.266Z,25.99
2022-12-25T06:11:19.253Z,27.04
2022-12-25T06:12:19.236Z,25.38
2022-12-25T06:13:19.220Z,26.49
2022-12-25T06:14:19.195Z,28.98
2022-12-25T06:15:19.195Z,29.14
2022-12-25T06:16:19.295Z,29.28
2022-12-25T06:17:19.152Z,29.16
2022-12-25T06:18:19.139Z,29.49
2022-12-25T06:19:19.117Z,29.18
2022-12-25T06:20:19.122Z,29.14
2022-12-25T06:21:19.171Z,26.65
2022-12-25T06:22:19.072Z,30.58
2022-12-25T06:23:19.070Z,26.91
2022-12-25T06:24:22.753Z,27.17
2022-12-25T06:25:19.102Z,27.24
2022-12-25T06:26:20.672Z,27.48
2022-12-25T06:27:19.038Z,27.57
2022-12-25T06:28:19.040Z,27.99
2022-12-25T06:29:18.954Z,27.59
2022-12-25T06:30:18.994Z,28.18
2022-12-25T06:31:19.096Z,27.24
2022-12-25T06:32:18.928Z,30.96
2022-12-25T06:33:19.632Z,31.05
2022-12-25T06:34:18.988Z,31.22
2022-12-25T06:35:18.899Z,26.87
2022-12-25T06:36:19.664Z,27.62
2022-12-25T06:37:18.889Z,29.74
2022-12-25T06:38:19.712Z,31.06
2022-12-25T06:39:19.697Z,25.21
2022-12-25T06:40:18.842Z,30.44
2022-12-25T06:41:19.147Z,26.59
2022-12-25T06:42:18.830Z,31.07
2022-12-25T06:43:18.815Z,31.02
2022-12-25T06:44:18.811Z,27.75
2022-12-25T06:45:19.660Z,25.05
2022-12-25T06:46:18.860Z,31.00
2022-12-25T06:47:19.639Z,29.08
2022-12-25T06:48:18.747Z,29.57
2022-12-25T06:49:18.786Z,27.71
2022-12-25T06:50:20.651Z,27.49
2022-12-25T06:51:18.712Z,30.00
2022-12-25T06:52:18.750Z,30.04
2022-12-25T06:53:18.749Z,30.25
2022-12-25T06:54:18.684Z,30.09
2022-12-25T06:55:19.682Z,29.32
2022-12-25T06:56:22.199Z,26.13
2022-12-25T06:57:18.698Z,29.32
2022-12-25T06:58:18.626Z,25.03
2022-12-25T06:59:18.655Z,24.64
2022-12-25T07:00:18.660Z,30.08
2022-12-25T07:01:18.703Z,27.81
2022-12-25T07:02:18.752Z,23.49
2022-12-25T07:03:18.692Z,25.19
2022-12-25T07:04:19.175Z,25.36
2022-12-25T07:05:18.580Z,27.24
2022-12-25T07:06:20.138Z,29.46
2022-12-25T07:07:19.539Z,30.00
2022-12-25T07:08:18.466Z,26.59
2022-12-25T07:09:18.517Z,27.79
2022-12-25T07:10:18.516Z,27.25
2022-12-25T07:11:19.197Z,27.46
2022-12-25T07:12:19.153Z,27.29
2022-12-25T07:13:19.137Z,27.51
2022-12-25T07:14:23.500Z,27.79
2022-12-25T07:15:18.584Z,27.46
2022-12-25T07:16:18.606Z,27.51
2022-12-25T07:17:18.567Z,27.60
2022-12-25T07:18:18.546Z,27.85
2022-12-25T07:19:18.549Z,27.49
2022-12-25T07:20:18.517Z,27.29
2022-12-25T07:21:19.159Z,27.94
2022-12-25T07:22:18.513Z,28.58
2022-12-25T07:23:18.540Z,28.98
2022-12-25T07:24:18.482Z,27.10
2022-12-25T07:25:18.451Z,26.56
2022-12-25T07:26:18.733Z,28.21
2022-12-25T07:27:18.451Z,28.04
2022-12-25T07:28:19.143Z,26.75
2022-12-25T07:29:18.402Z,25.00
2022-12-25T07:30:19.215Z,29.56
2022-12-25T07:31:18.766Z,29.76
2022-12-25T07:32:19.159Z,30.15
2022-12-25T07:33:18.430Z,30.50
2022-12-25T07:34:18.415Z,30.57
2022-12-25T07:35:18.350Z,29.81
2022-12-25T07:36:19.214Z,29.92
2022-12-25T07:37:20.160Z,29.81
2022-12-25T07:38:19.164Z,29.78
2022-12-25T07:39:18.361Z,29.99
2022-12-25T07:40:18.243Z,28.92
2022-12-25T07:41:18.326Z,27.96
2022-12-25T07:42:23.425Z,29.72
2022-12-25T07:43:18.226Z,29.82
2022-12-25T07:44:18.256Z,29.78
2022-12-25T07:45:18.205Z,29.86
2022-12-25T07:46:18.236Z,26.14
2022-12-25T07:47:18.166Z,27.18
2022-12-25T07:48:18.222Z,26.51
2022-12-25T07:49:18.121Z,26.82
2022-12-25T07:50:18.181Z,26.72
2022-12-25T07:51:18.143Z,26.78
2022-12-25T07:52:18.071Z,27.83
2022-12-25T07:53:18.116Z,27.94
2022-12-25T07:54:18.654Z,26.72
2022-12-25T07:55:18.067Z,27.21
2022-12-25T07:56:18.034Z,24.56
2022-12-25T07:57:18.028Z,26.80
2022-12-25T07:58:23.110Z,26.43
2022-12-25T07:59:19.031Z,26.61
2022-12-25T08:00:17.997Z,26.49
2022-12-25T08:01:18.258Z,27.01
2022-12-25T08:02:18.151Z,26.64
2022-12-25T08:03:18.069Z,26.55
2022-12-25T08:04:18.059Z,26.67
2022-12-25T08:05:17.898Z,25.00
2022-12-25T08:06:18.713Z,29.02
2022-12-25T08:07:21.236Z,27.84
2022-12-25T08:08:17.858Z,32.17
2022-12-25T08:09:17.906Z,30.27
2022-12-25T08:10:17.895Z,29.00
2022-12-25T08:11:17.889Z,30.00
2022-12-25T08:12:17.861Z,28.64
2022-12-25T08:13:17.801Z,26.81
2022-12-25T08:14:18.665Z,26.67
2022-12-25T08:15:17.787Z,27.64
2022-12-25T08:16:17.846Z,27.89
2022-12-25T08:17:18.697Z,27.92
2022-12-25T08:18:22.210Z,28.14
2022-12-25T08:19:19.688Z,27.97
2022-12-25T08:20:17.747Z,28.62
2022-12-25T08:21:17.734Z,28.30
2022-12-25T08:22:17.769Z,28.78
2022-12-25T08:23:17.778Z,27.26
2022-12-25T08:24:19.735Z,26.24
2022-12-25T08:25:17.705Z,25.06
2022-12-25T08:26:17.751Z,25.30
2022-12-25T08:27:17.714Z,25.41
2022-12-25T08:28:17.678Z,25.53
2022-12-25T08:29:17.698Z,25.29
2022-12-25T08:30:17.677Z,25.37
2022-12-25T08:31:17.865Z,25.37
2022-12-25T08:32:17.748Z,25.44
2022-12-25T08:33:17.650Z,25.47
2022-12-25T08:34:17.715Z,25.88
2022-12-25T08:35:17.710Z,26.36
2022-12-25T08:36:17.648Z,25.23
2022-12-25T08:37:17.764Z,25.32
2022-12-25T08:38:17.684Z,25.44
2022-12-25T08:39:17.616Z,25.68
2022-12-25T08:40:17.662Z,25.38
2022-12-25T08:41:17.639Z,25.58
2022-12-25T08:42:17.695Z,26.43
2022-12-25T08:43:17.598Z,27.46
2022-12-25T08:44:17.563Z,28.10
2022-12-25T08:45:17.652Z,25.31
2022-12-25T08:46:17.572Z,25.41
2022-12-25T08:47:20.707Z,25.28
2022-12-25T08:48:17.536Z,26.03
2022-12-25T08:49:18.199Z,25.18
2022-12-25T08:50:18.197Z,28.28
2022-12-25T08:51:18.263Z,25.46
2022-12-25T08:52:17.652Z,25.88
2022-12-25T08:53:17.741Z,25.12
2022-12-25T08:54:17.649Z,24.86
2022-12-25T08:55:17.613Z,25.32
2022-12-25T08:56:18.214Z,25.90
2022-12-25T08:57:17.659Z,26.12
2022-12-25T08:58:17.665Z,26.59
2022-12-25T08:59:18.184Z,26.06
2022-12-25T09:00:17.722Z,26.12
2022-12-25T09:02:18.440Z,26.97
2022-12-25T09:03:17.716Z,26.90
2022-12-25T09:04:17.741Z,26.54
2022-12-25T09:05:17.671Z,27.42
2022-12-25T09:06:17.604Z,26.98
2022-12-25T09:07:17.582Z,27.42
2022-12-25T09:08:17.570Z,30.97
2022-12-25T09:09:17.615Z,26.10
2022-12-25T09:10:17.535Z,26.33
2022-12-25T09:11:19.241Z,27.10
2022-12-25T09:12:17.503Z,26.29
2022-12-25T09:13:17.485Z,26.50
2022-12-25T09:14:17.444Z,24.53
2022-12-25T09:15:17.513Z,27.82
2022-12-25T09:16:17.550Z,24.68
2022-12-25T09:17:17.383Z,25.38
2022-12-25T09:18:20.701Z,25.80
2022-12-25T09:19:17.358Z,26.40
2022-12-25T09:20:17.328Z,25.83
2022-12-25T09:21:17.324Z,26.01
2022-12-25T09:22:17.358Z,25.65
2022-12-25T09:23:19.218Z,25.76
2022-12-25T09:24:17.314Z,25.72
2022-12-25T09:25:17.285Z,25.80
2022-12-25T09:26:17.205Z,25.80
2022-12-25T09:27:17.185Z,25.74
2022-12-25T09:28:17.259Z,25.75
2022-12-25T09:29:17.694Z,25.75
2022-12-25T09:30:17.198Z,25.84
2022-12-25T09:31:17.769Z,25.64
2022-12-25T09:32:17.164Z,25.75
2022-12-25T09:33:17.187Z,25.92
2022-12-25T09:34:19.091Z,25.93
2022-12-25T09:35:17.220Z,26.07
2022-12-25T09:36:17.068Z,24.45
2022-12-25T09:37:18.157Z,25.63
2022-12-25T09:38:24.229Z,27.33
2022-12-25T09:39:17.004Z,27.64
2022-12-25T09:40:17.010Z,27.88
2022-12-25T09:41:18.801Z,27.57
2022-12-25T09:42:17.195Z,26.26
2022-12-25T09:43:16.933Z,26.81
2022-12-25T09:44:16.916Z,25.65
2022-12-25T09:45:16.939Z,28.36
2022-12-25T09:46:16.918Z,27.60
2022-12-25T09:47:20.816Z,25.81
2022-12-25T09:48:16.891Z,27.42
2022-12-25T09:49:16.780Z,25.54
2022-12-25T09:50:16.770Z,25.77
2022-12-25T09:51:17.700Z,23.82
2022-12-25T09:52:17.755Z,23.51
2022-12-25T09:53:18.729Z,25.00
2022-12-25T09:54:16.784Z,25.34
2022-12-25T09:55:20.566Z,25.36
2022-12-25T09:56:16.656Z,25.35
2022-12-25T09:57:17.698Z,25.95
2022-12-25T09:58:16.584Z,25.44
2022-12-25T09:59:16.727Z,26.18
2022-12-25T10:00:16.637Z,26.53
2022-12-25T10:01:16.693Z,25.18
2022-12-25T10:02:16.730Z,23.62
2022-12-25T10:03:16.524Z,25.09
2022-12-25T10:04:17.330Z,25.24
2022-12-25T10:05:16.540Z,24.96
2022-12-25T10:06:16.446Z,22.22
2022-12-25T10:07:16.399Z,25.14
2022-12-25T10:08:16.368Z,23.42
2022-12-25T10:09:16.721Z,23.41
2022-12-25T10:10:17.343Z,20.51
2022-12-25T10:11:16.385Z,23.58
2022-12-25T10:12:17.272Z,30.33
2022-12-25T10:13:16.309Z,26.99
2022-12-25T10:14:16.330Z,25.57
2022-12-25T10:15:16.304Z,25.84
2022-12-25T10:16:19.277Z,25.61
2022-12-25T10:17:16.153Z,26.00
2022-12-25T10:18:16.303Z,26.51
2022-12-25T10:19:16.346Z,27.12
2022-12-25T10:20:16.846Z,25.80
2022-12-25T10:21:16.044Z,26.13
2022-12-25T10:22:16.017Z,26.53
2022-12-25T10:23:15.995Z,27.27
2022-12-25T10:24:16.014Z,26.41
2022-12-25T10:25:15.966Z,26.81
2022-12-25T10:26:15.953Z,30.23
2022-12-25T10:27:15.973Z,30.75
2022-12-25T10:28:15.941Z,31.43
2022-12-25T10:29:16.283Z,27.52
2022-12-25T10:30:15.943Z,26.50
2022-12-25T10:31:15.849Z,29.74
2022-12-25T10:32:15.803Z,29.97
2022-12-25T10:33:17.717Z,29.88
2022-12-25T10:34:15.724Z,30.01
2022-12-25T10:35:15.706Z,28.53
2022-12-25T10:36:17.230Z,29.88
2022-12-25T10:37:15.708Z,29.75
2022-12-25T10:38:16.367Z,29.80
2022-12-25T10:39:15.640Z,29.78
2022-12-25T10:40:18.243Z,25.95
2022-12-25T10:41:15.811Z,28.24
2022-12-25T10:42:15.832Z,29.74
2022-12-25T10:43:16.730Z,23.39
2022-12-25T10:44:15.775Z,29.91
2022-12-25T10:45:15.724Z,25.69
2022-12-25T10:46:15.805Z,26.97
2022-12-25T10:47:15.655Z,24.51
2022-12-25T10:48:15.634Z,23.78
2022-12-25T10:49:15.651Z,29.89
2022-12-25T10:50:16.413Z,29.85
2022-12-25T10:51:15.558Z,24.66
2022-12-25T10:52:15.558Z,24.92
2022-12-25T10:53:15.579Z,22.52
2022-12-25T10:54:15.754Z,23.66
2022-12-25T10:55:15.529Z,26.64
2022-12-25T10:56:15.445Z,26.82
2022-12-25T10:57:15.453Z,26.00
2022-12-25T10:58:15.472Z,26.99
2022-12-25T10:59:15.488Z,26.86
2022-12-25T11:00:16.442Z,26.88
2022-12-25T11:01:15.574Z,26.69
2022-12-25T11:02:15.439Z,24.11
2022-12-25T11:04:15.370Z,26.93
2022-12-25T11:05:15.275Z,26.91
2022-12-25T11:06:15.239Z,26.69
2022-12-25T11:07:20.766Z,26.71
2022-12-25T11:08:15.387Z,26.81
2022-12-25T11:09:15.321Z,27.16
2022-12-25T11:10:16.373Z,26.77
2022-12-25T11:11:15.342Z,24.31
2022-12-25T11:13:15.237Z,26.39
2022-12-25T11:14:15.311Z,26.83
2022-12-25T11:15:16.456Z,26.59
2022-12-25T11:16:15.246Z,26.95
2022-12-25T11:17:15.169Z,26.98
2022-12-25T11:18:15.208Z,26.93
2022-12-25T11:19:15.106Z,25.54
2022-12-25T11:20:15.167Z,27.00
2022-12-25T11:21:15.067Z,26.30
2022-12-25T11:22:22.783Z,26.78
2022-12-25T11:23:15.031Z,27.26
2022-12-25T11:24:20.740Z,27.37
2022-12-25T11:25:16.028Z,27.29
2022-12-25T11:26:15.063Z,27.47
2022-12-25T11:27:14.966Z,26.91
2022-12-25T11:28:15.070Z,26.97
2022-12-25T11:31:14.946Z,27.69
2022-12-25T11:32:15.749Z,26.87
2022-12-25T11:33:14.894Z,26.93
2022-12-25T11:34:14.872Z,26.72
2022-12-25T11:35:14.789Z,25.64
2022-12-25T11:36:14.771Z,24.40
2022-12-25T11:37:14.809Z,22.00
2022-12-25T11:38:14.718Z,27.75
2022-12-25T11:40:14.822Z,26.94
2022-12-25T11:41:14.742Z,27.11
2022-12-25T11:42:14.651Z,27.21
2022-12-25T11:43:15.251Z,25.82
2022-12-25T11:44:14.628Z,25.38
2022-12-25T11:46:14.677Z,27.22
2022-12-25T11:47:14.623Z,27.39
2022-12-25T11:48:14.552Z,27.56
2022-12-25T11:49:14.585Z,25.25
2022-12-25T11:50:14.567Z,26.64
2022-12-25T11:52:14.536Z,28.38
2022-12-25T11:53:14.458Z,26.90
2022-12-25T11:54:14.431Z,27.08
2022-12-25T11:55:14.480Z,27.02
2022-12-25T11:58:14.422Z,27.34
2022-12-25T11:59:18.131Z,25.63
2022-12-25T12:00:14.311Z,25.98
2022-12-25T12:01:14.313Z,25.93
2022-12-25T12:02:14.392Z,25.69
2022-12-25T12:03:14.458Z,25.54
2022-12-25T12:04:14.356Z,25.89
2022-12-25T12:05:14.292Z,25.89
2022-12-25T12:06:14.359Z,25.90
2022-12-25T12:07:14.202Z,25.89
2022-12-25T12:08:14.193Z,25.95
2022-12-25T12:24:14.049Z,28.87
2022-12-25T12:25:13.935Z,27.06
2022-12-25T12:26:13.892Z,27.33
2022-12-25T12:27:13.864Z,27.24
2022-12-25T12:28:13.837Z,27.29
2022-12-25T12:29:17.770Z,26.32
2022-12-25T12:30:13.872Z,27.32
2022-12-25T12:31:15.827Z,27.88
2022-12-25T12:32:14.756Z,27.58
2022-12-25T12:33:13.735Z,27.49
2022-12-25T12:34:13.758Z,27.63
2022-12-25T12:35:13.713Z,27.80
2022-12-25T12:36:13.725Z,28.23
2022-12-25T12:37:13.666Z,28.31
2022-12-25T12:38:13.697Z,27.30
2022-12-25T12:39:13.650Z,30.65
2022-12-25T12:40:13.703Z,30.70
2022-12-25T12:41:13.832Z,28.18
2022-12-25T12:42:13.636Z,30.79
2022-12-25T12:43:16.273Z,27.71
2022-12-25T12:44:13.575Z,30.92
2022-12-25T12:45:13.541Z,30.77
2022-12-25T12:46:13.616Z,30.87
2022-12-25T12:47:13.548Z,27.48
2022-12-25T12:48:13.488Z,29.96
2022-12-25T12:49:13.522Z,28.98
2022-12-25T12:50:13.430Z,30.33
2022-12-25T12:51:14.271Z,25.39
2022-12-25T12:52:13.412Z,25.66
2022-12-25T12:53:13.382Z,26.45
2022-12-25T12:54:14.271Z,25.80
2022-12-25T12:55:13.440Z,25.88
2022-12-25T12:56:13.365Z,25.72
2022-12-25T12:57:13.322Z,25.79
2022-12-25T12:58:13.299Z,25.68
2022-12-25T12:59:13.330Z,25.54
2022-12-25T13:00:13.321Z,26.22
2022-12-25T13:01:13.401Z,25.66
2022-12-25T13:02:13.367Z,25.68
2022-12-25T13:03:13.290Z,25.74
2022-12-25T13:04:13.232Z,25.77
2022-12-25T13:05:13.152Z,26.16
2022-12-25T13:06:14.935Z,25.65
2022-12-25T13:07:13.129Z,25.86
2022-12-25T13:08:13.129Z,26.02
2022-12-25T13:09:13.084Z,25.78
2022-12-25T13:10:13.062Z,26.19
2022-12-25T13:11:13.845Z,25.90
2022-12-25T13:12:13.094Z,25.71
2022-12-25T13:13:13.084Z,25.71
2022-12-25T13:14:13.054Z,25.63
2022-12-25T13:15:12.977Z,23.64
2022-12-25T13:16:13.374Z,27.32
2022-12-25T13:17:13.006Z,26.19