createdAt,value
2017-02-27T00:04:16.121Z,0
2017-02-27T00:09:12.890Z,0
2017-02-27T00:14:09.627Z,0
2017-02-27T00:19:06.284Z,0
2017-02-27T00:24:03.976Z,0
2017-02-27T00:28:59.614Z,0
2017-02-27T00:33:56.362Z,0
2017-02-27T00:38:52.998Z,0
2017-02-27T00:43:49.472Z,0
2017-02-27T00:48:46.028Z,0
2017-02-27T00:53:43.236Z,0
2017-02-27T00:58:39.734Z,0
2017-02-27T01:03:36.120Z,0
2017-02-27T01:08:32.508Z,0
2017-02-27T01:13:29.490Z,0
2017-02-27T01:18:26.046Z,0
2017-02-27T01:23:22.589Z,0
2017-02-27T01:28:18.865Z,0
2017-02-27T01:33:15.392Z,0
2017-02-27T01:38:16.935Z,0
2017-02-27T01:53:12.482Z,0
2017-02-27T01:58:10.318Z,0
2017-02-27T02:03:06.893Z,0
2017-02-27T02:08:03.231Z,0
2017-02-27T02:12:59.781Z,0
2017-02-27T02:17:56.612Z,0
2017-02-27T02:22:53.752Z,0
2017-02-27T02:27:50.626Z,0
2017-02-27T02:32:47.221Z,0
2017-02-27T02:37:43.719Z,0
2017-02-27T02:42:40.551Z,0
2017-02-27T02:47:37.195Z,0
2017-02-27T02:52:33.638Z,0
2017-02-27T02:57:30.555Z,0
2017-02-27T03:02:27.119Z,0
2017-02-27T03:07:23.224Z,0
2017-02-27T03:12:19.894Z,0
2017-02-27T03:17:16.666Z,0
2017-02-27T03:22:13.448Z,0
2017-02-27T03:27:10.164Z,0
2017-02-27T03:32:07.229Z,0
2017-02-27T03:37:03.926Z,0
2017-02-27T03:42:00.534Z,0
2017-02-27T03:46:57.338Z,0
2017-02-27T03:51:53.857Z,0
2017-02-27T03:56:50.395Z,0
2017-02-27T04:01:46.998Z,0
2017-02-27T04:06:43.460Z,0
2017-02-27T04:11:40.279Z,0
2017-02-27T04:16:37.038Z,0
2017-02-27T04:21:33.485Z,0
2017-02-27T04:26:30.665Z,0
2017-02-27T04:31:27.302Z,0
2017-02-27T04:36:24.164Z,0
2017-02-27T04:41:20.612Z,0
2017-02-27T04:46:16.875Z,0
2017-02-27T04:51:13.575Z,0
2017-02-27T04:56:10.161Z,0
2017-02-27T05:01:06.575Z,0
2017-02-27T05:06:03.163Z,0
2017-02-27T05:10:59.608Z,0
2017-02-27T05:15:56.195Z,0
2017-02-27T05:20:52.580Z,0
2017-02-27T05:25:49.359Z,0
2017-02-27T05:30:45.792Z,0
2017-02-27T05:35:42.808Z,0
2017-02-27T05:40:39.392Z,0
2017-02-27T05:45:36.299Z,0
2017-02-27T05:50:33.770Z,0
2017-02-27T05:55:29.800Z,0
2017-02-27T06:00:26.374Z,0
2017-02-27T06:05:23.126Z,0
2017-02-27T06:10:19.560Z,0
2017-02-27T06:15:16.337Z,0
2017-02-27T06:20:16.001Z,0
2017-02-27T06:25:13.080Z,0
2017-02-27T06:30:09.469Z,0
2017-02-27T06:35:06.546Z,0
2017-02-27T06:40:03.982Z,5
2017-02-27T06:45:00.554Z,5
2017-02-27T06:49:57.235Z,10
2017-02-27T06:54:53.675Z,10
2017-02-27T06:59:50.988Z,15
2017-02-27T07:04:47.974Z,10
2017-02-27T07:09:44.909Z,25
2017-02-27T07:14:41.590Z,30
2017-02-27T07:19:38.303Z,25
2017-02-27T07:24:35.237Z,25
2017-02-27T07:29:31.276Z,45
2017-02-27T07:34:28.141Z,45
2017-02-27T07:39:24.559Z,60
2017-02-27T07:44:21.426Z,50
2017-02-27T07:49:17.968Z,85
2017-02-27T07:54:17.515Z,60
2017-02-27T07:59:13.807Z,100
2017-02-27T08:04:10.919Z,100
2017-02-27T08:09:10.220Z,80
2017-02-27T08:14:06.208Z,110
2017-02-27T08:19:02.504Z,140
2017-02-27T08:23:59.968Z,135
2017-02-27T08:28:56.597Z,165
2017-02-27T08:33:53.327Z,140
2017-02-27T08:38:50.151Z,180
2017-02-27T08:43:46.987Z,195
2017-02-27T08:48:43.668Z,195
2017-02-27T08:53:41.463Z,160
2017-02-27T08:58:37.416Z,160
2017-02-27T09:03:34.275Z,115
2017-02-27T09:08:30.500Z,140
2017-02-27T09:13:27.642Z,215
2017-02-27T09:18:24.543Z,230
2017-02-27T09:23:21.254Z,175
2017-02-27T09:28:19.494Z,170
2017-02-27T09:33:15.417Z,180
2017-02-27T09:38:12.351Z,185
2017-02-27T09:43:09.075Z,155
2017-02-27T09:48:06.236Z,180
2017-02-27T09:53:02.585Z,195
2017-02-27T09:58:01.778Z,205
2017-02-27T10:02:57.781Z,120
2017-02-27T10:07:57.454Z,135
2017-02-27T10:12:53.632Z,230
2017-02-27T10:17:50.579Z,230
2017-02-27T10:22:47.301Z,300
2017-02-27T10:27:43.968Z,220
2017-02-27T10:32:40.151Z,225
2017-02-27T10:37:36.783Z,240
2017-02-27T10:42:33.921Z,240
2017-02-27T10:47:31.459Z,230
2017-02-27T10:52:27.820Z,335
2017-02-27T10:57:26.607Z,230
2017-02-27T11:02:22.668Z,190
2017-02-27T11:07:19.025Z,270
2017-02-27T11:12:15.670Z,150
2017-02-27T11:17:12.401Z,140
2017-02-27T11:22:08.782Z,130
2017-02-27T11:27:04.756Z,100
2017-02-27T11:32:00.979Z,180
2017-02-27T11:36:58.441Z,165
2017-02-27T11:41:54.740Z,190
2017-02-27T11:46:51.160Z,135
2017-02-27T11:51:48.591Z,135
2017-02-27T11:56:45.028Z,165
2017-02-27T12:01:41.915Z,160
2017-02-27T12:06:38.769Z,190
2017-02-27T12:11:35.083Z,180
2017-02-27T12:16:31.637Z,155
2017-02-27T12:21:28.341Z,160
2017-02-27T12:26:24.613Z,130
2017-02-27T12:31:21.442Z,150
2017-02-27T12:36:17.991Z,215
2017-02-27T12:41:14.846Z,165
2017-02-27T12:46:11.138Z,180
2017-02-27T12:51:08.191Z,205
2017-02-27T12:56:04.936Z,170
2017-02-27T13:01:01.468Z,180
2017-02-27T13:05:58.071Z,135
2017-02-27T13:10:55.677Z,130
2017-02-27T13:15:52.002Z,145
2017-02-27T13:20:48.617Z,130
2017-02-27T13:25:46.141Z,125
2017-02-27T13:30:42.619Z,140
2017-02-27T13:35:39.134Z,130
2017-02-27T13:40:35.711Z,80
2017-02-27T13:45:32.984Z,90
2017-02-27T13:50:30.586Z,70
2017-02-27T13:55:26.933Z,110
2017-02-27T14:00:23.999Z,50
2017-02-27T14:05:20.458Z,90
2017-02-27T14:10:16.954Z,65
2017-02-27T14:15:13.560Z,70
2017-02-27T14:20:10.346Z,80
2017-02-27T14:25:06.551Z,65
2017-02-27T14:30:03.467Z,65
2017-02-27T14:35:00.490Z,130
2017-02-27T14:39:56.951Z,140
2017-02-27T14:44:53.949Z,140
2017-02-27T14:49:50.583Z,125
2017-02-27T14:54:46.926Z,135
2017-02-27T14:59:43.496Z,140
2017-02-27T15:04:39.996Z,135
2017-02-27T15:09:37.159Z,145
2017-02-27T15:14:33.782Z,140
2017-02-27T15:19:33.103Z,100
2017-02-27T15:24:29.013Z,115
2017-02-27T15:29:25.368Z,155
2017-02-27T15:34:22.204Z,110
2017-02-27T15:39:18.750Z,60
2017-02-27T15:44:15.441Z,35
2017-02-27T15:49:11.785Z,35
2017-02-27T15:54:08.206Z,30
2017-02-27T15:59:04.951Z,60
2017-02-27T16:04:01.691Z,30
2017-02-27T16:08:58.260Z,25
2017-02-27T16:13:54.678Z,30
2017-02-27T16:18:51.160Z,25
2017-02-27T16:23:47.612Z,20
2017-02-27T16:28:44.787Z,20
2017-02-27T16:33:41.542Z,10
2017-02-27T16:38:39.217Z,5
2017-02-27T16:43:35.612Z,5
2017-02-27T16:48:33.451Z,5
2017-02-27T16:53:29.612Z,5
2017-02-27T16:58:26.489Z,0
2017-02-27T17:03:22.461Z,0
2017-02-27T17:08:18.808Z,0
2017-02-27T17:13:15.862Z,0
2017-02-27T17:18:12.448Z,0
2017-02-27T17:23:08.948Z,0
2017-02-27T17:28:04.918Z,0
2017-02-27T17:33:01.282Z,0
2017-02-27T17:37:57.410Z,0
2017-02-27T17:42:53.688Z,0
2017-02-27T17:47:49.946Z,0
2017-02-27T17:52:47.323Z,0
2017-02-27T17:57:43.598Z,0
2017-02-27T18:02:40.082Z,0
2017-02-27T18:07:36.181Z,0
2017-02-27T18:12:32.492Z,0
2017-02-27T18:17:28.820Z,0
2017-02-27T18:22:26.671Z,0
2017-02-27T18:27:22.620Z,0
2017-02-27T18:32:20.117Z,0
2017-02-27T18:37:16.033Z,0
2017-02-27T18:42:12.127Z,0
2017-02-27T18:47:08.277Z,0
2017-02-27T18:52:04.726Z,0
2017-02-27T18:57:02.071Z,0
2017-02-27T19:01:58.626Z,0
2017-02-27T19:06:54.853Z,0
2017-02-27T19:11:50.808Z,0
2017-02-27T19:16:47.135Z,0
2017-02-27T19:21:43.651Z,0
2017-02-27T19:26:41.372Z,0
2017-02-27T19:31:37.937Z,0
2017-02-27T19:36:34.430Z,0
2017-02-27T19:41:32.110Z,0
2017-02-27T19:46:28.200Z,0
2017-02-27T19:51:24.649Z,0
2017-02-27T19:56:20.896Z,0
2017-02-27T20:01:17.804Z,0
2017-02-27T20:06:14.011Z,0
2017-02-27T20:11:10.493Z,0
2017-02-27T20:16:07.247Z,0
2017-02-27T20:21:03.689Z,0
2017-02-27T20:26:00.299Z,0
2017-02-27T20:30:56.556Z,0
2017-02-27T20:35:53.238Z,0
2017-02-27T20:40:49.524Z,0
2017-02-27T20:45:46.047Z,0
2017-02-27T20:50:42.749Z,0
2017-02-27T20:55:38.918Z,0
2017-02-27T21:00:36.514Z,0
2017-02-27T21:05:32.682Z,0
2017-02-27T21:10:29.053Z,0
2017-02-27T21:15:25.358Z,0
2017-02-27T21:20:21.655Z,0
2017-02-27T21:25:18.249Z,0
2017-02-27T21:30:14.889Z,0
2017-02-27T21:35:11.426Z,0
2017-02-27T21:40:07.790Z,0
2017-02-27T21:45:04.151Z,0
2017-02-27T21:50:00.780Z,0
2017-02-27T21:54:57.086Z,0
2017-02-27T21:59:53.648Z,0
2017-02-27T22:04:50.232Z,0
2017-02-27T22:09:48.052Z,0
2017-02-27T22:14:44.476Z,0
2017-02-27T22:19:40.947Z,0
2017-02-27T22:24:37.787Z,0
2017-02-27T22:29:34.050Z,0
2017-02-27T22:34:31.056Z,0
2017-02-27T22:39:27.918Z,0
2017-02-27T22:44:24.064Z,0
2017-02-27T22:49:20.891Z,0
2017-02-27T22:54:17.498Z,0
2017-02-27T22:59:14.727Z,0
2017-02-27T23:04:11.027Z,0
2017-02-27T23:09:07.889Z,0
2017-02-27T23:14:04.166Z,0
2017-02-27T23:19:00.755Z,0
2017-02-27T23:23:58.264Z,0
2017-02-27T23:28:54.363Z,0
2017-02-27T23:33:50.698Z,0
2017-02-27T23:38:47.685Z,0
2017-02-27T23:43:43.999Z,0
2017-02-27T23:48:41.013Z,0
2017-02-27T23:53:37.261Z,0
2017-02-27T23:58:33.825Z,0
