createdAt,value
2023-02-19T00:01:43.532Z,41.47
2023-02-19T00:04:17.851Z,41.40
2023-02-19T00:06:46.278Z,46.58
2023-02-19T00:09:15.453Z,42.10
2023-02-19T00:11:44.423Z,39.28
2023-02-19T00:14:15.875Z,39.78
2023-02-19T00:16:42.988Z,42.05
2023-02-19T00:19:14.311Z,43.95
2023-02-19T00:21:41.611Z,41.97
2023-02-19T00:24:11.967Z,43.25
2023-02-19T00:26:40.803Z,41.72
2023-02-19T00:29:09.537Z,42.47
2023-02-19T00:31:36.760Z,39.80
2023-02-19T00:34:05.981Z,41.38
2023-02-19T00:36:36.095Z,41.05
2023-02-19T00:39:04.688Z,44.10
2023-02-19T00:41:32.677Z,41.40
2023-02-19T00:44:02.129Z,42.72
2023-02-19T00:46:33.327Z,41.67
2023-02-19T00:49:01.287Z,41.08
2023-02-19T00:51:33.523Z,38.78
2023-02-19T00:54:00.727Z,36.35
2023-02-19T00:56:28.218Z,45.40
2023-02-19T00:58:56.834Z,41.50
2023-02-19T01:01:24.083Z,39.38
2023-02-19T01:03:52.195Z,40.08
2023-02-19T01:06:20.983Z,41.53
2023-02-19T01:08:48.803Z,39.05
2023-02-19T01:11:16.532Z,39.97
2023-02-19T01:13:43.952Z,43.55
2023-02-19T01:16:18.072Z,45.88
2023-02-19T01:18:46.156Z,44.97
2023-02-19T01:21:16.184Z,43.00
2023-02-19T01:23:44.173Z,44.58
2023-02-19T01:26:15.127Z,42.55
2023-02-19T01:28:42.761Z,43.53
2023-02-19T01:31:13.972Z,45.00
2023-02-19T01:33:45.283Z,50.63
2023-02-19T01:36:12.809Z,45.63
2023-02-19T01:38:40.439Z,48.53
2023-02-19T01:41:10.536Z,48.03
2023-02-19T01:44:07.944Z,46.25
2023-02-19T01:46:41.367Z,42.60
2023-02-19T01:49:14.749Z,43.25
2023-02-19T01:51:47.452Z,45.65
2023-02-19T01:54:17.333Z,41.10
2023-02-19T01:56:48.765Z,42.30
2023-02-19T01:59:18.101Z,42.88
2023-02-19T02:01:45.409Z,40.22
2023-02-19T02:04:14.903Z,45.63
2023-02-19T02:06:52.208Z,38.92
2023-02-19T02:09:39.294Z,41.55
2023-02-19T02:12:07.145Z,41.20
2023-02-19T02:14:37.315Z,37.03
2023-02-19T02:17:36.732Z,38.42
2023-02-19T02:20:44.309Z,35.60
2023-02-19T02:23:20.256Z,36.28
2023-02-19T02:26:08.843Z,38.15
2023-02-19T02:28:42.399Z,38.05
2023-02-19T02:31:25.825Z,37.72
2023-02-19T02:34:07.637Z,36.97
2023-02-19T02:36:39.183Z,37.25
2023-02-19T02:39:11.616Z,37.88
2023-02-19T02:42:14.596Z,41.20
2023-02-19T02:45:04.688Z,40.45
2023-02-19T02:47:41.214Z,35.90
2023-02-19T02:50:26.468Z,36.25
2023-02-19T02:53:18.775Z,35.67
2023-02-19T02:55:49.688Z,35.67
2023-02-19T02:58:17.923Z,34.83
2023-02-19T03:01:10.511Z,34.95
2023-02-19T03:03:39.931Z,34.72
2023-02-19T03:06:11.825Z,36.95
2023-02-19T03:09:00.010Z,35.72
2023-02-19T03:11:47.127Z,32.53
2023-02-19T03:14:38.929Z,33.70
2023-02-19T03:17:34.174Z,31.77
2023-02-19T03:20:07.634Z,29.58
2023-02-19T03:22:37.853Z,32.85
2023-02-19T03:25:38.280Z,32.72
2023-02-19T03:28:08.748Z,29.65
2023-02-19T03:30:40.456Z,29.00
2023-02-19T03:33:14.119Z,27.70
2023-02-19T03:35:47.457Z,29.63
2023-02-19T03:38:26.698Z,28.65
2023-02-19T03:40:57.016Z,28.73
2023-02-19T03:43:38.643Z,29.33
2023-02-19T03:46:13.905Z,28.90
2023-02-19T03:48:50.961Z,29.55
2023-02-19T03:51:44.006Z,28.17
2023-02-19T03:54:35.231Z,28.40
2023-02-19T03:57:11.759Z,30.40
2023-02-19T03:59:54.020Z,30.08
2023-02-19T04:02:37.791Z,28.88
2023-02-19T04:07:46.513Z,26.48
2023-02-19T04:12:50.722Z,24.98
2023-02-19T04:15:22.840Z,26.85
2023-02-19T04:18:00.546Z,26.65
2023-02-19T04:20:30.889Z,26.92
2023-02-19T04:22:58.588Z,27.30
2023-02-19T04:25:27.800Z,27.63
2023-02-19T04:27:55.193Z,25.33
2023-02-19T04:30:22.644Z,25.85
2023-02-19T04:32:49.725Z,26.50
2023-02-19T04:35:16.893Z,25.13
2023-02-19T04:37:43.969Z,26.15
2023-02-19T04:40:11.344Z,23.77
2023-02-19T04:42:38.408Z,23.17
2023-02-19T04:45:05.852Z,23.65
2023-02-19T04:47:33.070Z,21.30
2023-02-19T04:50:00.159Z,22.80
2023-02-19T04:52:27.262Z,23.15
2023-02-19T04:54:54.388Z,25.52
2023-02-19T04:57:21.489Z,21.40
2023-02-19T04:59:48.576Z,20.83
2023-02-19T05:02:15.740Z,21.08
2023-02-19T05:04:42.905Z,21.50
2023-02-19T05:07:10.330Z,20.83
2023-02-19T05:09:37.456Z,19.80
2023-02-19T05:12:04.641Z,22.13
2023-02-19T05:14:31.729Z,19.90
2023-02-19T05:16:58.818Z,21.05
2023-02-19T05:19:25.861Z,18.48
2023-02-19T05:21:52.952Z,21.17
2023-02-19T05:24:20.113Z,20.98
2023-02-19T05:26:48.216Z,21.70
2023-02-19T05:29:15.451Z,21.02
2023-02-19T05:31:42.610Z,19.23
2023-02-19T05:34:09.776Z,20.85
2023-02-19T05:36:37.532Z,20.75
2023-02-19T05:39:06.238Z,19.80
2023-02-19T05:41:33.369Z,21.65
2023-02-19T05:44:00.645Z,18.60
2023-02-19T05:46:32.573Z,18.73
2023-02-19T05:48:59.750Z,17.85
2023-02-19T05:51:27.583Z,17.75
2023-02-19T05:53:56.324Z,17.90
2023-02-19T05:56:33.977Z,19.15
2023-02-19T05:59:03.994Z,18.55
2023-02-19T06:01:31.227Z,17.00
2023-02-19T06:03:58.494Z,16.90
2023-02-19T06:06:27.278Z,17.23
2023-02-19T06:08:55.142Z,16.52
2023-02-19T06:11:23.325Z,18.48
2023-02-19T06:13:50.768Z,16.52
2023-02-19T06:16:18.787Z,17.40
2023-02-19T06:18:46.166Z,16.00
2023-02-19T06:21:15.088Z,17.45
2023-02-19T06:23:43.232Z,17.65
2023-02-19T06:26:19.837Z,16.73
2023-02-19T06:28:49.234Z,17.02
2023-02-19T06:31:17.113Z,14.88
2023-02-19T06:33:44.903Z,16.83
2023-02-19T06:36:17.819Z,17.70
2023-02-19T06:38:45.208Z,16.17
2023-02-19T06:41:13.439Z,17.00
2023-02-19T06:43:40.912Z,16.25
2023-02-19T06:46:08.184Z,16.17
2023-02-19T06:48:35.614Z,17.27
2023-02-19T06:51:03.119Z,15.50
2023-02-19T06:53:30.381Z,17.42
2023-02-19T06:56:03.509Z,15.68
2023-02-19T06:58:31.439Z,15.05
2023-02-19T07:00:58.973Z,14.30
2023-02-19T07:03:26.522Z,15.13
2023-02-19T07:05:53.778Z,14.65
2023-02-19T07:08:21.060Z,15.43
2023-02-19T07:10:56.541Z,15.32
2023-02-19T07:13:25.183Z,14.73
2023-02-19T07:15:57.631Z,16.98
2023-02-19T07:18:24.815Z,15.25
2023-02-19T07:20:51.890Z,15.23
2023-02-19T07:23:18.973Z,16.25
2023-02-19T07:25:46.066Z,15.32
2023-02-19T07:28:13.152Z,14.57
2023-02-19T07:30:40.275Z,15.73
2023-02-19T07:33:10.112Z,15.77
2023-02-19T07:35:37.596Z,13.85
2023-02-19T07:38:04.668Z,15.13
2023-02-19T07:40:31.732Z,15.52
2023-02-19T07:43:00.146Z,16.33
2023-02-19T07:45:27.305Z,13.27
2023-02-19T07:47:54.445Z,15.15
2023-02-19T07:50:21.608Z,14.20
2023-02-19T07:52:48.676Z,14.73
2023-02-19T07:55:15.803Z,14.60
2023-02-19T07:57:42.909Z,14.88
2023-02-19T08:00:10.729Z,13.93
2023-02-19T08:02:58.934Z,15.98
2023-02-19T08:05:30.669Z,14.35
2023-02-19T08:07:59.288Z,15.23
2023-02-19T08:10:45.943Z,15.23
2023-02-19T08:13:25.188Z,14.45
2023-02-19T08:16:18.381Z,16.60
2023-02-19T08:18:49.436Z,15.50
2023-02-19T08:21:20.454Z,15.98
2023-02-19T08:23:49.935Z,15.68
2023-02-19T08:26:18.256Z,15.98
2023-02-19T08:28:45.568Z,16.70
2023-02-19T08:31:13.082Z,16.10
2023-02-19T08:33:40.788Z,15.07
2023-02-19T08:36:09.372Z,17.23
2023-02-19T08:38:36.724Z,16.45
2023-02-19T08:41:09.707Z,16.95
2023-02-19T08:43:37.157Z,17.67
2023-02-19T08:46:05.090Z,19.17
2023-02-19T08:48:32.715Z,19.35
2023-02-19T08:51:03.860Z,18.90
2023-02-19T08:53:32.485Z,20.77
2023-02-19T08:56:06.872Z,20.38
2023-02-19T08:58:34.073Z,19.08
2023-02-19T09:01:01.217Z,20.70
2023-02-19T09:03:28.395Z,20.42
2023-02-19T09:05:55.476Z,18.38
2023-02-19T09:08:22.551Z,21.98
2023-02-19T09:11:04.495Z,19.17
2023-02-19T09:13:31.651Z,19.08
2023-02-19T09:15:58.832Z,19.13
2023-02-19T09:18:26.339Z,18.20
2023-02-19T09:20:53.468Z,17.65
2023-02-19T09:23:20.594Z,17.88
2023-02-19T09:25:47.653Z,17.55
2023-02-19T09:28:15.546Z,18.48
2023-02-19T09:30:42.668Z,18.65
2023-02-19T09:33:09.768Z,16.73
2023-02-19T09:35:39.695Z,15.32
2023-02-19T09:38:07.120Z,17.55
2023-02-19T09:40:35.650Z,16.38
2023-02-19T09:43:09.757Z,15.90
2023-02-19T09:45:38.105Z,15.88
2023-02-19T09:48:06.369Z,14.63
2023-02-19T09:50:40.864Z,14.35
2023-02-19T09:53:16.952Z,15.25
2023-02-19T09:55:44.967Z,14.20
2023-02-19T09:58:25.698Z,15.82
2023-02-19T10:00:55.256Z,13.65
2023-02-19T10:03:39.125Z,14.07
2023-02-19T10:08:40.400Z,15.00
2023-02-19T10:11:11.774Z,15.40
2023-02-19T10:13:46.701Z,14.07
2023-02-19T10:16:17.516Z,15.10
2023-02-19T10:18:46.405Z,14.48
2023-02-19T10:21:23.083Z,13.75
2023-02-19T10:23:55.567Z,14.90
2023-02-19T10:26:24.153Z,14.10
2023-02-19T10:28:51.410Z,13.02
2023-02-19T10:31:21.963Z,13.32
2023-02-19T10:33:58.076Z,13.23
2023-02-19T10:36:44.869Z,11.77
2023-02-19T10:39:30.459Z,12.45
2023-02-19T10:41:58.721Z,12.75
2023-02-19T10:44:29.072Z,13.75
2023-02-19T10:46:59.227Z,14.07
2023-02-19T10:49:30.121Z,13.88
2023-02-19T10:52:02.436Z,12.75
2023-02-19T10:54:32.520Z,12.63
2023-02-19T10:57:14.738Z,13.75
2023-02-19T11:00:01.120Z,12.95
2023-02-19T11:02:30.182Z,12.88
2023-02-19T11:05:09.174Z,13.57
2023-02-19T11:07:37.537Z,12.43
2023-02-19T11:10:07.076Z,13.23
2023-02-19T11:12:35.048Z,13.88
2023-02-19T11:15:28.712Z,12.13
2023-02-19T11:18:11.949Z,11.98
2023-02-19T11:20:54.581Z,13.57
2023-02-19T11:23:37.462Z,12.93
2023-02-19T11:26:18.724Z,11.60
2023-02-19T11:28:45.801Z,11.20
2023-02-19T11:31:20.277Z,11.68
2023-02-19T11:34:02.542Z,12.77
2023-02-19T11:36:31.055Z,10.25
2023-02-19T11:39:02.684Z,11.80
2023-02-19T11:42:07.770Z,11.13
2023-02-19T11:44:58.074Z,10.52
2023-02-19T11:47:55.798Z,12.02
2023-02-19T11:50:44.477Z,11.45
2023-02-19T11:53:28.950Z,12.65
2023-02-19T11:56:14.678Z,11.27
2023-02-19T11:58:53.581Z,12.30
2023-02-19T12:01:29.773Z,10.38
2023-02-19T12:04:26.877Z,11.25
2023-02-19T12:07:27.793Z,10.25
2023-02-19T12:10:00.660Z,9.65
2023-02-19T12:12:37.856Z,10.80
2023-02-19T12:15:25.273Z,9.05
2023-02-19T12:18:04.578Z,9.73
2023-02-19T12:20:50.157Z,10.18
2023-02-19T12:23:49.349Z,9.73
2023-02-19T12:26:16.363Z,9.02
2023-02-19T12:29:23.035Z,10.05
2023-02-19T12:31:58.801Z,10.00
2023-02-19T12:34:31.582Z,9.70
2023-02-19T12:37:05.413Z,10.07
2023-02-19T12:40:05.330Z,9.95
2023-02-19T12:43:08.944Z,9.77
2023-02-19T12:45:42.705Z,9.27
2023-02-19T12:48:27.985Z,10.10
2023-02-19T12:51:05.153Z,10.10
2023-02-19T12:53:35.250Z,9.70
2023-02-19T12:56:10.589Z,9.13
2023-02-19T12:58:45.689Z,8.80
2023-02-19T13:01:23.233Z,9.63
2023-02-19T13:04:01.991Z,10.90
2023-02-19T13:06:41.654Z,9.82
2023-02-19T13:09:23.597Z,9.90
2023-02-19T13:12:01.758Z,9.35
2023-02-19T13:14:28.778Z,11.50
2023-02-19T13:17:04.210Z,9.02
2023-02-19T13:19:32.844Z,8.80
2023-02-19T13:22:34.713Z,8.68
2023-02-19T13:25:03.444Z,8.57
2023-02-19T13:27:42.334Z,9.18
2023-02-19T13:30:33.396Z,8.48
2023-02-19T13:33:15.805Z,8.63
2023-02-19T13:36:12.581Z,10.65
2023-02-19T13:38:43.476Z,8.63
2023-02-19T13:41:31.659Z,10.45
2023-02-19T13:44:16.518Z,8.52
2023-02-19T13:46:46.177Z,8.75
2023-02-19T13:49:42.493Z,8.70
2023-02-19T13:52:28.069Z,8.68
2023-02-19T13:55:32.659Z,8.77
2023-02-19T13:58:33.747Z,8.90
2023-02-19T14:01:03.656Z,9.40
2023-02-19T14:03:54.618Z,10.23
2023-02-19T14:06:21.824Z,10.25
2023-02-19T14:08:56.622Z,9.63
2023-02-19T14:11:41.877Z,10.00
2023-02-19T14:14:37.666Z,9.27
2023-02-19T14:17:24.420Z,9.38
2023-02-19T14:20:00.300Z,8.38
2023-02-19T14:22:52.427Z,8.57
2023-02-19T14:25:31.778Z,8.40
2023-02-19T14:28:11.293Z,7.82
2023-02-19T14:31:00.994Z,8.43
2023-02-19T14:34:03.144Z,7.88
2023-02-19T14:36:48.858Z,8.30
2023-02-19T14:39:26.044Z,9.65
2023-02-19T14:41:57.120Z,9.07
2023-02-19T14:44:30.078Z,8.20
2023-02-19T14:47:05.432Z,8.18
2023-02-19T14:49:35.201Z,8.27
2023-02-19T14:52:10.560Z,7.45
2023-02-19T14:54:50.753Z,8.68
2023-02-19T14:57:22.050Z,8.25
2023-02-19T14:59:58.616Z,8.30
2023-02-19T15:02:27.523Z,8.75
2023-02-19T15:04:55.399Z,8.82
2023-02-19T15:07:27.560Z,8.52
2023-02-19T15:09:58.644Z,8.05
2023-02-19T15:12:31.718Z,8.43
2023-02-19T15:15:03.000Z,8.48
2023-02-19T15:17:33.604Z,7.80
2023-02-19T15:20:05.207Z,9.20
2023-02-19T15:22:32.697Z,8.15
2023-02-19T15:25:05.095Z,7.60
2023-02-19T15:27:34.233Z,8.13
2023-02-19T15:30:01.353Z,8.43
2023-02-19T15:32:28.736Z,8.45
2023-02-19T15:35:01.422Z,8.90
2023-02-19T15:37:35.188Z,8.77
2023-02-19T15:40:07.531Z,8.20
2023-02-19T15:42:37.141Z,7.65
2023-02-19T15:45:17.639Z,8.80
2023-02-19T15:48:04.478Z,8.93
2023-02-19T15:50:39.190Z,9.38
2023-02-19T15:53:29.548Z,8.23
2023-02-19T15:56:09.241Z,9.00
2023-02-19T15:58:46.989Z,9.48
2023-02-19T16:01:40.395Z,10.00
2023-02-19T16:04:14.536Z,9.48
2023-02-19T16:07:01.769Z,8.63
2023-02-19T16:09:29.060Z,7.95
2023-02-19T16:11:59.405Z,8.27
2023-02-19T16:14:32.227Z,8.70
2023-02-19T16:17:11.371Z,9.85
2023-02-19T16:19:58.553Z,9.60
2023-02-19T16:22:29.218Z,9.52
2023-02-19T16:25:00.488Z,9.20
2023-02-19T16:27:31.138Z,8.93
2023-02-19T16:30:01.076Z,8.98
2023-02-19T16:32:28.423Z,10.40
2023-02-19T16:34:55.661Z,9.82
2023-02-19T16:37:33.097Z,9.55
2023-02-19T16:40:09.052Z,9.95
2023-02-19T16:42:56.924Z,10.63
2023-02-19T16:45:27.342Z,10.90
2023-02-19T16:47:54.597Z,11.88
2023-02-19T16:50:24.819Z,11.50
2023-02-19T16:52:54.349Z,12.15
2023-02-19T16:55:22.251Z,12.30
2023-02-19T16:57:49.981Z,11.88
2023-02-19T17:00:22.209Z,10.90
2023-02-19T17:02:51.955Z,12.32
2023-02-19T17:05:20.732Z,11.65
2023-02-19T17:07:48.482Z,10.65
2023-02-19T17:10:22.944Z,10.80
2023-02-19T17:12:50.891Z,11.73
2023-02-19T17:15:18.382Z,11.48
2023-02-19T17:17:45.572Z,10.80
2023-02-19T17:20:18.269Z,13.07
2023-02-19T17:22:45.365Z,11.75
2023-02-19T17:25:12.464Z,12.05
2023-02-19T17:27:41.091Z,11.07
2023-02-19T17:30:16.527Z,11.57
2023-02-19T17:32:43.634Z,12.02
2023-02-19T17:35:10.828Z,12.30
2023-02-19T17:37:37.942Z,11.80
2023-02-19T17:40:31.741Z,13.68
2023-02-19T17:42:59.616Z,12.05
2023-02-19T17:45:26.792Z,14.73
2023-02-19T17:47:53.916Z,13.73
2023-02-19T17:50:24.567Z,13.68
2023-02-19T17:52:51.891Z,14.43
2023-02-19T17:55:19.594Z,17.20
2023-02-19T17:57:51.046Z,15.20
2023-02-19T18:00:21.373Z,14.82
2023-02-19T18:02:48.560Z,14.32
2023-02-19T18:05:15.805Z,17.48
2023-02-19T18:07:43.552Z,18.83
2023-02-19T18:10:11.263Z,18.50
2023-02-19T18:12:39.648Z,17.55
2023-02-19T18:15:08.291Z,17.83
2023-02-19T18:17:35.612Z,17.67
2023-02-19T18:20:04.613Z,16.27
2023-02-19T18:22:32.306Z,16.58
2023-02-19T18:24:59.568Z,16.75
2023-02-19T18:27:26.727Z,16.98
2023-02-19T18:29:55.453Z,17.00
2023-02-19T18:32:25.044Z,17.40
2023-02-19T18:34:55.193Z,16.73
2023-02-19T18:37:24.472Z,18.00
2023-02-19T18:39:52.281Z,17.67
2023-02-19T18:42:20.968Z,19.92
2023-02-19T18:44:49.017Z,18.60
2023-02-19T18:47:17.592Z,20.60
2023-02-19T18:49:53.224Z,22.27
2023-02-19T18:52:23.831Z,20.67
2023-02-19T18:54:52.191Z,21.48
2023-02-19T18:57:21.326Z,22.52
2023-02-19T18:59:49.024Z,20.55
2023-02-19T19:02:16.380Z,21.25
2023-02-19T19:04:48.154Z,20.95
2023-02-19T19:07:15.368Z,19.67
2023-02-19T19:09:42.460Z,21.25
2023-02-19T19:12:09.618Z,22.85
2023-02-19T19:14:37.392Z,21.48
2023-02-19T19:17:04.759Z,25.17
2023-02-19T19:19:31.922Z,23.33
2023-02-19T19:21:58.993Z,26.50
2023-02-19T19:24:26.195Z,23.58
2023-02-19T19:26:53.492Z,21.60
2023-02-19T19:29:22.077Z,22.33
2023-02-19T19:31:49.767Z,24.00
2023-02-19T19:34:17.925Z,23.85
2023-02-19T19:36:45.575Z,24.73
2023-02-19T19:39:13.437Z,26.15
2023-02-19T19:41:40.507Z,23.17
2023-02-19T19:44:08.705Z,23.60
2023-02-19T19:46:43.055Z,26.02
2023-02-19T19:49:10.173Z,27.75
2023-02-19T19:51:37.376Z,27.08
2023-02-19T19:54:04.960Z,25.77
2023-02-19T19:56:32.094Z,30.45
2023-02-19T19:58:59.202Z,25.35
2023-02-19T20:01:26.282Z,27.90
2023-02-19T20:03:53.372Z,28.48
2023-02-19T20:06:28.843Z,30.10
2023-02-19T20:08:56.677Z,28.85
2023-02-19T20:11:23.982Z,29.02
2023-02-19T20:13:51.486Z,29.75
2023-02-19T20:16:24.288Z,27.98
2023-02-19T20:18:51.363Z,29.10
2023-02-19T20:21:18.602Z,30.77
2023-02-19T20:23:45.899Z,31.80
2023-02-19T20:26:13.032Z,31.98
2023-02-19T20:28:45.046Z,31.27
2023-02-19T20:31:12.590Z,32.15
2023-02-19T20:33:39.890Z,31.95
2023-02-19T20:36:07.621Z,42.47
2023-02-19T20:38:34.686Z,33.78
2023-02-19T20:41:02.567Z,31.50
2023-02-19T20:43:29.665Z,30.67
2023-02-19T20:45:56.730Z,32.30
2023-02-19T20:48:23.850Z,30.40
2023-02-19T20:50:50.920Z,31.15
2023-02-19T20:53:17.994Z,34.25
2023-02-19T20:55:45.081Z,40.95
2023-02-19T20:58:12.201Z,49.17
2023-02-19T21:00:39.331Z,40.40
2023-02-19T21:03:08.969Z,37.50
2023-02-19T21:05:37.026Z,45.47
2023-02-19T21:08:04.908Z,46.25
2023-02-19T21:10:31.982Z,40.40
2023-02-19T21:12:59.069Z,39.28
2023-02-19T21:15:26.165Z,36.20
2023-02-19T21:17:53.257Z,38.60
2023-02-19T21:20:20.888Z,42.17
2023-02-19T21:22:47.976Z,40.33
2023-02-19T21:25:15.110Z,40.08
2023-02-19T21:27:42.201Z,39.65
2023-02-19T21:30:09.544Z,40.42
2023-02-19T21:32:36.712Z,41.78
2023-02-19T21:35:04.060Z,41.60
2023-02-19T21:37:31.316Z,41.00
2023-02-19T21:40:00.341Z,42.65
2023-02-19T21:42:27.600Z,43.72
2023-02-19T21:44:54.786Z,39.50
2023-02-19T21:47:21.870Z,38.72
2023-02-19T21:49:48.980Z,45.58
2023-02-19T21:52:16.139Z,41.40
2023-02-19T21:54:43.228Z,42.78
2023-02-19T21:57:10.406Z,42.58
2023-02-19T21:59:37.552Z,38.75
2023-02-19T22:02:04.674Z,41.78
2023-02-19T22:04:31.759Z,40.88
2023-02-19T22:06:58.874Z,40.63
2023-02-19T22:09:26.013Z,43.92
2023-02-19T22:11:53.113Z,39.40
2023-02-19T22:14:20.324Z,41.53
2023-02-19T22:16:47.504Z,43.10
2023-02-19T22:19:14.678Z,42.65
2023-02-19T22:21:44.330Z,45.42
2023-02-19T22:24:21.306Z,42.97
2023-02-19T22:26:50.516Z,45.90
2023-02-19T22:29:18.041Z,44.42
2023-02-19T22:31:45.262Z,46.33
2023-02-19T22:34:12.571Z,43.85
2023-02-19T22:36:40.376Z,45.88
2023-02-19T22:39:15.102Z,43.42
2023-02-19T22:41:43.306Z,44.67
2023-02-19T22:44:11.208Z,45.28
2023-02-19T22:46:38.283Z,48.10
2023-02-19T22:49:06.575Z,45.78
2023-02-19T22:51:35.540Z,46.58
2023-02-19T22:54:02.697Z,47.15
2023-02-19T22:56:29.905Z,50.08
2023-02-19T22:58:58.740Z,47.35
2023-02-19T23:01:25.892Z,48.08
2023-02-19T23:03:55.423Z,50.13
2023-02-19T23:06:30.812Z,49.63
2023-02-19T23:09:01.868Z,48.55
2023-02-19T23:11:32.376Z,49.22
2023-02-19T23:13:59.530Z,49.75
2023-02-19T23:16:27.310Z,51.80
2023-02-19T23:18:55.262Z,49.63
2023-02-19T23:21:23.098Z,48.08
2023-02-19T23:23:50.600Z,49.63
2023-02-19T23:26:18.298Z,46.35
2023-02-19T23:28:46.430Z,47.67
2023-02-19T23:31:14.366Z,45.08
2023-02-19T23:33:42.392Z,45.47
2023-02-19T23:36:10.690Z,46.30
2023-02-19T23:38:38.076Z,45.92
2023-02-19T23:41:10.551Z,49.20
2023-02-19T23:43:38.049Z,47.55
2023-02-19T23:46:05.636Z,48.33
2023-02-19T23:48:32.938Z,47.97
2023-02-19T23:51:00.276Z,53.38
2023-02-19T23:53:27.427Z,52.33
2023-02-19T23:55:54.846Z,52.28
2023-02-19T23:58:21.917Z,49.38
