createdAt,value
2019-03-31T00:00:03.219Z,9
2019-03-31T00:05:02.441Z,8.9
2019-03-31T00:10:03.114Z,8.9
2019-03-31T00:15:03.283Z,8.8
2019-03-31T00:20:02.558Z,8.7
2019-03-31T00:25:02.743Z,8.7
2019-03-31T00:30:02.901Z,8.6
2019-03-31T00:35:02.986Z,8.6
2019-03-31T00:40:02.508Z,8.6
2019-03-31T00:45:02.661Z,8.9
2019-03-31T00:50:02.822Z,9.1
2019-03-31T00:55:03.022Z,9.4
2019-03-31T01:00:03.121Z,9.5
2019-03-31T01:05:03.214Z,9.6
2019-03-31T01:10:02.835Z,9.7
2019-03-31T01:15:05.506Z,9.8
2019-03-31T01:20:02.674Z,9.8
2019-03-31T01:25:02.773Z,9.8
2019-03-31T01:30:07.986Z,9.8
2019-03-31T01:35:02.993Z,9.8
2019-03-31T01:40:02.680Z,9.8
2019-03-31T01:45:02.856Z,9.8
2019-03-31T01:50:02.948Z,9.7
2019-03-31T01:55:03.083Z,9.7
2019-03-31T02:00:03.258Z,9.6
2019-03-31T02:05:03.285Z,9.6
2019-03-31T02:10:02.799Z,9.6
2019-03-31T02:15:02.944Z,9.5
2019-03-31T02:20:03.043Z,9.5
2019-03-31T02:25:03.092Z,9.5
2019-03-31T02:30:03.263Z,9.4
2019-03-31T02:35:03.173Z,9.4
2019-03-31T02:40:05.392Z,9.3
2019-03-31T02:45:02.962Z,9.3
2019-03-31T02:50:03.122Z,9.3
2019-03-31T02:55:03.188Z,9.3
2019-03-31T03:00:02.401Z,9.2
2019-03-31T03:05:17.265Z,9.2
2019-03-31T03:10:03.088Z,9.1
2019-03-31T03:15:03.237Z,9.1
2019-03-31T03:20:02.484Z,9.1
2019-03-31T03:25:02.653Z,9
2019-03-31T03:30:02.757Z,9
2019-03-31T03:35:03.236Z,8.9
2019-03-31T03:40:02.835Z,8.8
2019-03-31T03:45:03.089Z,8.8
2019-03-31T03:50:03.251Z,8.7
2019-03-31T03:55:02.442Z,8.6
2019-03-31T04:00:02.574Z,8.6
2019-03-31T04:05:02.821Z,8.5
2019-03-31T04:10:02.454Z,8.5
2019-03-31T04:15:02.651Z,8.5
2019-03-31T04:20:02.928Z,8.4
2019-03-31T04:25:03.077Z,8.3
2019-03-31T04:30:03.315Z,8.2
2019-03-31T04:35:02.431Z,8.2
2019-03-31T04:40:05.625Z,8.1
2019-03-31T04:45:03.231Z,8.1
2019-03-31T04:50:02.432Z,8.1
2019-03-31T04:55:02.484Z,8
2019-03-31T05:00:02.581Z,7.9
2019-03-31T05:05:02.767Z,7.9
2019-03-31T05:10:07.516Z,7.8
2019-03-31T05:15:02.426Z,7.9
2019-03-31T05:20:05.144Z,7.8
2019-03-31T05:25:02.718Z,7.8
2019-03-31T05:30:02.780Z,7.8
2019-03-31T05:35:03.284Z,7.8
2019-03-31T05:40:05.363Z,7.7
2019-03-31T05:45:02.951Z,7.7
2019-03-31T05:50:03.226Z,7.7
2019-03-31T05:55:03.336Z,7.7
2019-03-31T06:00:02.428Z,7.7
2019-03-31T06:05:03.144Z,7.6
2019-03-31T06:10:02.787Z,7.5
2019-03-31T06:15:02.951Z,7.4
2019-03-31T06:20:03.155Z,7.3
2019-03-31T06:25:03.177Z,7.2
2019-03-31T06:30:03.115Z,7.2
2019-03-31T06:35:05.741Z,7.2
2019-03-31T06:40:03.179Z,7.2
2019-03-31T06:45:03.263Z,7.3
2019-03-31T06:50:04.959Z,7.3
2019-03-31T06:55:02.469Z,7.3
2019-03-31T07:00:02.552Z,7.3
2019-03-31T07:05:05.136Z,7.3
2019-03-31T07:10:05.279Z,7.4
2019-03-31T07:15:02.910Z,7.4
2019-03-31T07:20:03.134Z,7.5
2019-03-31T07:25:03.170Z,7.6
2019-03-31T07:30:03.343Z,7.7
2019-03-31T07:35:17.756Z,7.8
2019-03-31T07:40:03.094Z,7.8
2019-03-31T07:45:02.945Z,7.9
2019-03-31T07:50:02.984Z,7.9
2019-03-31T07:55:03.097Z,8
2019-03-31T08:00:02.403Z,8.1
2019-03-31T08:05:02.551Z,8.3
2019-03-31T08:10:05.648Z,8.5
2019-03-31T08:15:03.244Z,8.5
2019-03-31T08:20:02.450Z,8.5
2019-03-31T08:25:02.650Z,8.5
2019-03-31T08:30:07.952Z,8.6
2019-03-31T08:35:02.886Z,8.6
2019-03-31T08:40:07.619Z,8.8
2019-03-31T08:45:05.141Z,8.8
2019-03-31T08:50:03.220Z,8.8
2019-03-31T08:55:03.380Z,8.9
2019-03-31T09:00:05.089Z,9
2019-03-31T09:05:07.627Z,8.9
2019-03-31T09:10:03.133Z,9
2019-03-31T09:15:03.293Z,9.1
2019-03-31T09:20:02.524Z,9.2
2019-03-31T09:25:02.624Z,9.2
2019-03-31T09:30:02.681Z,9.2
2019-03-31T09:35:02.861Z,9.1
2019-03-31T09:40:02.834Z,9
2019-03-31T09:45:02.971Z,9
2019-03-31T09:50:02.999Z,9
2019-03-31T09:55:03.111Z,9
2019-03-31T10:00:05.757Z,9
2019-03-31T10:05:03.282Z,9
2019-03-31T10:10:02.444Z,9.1
2019-03-31T10:15:02.629Z,9.2
2019-03-31T10:20:02.797Z,9.3
2019-03-31T10:25:02.850Z,9.3
2019-03-31T10:30:02.681Z,9.3
2019-03-31T10:35:02.801Z,9.3
2019-03-31T10:40:02.432Z,9.4
2019-03-31T10:45:02.530Z,9.5
2019-03-31T10:50:02.953Z,9.6
2019-03-31T10:55:03.060Z,9.7
2019-03-31T11:00:03.091Z,10
2019-03-31T11:05:04.926Z,10.2
2019-03-31T11:10:02.692Z,10.2
2019-03-31T11:15:02.676Z,10.2
2019-03-31T11:20:02.880Z,10.2
2019-03-31T11:25:03.054Z,10.2
2019-03-31T11:30:03.142Z,10.2
2019-03-31T11:35:02.407Z,10.4
2019-03-31T11:40:03.086Z,10.5
2019-03-31T11:45:03.245Z,10.5
2019-03-31T11:50:02.458Z,10.6
2019-03-31T11:55:02.626Z,10.9
2019-03-31T12:00:02.680Z,10.7
2019-03-31T12:05:06.166Z,10.7
2019-03-31T12:10:03.048Z,10.5
2019-03-31T12:15:03.241Z,10.5
2019-03-31T12:20:10.110Z,10.7
2019-03-31T12:25:05.194Z,10.9
2019-03-31T12:30:02.381Z,10.9
2019-03-31T12:35:07.569Z,11.3
2019-03-31T12:40:03.187Z,11.3
2019-03-31T12:45:02.337Z,11.6
2019-03-31T12:50:02.476Z,11.7
2019-03-31T12:55:02.670Z,11.5
2019-03-31T13:00:02.910Z,11.5
2019-03-31T13:05:02.951Z,12
2019-03-31T13:10:02.518Z,12
2019-03-31T13:15:02.632Z,11.9
2019-03-31T13:20:02.848Z,12.6
2019-03-31T13:25:05.595Z,13.6
2019-03-31T13:30:05.214Z,14.3
2019-03-31T13:35:08.352Z,15.3
2019-03-31T13:40:02.446Z,15.2
2019-03-31T13:45:02.627Z,14.9
2019-03-31T13:50:02.802Z,14.8
2019-03-31T13:55:03.020Z,14.5
2019-03-31T14:00:03.268Z,14.1
2019-03-31T14:05:03.180Z,13.6
2019-03-31T14:10:02.418Z,13.5
2019-03-31T14:15:02.541Z,13.1
2019-03-31T14:20:02.686Z,13.3
2019-03-31T14:25:05.375Z,13.2
2019-03-31T14:30:02.553Z,13.2
2019-03-31T14:35:02.641Z,13.3
2019-03-31T14:40:03.370Z,13.6
2019-03-31T14:45:02.566Z,13.6
2019-03-31T14:50:03.139Z,13.5
2019-03-31T14:55:03.192Z,13.4
2019-03-31T15:00:13.786Z,13.2
2019-03-31T15:05:02.539Z,13.2
2019-03-31T15:10:03.179Z,13.2
2019-03-31T15:15:02.333Z,13.5
2019-03-31T15:20:02.576Z,14.2
2019-03-31T15:25:02.748Z,13.9
2019-03-31T15:30:02.968Z,13.2
2019-03-31T15:35:03.114Z,12.8
2019-03-31T15:40:02.782Z,12.8
2019-03-31T15:45:03.027Z,12.8
2019-03-31T15:50:03.170Z,12.8
2019-03-31T15:55:03.208Z,12.6
2019-03-31T16:00:02.335Z,12.2
2019-03-31T16:05:02.546Z,11.9
2019-03-31T16:10:03.137Z,11.8
2019-03-31T16:15:03.283Z,11.7
2019-03-31T16:20:02.531Z,11.5
2019-03-31T16:25:02.642Z,11.3
2019-03-31T16:30:02.736Z,11.3
2019-03-31T16:35:02.862Z,11.4
2019-03-31T16:40:02.640Z,11.3
2019-03-31T16:45:02.671Z,11.2
2019-03-31T16:50:02.872Z,11.1
2019-03-31T16:55:02.981Z,11.1
2019-03-31T17:00:03.115Z,11.1
2019-03-31T17:05:03.283Z,11
2019-03-31T17:10:02.828Z,10.9
2019-03-31T17:15:02.998Z,10.7
2019-03-31T17:20:03.227Z,10.5
2019-03-31T17:25:02.359Z,10.4
2019-03-31T17:30:05.059Z,10
2019-03-31T17:35:02.602Z,10
2019-03-31T17:40:06.180Z,9.9
2019-03-31T17:45:03.277Z,9.8
2019-03-31T17:50:04.968Z,9.6
2019-03-31T17:55:02.508Z,9.6
2019-03-31T18:00:02.593Z,9.5
2019-03-31T18:05:05.209Z,9.3
2019-03-31T18:10:02.810Z,9.2
2019-03-31T18:15:02.596Z,9.2
2019-03-31T18:20:02.678Z,9.1
2019-03-31T18:25:02.747Z,9
2019-03-31T18:30:05.462Z,8.8
2019-03-31T18:35:05.511Z,8.7
2019-03-31T18:40:03.095Z,8.7
2019-03-31T18:45:03.241Z,8.7
2019-03-31T18:50:05.848Z,8.5
2019-03-31T18:55:02.437Z,8.5
2019-03-31T19:00:02.585Z,8.4
2019-03-31T19:05:02.647Z,8.3
2019-03-31T19:10:03.147Z,8.2
2019-03-31T19:15:02.378Z,8.1
2019-03-31T19:20:02.575Z,8
2019-03-31T19:25:02.712Z,7.9
2019-03-31T19:30:02.789Z,7.8
2019-03-31T19:35:02.883Z,7.7
2019-03-31T19:40:05.059Z,7.5
2019-03-31T19:45:02.583Z,7.5
2019-03-31T19:50:05.186Z,7.3
2019-03-31T19:55:02.733Z,7.3
2019-03-31T20:00:02.885Z,7.2
2019-03-31T20:05:02.958Z,7.1
2019-03-31T20:10:02.649Z,7.1
2019-03-31T20:15:02.713Z,7
2019-03-31T20:20:05.430Z,6.8
2019-03-31T20:25:03.032Z,6.8
2019-03-31T20:30:03.054Z,6.7
2019-03-31T20:35:03.167Z,6.7
2019-03-31T20:40:02.815Z,6.6
2019-03-31T20:45:02.939Z,6.5
2019-03-31T20:50:03.017Z,6.4
2019-03-31T20:55:15.558Z,6.3
2019-03-31T21:00:02.945Z,6.3
2019-03-31T21:05:03.111Z,6.2
2019-03-31T21:10:02.773Z,6.1
2019-03-31T21:15:02.873Z,6.1
2019-03-31T21:20:03.010Z,6
2019-03-31T21:25:03.067Z,5.8
2019-03-31T21:30:05.626Z,5.6
2019-03-31T21:35:03.159Z,5.6
2019-03-31T21:40:02.786Z,5.5
2019-03-31T21:45:02.896Z,5.5
2019-03-31T21:50:02.987Z,5.3
2019-03-31T21:55:03.126Z,5.2
2019-03-31T22:00:03.263Z,5.1
2019-03-31T22:05:03.249Z,4.9
2019-03-31T22:10:02.811Z,4.9
2019-03-31T22:15:02.966Z,4.8
2019-03-31T22:20:05.765Z,4.8
2019-03-31T22:25:05.870Z,4.7
2019-03-31T22:30:03.297Z,4.7
2019-03-31T22:35:02.428Z,4.7
2019-03-31T22:40:03.036Z,4.7
2019-03-31T22:45:03.204Z,4.6
2019-03-31T22:50:03.329Z,4.6
2019-03-31T22:55:02.397Z,4.6
2019-03-31T23:00:02.441Z,4.6
2019-03-31T23:05:02.513Z,4.5
2019-03-31T23:10:03.111Z,4.5
2019-03-31T23:15:03.235Z,4.5
2019-03-31T23:20:03.317Z,4.5
2019-03-31T23:25:02.373Z,4.4
2019-03-31T23:30:02.553Z,4.4
2019-03-31T23:35:05.188Z,4.2
2019-03-31T23:40:05.307Z,4.1
2019-03-31T23:45:02.908Z,4
2019-03-31T23:50:02.980Z,3.9
2019-03-31T23:55:03.022Z,3.7
