createdAt,value
2017-10-29T00:02:08.645Z,22.00
2017-10-29T00:04:35.347Z,24.00
2017-10-29T00:07:01.319Z,22.20
2017-10-29T00:09:27.306Z,27.10
2017-10-29T00:11:53.273Z,28.80
2017-10-29T00:14:19.238Z,17.20
2017-10-29T00:16:45.231Z,20.75
2017-10-29T00:19:11.205Z,22.20
2017-10-29T00:21:37.918Z,16.73
2017-10-29T00:24:04.147Z,23.33
2017-10-29T00:26:30.109Z,18.70
2017-10-29T00:28:56.070Z,15.50
2017-10-29T00:31:23.063Z,22.27
2017-10-29T00:33:49.041Z,17.17
2017-10-29T00:36:15.004Z,19.15
2017-10-29T00:38:40.957Z,22.48
2017-10-29T00:41:06.937Z,19.83
2017-10-29T00:43:33.674Z,22.07
2017-10-29T00:46:00.380Z,23.62
2017-10-29T00:48:26.354Z,19.40
2017-10-29T00:50:52.332Z,20.03
2017-10-29T00:53:18.424Z,21.62
2017-10-29T00:55:44.395Z,20.75
2017-10-29T00:58:10.400Z,21.37
2017-10-29T01:00:37.124Z,23.35
2017-10-29T01:03:03.105Z,24.75
2017-10-29T01:05:29.280Z,24.70
2017-10-29T01:07:55.528Z,21.02
2017-10-29T01:10:22.217Z,24.48
2017-10-29T01:12:48.567Z,24.60
2017-10-29T01:15:14.549Z,19.85
2017-10-29T01:17:40.542Z,29.17
2017-10-29T01:20:06.549Z,24.10
2017-10-29T01:22:33.253Z,25.05
2017-10-29T01:24:59.205Z,15.48
2017-10-29T01:27:26.057Z,18.08
2017-10-29T01:29:52.066Z,18.77
2017-10-29T01:32:18.776Z,26.67
2017-10-29T01:34:44.754Z,27.73
2017-10-29T01:37:10.717Z,27.77
2017-10-29T01:39:37.461Z,24.95
2017-10-29T01:42:03.430Z,21.15
2017-10-29T01:44:29.408Z,21.58
2017-10-29T01:46:55.415Z,19.00
2017-10-29T01:49:21.381Z,21.73
2017-10-29T01:51:47.353Z,25.97
2017-10-29T01:54:14.153Z,25.50
2017-10-29T01:56:40.142Z,27.67
2017-10-29T01:59:06.853Z,31.85
2017-10-29T02:01:32.843Z,31.85
2017-10-29T02:03:58.802Z,29.65
2017-10-29T02:06:24.759Z,34.15
2017-10-29T02:08:51.115Z,30.85
2017-10-29T02:11:17.087Z,38.15
2017-10-29T02:13:43.861Z,38.00
2017-10-29T02:16:09.866Z,34.17
2017-10-29T02:18:35.885Z,33.83
2017-10-29T02:21:01.862Z,40.55
2017-10-29T02:23:27.912Z,47.80
2017-10-29T02:25:54.632Z,47.00
2017-10-29T02:28:20.622Z,50.55
2017-10-29T02:30:46.606Z,41.33
2017-10-29T02:33:12.582Z,28.90
2017-10-29T02:35:38.553Z,31.27
2017-10-29T02:38:04.741Z,34.07
2017-10-29T02:40:31.487Z,30.23
2017-10-29T02:42:58.208Z,32.23
2017-10-29T02:45:24.981Z,36.92
2017-10-29T02:47:50.962Z,27.13
2017-10-29T02:50:16.950Z,24.73
2017-10-29T02:52:43.243Z,31.70
2017-10-29T02:55:09.957Z,26.92
2017-10-29T02:57:35.934Z,28.02
2017-10-29T03:00:01.941Z,25.30
2017-10-29T03:02:27.910Z,32.73
2017-10-29T03:04:53.887Z,34.83
2017-10-29T03:07:19.862Z,33.92
2017-10-29T03:09:45.885Z,33.15
2017-10-29T03:12:11.848Z,49.65
2017-10-29T03:14:38.653Z,47.70
2017-10-29T03:17:05.381Z,39.97
2017-10-29T03:19:31.343Z,45.67
2017-10-29T03:21:57.340Z,47.00
2017-10-29T03:24:24.066Z,36.97
2017-10-29T03:26:50.774Z,43.77
2017-10-29T03:29:16.753Z,36.03
2017-10-29T03:31:42.709Z,47.33
2017-10-29T03:34:08.695Z,37.25
2017-10-29T03:36:34.672Z,38.40
2017-10-29T03:39:00.657Z,35.75
2017-10-29T03:41:26.635Z,44.30
2017-10-29T03:43:54.189Z,41.65
2017-10-29T03:46:20.893Z,47.38
2017-10-29T03:48:46.874Z,43.70
2017-10-29T03:51:12.849Z,44.47
2017-10-29T03:53:39.584Z,46.83
2017-10-29T03:56:05.545Z,38.75
2017-10-29T03:58:31.513Z,38.20
2017-10-29T04:00:57.480Z,36.83
2017-10-29T04:03:23.778Z,42.97
2017-10-29T04:05:50.495Z,34.70
2017-10-29T04:08:16.611Z,34.70
2017-10-29T04:10:42.715Z,33.65
2017-10-29T04:13:08.675Z,35.28
2017-10-29T04:15:34.643Z,37.85
2017-10-29T04:18:00.620Z,38.40
2017-10-29T04:20:27.334Z,42.75
2017-10-29T04:22:53.296Z,38.53
2017-10-29T04:25:20.018Z,36.75
2017-10-29T04:27:46.011Z,45.30
2017-10-29T04:30:11.973Z,38.75
2017-10-29T04:32:38.787Z,44.92
2017-10-29T04:35:04.782Z,36.13
2017-10-29T04:37:30.743Z,47.50
2017-10-29T04:39:56.708Z,38.58
2017-10-29T04:42:22.689Z,55.45
2017-10-29T04:44:49.433Z,52.75
2017-10-29T04:47:16.176Z,43.05
2017-10-29T04:49:42.120Z,42.47
2017-10-29T04:52:08.117Z,44.95
2017-10-29T04:54:34.820Z,44.80
2017-10-29T04:57:00.797Z,45.80
2017-10-29T04:59:26.882Z,47.42
2017-10-29T05:01:52.844Z,47.25
2017-10-29T05:04:18.804Z,46.87
2017-10-29T05:06:45.155Z,48.85
2017-10-29T05:09:11.872Z,44.25
2017-10-29T05:11:44.820Z,49.15
2017-10-29T05:14:10.792Z,45.80
2017-10-29T05:16:37.501Z,46.53
2017-10-29T05:19:03.773Z,50.77
2017-10-29T05:21:30.477Z,47.22
2017-10-29T05:23:56.428Z,50.40
2017-10-29T05:26:23.181Z,56.55
2017-10-29T05:28:49.129Z,57.60
2017-10-29T05:31:15.112Z,45.03
2017-10-29T05:33:41.808Z,51.70
2017-10-29T05:36:07.782Z,45.10
2017-10-29T05:38:33.749Z,50.10
2017-10-29T05:40:59.764Z,61.70
2017-10-29T05:43:25.728Z,58.87
2017-10-29T05:45:52.464Z,47.95
2017-10-29T05:48:19.222Z,56.65
2017-10-29T05:50:45.205Z,52.30
2017-10-29T05:53:11.533Z,48.25
2017-10-29T05:55:38.265Z,44.08
2017-10-29T05:58:04.218Z,41.60
2017-10-29T06:00:30.197Z,43.60
2017-10-29T06:02:56.161Z,34.63
2017-10-29T06:05:22.128Z,27.70
2017-10-29T06:07:48.922Z,31.37
2017-10-29T06:10:14.881Z,19.05
2017-10-29T06:12:40.845Z,18.60
2017-10-29T06:15:07.613Z,19.92
2017-10-29T06:17:33.574Z,17.40
2017-10-29T06:19:59.558Z,16.83
2017-10-29T06:22:25.737Z,14.18
2017-10-29T06:24:52.475Z,11.57
2017-10-29T06:27:18.418Z,16.50
2017-10-29T06:29:44.728Z,11.45
2017-10-29T06:32:11.441Z,9.38
2017-10-29T06:34:37.413Z,8.33
2017-10-29T06:37:03.413Z,12.80
2017-10-29T06:39:30.121Z,9.73
2017-10-29T06:41:56.076Z,11.35
2017-10-29T06:44:23.036Z,10.47
2017-10-29T06:46:49.005Z,13.70
2017-10-29T06:49:14.960Z,11.70
2017-10-29T06:51:41.285Z,7.68
2017-10-29T06:54:07.992Z,7.20
2017-10-29T06:56:33.965Z,8.23
2017-10-29T06:58:59.949Z,6.25
2017-10-29T07:01:26.697Z,5.60
2017-10-29T07:03:54.407Z,6.05
2017-10-29T07:06:21.408Z,11.23
2017-10-29T07:08:48.080Z,8.10
2017-10-29T07:11:14.048Z,11.15
2017-10-29T07:13:40.907Z,6.87
2017-10-29T07:16:07.911Z,11.63
2017-10-29T07:18:34.037Z,6.13
2017-10-29T07:21:03.621Z,7.85
2017-10-29T07:23:33.255Z,10.70
2017-10-29T07:26:00.184Z,8.82
2017-10-29T07:28:26.160Z,7.55
2017-10-29T07:30:52.989Z,6.47
2017-10-29T07:33:19.681Z,7.85
2017-10-29T07:35:45.649Z,9.00
2017-10-29T07:38:12.557Z,6.80
2017-10-29T07:40:38.518Z,4.93
2017-10-29T07:43:04.672Z,5.50
2017-10-29T07:45:30.660Z,8.33
2017-10-29T07:47:56.628Z,6.15
2017-10-29T07:50:22.669Z,4.18
2017-10-29T07:52:48.764Z,4.95
2017-10-29T07:55:14.742Z,9.73
2017-10-29T07:57:41.456Z,6.63
2017-10-29T08:00:07.419Z,6.97
2017-10-29T08:02:33.377Z,5.55
2017-10-29T08:04:59.357Z,7.62
2017-10-29T08:07:25.316Z,7.53
2017-10-29T08:09:51.293Z,4.60
2017-10-29T08:12:18.337Z,6.63
2017-10-29T08:14:44.313Z,4.80
2017-10-29T08:17:10.270Z,9.10
2017-10-29T08:19:37.002Z,8.10
2017-10-29T08:22:02.988Z,6.90
2017-10-29T08:24:28.953Z,5.40
2017-10-29T08:26:54.914Z,4.80
2017-10-29T08:29:20.890Z,4.30
2017-10-29T08:31:46.845Z,8.35
2017-10-29T08:34:13.206Z,6.10
2017-10-29T08:36:39.164Z,5.97
2017-10-29T08:39:05.144Z,6.60
2017-10-29T08:41:31.113Z,3.20
2017-10-29T08:43:57.072Z,5.47
2017-10-29T08:46:23.100Z,7.93
2017-10-29T08:48:49.070Z,4.57
2017-10-29T08:51:15.041Z,6.03
2017-10-29T08:53:40.999Z,5.93
2017-10-29T08:56:06.970Z,6.18
2017-10-29T08:58:32.917Z,6.23
2017-10-29T09:00:59.630Z,6.20
2017-10-29T09:03:26.174Z,6.78
2017-10-29T09:05:52.124Z,7.72
2017-10-29T09:08:18.109Z,4.80
2017-10-29T09:10:45.159Z,7.18
2017-10-29T09:13:11.116Z,5.78
2017-10-29T09:15:37.111Z,3.47
2017-10-29T09:18:03.862Z,8.60
2017-10-29T09:20:30.564Z,4.18
2017-10-29T09:22:56.518Z,3.10
2017-10-29T09:25:22.525Z,4.40
2017-10-29T09:27:49.229Z,3.17
2017-10-29T09:30:15.208Z,5.60
2017-10-29T09:32:41.180Z,5.75
2017-10-29T09:35:07.169Z,5.87
2017-10-29T09:37:33.116Z,3.50
2017-10-29T09:40:00.071Z,4.80
2017-10-29T09:42:26.043Z,3.85
2017-10-29T09:44:51.991Z,4.73
2017-10-29T09:47:18.075Z,7.05
2017-10-29T09:49:44.038Z,4.17
2017-10-29T09:52:10.005Z,6.00
2017-10-29T09:54:35.980Z,5.93
2017-10-29T09:57:01.977Z,6.15
2017-10-29T09:59:27.961Z,7.07
2017-10-29T10:01:54.668Z,9.15
2017-10-29T10:04:20.650Z,8.95
2017-10-29T10:06:46.829Z,11.88
2017-10-29T10:09:12.777Z,8.63
2017-10-29T10:11:38.732Z,8.82
2017-10-29T10:14:04.716Z,10.77
2017-10-29T10:16:30.672Z,9.63
2017-10-29T10:18:56.656Z,11.73
2017-10-29T10:21:22.745Z,10.32
2017-10-29T10:23:49.476Z,10.00
2017-10-29T10:26:15.442Z,10.13
2017-10-29T10:28:41.426Z,9.18
2017-10-29T10:31:07.441Z,11.23
2017-10-29T10:33:34.193Z,11.00
2017-10-29T10:36:00.160Z,8.90
2017-10-29T10:38:26.132Z,10.35
2017-10-29T10:40:52.834Z,9.43
2017-10-29T10:43:18.796Z,10.57
2017-10-29T10:45:45.505Z,13.30
2017-10-29T10:48:11.520Z,8.85
2017-10-29T10:50:37.471Z,10.70
2017-10-29T10:53:03.452Z,10.60
2017-10-29T10:55:29.445Z,9.77
2017-10-29T10:57:55.409Z,8.10
2017-10-29T11:00:21.413Z,6.83
2017-10-29T11:02:47.380Z,9.40
2017-10-29T11:05:14.088Z,6.53
2017-10-29T11:07:41.566Z,7.18
2017-10-29T11:10:08.281Z,11.27
2017-10-29T11:12:35.070Z,7.50
2017-10-29T11:15:01.075Z,6.33
2017-10-29T11:17:27.781Z,7.32
2017-10-29T11:19:53.792Z,4.45
2017-10-29T11:22:19.750Z,5.70
2017-10-29T11:24:46.452Z,5.95
2017-10-29T11:27:12.441Z,3.00
2017-10-29T11:29:38.405Z,8.27
2017-10-29T11:32:04.366Z,9.07
2017-10-29T11:34:30.668Z,7.25
2017-10-29T11:36:57.369Z,5.20
2017-10-29T11:39:23.329Z,7.62
2017-10-29T11:41:50.047Z,5.68
2017-10-29T11:44:16.005Z,5.00
2017-10-29T11:46:41.985Z,6.03
2017-10-29T11:49:09.441Z,5.03
2017-10-29T11:51:36.872Z,6.50
2017-10-29T11:54:02.832Z,6.22
2017-10-29T11:56:29.592Z,5.33
2017-10-29T11:58:55.565Z,5.43
2017-10-29T12:01:21.525Z,6.70
2017-10-29T12:03:47.497Z,3.95
2017-10-29T12:06:13.449Z,7.00
2017-10-29T12:08:40.381Z,4.00
2017-10-29T12:11:07.097Z,4.67
2017-10-29T12:13:33.094Z,4.60
2017-10-29T12:15:59.369Z,3.33
2017-10-29T12:18:26.082Z,3.47
2017-10-29T12:20:52.484Z,2.92
2017-10-29T12:23:18.437Z,61.75
2017-10-29T12:25:44.453Z,90.90
2017-10-29T12:28:10.404Z,5.77
2017-10-29T12:30:37.128Z,5.45
2017-10-29T12:33:03.903Z,4.07
2017-10-29T12:35:29.857Z,4.97
2017-10-29T12:37:55.849Z,4.60
2017-10-29T12:40:21.850Z,3.83
2017-10-29T12:42:47.824Z,3.62
2017-10-29T12:45:13.785Z,2.80
2017-10-29T12:47:40.817Z,3.62
2017-10-29T12:50:06.790Z,2.67
2017-10-29T12:52:32.758Z,5.18
2017-10-29T12:54:58.746Z,2.80
2017-10-29T12:57:24.704Z,4.30
2017-10-29T12:59:51.396Z,2.72
2017-10-29T13:02:17.653Z,2.20
2017-10-29T13:04:44.369Z,4.22
2017-10-29T13:07:10.334Z,8.35
2017-10-29T13:09:37.377Z,3.30
2017-10-29T13:12:04.075Z,3.12
2017-10-29T13:14:30.033Z,4.80
2017-10-29T13:16:56.761Z,3.65
2017-10-29T13:19:23.472Z,2.30
2017-10-29T13:21:49.481Z,3.17
2017-10-29T13:24:15.459Z,3.03
2017-10-29T13:26:41.416Z,3.95
2017-10-29T13:29:07.385Z,4.22
2017-10-29T13:31:34.084Z,2.92
2017-10-29T13:34:00.099Z,3.90
2017-10-29T13:36:26.067Z,2.58
2017-10-29T13:38:52.781Z,6.80
2017-10-29T13:41:18.766Z,6.23
2017-10-29T13:43:44.735Z,4.82
2017-10-29T13:46:11.441Z,2.93
2017-10-29T13:48:37.414Z,3.80
2017-10-29T13:51:03.416Z,3.92
2017-10-29T13:53:30.174Z,4.05
2017-10-29T13:55:56.151Z,5.47
2017-10-29T13:58:22.157Z,5.43
2017-10-29T14:00:48.113Z,5.50
2017-10-29T14:03:14.080Z,6.60
2017-10-29T14:05:40.057Z,5.00
2017-10-29T14:08:06.757Z,3.00
2017-10-29T14:10:32.770Z,3.70
2017-10-29T14:12:58.741Z,5.95
2017-10-29T14:15:25.467Z,3.72
2017-10-29T14:17:51.425Z,3.50
2017-10-29T14:20:17.405Z,2.90
2017-10-29T14:22:43.681Z,3.03
2017-10-29T14:25:09.699Z,4.55
2017-10-29T14:27:35.989Z,4.50
2017-10-29T14:30:02.711Z,2.83
2017-10-29T14:32:28.682Z,5.50
2017-10-29T14:34:54.677Z,6.40
2017-10-29T14:37:21.405Z,3.65
2017-10-29T14:39:48.108Z,116.37
2017-10-29T14:42:14.084Z,56.25
2017-10-29T14:44:40.054Z,7.55
2017-10-29T14:47:06.029Z,3.95
2017-10-29T14:49:32.065Z,9.18
2017-10-29T14:51:58.045Z,11.60
2017-10-29T14:54:24.942Z,9.43
2017-10-29T14:56:50.961Z,6.50
2017-10-29T14:59:16.926Z,10.45
2017-10-29T15:01:43.648Z,8.73
2017-10-29T15:04:09.615Z,10.70
2017-10-29T15:06:35.881Z,14.18
2017-10-29T15:09:01.846Z,10.67
2017-10-29T15:11:27.844Z,13.02
2017-10-29T15:13:54.686Z,14.93
2017-10-29T15:16:21.414Z,11.07
2017-10-29T15:18:47.385Z,13.27
2017-10-29T15:21:13.390Z,11.70
2017-10-29T15:23:39.346Z,12.93
2017-10-29T15:26:05.320Z,15.85
2017-10-29T15:28:32.054Z,12.57
2017-10-29T15:30:58.753Z,14.50
2017-10-29T15:33:24.717Z,12.48
2017-10-29T15:35:51.421Z,13.97
2017-10-29T15:38:17.398Z,15.10
2017-10-29T15:40:43.354Z,15.13
2017-10-29T15:43:09.342Z,13.95
2017-10-29T15:45:35.309Z,16.20
2017-10-29T15:48:01.278Z,23.83
2017-10-29T15:50:27.453Z,19.60
2017-10-29T15:52:53.434Z,18.08
2017-10-29T15:55:19.421Z,16.90
2017-10-29T15:57:46.544Z,16.15
2017-10-29T16:00:12.513Z,14.60
2017-10-29T16:02:38.481Z,19.37
2017-10-29T16:05:04.457Z,21.15
2017-10-29T16:07:30.425Z,20.03
2017-10-29T16:09:56.378Z,14.18
2017-10-29T16:12:22.355Z,17.42
2017-10-29T16:14:49.113Z,16.87
2017-10-29T16:17:15.817Z,17.07
2017-10-29T16:19:41.808Z,14.60
2017-10-29T16:22:07.785Z,15.93
2017-10-29T16:24:34.741Z,16.55
2017-10-29T16:27:01.501Z,13.90
2017-10-29T16:29:27.457Z,16.80
2017-10-29T16:31:53.426Z,14.48
2017-10-29T16:34:20.461Z,15.32
2017-10-29T16:36:46.421Z,12.82
2017-10-29T16:39:12.422Z,16.20
2017-10-29T16:41:39.152Z,16.27
2017-10-29T16:44:05.875Z,18.15
2017-10-29T16:46:32.582Z,9.25
2017-10-29T16:48:58.569Z,12.00
2017-10-29T16:51:24.528Z,16.65
2017-10-29T16:53:50.514Z,18.83
2017-10-29T16:56:16.553Z,13.75
2017-10-29T16:58:42.528Z,13.70
2017-10-29T17:01:09.241Z,13.13
2017-10-29T17:03:35.197Z,14.27
2017-10-29T17:06:01.173Z,18.10
2017-10-29T17:08:27.201Z,17.52
2017-10-29T17:10:54.070Z,17.25
2017-10-29T17:13:20.780Z,16.87
2017-10-29T17:15:46.781Z,15.80
2017-10-29T17:18:12.754Z,14.87
2017-10-29T17:20:38.720Z,12.90
2017-10-29T17:23:04.706Z,12.50
2017-10-29T17:25:30.715Z,8.98
2017-10-29T17:27:57.015Z,14.45
2017-10-29T17:30:22.981Z,14.50
2017-10-29T17:32:48.964Z,15.48
2017-10-29T17:35:15.727Z,16.10
2017-10-29T17:37:41.709Z,14.68
2017-10-29T17:40:07.864Z,13.02
2017-10-29T17:42:34.081Z,15.88
2017-10-29T17:45:00.984Z,12.05
2017-10-29T17:47:27.492Z,12.18
2017-10-29T17:49:53.468Z,13.62
2017-10-29T17:52:20.214Z,12.30
2017-10-29T17:54:46.945Z,16.00
2017-10-29T17:57:13.678Z,17.73
2017-10-29T17:59:39.806Z,13.80
2017-10-29T18:02:06.607Z,16.67
2017-10-29T18:04:32.646Z,13.55
2017-10-29T18:06:59.102Z,19.95
2017-10-29T18:09:28.819Z,14.80
2017-10-29T18:11:55.474Z,22.17
2017-10-29T18:14:21.765Z,17.27
2017-10-29T18:16:48.641Z,14.63
2017-10-29T18:19:14.705Z,13.38
2017-10-29T18:21:41.579Z,15.98
2017-10-29T18:24:08.971Z,12.10
2017-10-29T18:26:34.954Z,19.12
2017-10-29T18:29:01.720Z,17.75
2017-10-29T18:31:27.777Z,16.73
2017-10-29T18:33:53.785Z,22.93
2017-10-29T18:36:20.115Z,17.35
2017-10-29T18:38:46.166Z,23.65
2017-10-29T18:41:12.224Z,17.10
2017-10-29T18:43:39.278Z,13.40
2017-10-29T18:46:05.297Z,15.63
2017-10-29T18:48:31.359Z,23.00
2017-10-29T18:50:57.363Z,20.62
2017-10-29T18:53:24.312Z,21.25
2017-10-29T18:55:50.312Z,35.80
2017-10-29T18:58:17.385Z,30.23
2017-10-29T19:00:43.752Z,18.92
2017-10-29T19:03:10.542Z,19.67
2017-10-29T19:05:36.627Z,17.67
2017-10-29T19:08:03.403Z,19.12
2017-10-29T19:10:29.438Z,14.83
2017-10-29T19:12:55.456Z,16.00
2017-10-29T19:15:21.653Z,18.10
2017-10-29T19:17:47.809Z,18.60
2017-10-29T19:20:14.118Z,21.40
2017-10-29T19:22:40.191Z,19.27
2017-10-29T19:25:06.959Z,18.05
2017-10-29T19:27:33.167Z,24.48
2017-10-29T19:30:00.030Z,24.50
2017-10-29T19:32:26.111Z,24.90
2017-10-29T19:34:52.196Z,26.65
2017-10-29T19:37:20.733Z,20.87
2017-10-29T19:39:47.542Z,24.48
2017-10-29T19:42:13.699Z,20.75
2017-10-29T19:44:39.844Z,24.00
2017-10-29T19:47:06.008Z,25.77
2017-10-29T19:49:33.019Z,20.45
2017-10-29T19:52:04.930Z,26.52
2017-10-29T19:54:31.067Z,30.35
2017-10-29T19:56:57.817Z,35.58
2017-10-29T19:59:24.640Z,28.87
2017-10-29T20:01:51.391Z,35.03
2017-10-29T20:04:18.181Z,27.35
2017-10-29T20:06:44.279Z,29.95
2017-10-29T20:09:10.326Z,25.42
2017-10-29T20:11:36.336Z,27.33
2017-10-29T20:14:03.184Z,27.00
2017-10-29T20:16:30.432Z,28.77
2017-10-29T20:18:56.477Z,26.33
2017-10-29T20:21:22.555Z,29.48
2017-10-29T20:23:48.627Z,31.30
2017-10-29T20:26:14.652Z,34.13
2017-10-29T20:28:42.136Z,29.27
2017-10-29T20:31:09.740Z,29.55
2017-10-29T20:33:36.103Z,31.30
2017-10-29T20:36:02.144Z,35.70
2017-10-29T20:38:28.209Z,29.00
2017-10-29T20:40:54.905Z,26.62
2017-10-29T20:43:21.668Z,25.07
2017-10-29T20:45:47.661Z,31.12
2017-10-29T20:48:15.434Z,24.67
2017-10-29T20:50:41.449Z,34.33
2017-10-29T20:53:08.524Z,26.67
2017-10-29T20:55:34.554Z,28.30
2017-10-29T20:58:00.534Z,31.73
2017-10-29T21:00:27.257Z,25.20
2017-10-29T21:02:54.833Z,27.73
2017-10-29T21:05:21.535Z,27.47
2017-10-29T21:07:47.504Z,25.55
2017-10-29T21:10:13.806Z,27.33
2017-10-29T21:12:40.531Z,24.77
2017-10-29T21:15:06.513Z,26.63
2017-10-29T21:17:32.507Z,32.00
2017-10-29T21:19:58.489Z,27.95
2017-10-29T21:22:25.216Z,28.02
2017-10-29T21:24:51.226Z,30.10
2017-10-29T21:27:17.746Z,26.80
2017-10-29T21:29:43.709Z,25.90
2017-10-29T21:32:09.682Z,27.73
2017-10-29T21:34:35.675Z,27.15
2017-10-29T21:37:01.697Z,28.02
2017-10-29T21:39:27.668Z,27.10
2017-10-29T21:41:53.727Z,28.45
2017-10-29T21:44:20.433Z,27.23
2017-10-29T21:46:46.400Z,69.37
2017-10-29T21:49:12.509Z,112.82
2017-10-29T21:51:39.238Z,76.72
2017-10-29T21:54:05.968Z,102.78
2017-10-29T21:56:32.681Z,155.05
2017-10-29T21:58:58.728Z,46.10
2017-10-29T22:01:25.766Z,26.53
2017-10-29T22:03:51.894Z,25.52
2017-10-29T22:06:18.076Z,33.85
2017-10-29T22:08:44.249Z,25.95
2017-10-29T22:11:10.214Z,22.48
2017-10-29T22:13:36.194Z,29.30
2017-10-29T22:16:02.936Z,24.83
2017-10-29T22:18:29.633Z,23.67
2017-10-29T22:20:55.721Z,28.58
2017-10-29T22:23:21.840Z,27.35
2017-10-29T22:25:47.827Z,24.23
2017-10-29T22:28:14.054Z,21.60
2017-10-29T22:30:40.058Z,29.27
2017-10-29T22:33:06.030Z,24.35
2017-10-29T22:35:32.271Z,20.90
2017-10-29T22:37:58.252Z,27.75
2017-10-29T22:40:24.951Z,26.85
2017-10-29T22:42:50.948Z,24.67
2017-10-29T22:45:16.925Z,103.18
2017-10-29T22:47:43.642Z,62.65
2017-10-29T22:50:09.620Z,25.92
2017-10-29T22:52:35.601Z,29.37
2017-10-29T22:55:02.322Z,21.00
2017-10-29T22:57:28.297Z,23.45
2017-10-29T22:59:54.288Z,27.83
2017-10-29T23:02:20.997Z,21.93
2017-10-29T23:04:59.345Z,23.27
2017-10-29T23:07:40.571Z,18.40
2017-10-29T23:10:06.545Z,23.30
2017-10-29T23:12:33.245Z,25.40
2017-10-29T23:14:59.217Z,18.50
2017-10-29T23:17:25.324Z,22.17
2017-10-29T23:19:51.305Z,29.30
2017-10-29T23:22:17.270Z,17.87
2017-10-29T23:24:43.241Z,19.77
2017-10-29T23:27:09.245Z,24.25
2017-10-29T23:29:35.201Z,21.20
2017-10-29T23:32:01.180Z,16.60
2017-10-29T23:34:27.452Z,20.77
2017-10-29T23:36:53.413Z,22.13
2017-10-29T23:39:19.390Z,22.87
2017-10-29T23:41:45.381Z,19.83
2017-10-29T23:44:11.359Z,18.55
2017-10-29T23:46:37.322Z,26.80
2017-10-29T23:49:03.319Z,25.10
2017-10-29T23:54:02.441Z,20.45
2017-10-29T23:56:28.440Z,16.95
2017-10-29T23:58:54.424Z,18.93
