createdAt,value
2019-04-10T00:00:49.174Z,27.67
2019-04-10T00:03:28.103Z,29.70
2019-04-10T00:05:49.924Z,31.10
2019-04-10T00:08:19.823Z,29.77
2019-04-10T00:10:48.752Z,27.43
2019-04-10T00:13:18.427Z,27.80
2019-04-10T00:15:47.386Z,30.73
2019-04-10T00:18:20.005Z,32.23
2019-04-10T00:20:49.178Z,29.95
2019-04-10T00:23:19.223Z,28.97
2019-04-10T00:25:48.789Z,30.73
2019-04-10T00:28:17.647Z,26.90
2019-04-10T00:30:49.491Z,29.20
2019-04-10T00:33:18.814Z,27.67
2019-04-10T00:35:47.824Z,29.23
2019-04-10T00:38:18.610Z,30.97
2019-04-10T00:40:49.942Z,29.67
2019-04-10T00:43:19.060Z,30.60
2019-04-10T00:45:47.913Z,28.63
2019-04-10T00:48:17.498Z,28.90
2019-04-10T00:50:46.621Z,27.93
2019-04-10T00:53:15.554Z,27.37
2019-04-10T00:55:44.444Z,27.43
2019-04-10T00:58:14.100Z,28.77
2019-04-10T01:00:43.358Z,28.27
2019-04-10T01:03:15.648Z,30.73
2019-04-10T01:05:46.967Z,30.80
2019-04-10T01:08:16.126Z,29.67
2019-04-10T01:10:44.956Z,29.73
2019-04-10T01:13:16.732Z,29.57
2019-04-10T01:15:45.494Z,30.27
2019-04-10T01:18:15.081Z,31.80
2019-04-10T01:20:44.024Z,34.10
2019-04-10T01:23:13.992Z,32.73
2019-04-10T01:25:42.999Z,33.03
2019-04-10T01:28:12.266Z,31.87
2019-04-10T01:30:42.310Z,30.07
2019-04-10T01:33:11.193Z,31.80
2019-04-10T01:35:40.473Z,34.30
2019-04-10T01:38:09.332Z,33.47
2019-04-10T01:40:39.305Z,33.20
2019-04-10T01:43:14.523Z,32.97
2019-04-10T01:45:41.862Z,32.30
2019-04-10T01:48:10.695Z,32.70
2019-04-10T01:50:39.726Z,32.57
2019-04-10T01:53:11.106Z,36.30
2019-04-10T01:55:40.909Z,33.60
2019-04-10T01:58:14.244Z,33.93
2019-04-10T02:00:52.099Z,34.73
2019-04-10T02:03:22.046Z,35.47
2019-04-10T02:05:51.159Z,32.20
2019-04-10T02:08:20.045Z,31.40
2019-04-10T02:10:49.932Z,33.13
2019-04-10T02:13:19.179Z,32.30
2019-04-10T02:15:48.276Z,33.87
2019-04-10T02:18:17.295Z,34.27
2019-04-10T02:20:47.357Z,38.07
2019-04-10T02:23:19.345Z,35.20
2019-04-10T02:25:49.392Z,34.87
2019-04-10T02:28:20.718Z,38.47
2019-04-10T02:30:50.174Z,38.60
2019-04-10T02:33:21.159Z,36.33
2019-04-10T02:35:50.356Z,37.80
2019-04-10T02:38:35.927Z,42.10
2019-04-10T02:40:50.169Z,37.67
2019-04-10T02:43:19.122Z,37.43
2019-04-10T02:45:49.394Z,35.17
2019-04-10T02:48:19.411Z,38.30
2019-04-10T02:50:49.283Z,36.47
2019-04-10T02:53:19.600Z,39.60
2019-04-10T02:55:49.322Z,41.33
2019-04-10T02:58:18.820Z,38.37
2019-04-10T03:00:51.878Z,41.40
2019-04-10T03:03:20.092Z,39.30
2019-04-10T03:05:49.010Z,38.17
2019-04-10T03:08:17.898Z,41.10
2019-04-10T03:10:50.593Z,40.90
2019-04-10T03:13:17.876Z,39.03
2019-04-10T03:15:47.636Z,38.63
2019-04-10T03:18:16.868Z,39.80
2019-04-10T03:20:46.723Z,39.37
2019-04-10T03:23:15.676Z,40.20
2019-04-10T03:25:45.559Z,41.53
2019-04-10T03:28:14.600Z,37.90
2019-04-10T03:30:44.316Z,39.63
2019-04-10T03:33:36.010Z,39.10
2019-04-10T03:36:03.843Z,45.55
2019-04-10T03:38:32.893Z,38.27
2019-04-10T03:41:02.042Z,41.43
2019-04-10T03:43:32.007Z,40.00
2019-04-10T03:46:01.296Z,41.70
2019-04-10T03:48:31.312Z,41.33
2019-04-10T03:51:00.589Z,39.17
2019-04-10T03:53:29.928Z,40.77
2019-04-10T03:55:59.217Z,41.77
2019-04-10T03:58:28.041Z,44.03
2019-04-10T04:00:57.062Z,39.53
2019-04-10T04:03:26.777Z,44.60
2019-04-10T04:05:55.690Z,42.73
2019-04-10T04:08:25.652Z,40.27
2019-04-10T04:10:55.216Z,37.57
2019-04-10T04:13:24.050Z,45.30
2019-04-10T04:15:54.684Z,40.83
2019-04-10T04:18:24.787Z,43.17
2019-04-10T04:20:53.810Z,43.03
2019-04-10T04:23:22.973Z,44.73
2019-04-10T04:25:51.932Z,44.20
2019-04-10T04:28:21.267Z,47.37
2019-04-10T04:30:53.069Z,40.63
2019-04-10T04:33:21.175Z,40.97
2019-04-10T04:35:51.081Z,41.53
2019-04-10T04:38:20.065Z,40.33
2019-04-10T04:40:49.087Z,43.70
2019-04-10T04:43:18.731Z,46.50
2019-04-10T04:45:48.370Z,42.87
2019-04-10T04:48:17.424Z,44.17
2019-04-10T04:50:47.408Z,46.17
2019-04-10T04:53:16.394Z,43.37
2019-04-10T04:55:45.295Z,42.57
2019-04-10T04:58:14.144Z,45.90
2019-04-10T05:00:43.132Z,44.30
2019-04-10T05:03:12.562Z,44.10
2019-04-10T05:05:41.679Z,47.20
2019-04-10T05:08:13.102Z,46.00
2019-04-10T05:10:42.491Z,44.77
2019-04-10T05:13:11.405Z,45.60
2019-04-10T05:15:40.846Z,46.87
2019-04-10T05:18:10.422Z,45.77
2019-04-10T05:20:45.929Z,46.17
2019-04-10T05:23:10.343Z,45.60
2019-04-10T05:25:39.276Z,45.83
2019-04-10T05:28:08.266Z,43.23
2019-04-10T05:30:41.036Z,43.07
2019-04-10T05:33:09.962Z,45.60
2019-04-10T05:35:39.792Z,47.60
2019-04-10T05:38:08.714Z,49.60
2019-04-10T05:40:37.624Z,45.23
2019-04-10T05:43:06.557Z,51.33
2019-04-10T05:45:35.510Z,48.60
2019-04-10T05:48:04.466Z,45.53
2019-04-10T05:50:33.560Z,45.50
2019-04-10T05:53:02.463Z,41.23
2019-04-10T05:55:31.241Z,47.00
2019-04-10T05:58:00.153Z,48.10
2019-04-10T06:00:29.108Z,49.27
2019-04-10T06:02:58.470Z,44.03
2019-04-10T06:05:27.298Z,42.27
2019-04-10T06:07:57.176Z,39.77
2019-04-10T06:10:26.701Z,46.57
2019-04-10T06:12:58.445Z,46.20
2019-04-10T06:15:28.651Z,45.97
2019-04-10T06:17:58.675Z,45.03
2019-04-10T06:20:27.556Z,45.97
2019-04-10T06:22:56.588Z,47.63
2019-04-10T06:25:25.808Z,45.47
2019-04-10T06:27:54.842Z,46.30
2019-04-10T06:30:23.938Z,44.30
2019-04-10T06:32:53.843Z,48.30
2019-04-10T06:35:23.937Z,45.27
2019-04-10T06:37:53.121Z,46.00
2019-04-10T06:40:24.217Z,46.57
2019-04-10T06:42:54.889Z,49.43
2019-04-10T06:45:24.008Z,44.13
2019-04-10T06:47:52.975Z,44.83
2019-04-10T06:50:23.183Z,48.40
2019-04-10T06:52:52.082Z,52.60
2019-04-10T06:55:21.617Z,42.03
2019-04-10T06:57:55.045Z,46.20
2019-04-10T07:00:21.528Z,44.50
2019-04-10T07:02:50.670Z,45.60
2019-04-10T07:05:19.949Z,46.77
2019-04-10T07:07:53.570Z,48.43
2019-04-10T07:10:27.603Z,48.43
2019-04-10T07:12:51.204Z,48.30
2019-04-10T07:15:23.636Z,45.37
2019-04-10T07:17:51.299Z,42.30
2019-04-10T07:20:21.294Z,42.57
2019-04-10T07:22:51.326Z,47.20
2019-04-10T07:25:20.407Z,43.07
2019-04-10T07:27:50.303Z,49.87
2019-04-10T07:30:24.150Z,50.43
2019-04-10T07:32:51.038Z,46.53
2019-04-10T07:35:21.841Z,46.13
2019-04-10T07:37:54.331Z,42.13
2019-04-10T07:40:21.445Z,41.77
2019-04-10T07:42:50.731Z,41.00
2019-04-10T07:45:26.642Z,48.17
2019-04-10T07:47:52.242Z,43.10
2019-04-10T07:50:21.164Z,42.80
2019-04-10T07:52:50.140Z,49.83
2019-04-10T07:55:19.165Z,41.37
2019-04-10T07:57:49.255Z,39.10
2019-04-10T08:00:20.048Z,45.07
2019-04-10T08:02:49.178Z,41.30
2019-04-10T08:05:18.876Z,42.47
2019-04-10T08:07:47.699Z,46.90
2019-04-10T08:10:17.895Z,40.90
2019-04-10T08:12:52.120Z,40.87
2019-04-10T08:15:18.941Z,43.57
2019-04-10T08:17:50.498Z,40.97
2019-04-10T08:20:18.748Z,39.43
2019-04-10T08:22:47.649Z,40.40
2019-04-10T08:25:19.040Z,44.83
2019-04-10T08:27:48.072Z,53.77
2019-04-10T08:30:17.466Z,41.70
2019-04-10T08:32:54.861Z,44.20
2019-04-10T08:35:17.438Z,46.20
2019-04-10T08:37:46.467Z,48.27
2019-04-10T08:40:15.813Z,46.00
2019-04-10T08:42:46.182Z,47.23
2019-04-10T08:45:16.697Z,45.23
2019-04-10T08:47:45.811Z,46.87
2019-04-10T08:50:14.756Z,45.23
2019-04-10T08:52:44.542Z,45.73
2019-04-10T08:55:13.591Z,47.90
2019-04-10T08:57:42.483Z,48.50
2019-04-10T09:00:12.261Z,48.77
2019-04-10T09:02:42.323Z,41.57
2019-04-10T09:05:11.321Z,45.93
2019-04-10T09:07:40.251Z,48.33
2019-04-10T09:10:12.330Z,48.03
2019-04-10T09:12:43.038Z,47.13
2019-04-10T09:15:11.971Z,44.30
2019-04-10T09:17:41.753Z,45.47
2019-04-10T09:20:10.904Z,47.83
2019-04-10T09:22:57.998Z,48.30
2019-04-10T09:25:11.142Z,42.17
2019-04-10T09:27:40.668Z,43.77
2019-04-10T09:30:10.902Z,44.37
2019-04-10T09:32:39.764Z,47.27
2019-04-10T09:35:08.925Z,45.43
2019-04-10T09:37:38.149Z,42.23
2019-04-10T09:40:08.152Z,43.53
2019-04-10T09:42:37.125Z,43.07
2019-04-10T09:45:09.308Z,49.40
2019-04-10T09:47:38.323Z,54.13
2019-04-10T09:50:11.443Z,46.80
2019-04-10T09:52:40.453Z,47.47
2019-04-10T09:55:10.290Z,42.27
2019-04-10T09:57:41.557Z,46.33
2019-04-10T10:00:11.023Z,44.60
2019-04-10T10:02:40.764Z,43.57
2019-04-10T10:05:10.490Z,41.50
2019-04-10T10:07:39.512Z,40.60
2019-04-10T10:10:08.843Z,43.67
2019-04-10T10:12:38.685Z,43.43
2019-04-10T10:15:11.406Z,44.10
2019-04-10T10:17:41.234Z,38.93
2019-04-10T10:20:15.471Z,42.50
2019-04-10T10:22:45.318Z,40.60
2019-04-10T10:25:15.230Z,41.37
2019-04-10T10:27:44.743Z,41.87
2019-04-10T10:30:15.711Z,43.07
2019-04-10T10:32:45.550Z,43.03
2019-04-10T10:35:14.742Z,42.07
2019-04-10T10:37:43.744Z,45.47
2019-04-10T10:40:17.148Z,43.00
2019-04-10T10:42:46.175Z,45.43
2019-04-10T10:45:18.661Z,41.27
2019-04-10T10:47:50.668Z,42.20
2019-04-10T10:50:19.491Z,41.43
2019-04-10T10:52:48.468Z,47.47
2019-04-10T10:55:17.865Z,45.70
2019-04-10T10:57:47.073Z,41.23
2019-04-10T11:00:16.992Z,41.70
2019-04-10T11:02:46.082Z,38.57
2019-04-10T11:05:15.135Z,43.50
2019-04-10T11:07:44.097Z,41.23
2019-04-10T11:10:13.341Z,42.67
2019-04-10T11:12:42.456Z,37.17
2019-04-10T11:15:12.337Z,37.77
2019-04-10T11:17:42.152Z,44.53
2019-04-10T11:20:12.609Z,41.33
2019-04-10T11:22:43.484Z,43.07
2019-04-10T11:25:15.686Z,43.73
2019-04-10T11:27:44.686Z,43.20
2019-04-10T11:30:22.494Z,41.70
2019-04-10T11:32:52.452Z,41.77
2019-04-10T11:35:21.918Z,41.13
2019-04-10T11:37:53.695Z,42.07
2019-04-10T11:40:23.556Z,39.07
2019-04-10T11:42:53.795Z,39.17
2019-04-10T11:45:25.441Z,40.93
2019-04-10T11:47:53.723Z,38.70
2019-04-10T11:50:25.301Z,38.53
2019-04-10T11:52:59.728Z,38.73
2019-04-10T11:55:29.774Z,38.97
2019-04-10T11:57:59.967Z,43.27
2019-04-10T12:00:52.538Z,44.43
2019-04-10T12:03:22.084Z,40.63
2019-04-10T12:05:51.917Z,41.67
2019-04-10T12:08:45.258Z,41.57
2019-04-10T12:11:11.040Z,42.47
2019-04-10T12:13:24.140Z,42.43
2019-04-10T12:15:56.696Z,45.73
2019-04-10T12:18:26.764Z,41.13
2019-04-10T12:20:56.137Z,43.33
2019-04-10T12:23:29.165Z,41.37
2019-04-10T12:25:59.068Z,42.23
2019-04-10T12:28:28.253Z,38.13
2019-04-10T12:31:00.404Z,40.67
2019-04-10T12:33:29.708Z,39.70
2019-04-10T12:35:58.871Z,42.37
2019-04-10T12:38:28.012Z,40.33
2019-04-10T12:40:57.402Z,39.80
2019-04-10T12:43:27.330Z,43.77
2019-04-10T12:45:56.861Z,46.33
2019-04-10T12:48:26.395Z,41.80
2019-04-10T12:50:55.662Z,45.70
2019-04-10T12:53:24.969Z,43.90
2019-04-10T12:55:54.205Z,44.43
2019-04-10T12:58:23.584Z,45.20
2019-04-10T13:00:58.298Z,40.93
2019-04-10T13:03:35.543Z,42.07
2019-04-10T13:06:09.596Z,42.50
2019-04-10T13:08:53.440Z,42.23
2019-04-10T13:11:07.823Z,44.80
2019-04-10T13:13:44.250Z,44.13
2019-04-10T13:16:16.289Z,40.30
2019-04-10T13:18:45.473Z,46.88
2019-04-10T13:21:14.721Z,41.97
2019-04-10T13:23:44.761Z,43.33
2019-04-10T13:26:20.008Z,43.13
2019-04-10T13:28:49.794Z,43.07
2019-04-10T13:31:23.558Z,41.97
2019-04-10T13:33:53.122Z,44.87
2019-04-10T13:36:22.278Z,41.70
2019-04-10T13:38:51.286Z,44.60
2019-04-10T13:41:20.739Z,40.93
2019-04-10T13:43:50.140Z,46.33
2019-04-10T13:46:22.224Z,43.37
2019-04-10T13:59:57.530Z,42.43
2019-04-10T14:02:37.817Z,47.23
2019-04-10T14:05:11.675Z,42.17
2019-04-10T14:07:44.300Z,45.53
2019-04-10T14:10:14.636Z,45.57
2019-04-10T14:12:45.226Z,48.23
2019-04-10T14:15:14.387Z,44.70
2019-04-10T14:17:43.864Z,47.90
2019-04-10T14:20:26.963Z,51.67
2019-04-10T14:26:02.432Z,49.00
2019-04-10T14:28:37.421Z,42.23
2019-04-10T14:31:16.178Z,44.17
2019-04-10T14:33:44.852Z,47.07
2019-04-10T14:36:17.986Z,43.53
2019-04-10T14:41:26.129Z,48.77
2019-04-10T14:43:55.664Z,45.13
2019-04-10T14:46:32.444Z,44.07
2019-04-10T14:51:37.357Z,47.30
2019-04-10T14:54:15.564Z,41.70
2019-04-10T14:56:48.457Z,42.80
2019-04-10T14:59:19.828Z,45.93
2019-04-10T15:01:49.082Z,45.43
2019-04-10T15:04:19.333Z,46.63
2019-04-10T15:06:50.568Z,45.83
2019-04-10T15:09:25.894Z,43.20
2019-04-10T15:11:55.279Z,45.37
2019-04-10T15:14:25.854Z,42.00
2019-04-10T15:17:04.397Z,43.23
2019-04-10T15:19:34.369Z,41.17
2019-04-10T15:22:09.445Z,45.90
2019-04-10T15:24:39.729Z,44.03
2019-04-10T15:27:08.999Z,42.43
2019-04-10T15:29:49.138Z,48.30
2019-04-10T15:32:16.716Z,46.60
2019-04-10T15:34:52.235Z,43.23
2019-04-10T15:37:22.681Z,45.83
2019-04-10T15:39:53.952Z,46.17
2019-04-10T15:42:23.849Z,45.97
2019-04-10T15:44:58.874Z,41.40
2019-04-10T15:47:33.407Z,44.13
2019-04-10T15:50:03.832Z,47.50
2019-04-10T15:52:33.407Z,44.20
2019-04-10T15:55:04.168Z,42.83
2019-04-10T18:15:44.526Z,45.03
2019-04-10T18:50:34.819Z,39.80
2019-04-10T18:53:33.092Z,43.25
2019-04-10T18:56:06.982Z,40.47
2019-04-10T18:58:41.616Z,40.73
2019-04-10T19:01:29.908Z,46.35
2019-04-10T19:04:16.882Z,38.70
2019-04-10T19:07:01.256Z,42.97
2019-04-10T19:09:36.795Z,38.57
2019-04-10T19:12:08.562Z,40.90
2019-04-10T19:14:44.732Z,40.63
2019-04-10T19:17:14.847Z,40.23
2019-04-10T19:19:45.900Z,39.80
2019-04-10T19:22:16.481Z,45.97
2019-04-10T19:24:47.752Z,38.07
2019-04-10T19:27:18.308Z,39.43
2019-04-10T19:29:51.514Z,39.87
2019-04-10T19:32:31.280Z,37.83
2019-04-10T19:35:04.654Z,39.67
2019-04-10T19:37:36.746Z,40.77
2019-04-10T19:40:07.281Z,36.03
2019-04-10T19:42:37.647Z,38.00
2019-04-10T19:45:07.868Z,39.77
2019-04-10T19:47:39.988Z,40.77
2019-04-10T19:50:17.315Z,40.90
2019-04-10T19:52:47.089Z,38.60
2019-04-10T19:55:17.499Z,35.93
2019-04-10T19:57:47.835Z,36.53
2019-04-10T20:00:18.722Z,34.90
2019-04-10T20:02:49.436Z,36.03
2019-04-10T20:05:21.596Z,33.77
2019-04-10T20:07:53.369Z,36.33
2019-04-10T20:10:23.442Z,35.33
2019-04-10T20:12:55.558Z,38.60
2019-04-10T20:15:26.868Z,36.20
2019-04-10T20:17:56.658Z,35.30
2019-04-10T20:20:25.661Z,33.73
2019-04-10T20:23:00.538Z,33.00
2019-04-10T20:25:30.327Z,38.87
2019-04-10T20:28:00.251Z,30.90
2019-04-10T20:30:31.044Z,27.40
2019-04-10T20:33:00.878Z,30.83
2019-04-10T20:35:29.881Z,32.97
2019-04-10T20:37:59.057Z,28.57
2019-04-10T20:40:28.218Z,25.05
2019-04-10T20:42:59.478Z,27.53
2019-04-10T20:45:34.205Z,33.20
2019-04-10T20:48:04.354Z,31.83
2019-04-10T20:50:39.668Z,30.73
2019-04-10T20:53:09.605Z,31.73
2019-04-10T20:55:38.640Z,26.83
2019-04-10T20:58:07.660Z,25.37
2019-04-10T21:00:41.029Z,25.97
2019-04-10T21:03:11.418Z,28.33
2019-04-10T21:05:40.461Z,22.57
2019-04-10T21:08:09.753Z,26.50
2019-04-10T21:10:38.764Z,25.93
2019-04-10T21:13:08.711Z,26.07
2019-04-10T21:15:37.718Z,21.20
2019-04-10T21:18:06.935Z,20.63
2019-04-10T21:20:37.130Z,21.43
2019-04-10T21:23:06.164Z,23.63
2019-04-10T21:25:35.187Z,23.23
2019-04-10T21:28:05.515Z,21.70
2019-04-10T21:30:47.299Z,23.13
2019-04-10T21:33:30.310Z,17.53
2019-04-10T21:35:59.726Z,19.87
2019-04-10T21:38:30.221Z,18.97
2019-04-10T21:40:59.499Z,17.07
2019-04-10T21:43:28.603Z,17.97
2019-04-10T21:45:57.593Z,13.93
2019-04-10T21:48:27.579Z,12.43
2019-04-10T21:50:58.515Z,13.13
2019-04-10T21:53:31.191Z,13.80
2019-04-10T21:56:00.162Z,13.93
2019-04-10T21:58:30.216Z,12.60
2019-04-10T22:01:05.512Z,11.27
2019-04-10T22:03:34.428Z,12.83
2019-04-10T22:06:18.196Z,10.33
2019-04-10T22:08:56.319Z,12.77
2019-04-10T22:11:25.487Z,12.17
2019-04-10T22:13:54.796Z,13.07
2019-04-10T22:16:26.101Z,11.80
2019-04-10T22:18:56.173Z,10.47
2019-04-10T22:21:24.968Z,15.20
2019-04-10T22:23:53.798Z,12.33
2019-04-10T22:26:22.709Z,11.20
2019-04-10T22:28:52.676Z,9.20
2019-04-10T22:31:21.596Z,11.97
2019-04-10T22:33:50.485Z,10.30
2019-04-10T22:36:19.313Z,9.67
2019-04-10T22:38:49.701Z,10.57
2019-04-10T22:41:26.441Z,12.03
2019-04-10T22:43:49.287Z,11.47
2019-04-10T22:46:19.212Z,9.57
2019-04-10T22:48:48.107Z,11.45
2019-04-10T22:51:17.214Z,13.83
2019-04-10T22:53:46.005Z,13.73
2019-04-10T22:56:15.062Z,12.13
2019-04-10T22:58:44.219Z,10.37
2019-04-10T23:01:13.220Z,9.93
2019-04-10T23:03:43.172Z,10.73
2019-04-10T23:06:13.174Z,11.30
2019-04-10T23:08:42.169Z,14.53
2019-04-10T23:11:11.060Z,11.57
2019-04-10T23:13:40.437Z,12.67
2019-04-10T23:16:09.597Z,11.43
2019-04-10T23:18:39.297Z,13.37
2019-04-10T23:21:08.223Z,12.43
2019-04-10T23:23:37.063Z,11.83
2019-04-10T23:26:06.920Z,11.73
2019-04-10T23:28:35.808Z,12.60
2019-04-10T23:31:05.716Z,11.00
2019-04-10T23:33:34.628Z,12.07
2019-04-10T23:36:03.610Z,11.97
2019-04-10T23:38:33.242Z,13.90
2019-04-10T23:41:02.108Z,12.93
2019-04-10T23:43:31.478Z,10.77
2019-04-10T23:46:00.278Z,12.20
2019-04-10T23:48:30.798Z,11.70
2019-04-10T23:51:00.772Z,13.60
2019-04-10T23:53:30.787Z,12.33
2019-04-10T23:55:59.711Z,12.90
2019-04-10T23:58:29.685Z,11.13
