createdAt,value
2022-09-07T00:00:54.400Z,13.25
2022-09-07T00:01:58.389Z,15.31
2022-09-07T00:03:03.083Z,13.94
2022-09-07T00:04:07.143Z,13.06
2022-09-07T00:05:11.310Z,15.69
2022-09-07T00:06:16.494Z,17.31
2022-09-07T00:07:20.481Z,14.31
2022-09-07T00:08:26.626Z,16.44
2022-09-07T00:09:30.689Z,14.63
2022-09-07T00:10:34.941Z,12.44
2022-09-07T00:11:38.984Z,13.44
2022-09-07T00:12:43.450Z,15.25
2022-09-07T00:13:49.476Z,17.44
2022-09-07T00:14:53.628Z,15.06
2022-09-07T00:15:59.707Z,15.06
2022-09-07T00:17:03.755Z,16.50
2022-09-07T00:18:07.824Z,16.27
2022-09-07T00:19:11.910Z,17.50
2022-09-07T00:20:18.388Z,15.38
2022-09-07T00:21:22.460Z,15.50
2022-09-07T00:22:26.582Z,17.44
2022-09-07T00:23:32.131Z,14.31
2022-09-07T00:24:36.204Z,14.13
2022-09-07T00:25:42.445Z,15.50
2022-09-07T00:26:46.460Z,16.06
2022-09-07T00:27:50.491Z,15.93
2022-09-07T00:29:05.850Z,14.38
2022-09-07T00:30:10.798Z,14.56
2022-09-07T00:31:18.231Z,14.47
2022-09-07T00:32:22.313Z,15.94
2022-09-07T00:33:27.445Z,12.75
2022-09-07T00:34:31.512Z,14.50
2022-09-07T00:35:40.844Z,17.25
2022-09-07T00:36:44.919Z,18.75
2022-09-07T00:37:59.386Z,15.19
2022-09-07T00:39:10.666Z,14.06
2022-09-07T00:40:34.057Z,16.00
2022-09-07T00:41:43.940Z,17.37
2022-09-07T00:42:47.926Z,13.25
2022-09-07T00:43:54.955Z,13.31
2022-09-07T00:45:08.919Z,15.75
2022-09-07T00:46:16.537Z,14.87
2022-09-07T00:47:40.062Z,16.06
2022-09-07T00:48:49.758Z,13.62
2022-09-07T00:49:56.734Z,17.31
2022-09-07T00:51:03.833Z,17.56
2022-09-07T00:52:11.614Z,17.12
2022-09-07T00:53:22.716Z,16.31
2022-09-07T00:54:42.981Z,17.12
2022-09-07T00:55:49.793Z,13.27
2022-09-07T00:56:54.614Z,15.75
2022-09-07T00:58:00.340Z,15.19
2022-09-07T00:59:05.276Z,15.33
2022-09-07T01:00:11.194Z,16.31
2022-09-07T01:01:15.413Z,15.80
2022-09-07T01:02:21.744Z,16.87
2022-09-07T01:03:31.041Z,13.38
2022-09-07T01:04:36.307Z,15.94
2022-09-07T01:05:48.788Z,14.87
2022-09-07T01:06:55.448Z,16.62
2022-09-07T01:07:59.887Z,16.94
2022-09-07T01:09:12.398Z,16.73
2022-09-07T01:10:16.940Z,18.06
2022-09-07T01:11:23.249Z,18.12
2022-09-07T01:12:27.223Z,16.12
2022-09-07T01:13:33.092Z,12.75
2022-09-07T01:14:40.107Z,17.06
2022-09-07T01:15:53.139Z,17.12
2022-09-07T01:17:33.438Z,16.87
2022-09-07T01:19:00.075Z,13.50
2022-09-07T01:20:34.440Z,16.37
2022-09-07T01:22:10.148Z,18.94
2022-09-07T01:23:23.152Z,20.44
2022-09-07T01:24:42.209Z,18.69
2022-09-07T01:26:01.227Z,20.44
2022-09-07T01:27:24.409Z,17.50
2022-09-07T01:28:34.519Z,19.50
2022-09-07T01:30:02.630Z,18.69
2022-09-07T01:31:21.479Z,19.00
2022-09-07T01:32:31.592Z,17.12
2022-09-07T01:33:49.769Z,19.37
2022-09-07T01:34:56.148Z,20.12
2022-09-07T01:36:03.154Z,21.56
2022-09-07T01:37:24.960Z,17.12
2022-09-07T01:38:37.823Z,18.25
2022-09-07T01:39:47.796Z,19.50
2022-09-07T01:41:06.473Z,21.12
2022-09-07T01:42:13.530Z,19.67
2022-09-07T01:43:29.202Z,21.25
2022-09-07T01:44:42.115Z,18.37
2022-09-07T01:45:48.032Z,23.47
2022-09-07T01:46:55.229Z,20.50
2022-09-07T01:48:04.504Z,22.25
2022-09-07T01:49:14.517Z,21.44
2022-09-07T01:50:28.892Z,21.87
2022-09-07T01:51:38.947Z,21.56
2022-09-07T01:52:51.212Z,19.25
2022-09-07T01:53:58.182Z,22.00
2022-09-07T01:55:05.177Z,21.25
2022-09-07T01:56:15.519Z,22.00
2022-09-07T01:57:22.496Z,23.50
2022-09-07T01:58:32.504Z,21.31
2022-09-07T01:59:42.453Z,21.19
2022-09-07T02:00:49.460Z,19.37
2022-09-07T02:01:56.570Z,20.13
2022-09-07T02:03:09.340Z,21.00
2022-09-07T02:04:37.402Z,22.00
2022-09-07T02:05:47.203Z,21.37
2022-09-07T02:07:21.319Z,22.44
2022-09-07T02:08:39.758Z,22.25
2022-09-07T02:09:49.337Z,21.81
2022-09-07T02:12:16.887Z,22.13
2022-09-07T02:13:23.872Z,21.94
2022-09-07T02:14:33.506Z,22.25
2022-09-07T02:15:46.317Z,22.69
2022-09-07T02:17:02.521Z,22.56
2022-09-07T02:18:11.465Z,21.00
2022-09-07T02:19:18.089Z,22.06
2022-09-07T02:20:31.202Z,24.12
2022-09-07T02:21:43.796Z,23.27
2022-09-07T02:22:52.373Z,24.06
2022-09-07T02:24:00.950Z,25.19
2022-09-07T02:25:07.265Z,24.31
2022-09-07T02:26:17.530Z,23.94
2022-09-07T02:27:27.393Z,23.50
2022-09-07T02:28:34.651Z,26.56
2022-09-07T02:29:38.840Z,24.07
2022-09-07T02:30:43.497Z,23.62
2022-09-07T02:31:47.960Z,22.37
2022-09-07T02:32:51.997Z,22.00
2022-09-07T02:33:56.423Z,24.75
2022-09-07T02:35:02.113Z,23.25
2022-09-07T02:36:06.631Z,25.40
2022-09-07T02:37:13.491Z,22.37
2022-09-07T02:38:17.592Z,24.94
2022-09-07T02:39:21.611Z,23.87
2022-09-07T02:40:27.318Z,23.75
2022-09-07T02:41:34.252Z,21.07
2022-09-07T02:42:39.755Z,23.19
2022-09-07T02:43:43.783Z,24.87
2022-09-07T02:44:48.296Z,21.94
2022-09-07T02:46:06.995Z,25.25
2022-09-07T02:47:27.521Z,23.20
2022-09-07T02:48:46.322Z,24.94
2022-09-07T02:49:56.010Z,25.62
2022-09-07T02:51:24.166Z,24.63
2022-09-07T02:52:35.701Z,24.31
2022-09-07T02:54:05.138Z,25.19
2022-09-07T02:55:27.156Z,25.00
2022-09-07T02:56:40.115Z,26.37
2022-09-07T02:58:04.974Z,23.31
2022-09-07T02:59:24.027Z,24.81
2022-09-07T03:00:32.546Z,26.87
2022-09-07T03:01:59.033Z,26.75
2022-09-07T03:03:11.640Z,27.00
2022-09-07T03:04:27.177Z,26.62
2022-09-07T03:05:40.042Z,26.69
2022-09-07T03:07:04.978Z,28.50
2022-09-07T03:08:17.926Z,26.80
2022-09-07T03:09:24.971Z,26.31
2022-09-07T03:10:30.592Z,27.00
2022-09-07T03:12:48.480Z,22.73
2022-09-07T03:13:54.025Z,26.87
2022-09-07T03:14:58.078Z,27.13
2022-09-07T03:16:02.226Z,27.44
2022-09-07T03:17:06.344Z,26.00
2022-09-07T03:18:11.671Z,26.75
2022-09-07T03:19:15.854Z,26.81
2022-09-07T03:20:22.643Z,27.60
2022-09-07T03:21:28.181Z,27.47
2022-09-07T03:22:32.161Z,27.33
2022-09-07T03:23:36.134Z,26.25
2022-09-07T03:24:40.209Z,28.00
2022-09-07T03:25:44.170Z,27.40
2022-09-07T03:26:48.989Z,28.75
2022-09-07T03:27:52.944Z,25.81
2022-09-07T03:28:56.970Z,26.81
2022-09-07T03:30:01.405Z,27.50
2022-09-07T03:31:05.388Z,27.33
2022-09-07T03:32:09.417Z,27.87
2022-09-07T03:33:13.798Z,28.94
2022-09-07T03:34:18.017Z,27.37
2022-09-07T03:35:22.313Z,27.31
2022-09-07T03:36:26.466Z,27.69
2022-09-07T03:37:30.813Z,29.31
2022-09-07T03:38:34.876Z,28.38
2022-09-07T03:39:38.827Z,26.87
2022-09-07T03:40:42.791Z,26.50
2022-09-07T03:41:46.944Z,28.12
2022-09-07T03:42:51.388Z,26.25
2022-09-07T03:43:55.781Z,27.62
2022-09-07T03:44:59.662Z,28.19
2022-09-07T03:46:07.675Z,26.50
2022-09-07T03:47:13.605Z,28.87
2022-09-07T03:48:19.193Z,30.44
2022-09-07T03:49:26.215Z,28.13
2022-09-07T03:50:31.004Z,29.12
2022-09-07T03:51:35.055Z,29.12
2022-09-07T03:52:39.548Z,30.73
2022-09-07T03:54:09.576Z,29.67
2022-09-07T04:08:52.094Z,27.40
2022-09-07T04:10:05.612Z,28.40
2022-09-07T04:12:42.861Z,28.81
2022-09-07T04:13:47.010Z,30.81
2022-09-07T04:14:50.961Z,28.81
2022-09-07T04:15:55.958Z,28.25
2022-09-07T04:17:01.625Z,30.56
2022-09-07T04:18:05.774Z,27.87
2022-09-07T04:19:09.739Z,27.75
2022-09-07T04:20:15.054Z,28.40
2022-09-07T04:21:21.646Z,30.13
2022-09-07T04:22:28.520Z,30.25
2022-09-07T04:23:32.975Z,29.47
2022-09-07T04:24:36.866Z,30.37
2022-09-07T04:25:49.194Z,28.27
2022-09-07T04:26:53.620Z,29.87
2022-09-07T04:27:57.589Z,28.75
2022-09-07T04:29:01.906Z,29.44
2022-09-07T04:30:06.319Z,30.20
2022-09-07T04:31:12.329Z,31.33
2022-09-07T04:32:16.391Z,29.56
2022-09-07T04:33:21.940Z,27.56
2022-09-07T04:34:25.927Z,27.62
2022-09-07T04:35:29.908Z,22.31
2022-09-07T04:36:34.424Z,24.63
2022-09-07T04:37:38.379Z,31.12
2022-09-07T04:38:42.351Z,29.25
2022-09-07T04:39:46.463Z,22.94
2022-09-07T04:40:50.456Z,28.31
2022-09-07T04:41:54.414Z,28.31
2022-09-07T04:42:58.395Z,27.44
2022-09-07T04:44:04.261Z,31.93
2022-09-07T04:45:12.691Z,29.81
2022-09-07T04:46:36.206Z,37.31
2022-09-07T04:47:42.269Z,51.73
2022-09-07T04:48:52.089Z,75.81
2022-09-07T04:49:56.517Z,83.19
2022-09-07T04:51:07.651Z,82.94
2022-09-07T04:52:11.616Z,92.25
2022-09-07T04:53:15.648Z,99.94
2022-09-07T04:54:22.723Z,100.13
2022-09-07T04:55:26.759Z,103.27
2022-09-07T04:56:32.081Z,101.56
2022-09-07T04:57:36.112Z,88.12
2022-09-07T04:58:40.119Z,90.38
2022-09-07T04:59:44.092Z,101.06
2022-09-07T05:00:48.072Z,112.31
2022-09-07T05:01:55.772Z,114.94
2022-09-07T05:02:59.394Z,111.44
2022-09-07T05:04:05.060Z,105.50
2022-09-07T05:05:09.374Z,100.87
2022-09-07T05:06:16.899Z,104.50
2022-09-07T05:07:20.885Z,101.47
2022-09-07T05:08:27.442Z,117.19
2022-09-07T05:09:33.113Z,112.50
2022-09-07T05:10:38.684Z,112.50
2022-09-07T05:11:45.517Z,113.31
2022-09-07T05:12:49.634Z,120.81
2022-09-07T05:13:57.810Z,111.00
2022-09-07T05:15:03.208Z,117.69
2022-09-07T05:16:16.138Z,120.07
2022-09-07T05:17:20.219Z,124.25
2022-09-07T05:18:26.307Z,111.81
2022-09-07T05:19:30.387Z,118.50
2022-09-07T05:20:34.866Z,111.12
2022-09-07T05:21:41.712Z,107.87
2022-09-07T05:22:48.967Z,107.12
2022-09-07T05:23:55.221Z,105.80
2022-09-07T05:24:59.188Z,101.87
2022-09-07T05:26:05.228Z,102.56
2022-09-07T05:27:09.409Z,102.12
2022-09-07T05:28:19.142Z,115.50
2022-09-07T05:31:33.634Z,127.50
2022-09-07T05:32:37.663Z,130.25
2022-09-07T05:34:55.903Z,119.25
2022-09-07T05:36:02.650Z,111.81
2022-09-07T05:37:06.487Z,114.31
2022-09-07T05:38:10.519Z,113.25
2022-09-07T05:39:14.571Z,117.81
2022-09-07T05:40:20.115Z,117.69
2022-09-07T05:41:27.960Z,107.80
2022-09-07T05:42:31.700Z,103.75
2022-09-07T05:43:35.886Z,99.44
2022-09-07T05:45:45.822Z,99.19
2022-09-07T05:46:51.390Z,95.87
2022-09-07T05:47:55.352Z,89.25
2022-09-07T05:48:59.501Z,91.25
2022-09-07T05:50:05.241Z,88.87
2022-09-07T05:51:09.806Z,91.50
2022-09-07T05:52:13.784Z,88.06
2022-09-07T05:53:18.805Z,91.00
2022-09-07T05:54:22.813Z,90.69
2022-09-07T05:55:30.754Z,102.62
2022-09-07T05:56:35.190Z,108.94
2022-09-07T05:57:39.181Z,94.37
2022-09-07T05:58:43.244Z,98.62
2022-09-07T05:59:47.244Z,105.87
2022-09-07T06:00:51.297Z,104.94
2022-09-07T06:01:55.584Z,99.62
2022-09-07T06:02:59.737Z,93.62
2022-09-07T06:04:04.130Z,80.56
2022-09-07T06:05:09.286Z,83.75
2022-09-07T06:06:18.858Z,83.87
2022-09-07T06:07:23.527Z,74.75
2022-09-07T06:08:27.800Z,81.81
2022-09-07T06:09:31.859Z,75.50
2022-09-07T06:10:44.924Z,69.37
2022-09-07T06:11:43.256Z,79.50
2022-09-07T06:12:49.164Z,82.19
2022-09-07T06:13:54.601Z,72.12
2022-09-07T06:14:58.599Z,69.56
2022-09-07T06:16:04.033Z,73.06
2022-09-07T06:17:08.158Z,75.50
2022-09-07T06:18:12.057Z,70.75
2022-09-07T06:19:16.179Z,76.94
2022-09-07T06:20:21.257Z,72.06
2022-09-07T06:21:25.599Z,72.44
2022-09-07T06:22:32.551Z,70.94
2022-09-07T06:23:37.265Z,68.19
2022-09-07T06:24:41.317Z,73.56
2022-09-07T06:25:51.310Z,72.00
2022-09-07T06:26:55.387Z,70.69
2022-09-07T06:27:59.362Z,75.19
2022-09-07T06:29:03.508Z,73.94
2022-09-07T06:30:08.176Z,83.31
2022-09-07T06:31:14.917Z,83.69
2022-09-07T06:33:26.262Z,79.12
2022-09-07T06:34:30.298Z,76.31
2022-09-07T06:35:35.817Z,72.81
2022-09-07T06:36:41.319Z,83.00
2022-09-07T06:37:45.368Z,82.06
2022-09-07T06:38:51.063Z,84.94
2022-09-07T06:39:55.048Z,86.37
2022-09-07T06:42:13.332Z,93.06
2022-09-07T06:43:17.290Z,84.19
2022-09-07T06:44:21.181Z,82.37
2022-09-07T06:45:25.200Z,89.44
2022-09-07T06:47:35.061Z,63.94
2022-09-07T06:48:43.827Z,46.94
2022-09-07T06:49:44.839Z,72.50
2022-09-07T06:51:00.749Z,62.25
2022-09-07T06:52:04.735Z,93.94
2022-09-07T06:55:20.184Z,103.50
2022-09-07T06:56:25.509Z,95.75
2022-09-07T06:57:29.552Z,56.31
2022-09-07T06:58:37.057Z,60.31
2022-09-07T06:59:42.726Z,47.38
2022-09-07T07:00:47.978Z,38.80
2022-09-07T07:01:52.014Z,38.25
2022-09-07T07:02:57.545Z,48.00
2022-09-07T07:04:03.071Z,46.37
2022-09-07T07:05:08.931Z,41.25
2022-09-07T07:06:13.719Z,38.69
2022-09-07T07:07:17.730Z,53.25
2022-09-07T07:08:23.029Z,93.19
2022-09-07T07:09:27.063Z,99.94
2022-09-07T07:10:31.322Z,65.37
2022-09-07T07:11:35.749Z,86.75
2022-09-07T07:13:44.130Z,68.50
2022-09-07T07:14:48.079Z,63.87
2022-09-07T07:15:52.030Z,49.07
2022-09-07T07:16:55.980Z,51.00
2022-09-07T07:18:09.650Z,53.19
2022-09-07T07:19:05.815Z,60.81
2022-09-07T07:20:16.174Z,59.38
2022-09-07T07:21:42.945Z,51.44
2022-09-07T07:22:52.747Z,59.88
2022-09-07T07:23:45.667Z,51.31
2022-09-07T07:24:49.859Z,56.50
2022-09-07T07:25:53.805Z,47.62
2022-09-07T07:26:57.783Z,57.13
2022-09-07T07:29:08.439Z,58.13
2022-09-07T07:30:14.732Z,57.38
2022-09-07T07:31:21.429Z,62.13
2022-09-07T07:32:27.135Z,46.60
2022-09-07T07:33:34.883Z,62.07
2022-09-07T07:34:38.945Z,41.13
2022-09-07T07:35:44.505Z,47.07
2022-09-07T07:36:48.495Z,85.62
2022-09-07T07:39:01.977Z,52.20
2022-09-07T07:40:18.630Z,55.25
2022-09-07T07:42:22.704Z,56.31
2022-09-07T07:43:26.693Z,46.06
2022-09-07T07:44:30.673Z,45.50
2022-09-07T07:46:41.070Z,47.81
2022-09-07T07:47:49.854Z,55.47
2022-09-07T07:48:54.738Z,58.00
2022-09-07T07:51:11.902Z,63.50
2022-09-07T07:54:24.271Z,51.93
2022-09-07T07:55:44.165Z,51.25
2022-09-07T07:56:34.212Z,48.13
2022-09-07T07:57:38.166Z,56.44
2022-09-07T07:58:47.161Z,51.56
2022-09-07T07:59:51.117Z,59.50
2022-09-07T08:01:06.052Z,57.62
2022-09-07T08:02:13.220Z,61.63
2022-09-07T08:03:17.323Z,56.27
2022-09-07T08:04:23.880Z,65.00
2022-09-07T08:05:26.968Z,63.13
2022-09-07T08:06:31.489Z,56.88
2022-09-07T08:07:35.526Z,50.25
2022-09-07T08:08:39.615Z,44.94
2022-09-07T08:09:49.382Z,54.38
2022-09-07T08:10:52.579Z,36.56
2022-09-07T08:11:56.680Z,43.81
2022-09-07T08:13:00.599Z,43.25
2022-09-07T08:14:05.136Z,36.38
2022-09-07T08:15:09.435Z,36.75
2022-09-07T08:16:15.616Z,53.50
2022-09-07T08:17:19.627Z,41.06
2022-09-07T08:18:25.138Z,39.88
2022-09-07T08:19:31.816Z,57.06
2022-09-07T08:20:35.883Z,41.60
2022-09-07T08:21:39.809Z,32.94
2022-09-07T08:22:43.840Z,43.13
2022-09-07T08:23:47.780Z,53.06
2022-09-07T08:24:53.651Z,45.00
2022-09-07T08:25:57.811Z,42.56
2022-09-07T08:27:02.235Z,46.31
2022-09-07T08:28:06.897Z,48.94
2022-09-07T08:29:10.895Z,49.50
2022-09-07T08:30:15.509Z,45.38
2022-09-07T08:31:19.633Z,51.75
2022-09-07T08:32:25.147Z,49.06
2022-09-07T08:33:46.778Z,53.94
2022-09-07T08:34:50.713Z,49.00
2022-09-07T08:35:56.942Z,47.94
2022-09-07T08:37:03.072Z,45.50
2022-09-07T08:38:06.718Z,49.38
2022-09-07T08:39:11.046Z,48.56
2022-09-07T08:40:19.572Z,47.94
2022-09-07T08:41:54.455Z,52.38
2022-09-07T08:43:12.794Z,50.06
2022-09-07T08:44:20.225Z,48.56
2022-09-07T08:45:36.064Z,51.00
2022-09-07T08:46:51.751Z,53.00
2022-09-07T08:47:56.090Z,55.69
2022-09-07T08:49:02.454Z,48.50
2022-09-07T08:50:24.503Z,46.44
2022-09-07T08:51:48.194Z,51.94
2022-09-07T08:52:55.223Z,51.56
2022-09-07T08:54:00.585Z,48.19
2022-09-07T08:55:13.416Z,47.19
2022-09-07T08:56:24.858Z,53.13
2022-09-07T08:57:31.809Z,49.56
2022-09-07T08:58:53.315Z,51.94
2022-09-07T09:00:06.031Z,49.88
2022-09-07T09:01:37.667Z,52.13
2022-09-07T09:02:28.679Z,58.94
2022-09-07T09:04:14.649Z,49.81
2022-09-07T09:05:52.416Z,47.06
2022-09-07T09:07:05.266Z,58.50
2022-09-07T09:08:34.598Z,56.63
2022-09-07T09:09:41.530Z,47.06
2022-09-07T09:10:57.448Z,52.06
2022-09-07T09:12:13.105Z,56.25
2022-09-07T09:15:05.684Z,43.87
2022-09-07T09:16:35.318Z,40.63
2022-09-07T09:17:51.108Z,53.06
2022-09-07T09:19:12.982Z,52.38
2022-09-07T09:20:36.200Z,45.44
2022-09-07T09:21:42.082Z,49.56
2022-09-07T09:22:48.045Z,52.44
2022-09-07T09:23:54.916Z,52.94
2022-09-07T09:25:07.315Z,55.88
2022-09-07T09:26:17.456Z,44.25
2022-09-07T09:27:21.440Z,34.13
2022-09-07T09:28:27.697Z,38.81
2022-09-07T09:29:31.458Z,27.13
2022-09-07T09:30:36.923Z,36.88
2022-09-07T09:31:43.451Z,34.75
2022-09-07T09:32:50.026Z,37.63
2022-09-07T09:34:16.333Z,45.00
2022-09-07T09:35:38.084Z,50.75
2022-09-07T09:36:58.183Z,49.06
2022-09-07T09:38:40.829Z,50.75
2022-09-07T09:39:56.206Z,53.44
2022-09-07T09:41:05.132Z,48.19
2022-09-07T09:42:17.224Z,49.50
2022-09-07T09:43:24.470Z,53.44
2022-09-07T09:44:31.402Z,46.88
2022-09-07T09:48:02.464Z,55.31
2022-09-07T09:49:29.130Z,47.56
2022-09-07T09:54:08.490Z,42.88
2022-09-07T09:54:30.944Z,43.31
2022-09-07T09:55:33.756Z,56.81
2022-09-07T09:56:16.995Z,50.31
2022-09-07T10:00:34.039Z,54.94
2022-09-07T10:04:58.051Z,35.81
2022-09-07T10:06:05.257Z,37.19
2022-09-07T10:07:19.623Z,39.06
2022-09-07T10:08:27.526Z,42.53
2022-09-07T10:09:43.371Z,37.88
2022-09-07T10:11:06.735Z,37.56
2022-09-07T10:12:24.828Z,41.94
2022-09-07T10:13:31.803Z,43.50
2022-09-07T10:14:44.413Z,34.69
2022-09-07T10:15:53.757Z,48.25
2022-09-07T10:16:59.218Z,51.13
2022-09-07T10:18:09.346Z,36.67
2022-09-07T10:19:31.423Z,44.81
2022-09-07T10:20:38.231Z,48.13
2022-09-07T10:21:45.135Z,42.53
2022-09-07T10:22:59.907Z,48.20
2022-09-07T10:24:09.907Z,53.81
2022-09-07T10:25:40.788Z,38.44
2022-09-07T10:26:46.311Z,48.56
2022-09-07T10:27:55.958Z,35.38
2022-09-07T10:29:23.938Z,48.19
2022-09-07T10:30:29.204Z,36.13
2022-09-07T10:31:36.151Z,42.62
2022-09-07T10:33:01.177Z,55.69
2022-09-07T10:34:28.955Z,60.12
2022-09-07T10:35:37.307Z,59.75
2022-09-07T10:36:56.300Z,56.25
2022-09-07T10:38:15.303Z,58.00
2022-09-07T10:39:28.254Z,42.40
2022-09-07T10:40:41.632Z,50.88
2022-09-07T10:42:06.357Z,56.44
2022-09-07T10:43:29.676Z,48.38
2022-09-07T10:44:52.664Z,47.88
2022-09-07T10:46:56.192Z,48.47
2022-09-07T10:47:42.650Z,57.69
2022-09-07T10:49:12.071Z,60.56
2022-09-07T10:50:23.087Z,56.69
2022-09-07T10:51:33.392Z,43.75
2022-09-07T10:52:45.993Z,46.00
2022-09-07T10:56:35.408Z,43.19
2022-09-07T10:57:49.307Z,53.63
2022-09-07T10:59:03.562Z,54.94
2022-09-07T11:00:20.670Z,50.44
2022-09-07T11:01:30.315Z,50.07
2022-09-07T11:03:28.852Z,56.50
2022-09-07T11:04:44.829Z,51.63
2022-09-07T11:06:21.545Z,44.75
2022-09-07T11:07:47.802Z,52.19
2022-09-07T11:09:16.150Z,48.25
2022-09-07T11:10:33.425Z,42.25
2022-09-07T11:12:04.830Z,43.94
2022-09-07T11:13:11.886Z,46.06
2022-09-07T11:14:18.819Z,43.63
2022-09-07T11:15:28.366Z,44.31
2022-09-07T11:16:54.532Z,51.75
2022-09-07T11:18:05.633Z,51.75
2022-09-07T11:20:33.579Z,41.25
2022-09-07T11:21:58.744Z,57.81
2022-09-07T11:23:15.179Z,50.19
2022-09-07T11:24:31.237Z,48.20
2022-09-07T11:25:40.723Z,50.94
2022-09-07T11:26:50.689Z,52.38
2022-09-07T11:28:03.132Z,50.88
2022-09-07T11:29:31.140Z,45.12
2022-09-07T11:30:47.964Z,36.56
2022-09-07T11:31:54.845Z,38.33
2022-09-07T11:33:07.891Z,41.44
2022-09-07T11:34:24.271Z,35.07
2022-09-07T11:35:45.942Z,48.94
2022-09-07T11:36:52.988Z,60.94
2022-09-07T11:37:59.934Z,60.94
2022-09-07T11:39:15.627Z,55.44
2022-09-07T11:40:29.047Z,54.13
2022-09-07T11:41:45.146Z,54.44
2022-09-07T11:43:21.826Z,53.38
2022-09-07T11:44:31.612Z,52.44
2022-09-07T11:45:41.103Z,51.50
2022-09-07T11:46:48.130Z,50.69
2022-09-07T11:47:57.931Z,53.31
2022-09-07T11:49:04.344Z,46.25
2022-09-07T11:50:19.347Z,48.75
2022-09-07T11:51:43.611Z,54.19
2022-09-07T11:52:59.315Z,53.00
2022-09-07T11:54:15.332Z,44.69
2022-09-07T11:55:31.125Z,57.44
2022-09-07T11:56:38.817Z,49.56
2022-09-07T11:57:45.754Z,53.06
2022-09-07T11:59:13.474Z,57.31
2022-09-07T12:00:20.274Z,48.27
2022-09-07T12:01:30.016Z,52.60
2022-09-07T12:03:00.821Z,55.75
2022-09-07T12:04:28.918Z,53.94
2022-09-07T12:05:35.876Z,61.63
2022-09-07T12:06:45.352Z,56.88
2022-09-07T12:08:25.198Z,47.87
2022-09-07T12:09:47.217Z,56.00
2022-09-07T12:11:13.629Z,56.94
2022-09-07T12:12:23.252Z,59.50
2022-09-07T12:13:36.198Z,57.19
2022-09-07T12:15:01.258Z,57.75
2022-09-07T12:16:14.062Z,57.50
2022-09-07T12:17:26.720Z,50.63
2022-09-07T12:18:45.336Z,54.63
2022-09-07T12:20:08.399Z,41.00
2022-09-07T12:21:33.056Z,58.19
2022-09-07T12:22:37.418Z,70.75
2022-09-07T12:23:44.362Z,43.94
2022-09-07T12:24:53.223Z,53.44
2022-09-07T12:26:16.421Z,52.13
2022-09-07T12:27:28.807Z,54.69
2022-09-07T12:28:38.527Z,47.75
2022-09-07T12:29:45.698Z,47.50
2022-09-07T12:30:54.305Z,52.94
2022-09-07T12:32:53.526Z,56.13
2022-09-07T12:33:29.306Z,48.94
2022-09-07T12:34:36.327Z,52.00
2022-09-07T12:35:41.561Z,58.56
2022-09-07T12:36:51.837Z,56.94
2022-09-07T12:37:57.026Z,52.81
2022-09-07T12:39:06.683Z,59.56
2022-09-07T12:40:34.319Z,46.27
2022-09-07T12:41:47.864Z,44.00
2022-09-07T12:43:11.235Z,44.06
2022-09-07T12:44:27.297Z,57.69
2022-09-07T12:45:40.424Z,57.25
2022-09-07T12:46:50.436Z,50.88
2022-09-07T12:47:59.973Z,55.69
2022-09-07T12:49:11.338Z,56.00
2022-09-07T12:50:19.526Z,53.00
2022-09-07T12:52:47.475Z,54.81
2022-09-07T12:54:18.112Z,56.37
2022-09-07T12:55:31.137Z,50.19
2022-09-07T12:58:14.182Z,45.40
2022-09-07T12:59:48.418Z,49.56
2022-09-07T13:01:07.255Z,52.13
2022-09-07T13:02:23.545Z,55.69
2022-09-07T13:03:50.333Z,53.75
2022-09-07T13:04:59.414Z,51.13
2022-09-07T13:08:09.053Z,54.63
2022-09-07T13:09:36.669Z,55.00
2022-09-07T13:10:44.724Z,33.56
2022-09-07T13:11:49.020Z,55.44
2022-09-07T13:12:54.440Z,50.75
2022-09-07T13:14:09.477Z,52.75
2022-09-07T13:15:37.996Z,54.25
2022-09-07T13:17:56.589Z,44.44
2022-09-07T13:19:04.936Z,48.94
2022-09-07T13:20:21.120Z,51.69
2022-09-07T13:21:41.234Z,52.06
2022-09-07T13:22:48.349Z,51.63
2022-09-07T13:25:29.292Z,51.75
2022-09-07T13:26:52.803Z,54.38
2022-09-07T13:28:06.109Z,57.88
2022-09-07T13:29:13.866Z,51.19
2022-09-07T13:30:46.546Z,45.50
2022-09-07T13:32:19.963Z,49.13
2022-09-07T13:33:29.793Z,51.63
2022-09-07T13:34:36.919Z,53.87
2022-09-07T13:35:54.811Z,48.69
2022-09-07T13:36:50.447Z,50.00
2022-09-07T13:37:57.363Z,48.69
2022-09-07T13:39:01.586Z,48.31
2022-09-07T13:40:08.874Z,50.12
2022-09-07T13:41:23.079Z,56.06
2022-09-07T13:42:34.044Z,54.31
2022-09-07T13:43:38.048Z,48.31
2022-09-07T13:44:42.831Z,49.06
2022-09-07T13:46:01.188Z,49.06
2022-09-07T13:47:23.019Z,48.63
2022-09-07T13:48:38.683Z,51.13
2022-09-07T13:50:03.269Z,49.63
2022-09-07T13:51:22.076Z,47.56
2022-09-07T13:52:44.013Z,46.37
2022-09-07T13:54:07.138Z,48.00
2022-09-07T13:55:47.514Z,48.50
2022-09-07T13:57:18.551Z,47.00
2022-09-07T13:58:31.158Z,47.44
2022-09-07T13:59:36.363Z,43.13
2022-09-07T14:02:24.078Z,56.88
2022-09-07T14:03:30.793Z,52.94
2022-09-07T14:04:41.212Z,48.75
2022-09-07T14:05:45.182Z,52.25
2022-09-07T14:06:49.441Z,47.81
2022-09-07T14:07:53.371Z,43.33
2022-09-07T14:09:00.309Z,53.69
2022-09-07T14:10:19.378Z,51.37
2022-09-07T14:11:26.447Z,52.81
2022-09-07T14:12:31.006Z,54.88
2022-09-07T14:13:34.989Z,50.25
2022-09-07T14:14:39.081Z,45.88
2022-09-07T14:15:46.384Z,45.12
2022-09-07T14:16:58.984Z,46.75
2022-09-07T14:18:06.363Z,41.75
2022-09-07T14:19:19.056Z,53.87
2022-09-07T14:20:25.923Z,44.07
2022-09-07T14:21:31.231Z,42.88
2022-09-07T14:22:35.945Z,42.25
2022-09-07T14:23:41.942Z,42.19
2022-09-07T14:24:54.084Z,38.38
2022-09-07T14:26:19.311Z,47.81
2022-09-07T14:27:26.057Z,52.06
2022-09-07T14:28:32.525Z,50.19
2022-09-07T14:29:37.073Z,51.06
2022-09-07T14:30:41.382Z,52.19
2022-09-07T14:31:45.761Z,50.88
2022-09-07T14:32:58.510Z,48.06
2022-09-07T14:34:02.898Z,44.56
2022-09-07T14:35:08.986Z,41.19
2022-09-07T14:36:39.355Z,45.94
2022-09-07T14:37:22.380Z,49.19
2022-09-07T14:39:43.780Z,50.06
2022-09-07T14:40:47.893Z,47.44
2022-09-07T14:41:52.253Z,50.69
2022-09-07T14:42:58.239Z,56.44
2022-09-07T14:44:02.493Z,53.25
2022-09-07T14:45:28.432Z,55.00
2022-09-07T14:46:34.713Z,58.81
2022-09-07T14:47:40.020Z,57.62
2022-09-07T14:48:46.813Z,52.94
2022-09-07T14:49:55.929Z,51.50
2022-09-07T14:51:27.019Z,60.06
2022-09-07T14:52:07.662Z,50.13
2022-09-07T14:54:23.711Z,47.25
2022-09-07T14:55:30.806Z,45.88
2022-09-07T14:56:40.647Z,36.81
2022-09-07T14:57:44.714Z,41.33
2022-09-07T14:58:50.785Z,42.40
2022-09-07T14:59:55.755Z,36.50
2022-09-07T15:02:29.055Z,32.75
2022-09-07T15:03:34.931Z,31.56
2022-09-07T15:04:39.012Z,32.31
2022-09-07T15:05:49.390Z,38.73
2022-09-07T15:07:01.236Z,46.63
2022-09-07T15:08:02.689Z,41.33
2022-09-07T15:09:08.876Z,35.81
2022-09-07T15:10:25.083Z,37.33
2022-09-07T15:11:33.192Z,37.13
2022-09-07T15:12:40.392Z,31.69
2022-09-07T15:13:47.334Z,33.88
2022-09-07T15:14:51.513Z,31.12
2022-09-07T15:16:01.271Z,34.13
2022-09-07T15:18:43.988Z,50.00
2022-09-07T15:19:48.044Z,42.07
2022-09-07T15:20:53.048Z,43.31
2022-09-07T15:21:57.269Z,41.73
2022-09-07T15:23:01.847Z,36.67
2022-09-07T15:24:07.161Z,39.81
2022-09-07T15:25:12.332Z,42.50
2022-09-07T15:27:30.839Z,37.40
2022-09-07T15:29:42.002Z,32.69
2022-09-07T15:31:39.270Z,36.25
2022-09-07T15:32:02.207Z,43.87
2022-09-07T15:32:57.881Z,37.88
2022-09-07T15:34:03.874Z,32.53
2022-09-07T15:35:08.156Z,35.13
2022-09-07T15:36:16.735Z,36.25
2022-09-07T15:39:33.325Z,34.40
2022-09-07T15:41:03.880Z,41.25
2022-09-07T15:41:48.575Z,37.88
2022-09-07T15:43:00.513Z,49.00
2022-09-07T15:43:59.007Z,44.31
2022-09-07T15:45:03.037Z,44.50
2022-09-07T15:46:07.302Z,46.13
2022-09-07T15:48:21.521Z,53.63
2022-09-07T15:49:26.808Z,50.00
2022-09-07T15:50:31.513Z,55.12
2022-09-07T15:52:41.256Z,51.88
2022-09-07T15:54:54.028Z,48.50
2022-09-07T15:55:59.811Z,49.31
2022-09-07T15:58:12.118Z,51.73
2022-09-07T15:59:16.257Z,54.67
2022-09-07T16:00:21.845Z,48.87
2022-09-07T16:03:38.962Z,59.87
2022-09-07T16:04:43.072Z,59.88
2022-09-07T16:05:47.296Z,57.27
2022-09-07T16:06:51.368Z,54.19
2022-09-07T16:09:01.028Z,62.27
2022-09-07T16:10:05.920Z,59.50
2022-09-07T16:11:24.858Z,72.12
2022-09-07T16:13:34.524Z,76.19
2022-09-07T16:14:38.492Z,68.81
2022-09-07T16:15:47.380Z,71.06
2022-09-07T16:17:57.224Z,74.94
2022-09-07T16:19:02.216Z,84.69