createdAt,value
2017-04-27T06:14:10.854Z,3.78
2017-04-27T06:16:37.018Z,6.00
2017-04-27T06:19:03.362Z,3.64
2017-04-27T06:21:29.657Z,5.92
2017-04-27T06:23:56.560Z,7.12
2017-04-27T06:26:22.727Z,5.68
2017-04-27T06:28:48.864Z,4.26
2017-04-27T06:31:16.425Z,2.18
2017-04-27T06:33:43.293Z,2.78
2017-04-27T06:36:09.430Z,5.16
2017-04-27T06:38:36.393Z,6.64
2017-04-27T06:41:02.643Z,4.52
2017-04-27T06:43:28.862Z,2.36
2017-04-27T06:45:55.277Z,2.78
2017-04-27T06:48:22.037Z,8.36
2017-04-27T06:50:48.166Z,2.54
2017-04-27T06:53:14.316Z,1.44
2017-04-27T06:55:41.222Z,3.90
2017-04-27T06:58:07.503Z,4.78
2017-04-27T07:00:35.203Z,4.92
2017-04-27T07:03:06.143Z,7.30
2017-04-27T07:05:34.134Z,4.64
2017-04-27T07:08:00.488Z,7.12
2017-04-27T07:10:26.906Z,4.48
2017-04-27T07:12:53.202Z,6.68
2017-04-27T07:15:19.524Z,3.12
2017-04-27T07:17:45.837Z,1.82
2017-04-27T07:20:12.731Z,5.00
2017-04-27T07:22:39.613Z,6.02
2017-04-27T07:25:06.581Z,3.84
2017-04-27T07:27:32.758Z,6.80
2017-04-27T07:29:58.922Z,6.34
2017-04-27T07:32:26.810Z,1.58
2017-04-27T07:34:52.945Z,2.80
2017-04-27T07:37:19.210Z,0.90
2017-04-27T07:39:45.477Z,5.46
2017-04-27T07:42:13.387Z,1.54
2017-04-27T09:52:48.604Z,32.50
2017-04-27T11:32:40.716Z,4.14
2017-04-27T11:35:10.887Z,3.32
2017-04-27T11:37:40.242Z,5.84
2017-04-27T11:40:11.185Z,4.60
2017-04-27T11:42:40.681Z,3.98
2017-04-27T11:45:10.038Z,4.38
2017-04-27T11:47:39.416Z,4.62
2017-04-27T11:50:10.159Z,3.86
2017-04-27T11:52:39.531Z,5.68
2017-04-27T11:55:09.620Z,4.68
2017-04-27T11:57:39.022Z,3.80
2017-04-27T12:00:08.398Z,3.40
2017-04-27T12:02:37.751Z,3.18
2017-04-27T12:05:07.870Z,2.72
2017-04-27T12:07:37.230Z,3.76
2017-04-27T12:10:06.654Z,1.98
2017-04-27T12:12:36.088Z,2.62
2017-04-27T12:15:05.482Z,3.42
2017-04-27T12:17:34.811Z,2.34
2017-04-27T12:20:03.443Z,1.76
2017-04-27T12:22:31.831Z,2.90
2017-04-27T12:25:00.223Z,3.48
2017-04-27T12:27:28.702Z,4.64
2017-04-27T12:29:57.096Z,4.70
2017-04-27T12:32:25.483Z,2.80
2017-04-27T12:34:53.967Z,4.84
2017-04-27T12:37:23.382Z,3.68
2017-04-27T12:39:51.835Z,1.18
2017-04-27T12:42:20.298Z,2.16
2017-04-27T12:44:49.585Z,2.30
2017-04-27T12:47:17.971Z,2.82
2017-04-27T12:49:46.367Z,2.10
2017-04-27T12:52:14.822Z,2.18
2017-04-27T12:54:43.216Z,1.18
2017-04-27T12:57:11.598Z,3.34
2017-04-27T12:59:40.846Z,2.92
2017-04-27T13:02:09.244Z,1.94
2017-04-27T13:04:38.399Z,1.48
2017-04-27T13:07:06.784Z,3.20
2017-04-27T13:09:35.197Z,5.90
2017-04-27T13:12:04.870Z,2.30
2017-04-27T13:14:33.309Z,2.72
2017-04-27T13:17:01.714Z,1.68
2017-04-27T13:19:30.656Z,5.12
2017-04-27T13:21:59.565Z,2.60
2017-04-27T13:24:28.448Z,1.74
2017-04-27T13:26:56.975Z,2.94
2017-04-27T13:29:25.364Z,2.74
2017-04-27T13:31:53.740Z,2.34
2017-04-27T13:34:22.195Z,3.28
2017-04-27T13:36:50.599Z,2.62
2017-04-27T13:39:19.010Z,2.18
2017-04-27T13:41:47.643Z,2.52
2017-04-27T13:44:16.025Z,1.50
2017-04-27T13:46:44.421Z,1.52
2017-04-27T13:49:12.918Z,3.96
2017-04-27T13:51:41.324Z,4.22
2017-04-27T13:54:10.491Z,1.88
2017-04-27T13:56:38.993Z,3.64
2017-04-27T13:59:07.387Z,4.38
2017-04-27T14:01:35.813Z,3.24
2017-04-27T14:04:04.589Z,2.98
2017-04-27T14:06:33.038Z,5.24
2017-04-27T14:09:03.128Z,2.70
2017-04-27T14:11:31.599Z,1.54
2017-04-27T14:14:00.930Z,3.08
2017-04-27T14:16:30.096Z,1.20
2017-04-27T14:18:58.581Z,2.38
2017-04-27T14:21:28.011Z,1.70
2017-04-27T14:23:56.407Z,1.76
2017-04-27T14:26:26.534Z,3.48
2017-04-27T14:28:55.020Z,9.90
2017-04-27T14:31:24.166Z,1.92
2017-04-27T14:33:53.091Z,1.36
2017-04-27T14:36:22.325Z,3.18
2017-04-27T14:38:50.711Z,4.92
2017-04-27T14:41:19.104Z,1.86
2017-04-27T14:43:49.223Z,5.66
2017-04-27T14:46:18.354Z,7.06
2017-04-27T14:48:46.827Z,4.50
2017-04-27T14:51:15.221Z,5.52
2017-04-27T14:53:43.623Z,1.50
2017-04-27T14:56:12.870Z,2.66
2017-04-27T14:58:41.480Z,3.64
2017-04-27T15:01:10.007Z,5.30
2017-04-27T15:03:38.397Z,3.52
2017-04-27T15:06:06.786Z,1.62
2017-04-27T15:08:35.256Z,5.20
2017-04-27T15:11:03.744Z,4.84
2017-04-27T15:13:32.145Z,1.98
2017-04-27T15:16:00.606Z,2.28
2017-04-27T15:18:29.015Z,3.38
2017-04-27T15:20:57.600Z,2.82
2017-04-27T15:23:26.059Z,7.18
2017-04-27T15:25:54.514Z,2.54
2017-04-27T15:28:22.991Z,3.74
2017-04-27T15:30:51.435Z,2.46
2017-04-27T15:33:19.819Z,1.20
2017-04-27T15:35:48.273Z,3.96
2017-04-27T15:38:17.535Z,1.38
2017-04-27T15:40:46.735Z,3.42
2017-04-27T15:43:15.143Z,3.80
2017-04-27T15:45:43.609Z,2.70
2017-04-27T15:48:12.001Z,3.48
2017-04-27T15:50:40.391Z,2.72
2017-04-27T15:53:10.003Z,1.76
2017-04-27T15:55:38.473Z,3.60
2017-04-27T15:58:06.875Z,3.58
2017-04-27T16:00:35.262Z,2.90
2017-04-27T16:03:03.743Z,3.04
2017-04-27T16:05:32.132Z,3.74
2017-04-27T16:08:00.529Z,1.52
2017-04-27T16:10:29.749Z,3.66
2017-04-27T16:12:58.897Z,3.40
2017-04-27T16:15:27.962Z,4.12
2017-04-27T16:17:56.453Z,3.48
2017-04-27T16:20:24.891Z,2.74
2017-04-27T16:22:54.041Z,1.78
2017-04-27T16:25:22.539Z,1.36
2017-04-27T16:27:51.615Z,3.04
2017-04-27T16:30:20.007Z,3.20
2017-04-27T16:32:48.494Z,5.84
2017-04-27T16:35:16.900Z,5.80
2017-04-27T16:37:46.064Z,3.00
2017-04-27T16:40:14.540Z,3.82
2017-04-27T16:42:42.928Z,4.38
2017-04-27T16:45:11.402Z,4.24
2017-04-27T16:47:39.866Z,3.92
2017-04-27T16:50:08.371Z,3.16
2017-04-27T16:52:36.848Z,3.44
2017-04-27T16:55:05.228Z,4.18
2017-04-27T16:57:33.627Z,5.50
2017-04-27T17:00:03.185Z,4.60
2017-04-27T17:02:31.576Z,3.32
2017-04-27T17:05:00.047Z,6.54
2017-04-27T17:10:28.112Z,7.76
2017-04-27T17:12:57.423Z,4.96
2017-04-27T17:15:25.911Z,5.02
2017-04-27T17:17:55.115Z,4.50
2017-04-27T17:20:23.602Z,4.68
2017-04-27T17:22:52.005Z,3.00
2017-04-27T17:25:20.425Z,4.68
2017-04-27T17:27:49.387Z,3.18
2017-04-27T17:30:18.826Z,4.38
2017-04-27T17:32:47.661Z,2.96
2017-04-27T17:35:16.364Z,4.40
2017-04-27T17:37:44.998Z,2.26
2017-04-27T17:40:14.331Z,2.72
2017-04-27T17:42:43.018Z,4.82
2017-04-27T17:45:11.510Z,3.82
2017-04-27T17:47:40.220Z,2.14
2017-04-27T17:50:09.764Z,2.68
2017-04-27T17:52:38.263Z,1.60
2017-04-27T17:55:06.801Z,2.38
2017-04-27T17:57:35.311Z,3.96
2017-04-27T18:00:04.654Z,5.82
2017-04-27T18:02:33.273Z,5.76
2017-04-27T18:05:02.569Z,2.82
2017-04-27T18:07:32.509Z,3.30
2017-04-27T18:10:01.738Z,6.12
2017-04-27T18:12:30.129Z,3.66
2017-04-27T18:14:59.397Z,5.80
2017-04-27T18:17:28.611Z,4.76
2017-04-27T18:19:57.558Z,4.24
2017-04-27T18:22:26.021Z,3.40
2017-04-27T18:24:54.401Z,4.92
2017-04-27T18:27:22.868Z,5.70
2017-04-27T18:29:52.211Z,7.78
2017-04-27T18:32:20.808Z,6.82
2017-04-27T18:34:49.232Z,6.84
2017-04-27T18:37:17.631Z,8.66
2017-04-27T18:39:46.009Z,11.40
2017-04-27T18:42:14.494Z,8.74
2017-04-27T18:44:43.705Z,15.58
2017-04-27T18:47:12.102Z,11.14
2017-04-27T18:49:41.319Z,10.66
2017-04-27T18:52:09.710Z,13.56
2017-04-27T18:54:38.176Z,12.92
2017-04-27T18:57:07.221Z,12.16
2017-04-27T18:59:37.229Z,10.32
2017-04-27T19:02:07.168Z,15.22
2017-04-27T19:04:35.609Z,12.64
2017-04-27T19:07:03.994Z,12.28
2017-04-27T19:09:32.491Z,13.02
2017-04-27T19:12:00.899Z,9.02
2017-04-27T19:14:30.054Z,7.66
2017-04-27T19:16:58.528Z,12.90
2017-04-27T19:19:28.334Z,11.88
2017-04-27T19:21:56.726Z,11.06
2017-04-27T19:24:25.243Z,9.82
2017-04-27T19:26:53.637Z,12.42
2017-04-27T19:29:22.798Z,11.74
2017-04-27T19:31:51.278Z,12.06
2017-04-27T19:34:19.682Z,8.78
2017-04-27T19:36:48.919Z,10.68
2017-04-27T19:39:17.435Z,15.78
2017-04-27T19:41:45.833Z,12.98
2017-04-27T19:44:14.471Z,14.48
2017-04-27T19:46:42.963Z,11.22
2017-04-27T19:49:11.346Z,13.20
2017-04-27T19:52:52.385Z,12.74
2017-04-27T19:55:21.781Z,10.44
2017-04-27T19:57:50.187Z,11.42
2017-04-27T20:00:19.580Z,13.02
2017-04-27T20:02:48.756Z,13.08
2017-04-27T20:05:17.140Z,15.20
2017-04-27T20:07:46.407Z,11.98
2017-04-27T20:10:14.869Z,10.52
2017-04-27T20:12:43.259Z,9.42
2017-04-27T20:15:11.640Z,14.62
2017-04-27T20:17:40.106Z,13.18
2017-04-27T20:20:09.289Z,10.98
2017-04-27T20:22:37.666Z,14.04
2017-04-27T20:25:06.046Z,10.34
2017-04-27T20:27:34.540Z,12.56
2017-04-27T20:30:05.923Z,10.72
2017-04-27T20:32:34.863Z,10.10
2017-04-27T20:35:03.251Z,10.08
2017-04-27T20:37:31.652Z,13.08
2017-04-27T20:40:01.034Z,11.42
2017-04-27T20:42:29.909Z,10.94
2017-04-27T20:44:59.105Z,12.78
2017-04-27T20:47:27.503Z,9.94
2017-04-27T20:49:55.944Z,10.46
2017-04-27T20:52:24.361Z,11.44
2017-04-27T20:54:52.747Z,11.82
2017-04-27T20:57:21.733Z,11.68
2017-04-27T20:59:50.120Z,11.70
2017-04-27T21:02:18.553Z,10.88
2017-04-27T21:04:47.062Z,10.22
2017-04-27T21:07:15.454Z,11.10
2017-04-27T21:09:43.934Z,11.30
2017-04-27T21:12:13.297Z,13.72
2017-04-27T21:14:41.682Z,10.84
2017-04-27T21:17:11.698Z,13.44
2017-04-27T21:19:40.074Z,12.42
2017-04-27T21:22:09.239Z,11.44
2017-04-27T21:24:37.706Z,14.88
2017-04-27T21:27:06.727Z,15.44
2017-04-27T21:29:36.002Z,15.18
2017-04-27T21:32:04.465Z,15.84
2017-04-27T21:34:32.853Z,14.96
2017-04-27T21:37:01.247Z,20.88
2017-04-27T21:39:29.786Z,21.12
2017-04-27T21:41:59.654Z,17.60
2017-04-27T21:44:28.124Z,16.54
2017-04-27T21:46:57.710Z,13.84
2017-04-27T21:49:26.968Z,18.32
2017-04-27T21:52:32.836Z,23.52
2017-04-27T21:55:01.218Z,16.70
2017-04-27T21:57:30.381Z,18.80
2017-04-27T21:59:59.626Z,14.30
2017-04-27T22:02:28.785Z,19.72
2017-04-27T22:04:57.177Z,17.22
2017-04-27T22:07:25.643Z,12.52
2017-04-27T22:09:54.963Z,20.40
2017-04-27T22:12:23.357Z,19.04
2017-04-27T22:14:52.583Z,17.20
2017-04-27T22:17:21.848Z,23.12
2017-04-27T22:19:51.003Z,20.26
2017-04-27T22:22:19.383Z,22.50
2017-04-27T22:24:48.081Z,18.86
2017-04-27T22:27:16.700Z,25.94
2017-04-27T22:29:45.160Z,24.42
2017-04-27T22:32:13.628Z,20.10
2017-04-27T22:34:42.132Z,22.74
2017-04-27T22:37:11.866Z,28.60
2017-04-27T22:39:40.375Z,22.40
2017-04-27T22:42:08.768Z,30.96
2017-04-27T22:44:37.238Z,29.06
2017-04-27T22:47:06.609Z,24.82
2017-04-27T22:49:35.793Z,25.46
2017-04-27T22:52:05.195Z,20.40
2017-04-27T22:54:34.347Z,35.94
2017-04-27T22:57:02.754Z,28.92
2017-04-27T22:59:31.222Z,35.68
2017-04-27T23:01:59.623Z,22.08
2017-04-27T23:04:28.200Z,33.02
2017-04-27T23:06:56.609Z,20.80
2017-04-27T23:09:26.727Z,38.34
2017-04-27T23:11:55.883Z,29.60
2017-04-27T23:14:24.297Z,30.32
2017-04-27T23:16:53.529Z,35.88
2017-04-27T23:19:21.933Z,31.22
2017-04-27T23:21:50.872Z,41.80
2017-04-27T23:24:20.124Z,33.52
2017-04-27T23:26:48.517Z,27.62
2017-04-27T23:29:16.925Z,39.50
2017-04-27T23:31:45.402Z,33.94
2017-04-27T23:34:14.549Z,30.88
2017-04-27T23:36:43.586Z,25.54
2017-04-27T23:39:12.060Z,36.18
2017-04-27T23:41:40.447Z,34.44
2017-04-27T23:44:11.323Z,30.40
2017-04-27T23:46:40.538Z,32.70
2017-04-27T23:49:08.926Z,36.16
2017-04-27T23:51:38.031Z,22.60
2017-04-27T23:54:06.835Z,48.92
2017-04-27T23:56:36.177Z,34.10
2017-04-27T23:59:04.622Z,23.78
