createdAt,value
2018-04-30T00:02:03.570Z,10.37
2018-04-30T00:04:33.336Z,9.90
2018-04-30T00:07:02.812Z,9.77
2018-04-30T00:09:32.280Z,11.47
2018-04-30T00:12:01.804Z,8.77
2018-04-30T00:17:51.938Z,8.87
2018-04-30T00:20:21.192Z,9.07
2018-04-30T00:22:50.488Z,8.53
2018-04-30T00:25:19.962Z,9.23
2018-04-30T00:27:49.170Z,8.60
2018-04-30T00:30:18.462Z,8.40
2018-04-30T00:32:48.668Z,7.90
2018-04-30T00:35:17.896Z,7.80
2018-04-30T00:37:47.924Z,8.73
2018-04-30T00:40:17.200Z,8.67
2018-04-30T00:43:12.934Z,9.00
2018-04-30T00:45:42.400Z,9.53
2018-04-30T00:48:11.812Z,9.03
2018-04-30T00:50:41.244Z,7.70
2018-04-30T00:53:10.604Z,7.27
2018-04-30T00:55:40.044Z,7.07
2018-04-30T00:58:09.353Z,7.57
2018-04-30T01:04:00.923Z,6.90
2018-04-30T01:06:30.070Z,8.37
2018-04-30T01:08:59.495Z,7.37
2018-04-30T01:11:30.731Z,6.70
2018-04-30T01:14:00.649Z,7.40
2018-04-30T01:16:43.706Z,7.73
2018-04-30T01:19:13.316Z,6.93
2018-04-30T01:21:42.618Z,6.17
2018-04-30T01:24:11.799Z,7.93
2018-04-30T01:26:41.064Z,7.63
2018-04-30T01:29:10.278Z,6.87
2018-04-30T01:31:39.521Z,7.03
2018-04-30T01:34:08.760Z,6.30
2018-04-30T01:36:38.035Z,6.40
2018-04-30T01:39:07.256Z,7.13
2018-04-30T01:41:36.463Z,7.43
2018-04-30T01:47:26.524Z,6.63
2018-04-30T01:49:56.001Z,7.77
2018-04-30T01:52:25.508Z,7.53
2018-04-30T01:54:54.878Z,7.80
2018-04-30T01:57:24.243Z,8.50
2018-04-30T01:59:54.367Z,7.63
2018-04-30T02:02:24.666Z,7.43
2018-04-30T02:04:54.090Z,6.53
2018-04-30T02:07:23.542Z,7.00
2018-04-30T02:09:53.736Z,8.50
2018-04-30T02:12:23.097Z,7.03
2018-04-30T02:14:52.568Z,7.63
2018-04-30T02:17:22.068Z,7.13
2018-04-30T02:19:51.541Z,7.63
2018-04-30T02:22:20.916Z,7.37
2018-04-30T02:24:50.295Z,8.00
2018-04-30T02:30:40.438Z,7.53
2018-04-30T02:33:09.896Z,6.47
2018-04-30T02:35:39.552Z,10.10
2018-04-30T02:38:09.379Z,8.80
2018-04-30T02:40:40.067Z,10.70
2018-04-30T02:43:09.930Z,8.97
2018-04-30T02:45:40.122Z,7.57
2018-04-30T02:48:09.538Z,9.10
2018-04-30T02:50:39.132Z,9.27
2018-04-30T02:53:09.012Z,11.60
2018-04-30T02:59:02.589Z,12.17
2018-04-30T03:01:32.207Z,11.90
2018-04-30T03:04:01.641Z,11.93
2018-04-30T03:06:32.012Z,12.37
2018-04-30T03:09:01.347Z,11.67
2018-04-30T03:11:30.586Z,13.33
2018-04-30T03:14:00.027Z,12.43
2018-04-30T03:16:29.341Z,10.97
2018-04-30T03:18:58.708Z,12.07
2018-04-30T03:24:49.436Z,12.83
2018-04-30T03:27:18.840Z,11.50
2018-04-30T03:29:50.877Z,12.87
2018-04-30T03:32:20.411Z,12.80
2018-04-30T03:34:50.332Z,14.07
2018-04-30T03:37:19.833Z,14.60
2018-04-30T03:39:50.157Z,13.90
2018-04-30T03:42:19.517Z,14.57
2018-04-30T03:44:48.925Z,16.57
2018-04-30T03:50:47.419Z,13.77
2018-04-30T03:53:16.923Z,12.70
2018-04-30T03:55:46.280Z,13.07
2018-04-30T03:58:15.881Z,11.87
2018-04-30T04:00:58.516Z,11.13
2018-04-30T04:03:42.083Z,10.77
2018-04-30T04:06:20.809Z,12.50
2018-04-30T04:08:50.258Z,10.93
2018-04-30T04:11:19.664Z,11.07
2018-04-30T04:13:49.027Z,11.10
2018-04-30T04:16:18.445Z,11.27
2018-04-30T04:18:48.575Z,11.03
2018-04-30T04:21:17.924Z,11.70
2018-04-30T04:23:47.668Z,15.77
2018-04-30T04:26:17.172Z,14.97
2018-04-30T04:28:46.791Z,13.77
2018-04-30T04:31:16.364Z,11.90
2018-04-30T04:33:45.744Z,11.63
2018-04-30T04:36:16.198Z,9.50
2018-04-30T04:38:45.627Z,9.57
2018-04-30T04:41:16.016Z,8.80
2018-04-30T04:43:45.379Z,9.17
2018-04-30T04:46:14.887Z,8.60
2018-04-30T04:48:44.376Z,10.40
2018-04-30T04:51:14.565Z,11.53
2018-04-30T04:53:43.979Z,10.83
2018-04-30T04:56:13.471Z,10.97
2018-04-30T04:58:42.857Z,12.90
2018-04-30T05:01:12.275Z,12.87
2018-04-30T05:03:41.703Z,11.47
2018-04-30T05:06:11.188Z,10.27
2018-04-30T05:08:40.553Z,9.60
2018-04-30T05:11:09.976Z,8.77
2018-04-30T05:13:39.384Z,8.53
2018-04-30T05:16:08.789Z,8.40
2018-04-30T05:18:38.732Z,9.43
2018-04-30T05:21:08.857Z,8.73
2018-04-30T05:23:38.404Z,9.63
2018-04-30T05:26:07.814Z,9.40
2018-04-30T05:28:37.164Z,8.40
2018-04-30T05:31:06.508Z,9.17
2018-04-30T05:33:35.907Z,9.07
2018-04-30T05:36:05.561Z,8.03
2018-04-30T05:38:34.927Z,8.90
2018-04-30T05:41:04.331Z,9.70
2018-04-30T05:43:33.699Z,11.20
2018-04-30T05:46:03.044Z,12.70
2018-04-30T05:48:32.566Z,12.40
2018-04-30T05:51:01.916Z,12.10
2018-04-30T05:53:31.298Z,11.93
2018-04-30T05:56:00.782Z,12.23
2018-04-30T05:58:30.287Z,12.10
2018-04-30T06:00:59.763Z,12.73
2018-04-30T06:03:29.166Z,13.17
2018-04-30T06:05:58.599Z,16.10
2018-04-30T06:08:27.955Z,24.43
2018-04-30T06:10:57.508Z,34.33
2018-04-30T06:13:26.864Z,30.97
2018-04-30T06:15:56.418Z,25.83
2018-04-30T06:18:26.025Z,25.83
2018-04-30T06:20:55.569Z,26.87
2018-04-30T06:23:25.729Z,30.93
2018-04-30T06:25:56.485Z,30.20
2018-04-30T06:28:25.904Z,28.73
2018-04-30T06:30:55.425Z,32.27
2018-04-30T06:33:25.703Z,39.17
2018-04-30T06:35:55.494Z,38.80
2018-04-30T06:45:17.252Z,37.73
2018-04-30T06:47:46.448Z,36.20
2018-04-30T06:50:15.590Z,36.03
2018-04-30T06:52:44.778Z,39.30
2018-04-30T06:55:14.131Z,38.53
2018-04-30T06:57:43.275Z,36.10
2018-04-30T07:00:13.365Z,36.80
2018-04-30T07:02:43.332Z,34.73
2018-04-30T07:05:12.540Z,35.17
2018-04-30T07:07:41.833Z,32.13
2018-04-30T07:10:11.030Z,33.77
2018-04-30T07:12:40.219Z,32.13
2018-04-30T07:15:09.457Z,31.07
2018-04-30T07:17:38.595Z,30.63
2018-04-30T07:20:07.817Z,30.87
2018-04-30T07:22:37.257Z,24.97
2018-04-30T07:25:06.559Z,24.90
2018-04-30T07:27:35.761Z,24.20
2018-04-30T07:30:05.164Z,22.53
2018-04-30T07:32:34.339Z,20.00
2018-04-30T07:35:03.530Z,18.73
2018-04-30T07:37:32.755Z,16.47
2018-04-30T07:40:01.957Z,13.80
2018-04-30T07:42:31.110Z,13.77
2018-04-30T07:45:00.435Z,14.43
2018-04-30T07:47:30.558Z,16.77
2018-04-30T07:50:00.059Z,14.60
2018-04-30T07:52:29.210Z,14.27
2018-04-30T07:54:58.473Z,13.53
2018-04-30T07:57:27.944Z,13.50
2018-04-30T07:59:57.350Z,14.83
2018-04-30T08:02:26.582Z,15.03
2018-04-30T08:04:55.934Z,14.50
2018-04-30T08:07:25.071Z,15.07
2018-04-30T08:09:54.254Z,15.30
2018-04-30T08:12:23.474Z,15.10
2018-04-30T08:14:52.613Z,15.17
2018-04-30T08:17:21.807Z,18.20
2018-04-30T08:19:51.118Z,18.90
2018-04-30T08:22:20.819Z,18.00
2018-04-30T08:24:50.928Z,20.07
2018-04-30T08:27:20.094Z,21.37
2018-04-30T08:29:49.309Z,21.03
2018-04-30T08:32:18.746Z,24.17
2018-04-30T08:34:48.061Z,24.90
2018-04-30T08:37:17.219Z,21.60
2018-04-30T08:39:46.448Z,21.50
2018-04-30T08:42:15.696Z,42.57
2018-04-30T08:44:44.855Z,66.13
2018-04-30T08:47:14.039Z,47.00
2018-04-30T08:49:44.420Z,55.87
2018-04-30T08:52:13.646Z,30.57
2018-04-30T08:54:43.763Z,35.10
2018-04-30T08:57:12.914Z,32.30
2018-04-30T08:59:42.137Z,24.37
2018-04-30T09:02:11.335Z,26.17
2018-04-30T09:04:40.635Z,26.67
2018-04-30T09:07:09.882Z,24.90
2018-04-30T09:09:39.223Z,22.90
2018-04-30T09:12:08.537Z,23.17
2018-04-30T09:14:37.758Z,24.90
2018-04-30T09:17:07.341Z,23.70
2018-04-30T09:19:36.497Z,23.23
2018-04-30T09:22:06.417Z,22.67
2018-04-30T09:27:57.147Z,22.87
2018-04-30T09:30:26.454Z,21.93
2018-04-30T09:32:55.887Z,21.70
2018-04-30T09:35:25.297Z,22.10
2018-04-30T09:37:54.802Z,21.67
2018-04-30T09:40:24.171Z,21.10
2018-04-30T09:42:53.915Z,22.93
2018-04-30T09:45:23.234Z,20.57
2018-04-30T09:47:52.679Z,22.13
2018-04-30T09:53:54.178Z,24.17
2018-04-30T09:56:23.539Z,23.10
2018-04-30T09:58:53.974Z,22.90
2018-04-30T10:01:23.306Z,23.07
2018-04-30T10:03:52.629Z,24.20
2018-04-30T10:06:22.456Z,24.87
2018-04-30T10:08:52.544Z,23.93
2018-04-30T10:11:21.942Z,25.20
2018-04-30T10:13:51.443Z,25.10
2018-04-30T10:16:20.764Z,25.23
2018-04-30T10:18:50.321Z,36.77
2018-04-30T10:21:19.662Z,29.73
2018-04-30T10:23:49.080Z,30.53
2018-04-30T10:26:19.019Z,28.77
2018-04-30T10:28:48.380Z,30.93
2018-04-30T10:31:17.891Z,32.07
2018-04-30T10:33:47.208Z,37.77
2018-04-30T10:39:37.428Z,36.23
2018-04-30T10:42:06.887Z,37.93
2018-04-30T10:44:36.197Z,39.40
2018-04-30T10:47:05.573Z,39.93
2018-04-30T10:49:35.001Z,39.27
2018-04-30T10:52:04.312Z,38.03
2018-04-30T10:54:33.776Z,37.67
2018-04-30T10:57:03.118Z,35.67
2018-04-30T10:59:32.436Z,29.40
2018-04-30T11:02:01.787Z,29.20
2018-04-30T11:04:31.106Z,28.10
2018-04-30T11:07:00.409Z,28.37
2018-04-30T11:09:29.764Z,26.93
2018-04-30T11:11:59.091Z,31.40
2018-04-30T11:14:28.394Z,33.00
2018-04-30T11:16:57.777Z,27.47
2018-04-30T11:19:27.096Z,30.90
2018-04-30T11:21:56.440Z,28.93
2018-04-30T11:24:25.807Z,28.30
2018-04-30T11:26:55.123Z,29.07
2018-04-30T11:29:24.465Z,30.33
2018-04-30T11:31:53.847Z,30.20
2018-04-30T11:34:23.196Z,30.57
2018-04-30T11:36:53.131Z,28.10
2018-04-30T11:39:22.519Z,27.97
2018-04-30T11:41:51.874Z,29.30
2018-04-30T11:44:21.207Z,28.20
2018-04-30T11:46:50.611Z,26.60
2018-04-30T11:49:20.847Z,29.00
2018-04-30T11:51:50.274Z,25.73
2018-04-30T11:54:19.683Z,29.73
2018-04-30T11:56:49.149Z,27.40
2018-04-30T11:59:18.557Z,28.53
2018-04-30T12:01:48.005Z,29.20
2018-04-30T12:04:23.733Z,27.63
2018-04-30T12:06:54.275Z,32.57
2018-04-30T12:09:23.882Z,31.23
2018-04-30T12:11:53.222Z,29.97
2018-04-30T12:14:22.572Z,32.00
2018-04-30T12:16:52.354Z,31.57
2018-04-30T12:19:21.663Z,30.67
2018-04-30T12:21:51.978Z,29.43
2018-04-30T12:24:21.616Z,28.23
2018-04-30T12:26:50.996Z,27.63
2018-04-30T12:29:22.349Z,27.90
2018-04-30T12:31:53.311Z,26.67
2018-04-30T12:34:24.053Z,30.00
2018-04-30T12:36:53.902Z,30.60
2018-04-30T12:39:23.312Z,31.43
2018-04-30T12:41:53.089Z,29.50
2018-04-30T12:44:23.726Z,26.33
2018-04-30T12:46:53.870Z,28.17
2018-04-30T12:49:25.577Z,27.53
2018-04-30T12:51:55.152Z,25.90
2018-04-30T12:54:24.943Z,24.27
2018-04-30T12:56:57.166Z,22.60
2018-04-30T12:59:35.602Z,23.20
2018-04-30T13:02:10.859Z,21.17
2018-04-30T13:04:40.644Z,20.37
2018-04-30T13:07:10.862Z,20.17
2018-04-30T13:09:40.598Z,21.70
2018-04-30T13:12:09.919Z,21.53
2018-04-30T13:14:40.164Z,21.30
2018-04-30T13:17:10.078Z,19.60
2018-04-30T13:19:39.473Z,18.40
2018-04-30T13:22:09.189Z,19.60
2018-04-30T13:24:38.520Z,18.73
2018-04-30T13:27:07.977Z,19.63
2018-04-30T13:29:37.301Z,19.53
2018-04-30T13:32:06.608Z,20.47
2018-04-30T13:34:36.064Z,19.40
2018-04-30T13:37:05.556Z,20.67
2018-04-30T13:39:34.917Z,19.97
2018-04-30T13:42:04.431Z,20.57
2018-04-30T13:44:33.768Z,20.77
2018-04-30T13:47:04.269Z,20.97
2018-04-30T13:49:42.564Z,20.97
2018-04-30T13:52:12.701Z,19.37
2018-04-30T13:54:42.124Z,19.47
2018-04-30T13:57:12.843Z,18.20
2018-04-30T13:59:42.372Z,18.80
2018-04-30T14:02:11.691Z,19.20
2018-04-30T14:04:41.001Z,19.00
2018-04-30T14:07:10.303Z,19.73
2018-04-30T14:09:39.758Z,19.37
2018-04-30T14:12:09.068Z,19.47
2018-04-30T14:14:39.133Z,18.83
2018-04-30T14:17:08.525Z,22.10
2018-04-30T14:19:37.861Z,19.93
2018-04-30T14:22:07.200Z,18.63
2018-04-30T14:24:44.137Z,18.50
2018-04-30T14:27:14.205Z,17.73
2018-04-30T14:29:43.669Z,19.03
2018-04-30T14:32:13.012Z,22.87
2018-04-30T14:34:42.312Z,19.63
2018-04-30T14:37:11.764Z,21.77
2018-04-30T14:39:42.189Z,18.57
2018-04-30T14:42:11.535Z,18.77
2018-04-30T14:44:41.467Z,19.23
2018-04-30T14:47:11.208Z,18.70
2018-04-30T14:49:40.523Z,17.80
2018-04-30T14:52:10.005Z,16.13
2018-04-30T14:54:40.852Z,17.80
2018-04-30T14:57:11.172Z,15.57
2018-04-30T14:59:41.245Z,16.07
2018-04-30T15:02:11.371Z,14.67
2018-04-30T15:04:40.721Z,14.90
2018-04-30T15:07:10.049Z,14.40
2018-04-30T15:09:43.240Z,15.23
2018-04-30T15:12:13.111Z,14.70
2018-04-30T15:14:48.941Z,14.40
2018-04-30T15:17:18.279Z,13.90
2018-04-30T15:19:48.208Z,14.37
2018-04-30T15:22:18.866Z,12.23
2018-04-30T15:24:54.892Z,11.93
2018-04-30T15:27:27.929Z,12.87
2018-04-30T15:29:57.671Z,12.13
2018-04-30T15:32:27.104Z,12.97
2018-04-30T15:34:56.660Z,11.40
2018-04-30T15:37:26.409Z,11.80
2018-04-30T15:39:55.878Z,12.60
2018-04-30T15:42:25.554Z,10.57
2018-04-30T15:44:54.998Z,10.60
2018-04-30T15:50:45.601Z,10.20
2018-04-30T15:53:15.884Z,10.77
2018-04-30T15:55:52.762Z,10.50
2018-04-30T15:58:23.562Z,11.13
2018-04-30T16:00:55.032Z,11.37
2018-04-30T16:03:24.508Z,10.90
2018-04-30T16:06:02.782Z,10.67
2018-04-30T16:08:33.204Z,11.03
2018-04-30T16:11:03.237Z,12.63
2018-04-30T16:13:36.409Z,13.13
2018-04-30T16:16:12.347Z,11.57
2018-04-30T16:18:41.936Z,12.17
2018-04-30T16:21:16.378Z,12.87
2018-04-30T16:23:45.910Z,14.97
2018-04-30T16:26:16.423Z,13.93
2018-04-30T16:28:45.728Z,13.80
2018-04-30T16:31:17.709Z,12.03
2018-04-30T16:33:47.756Z,13.80
2018-04-30T16:36:18.525Z,13.73
2018-04-30T16:38:47.891Z,14.13
2018-04-30T16:41:17.354Z,12.37
2018-04-30T16:43:46.956Z,13.07
2018-04-30T16:49:49.347Z,11.33
2018-04-30T16:55:40.267Z,11.27
2018-04-30T16:58:12.928Z,12.60
2018-04-30T17:00:43.395Z,11.70
2018-04-30T17:03:12.884Z,13.13
2018-04-30T17:05:43.251Z,16.67
2018-04-30T17:08:15.590Z,14.53
2018-04-30T17:10:45.397Z,12.60
2018-04-30T17:13:15.641Z,12.47
2018-04-30T17:15:47.511Z,11.97
2018-04-30T17:18:17.036Z,13.03
2018-04-30T17:20:46.534Z,11.80
2018-04-30T17:23:16.871Z,15.13
2018-04-30T17:25:46.400Z,11.83
2018-04-30T17:28:17.493Z,9.17
2018-04-30T17:30:46.939Z,11.20
2018-04-30T17:33:16.979Z,11.63
2018-04-30T17:35:47.648Z,11.23
2018-04-30T17:38:21.719Z,10.63
2018-04-30T17:40:55.549Z,10.23
2018-04-30T17:43:26.034Z,10.00
2018-04-30T17:46:02.834Z,10.77
2018-04-30T17:48:32.789Z,10.40
2018-04-30T17:51:02.484Z,10.67
2018-04-30T17:53:37.006Z,10.90
2018-04-30T17:56:15.349Z,11.43
2018-04-30T17:58:45.379Z,10.03
2018-04-30T18:01:15.871Z,10.10
2018-04-30T18:03:47.593Z,10.80
2018-04-30T18:06:19.060Z,10.00
2018-04-30T18:12:21.738Z,11.20
2018-04-30T18:14:52.971Z,12.67
2018-04-30T18:17:24.387Z,12.87
2018-04-30T18:19:57.668Z,11.83
2018-04-30T18:22:39.773Z,13.50
2018-04-30T18:25:22.425Z,11.40
2018-04-30T18:28:05.809Z,11.60
2018-04-30T18:30:54.395Z,12.10
2018-04-30T18:33:35.135Z,13.73
2018-04-30T18:36:18.165Z,11.47
2018-04-30T18:38:57.995Z,11.73
2018-04-30T18:41:43.618Z,12.07
2018-04-30T18:44:37.208Z,14.20
2018-04-30T18:47:23.263Z,11.90
2018-04-30T18:50:14.808Z,11.70
2018-04-30T18:52:57.845Z,11.43
2018-04-30T18:55:30.147Z,13.17
2018-04-30T18:58:07.693Z,12.03
2018-04-30T19:00:39.837Z,11.43
2018-04-30T19:03:11.816Z,10.50
2018-04-30T19:05:41.731Z,11.23
2018-04-30T19:08:11.182Z,11.13
2018-04-30T19:10:40.782Z,10.13
2018-04-30T19:13:10.421Z,11.73
2018-04-30T19:15:40.880Z,12.70
2018-04-30T19:18:14.997Z,11.37
2018-04-30T19:20:44.930Z,9.10
2018-04-30T19:23:18.431Z,9.57
2018-04-30T19:25:47.851Z,10.57
2018-04-30T19:28:17.439Z,10.20
2018-04-30T19:30:46.976Z,9.73
2018-04-30T19:33:20.589Z,9.87
2018-04-30T19:35:50.287Z,8.43
2018-04-30T19:38:19.741Z,9.13
2018-04-30T19:40:49.212Z,8.43
2018-04-30T19:43:18.865Z,10.20
2018-04-30T19:45:50.088Z,8.83
2018-04-30T19:48:20.504Z,8.95
2018-04-30T19:50:50.086Z,8.17
2018-04-30T19:53:20.168Z,8.75
2018-04-30T19:55:49.619Z,8.87
2018-04-30T19:58:19.378Z,8.60
2018-04-30T20:00:49.258Z,9.43
2018-04-30T20:03:18.952Z,9.97
2018-04-30T20:05:50.245Z,9.10
2018-04-30T20:08:29.412Z,10.30
2018-04-30T20:10:59.278Z,9.83
2018-04-30T20:13:37.807Z,10.73
2018-04-30T20:16:08.634Z,9.93
2018-04-30T20:18:42.118Z,10.60
2018-04-30T20:25:12.739Z,9.07
2018-04-30T20:30:24.487Z,9.17
2018-04-30T20:32:57.244Z,8.10
2018-04-30T20:35:32.297Z,8.80
2018-04-30T20:38:07.632Z,9.27
2018-04-30T20:40:40.184Z,8.80
2018-04-30T20:43:17.638Z,8.70
2018-04-30T20:45:58.175Z,9.83
2018-04-30T20:48:39.798Z,9.37
2018-04-30T20:51:13.989Z,9.97
2018-04-30T20:53:43.545Z,8.57
2018-04-30T20:56:13.046Z,8.07
2018-04-30T20:58:43.165Z,9.40
2018-04-30T21:01:15.082Z,7.73
2018-04-30T21:03:51.401Z,8.73
2018-04-30T21:06:20.879Z,9.30
2018-04-30T21:09:01.444Z,9.90
2018-04-30T21:11:31.025Z,10.33
2018-04-30T21:14:00.330Z,8.63
2018-04-30T21:16:29.833Z,8.93
2018-04-30T21:19:00.566Z,10.10
2018-04-30T21:21:35.459Z,9.60
2018-04-30T21:24:05.463Z,10.03
2018-04-30T21:26:35.595Z,9.98
2018-04-30T21:29:05.000Z,10.27
2018-04-30T21:31:35.136Z,8.53
2018-04-30T21:34:04.821Z,8.10
2018-04-30T21:36:37.375Z,9.53
2018-04-30T21:39:07.490Z,9.60
2018-04-30T21:41:36.945Z,9.33
2018-04-30T21:44:07.193Z,11.20
2018-04-30T21:46:37.632Z,12.10
2018-04-30T21:49:07.009Z,10.33
2018-04-30T21:54:57.811Z,9.90
2018-04-30T21:57:27.172Z,10.97
2018-04-30T21:59:56.644Z,10.87
2018-04-30T22:02:27.474Z,12.40
2018-04-30T22:04:57.540Z,11.43
2018-04-30T22:07:27.099Z,11.37
2018-04-30T22:09:56.797Z,10.80
2018-04-30T22:15:57.909Z,12.20
2018-04-30T22:18:27.167Z,11.73
2018-04-30T22:20:56.487Z,14.17
2018-04-30T22:26:47.573Z,12.43
2018-04-30T22:32:38.351Z,12.43
2018-04-30T22:35:08.353Z,13.47
2018-04-30T22:37:37.608Z,11.57
2018-04-30T22:40:07.658Z,11.53
2018-04-30T22:42:36.873Z,11.57
2018-04-30T22:45:06.090Z,12.63
2018-04-30T22:47:35.580Z,12.00
2018-04-30T22:50:04.901Z,11.27
2018-04-30T22:52:34.186Z,12.30
2018-04-30T22:55:03.509Z,12.07
2018-04-30T22:57:32.744Z,12.40
2018-04-30T23:00:02.020Z,12.63
2018-04-30T23:02:32.152Z,11.27
2018-04-30T23:05:01.364Z,12.07
2018-04-30T23:07:30.809Z,13.03
2018-04-30T23:10:00.108Z,11.73
2018-04-30T23:12:29.357Z,12.37
2018-04-30T23:14:58.613Z,10.77
2018-04-30T23:17:27.962Z,10.97
2018-04-30T23:19:57.174Z,11.03
2018-04-30T23:22:27.795Z,11.03
2018-04-30T23:28:17.935Z,10.00
2018-04-30T23:30:47.357Z,11.37
2018-04-30T23:33:16.786Z,10.33
2018-04-30T23:35:47.036Z,9.37
2018-04-30T23:38:16.449Z,10.53
2018-04-30T23:40:46.684Z,11.07
2018-04-30T23:43:18.577Z,10.53
2018-04-30T23:45:48.044Z,9.57
2018-04-30T23:48:17.473Z,10.40
2018-04-30T23:50:47.675Z,10.77
2018-04-30T23:53:17.138Z,14.10
2018-04-30T23:55:46.552Z,11.53
2018-04-30T23:58:16.895Z,11.63
