createdAt,value
2019-05-20T00:00:51.011Z,770.95
2019-05-20T00:01:50.981Z,770.95
2019-05-20T00:02:50.965Z,770.93
2019-05-20T00:03:50.970Z,770.95
2019-05-20T00:04:50.967Z,770.96
2019-05-20T00:05:50.967Z,770.98
2019-05-20T00:06:50.924Z,771.02
2019-05-20T00:07:50.926Z,771.00
2019-05-20T00:08:50.902Z,771.04
2019-05-20T00:09:50.910Z,771.08
2019-05-20T00:10:50.878Z,771.10
2019-05-20T00:11:53.642Z,771.15
2019-05-20T00:12:50.870Z,771.21
2019-05-20T00:13:50.843Z,771.27
2019-05-20T00:14:51.040Z,771.38
2019-05-20T00:15:50.821Z,771.48
2019-05-20T00:16:50.803Z,771.54
2019-05-20T00:17:50.800Z,771.64
2019-05-20T00:18:50.789Z,771.68
2019-05-20T00:19:50.941Z,771.71
2019-05-20T00:20:50.753Z,771.72
2019-05-20T00:21:50.764Z,771.72
2019-05-20T00:22:50.759Z,771.75
2019-05-20T00:23:50.736Z,771.75
2019-05-20T00:24:50.728Z,771.79
2019-05-20T00:25:50.729Z,771.86
2019-05-20T00:26:50.693Z,771.89
2019-05-20T00:27:50.687Z,771.92
2019-05-20T00:28:50.691Z,771.98
2019-05-20T00:29:50.668Z,772.03
2019-05-20T00:30:50.722Z,772.09
2019-05-20T00:31:50.636Z,772.10
2019-05-20T00:32:50.645Z,772.12
2019-05-20T00:33:50.632Z,772.09
2019-05-20T00:34:50.612Z,772.05
2019-05-20T00:35:50.623Z,772.10
2019-05-20T00:36:50.618Z,772.15
2019-05-20T00:37:51.510Z,772.19
2019-05-20T00:38:50.596Z,772.24
2019-05-20T00:39:50.555Z,772.27
2019-05-20T00:40:50.574Z,772.36
2019-05-20T00:41:50.543Z,772.42
2019-05-20T00:42:50.518Z,772.53
2019-05-20T00:43:50.521Z,772.55
2019-05-20T00:44:50.497Z,772.64
2019-05-20T00:45:50.511Z,772.69
2019-05-20T00:46:50.495Z,772.66
2019-05-20T00:47:50.464Z,772.67
2019-05-20T00:48:50.467Z,772.60
2019-05-20T00:49:50.451Z,772.55
2019-05-20T00:50:50.453Z,772.58
2019-05-20T00:51:50.437Z,772.59
2019-05-20T00:52:50.424Z,772.60
2019-05-20T00:53:50.406Z,772.55
2019-05-20T00:54:50.393Z,772.51
2019-05-20T00:55:50.422Z,772.52
2019-05-20T00:56:50.372Z,772.49
2019-05-20T00:57:50.375Z,772.41
2019-05-20T00:58:50.351Z,772.32
2019-05-20T00:59:50.339Z,772.26
2019-05-20T01:00:50.402Z,772.22
2019-05-20T01:01:50.309Z,772.19
2019-05-20T01:02:57.070Z,772.17
2019-05-20T01:03:50.295Z,772.16
2019-05-20T01:04:50.286Z,772.15
2019-05-20T01:05:50.291Z,772.16
2019-05-20T01:06:50.267Z,772.12
2019-05-20T01:07:50.240Z,772.18
2019-05-20T01:08:50.241Z,772.23
2019-05-20T01:09:50.242Z,772.29
2019-05-20T01:10:50.268Z,772.30
2019-05-20T01:11:50.219Z,772.29
2019-05-20T01:12:50.193Z,772.37
2019-05-20T01:13:50.201Z,772.38
2019-05-20T01:14:50.186Z,772.42
2019-05-20T01:15:50.171Z,772.50
2019-05-20T01:16:50.145Z,772.54
2019-05-20T01:17:50.151Z,772.59
2019-05-20T01:18:50.129Z,772.61
2019-05-20T01:19:50.110Z,772.62
2019-05-20T01:20:50.137Z,772.69
2019-05-20T01:21:50.090Z,772.72
2019-05-20T01:22:50.068Z,772.74
2019-05-20T01:23:50.067Z,772.72
2019-05-20T01:24:50.071Z,772.69
2019-05-20T01:25:50.070Z,772.63
2019-05-20T01:26:50.029Z,772.59
2019-05-20T01:27:50.050Z,772.57
2019-05-20T01:28:50.023Z,772.56
2019-05-20T01:29:50.023Z,772.56
2019-05-20T01:30:49.994Z,772.55
2019-05-20T01:31:49.994Z,772.51
2019-05-20T01:32:49.995Z,772.43
2019-05-20T01:33:49.960Z,772.45
2019-05-20T01:34:49.941Z,772.44
2019-05-20T01:35:49.957Z,772.41
2019-05-20T01:36:49.957Z,772.34
2019-05-20T01:37:49.920Z,772.24
2019-05-20T01:38:49.893Z,772.20
2019-05-20T01:39:49.903Z,772.16
2019-05-20T01:40:49.881Z,772.14
2019-05-20T01:41:49.912Z,772.12
2019-05-20T01:42:49.860Z,772.15
2019-05-20T01:43:49.851Z,772.13
2019-05-20T01:45:59.068Z,772.32
2019-05-20T01:47:00.050Z,772.23
2019-05-20T01:48:00.013Z,772.29
2019-05-20T01:48:59.999Z,772.36
2019-05-20T01:50:00.009Z,772.48
2019-05-20T01:51:00.014Z,772.56
2019-05-20T01:52:00.017Z,772.61
2019-05-20T01:52:59.966Z,772.65
2019-05-20T01:53:59.962Z,772.68
2019-05-20T01:54:59.940Z,772.77
2019-05-20T01:55:59.941Z,772.79
2019-05-20T01:56:59.978Z,772.83
2019-05-20T01:57:59.916Z,772.85
2019-05-20T01:58:59.899Z,772.92
2019-05-20T01:59:59.896Z,772.99
2019-05-20T02:00:59.879Z,773.03
2019-05-20T02:01:59.899Z,773.13
2019-05-20T02:02:59.892Z,773.14
2019-05-20T02:03:59.852Z,773.22
2019-05-20T02:04:59.844Z,773.11
2019-05-20T02:05:59.838Z,773.02
2019-05-20T02:06:59.816Z,772.95
2019-05-20T02:07:59.816Z,772.91
2019-05-20T02:08:59.789Z,772.94
2019-05-20T02:09:59.772Z,772.96
2019-05-20T02:10:59.771Z,772.98
2019-05-20T02:11:59.753Z,773.01
2019-05-20T02:12:59.762Z,773.08
2019-05-20T02:13:59.720Z,773.18
2019-05-20T02:14:59.725Z,773.25
2019-05-20T02:15:59.715Z,773.34
2019-05-20T02:17:02.623Z,773.41
2019-05-20T02:17:59.698Z,773.40
2019-05-20T02:18:59.674Z,773.30
2019-05-20T02:19:59.671Z,773.21
2019-05-20T02:20:59.650Z,773.09
2019-05-20T02:21:59.649Z,773.00
2019-05-20T02:22:59.652Z,772.95
2019-05-20T02:23:59.617Z,772.94
2019-05-20T02:24:59.614Z,772.95
2019-05-20T02:25:59.605Z,772.97
2019-05-20T02:26:59.600Z,773.04
2019-05-20T02:27:59.599Z,773.09
2019-05-20T02:28:59.571Z,773.07
2019-05-20T02:29:59.550Z,773.04
2019-05-20T02:30:59.549Z,773.01
2019-05-20T02:31:59.545Z,773.00
2019-05-20T02:32:59.531Z,773.01
2019-05-20T02:33:59.543Z,773.02
2019-05-20T02:34:59.513Z,773.00
2019-05-20T02:35:59.487Z,773.00
2019-05-20T02:36:59.484Z,772.99
2019-05-20T02:37:59.469Z,772.97
2019-05-20T02:38:59.488Z,772.91
2019-05-20T02:39:59.446Z,772.93
2019-05-20T02:40:59.446Z,772.93
2019-05-20T02:41:59.424Z,772.97
2019-05-20T02:42:59.407Z,773.03
2019-05-20T02:43:59.540Z,773.09
2019-05-20T02:44:59.389Z,773.08
2019-05-20T02:45:59.382Z,773.12
2019-05-20T02:46:59.376Z,773.14
2019-05-20T02:47:59.370Z,773.12
2019-05-20T02:48:59.365Z,773.14
2019-05-20T02:49:59.345Z,773.08
2019-05-20T02:50:59.339Z,773.07
2019-05-20T02:51:59.321Z,773.10
2019-05-20T02:52:59.311Z,773.16
2019-05-20T02:53:59.335Z,773.21
2019-05-20T02:54:59.314Z,773.24
2019-05-20T02:55:59.322Z,773.22
2019-05-20T02:56:59.274Z,773.27
2019-05-20T02:57:59.246Z,773.28
2019-05-20T02:58:59.245Z,773.25
2019-05-20T02:59:59.230Z,773.21
2019-05-20T03:00:59.228Z,773.17
2019-05-20T03:01:59.212Z,773.11
2019-05-20T03:02:59.192Z,773.17
2019-05-20T03:04:10.748Z,773.17
2019-05-20T03:04:59.185Z,773.24
2019-05-20T03:05:59.182Z,773.28
2019-05-20T03:06:59.156Z,773.38
2019-05-20T03:07:59.145Z,773.44
2019-05-20T03:08:59.146Z,773.49
2019-05-20T03:09:59.126Z,773.56
2019-05-20T03:10:59.111Z,773.61
2019-05-20T03:11:59.103Z,773.58
2019-05-20T03:12:59.093Z,773.55
2019-05-20T03:13:59.099Z,773.56
2019-05-20T03:14:59.079Z,773.58
2019-05-20T03:15:59.057Z,773.50
2019-05-20T03:16:59.045Z,773.49
2019-05-20T03:17:59.034Z,773.53
2019-05-20T03:18:59.040Z,773.59
2019-05-20T03:19:59.001Z,773.64
2019-05-20T03:20:58.999Z,773.68
2019-05-20T03:21:58.994Z,773.76
2019-05-20T03:22:58.996Z,773.81
2019-05-20T03:23:58.996Z,773.87
2019-05-20T03:24:58.967Z,773.91
2019-05-20T03:25:58.963Z,773.92
2019-05-20T03:26:58.927Z,773.90
2019-05-20T03:27:58.946Z,773.96
2019-05-20T03:28:58.946Z,773.98
2019-05-20T03:29:58.895Z,774.00
2019-05-20T03:30:58.883Z,774.05
2019-05-20T03:31:58.883Z,774.03
2019-05-20T03:32:58.870Z,774.05
2019-05-20T03:33:58.870Z,773.99
2019-05-20T03:35:00.868Z,774.00
2019-05-20T03:35:58.834Z,773.98
2019-05-20T03:36:58.826Z,773.95
2019-05-20T03:37:58.811Z,773.92
2019-05-20T03:38:58.824Z,773.84
2019-05-20T03:39:58.795Z,773.79
2019-05-20T03:40:58.785Z,773.78
2019-05-20T03:41:58.770Z,773.74
2019-05-20T03:42:58.765Z,773.74
2019-05-20T03:43:58.769Z,773.74
2019-05-20T03:44:58.760Z,773.71
2019-05-20T03:47:07.923Z,773.87
2019-05-20T03:48:08.947Z,773.77
2019-05-20T03:49:08.903Z,773.82
2019-05-20T03:50:08.886Z,773.81
2019-05-20T03:51:08.904Z,773.83
2019-05-20T03:52:08.863Z,773.82
2019-05-20T03:53:08.850Z,773.77
2019-05-20T03:54:08.890Z,773.76
2019-05-20T03:55:08.914Z,773.74
2019-05-20T03:56:08.815Z,773.75
2019-05-20T03:57:08.842Z,773.73
2019-05-20T03:58:13.008Z,773.72
2019-05-20T03:59:08.814Z,773.70
2019-05-20T04:00:08.802Z,773.69
2019-05-20T04:01:08.779Z,773.66
2019-05-20T04:02:08.765Z,773.64
2019-05-20T04:03:08.754Z,773.62
2019-05-20T04:04:08.737Z,773.56
2019-05-20T04:05:08.739Z,773.56
2019-05-20T04:06:08.734Z,773.51
2019-05-20T04:07:08.698Z,773.49
2019-05-20T04:08:08.703Z,773.45
2019-05-20T04:09:08.681Z,773.41
2019-05-20T04:10:08.687Z,773.38
2019-05-20T04:11:08.652Z,773.34
2019-05-20T04:12:08.646Z,773.29
2019-05-20T04:13:08.644Z,773.20
2019-05-20T04:14:08.642Z,773.15
2019-05-20T04:15:08.620Z,773.10
2019-05-20T04:16:08.625Z,773.09
2019-05-20T04:17:08.601Z,773.02
2019-05-20T04:18:08.591Z,772.96
2019-05-20T04:19:08.574Z,772.91
2019-05-20T04:20:08.575Z,772.86
2019-05-20T04:21:08.540Z,772.86
2019-05-20T04:22:08.539Z,772.88
2019-05-20T04:23:08.542Z,772.81
2019-05-20T04:24:08.515Z,772.79
2019-05-20T04:25:08.522Z,772.75
2019-05-20T04:26:08.502Z,772.72
2019-05-20T04:27:08.495Z,772.70
2019-05-20T04:28:08.459Z,772.68
2019-05-20T04:29:08.463Z,772.62
2019-05-20T04:30:08.458Z,772.58
2019-05-20T04:31:08.440Z,772.54
2019-05-20T04:32:08.425Z,772.52
2019-05-20T04:33:08.419Z,772.56
2019-05-20T04:34:08.412Z,772.60
2019-05-20T04:35:21.330Z,772.54
2019-05-20T04:36:08.391Z,772.49
2019-05-20T04:37:08.388Z,772.47
2019-05-20T04:38:08.373Z,772.46
2019-05-20T04:39:08.342Z,772.41
2019-05-20T04:40:08.366Z,772.38
2019-05-20T04:41:08.325Z,772.40
2019-05-20T04:42:08.316Z,772.33
2019-05-20T04:43:08.304Z,772.35
2019-05-20T04:44:08.295Z,772.30
2019-05-20T04:45:08.291Z,772.28
2019-05-20T04:46:08.291Z,772.27
2019-05-20T04:47:08.253Z,772.16
2019-05-20T04:48:08.290Z,772.17
2019-05-20T04:49:08.238Z,772.09
2019-05-20T04:50:08.245Z,772.04
2019-05-20T04:51:08.221Z,772.01
2019-05-20T04:52:08.196Z,771.96
2019-05-20T04:53:08.195Z,771.89
2019-05-20T04:54:08.172Z,771.80
2019-05-20T04:55:08.707Z,771.76
2019-05-20T04:56:08.169Z,771.81
2019-05-20T04:57:08.145Z,771.83
2019-05-20T04:58:08.152Z,771.96
2019-05-20T04:59:08.146Z,771.95
2019-05-20T05:00:08.161Z,771.96
2019-05-20T05:01:08.092Z,771.84
2019-05-20T05:02:08.086Z,771.80
2019-05-20T05:03:08.085Z,771.74
2019-05-20T05:04:08.103Z,771.74
2019-05-20T05:05:08.076Z,771.77
2019-05-20T05:06:08.058Z,771.78
2019-05-20T05:07:08.063Z,771.73
2019-05-20T05:08:08.029Z,771.67
2019-05-20T05:09:08.011Z,771.60
2019-05-20T05:10:08.044Z,771.49
2019-05-20T05:11:07.982Z,771.32
2019-05-20T05:12:07.985Z,771.29
2019-05-20T05:13:07.971Z,771.26
2019-05-20T05:14:07.998Z,771.35
2019-05-20T05:15:08.241Z,771.57
2019-05-20T05:16:07.959Z,771.56
2019-05-20T05:17:07.965Z,771.55
2019-05-20T05:18:07.920Z,771.51
2019-05-20T05:19:07.906Z,771.46
2019-05-20T05:20:07.898Z,771.33
2019-05-20T05:21:07.909Z,771.35
2019-05-20T05:22:07.880Z,771.45
2019-05-20T05:23:07.853Z,771.45
2019-05-20T05:24:07.849Z,771.44
2019-05-20T05:25:07.837Z,771.54
2019-05-20T05:26:07.852Z,771.57
2019-05-20T05:27:07.816Z,771.58
2019-05-20T05:28:07.788Z,771.50
2019-05-20T05:29:07.779Z,771.32
2019-05-20T05:30:07.780Z,771.20
2019-05-20T05:31:07.775Z,771.28
2019-05-20T05:32:07.767Z,771.27
2019-05-20T05:33:07.742Z,771.18
2019-05-20T05:34:07.738Z,771.13
2019-05-20T05:35:07.717Z,770.99
2019-05-20T05:36:07.724Z,771.16
2019-05-20T05:37:07.730Z,771.09
2019-05-20T05:38:08.263Z,770.95
2019-05-20T05:39:07.770Z,770.92
2019-05-20T05:40:08.288Z,771.08
2019-05-20T05:41:07.676Z,771.13
2019-05-20T05:42:07.653Z,771.12
2019-05-20T05:43:07.645Z,771.11
2019-05-20T05:44:07.629Z,771.05
2019-05-20T05:45:07.605Z,770.96
2019-05-20T05:46:07.615Z,770.84
2019-05-20T05:48:17.035Z,770.93
2019-05-20T05:49:17.814Z,770.85
2019-05-20T05:50:17.823Z,770.87
2019-05-20T05:51:17.850Z,770.97
2019-05-20T05:52:17.802Z,771.03
2019-05-20T05:53:17.790Z,771.07
2019-05-20T05:54:17.782Z,771.06
2019-05-20T05:55:17.780Z,771.12
2019-05-20T05:56:17.758Z,771.06
2019-05-20T05:57:17.725Z,771.01
2019-05-20T05:58:17.742Z,771.05
2019-05-20T05:59:17.721Z,771.08
2019-05-20T06:00:17.696Z,771.05
2019-05-20T06:01:17.792Z,771.05
2019-05-20T06:02:17.691Z,771.07
2019-05-20T06:03:17.669Z,771.25
2019-05-20T06:04:17.655Z,771.30
2019-05-20T06:05:17.646Z,771.25
2019-05-20T06:06:17.672Z,771.26
2019-05-20T06:07:17.608Z,771.33
2019-05-20T06:08:17.611Z,771.31
2019-05-20T06:09:17.593Z,771.39
2019-05-20T06:10:17.580Z,771.37
2019-05-20T06:11:17.588Z,771.46
2019-05-20T06:12:17.566Z,771.51
2019-05-20T06:13:17.552Z,771.45
2019-05-20T06:14:17.591Z,771.38
2019-05-20T06:15:17.531Z,771.35
2019-05-20T06:16:34.987Z,771.29
2019-05-20T06:17:17.506Z,771.36
2019-05-20T06:18:17.505Z,771.48
2019-05-20T06:19:18.038Z,771.51
2019-05-20T06:20:17.495Z,771.47
2019-05-20T06:21:17.490Z,771.51
2019-05-20T06:22:17.467Z,771.62
2019-05-20T06:23:17.444Z,771.58
2019-05-20T06:24:17.426Z,771.53
2019-05-20T06:25:17.418Z,771.48
2019-05-20T06:26:17.424Z,771.46
2019-05-20T06:27:17.401Z,771.45
2019-05-20T06:28:17.412Z,771.59
2019-05-20T06:29:17.364Z,771.62
2019-05-20T06:30:17.416Z,771.70
2019-05-20T06:31:17.455Z,771.73
2019-05-20T06:32:17.339Z,771.82
2019-05-20T06:33:17.334Z,771.90
2019-05-20T06:34:17.318Z,771.77
2019-05-20T06:35:17.301Z,771.64
2019-05-20T06:36:26.426Z,771.58
2019-05-20T06:37:17.279Z,771.54
2019-05-20T06:38:17.270Z,771.47
2019-05-20T06:39:17.321Z,771.46
2019-05-20T06:40:17.243Z,771.51
2019-05-20T06:41:17.292Z,771.60
2019-05-20T06:42:17.272Z,771.59
2019-05-20T06:43:17.225Z,771.51
2019-05-20T06:44:17.198Z,771.41
2019-05-20T06:45:17.300Z,771.31
2019-05-20T06:46:17.179Z,771.31
2019-05-20T06:47:17.202Z,771.35
2019-05-20T06:48:17.155Z,771.35
2019-05-20T06:49:17.171Z,771.34
2019-05-20T06:50:17.154Z,771.47
2019-05-20T06:51:17.161Z,771.48
2019-05-20T06:52:17.136Z,771.48
2019-05-20T06:53:17.178Z,771.49
2019-05-20T06:54:17.126Z,771.51
2019-05-20T06:55:17.091Z,771.53
2019-05-20T06:56:17.110Z,771.52
2019-05-20T06:57:17.111Z,771.47
2019-05-20T06:58:17.145Z,771.57
2019-05-20T06:59:17.035Z,771.62
2019-05-20T07:00:17.075Z,771.62
2019-05-20T07:01:17.045Z,771.56
2019-05-20T07:02:17.036Z,771.59
2019-05-20T07:03:16.987Z,771.71
2019-05-20T07:04:17.031Z,771.75
2019-05-20T07:05:17.012Z,771.77
2019-05-20T07:06:17.022Z,771.72
2019-05-20T07:07:21.005Z,771.73
2019-05-20T07:08:16.977Z,771.64
2019-05-20T07:09:16.926Z,771.67
2019-05-20T07:10:17.013Z,771.69
2019-05-20T07:11:16.923Z,771.62
2019-05-20T07:12:16.969Z,771.59
2019-05-20T07:13:16.873Z,771.61
2019-05-20T07:14:16.891Z,771.64
2019-05-20T07:15:16.860Z,771.51
2019-05-20T07:16:16.875Z,771.39
2019-05-20T07:17:17.087Z,771.38
2019-05-20T07:18:16.867Z,771.35
2019-05-20T07:19:16.921Z,771.25
2019-05-20T07:20:16.881Z,771.20
2019-05-20T07:21:16.837Z,771.16
2019-05-20T07:22:16.941Z,771.22
2019-05-20T07:23:16.990Z,771.27
2019-05-20T07:24:16.952Z,771.27
2019-05-20T07:25:17.192Z,771.29
2019-05-20T07:26:16.741Z,771.29
2019-05-20T07:27:16.763Z,771.38
2019-05-20T07:28:16.729Z,771.41
2019-05-20T07:29:16.728Z,771.43
2019-05-20T07:30:16.706Z,771.46
2019-05-20T07:31:16.678Z,771.58
2019-05-20T07:32:16.730Z,771.69
2019-05-20T07:33:16.686Z,771.67
2019-05-20T07:34:17.311Z,771.73
2019-05-20T07:35:29.647Z,771.84
2019-05-20T07:36:16.671Z,771.78
2019-05-20T07:37:16.818Z,771.70
2019-05-20T07:38:16.599Z,771.72
2019-05-20T07:39:16.847Z,771.64
2019-05-20T07:40:16.569Z,771.60
2019-05-20T07:41:16.705Z,771.51
2019-05-20T07:42:16.595Z,771.47
2019-05-20T07:43:16.545Z,771.45
2019-05-20T07:44:16.531Z,771.47
2019-05-20T07:45:16.534Z,771.52
2019-05-20T07:46:16.640Z,771.58
2019-05-20T07:47:16.516Z,771.53
2019-05-20T07:49:25.731Z,771.67
2019-05-20T07:50:26.676Z,771.56
2019-05-20T07:51:26.711Z,771.49
2019-05-20T07:52:26.678Z,771.39
2019-05-20T07:53:26.685Z,771.37
2019-05-20T07:54:26.631Z,771.37
2019-05-20T07:55:26.638Z,771.40
2019-05-20T07:56:26.624Z,771.49
2019-05-20T07:57:26.629Z,771.48
2019-05-20T07:58:26.613Z,771.30
2019-05-20T07:59:26.657Z,771.15
2019-05-20T08:00:26.592Z,771.11
2019-05-20T08:01:26.573Z,771.12
2019-05-20T08:02:26.581Z,771.15
2019-05-20T08:03:26.550Z,771.17
2019-05-20T08:04:26.537Z,771.24
2019-05-20T08:05:26.565Z,771.30
2019-05-20T08:06:26.531Z,771.45
2019-05-20T08:07:35.695Z,771.47
2019-05-20T08:08:26.493Z,771.40
2019-05-20T08:09:26.493Z,771.28
2019-05-20T08:10:26.463Z,771.21
2019-05-20T08:11:26.462Z,771.11
2019-05-20T08:12:26.437Z,771.08
2019-05-20T08:13:26.454Z,771.01
2019-05-20T08:14:26.417Z,771.00
2019-05-20T08:15:26.423Z,771.05
2019-05-20T08:16:26.395Z,771.17
2019-05-20T08:17:26.401Z,771.34
2019-05-20T08:18:26.393Z,771.37
2019-05-20T08:19:26.371Z,771.43
2019-05-20T08:20:26.359Z,771.62
2019-05-20T08:21:26.345Z,771.66
2019-05-20T08:22:26.329Z,771.66
2019-05-20T08:23:26.342Z,771.57
2019-05-20T08:24:26.345Z,771.54
2019-05-20T08:25:26.301Z,771.52
2019-05-20T08:26:26.293Z,771.52
2019-05-20T08:27:26.278Z,771.49
2019-05-20T08:28:26.273Z,771.37
2019-05-20T08:29:26.261Z,771.38
2019-05-20T08:30:26.306Z,771.29
2019-05-20T08:31:26.228Z,771.20
2019-05-20T08:32:26.235Z,771.12
2019-05-20T08:33:26.228Z,771.17
2019-05-20T08:34:26.343Z,771.20
2019-05-20T08:35:26.213Z,771.21
2019-05-20T08:36:26.209Z,771.20
2019-05-20T08:37:26.176Z,771.19
2019-05-20T08:38:26.166Z,771.13
2019-05-20T08:39:26.148Z,771.08
2019-05-20T08:40:26.143Z,771.01
2019-05-20T08:41:26.129Z,770.99
2019-05-20T08:42:26.111Z,770.99
2019-05-20T08:43:26.114Z,770.98
2019-05-20T08:44:26.258Z,771.02
2019-05-20T08:45:26.082Z,771.00
2019-05-20T08:46:26.072Z,771.00
2019-05-20T08:47:26.056Z,771.08
2019-05-20T08:48:26.073Z,771.24
2019-05-20T08:49:26.076Z,771.21
2019-05-20T08:50:26.028Z,771.23
2019-05-20T08:51:26.007Z,771.40
2019-05-20T08:52:26.978Z,771.43
2019-05-20T08:53:26.053Z,771.34
2019-05-20T08:54:26.001Z,771.27
2019-05-20T08:55:26.000Z,771.29
2019-05-20T08:56:26.063Z,771.26
2019-05-20T08:57:25.991Z,771.22
2019-05-20T08:58:25.979Z,771.19
2019-05-20T08:59:25.949Z,771.12
2019-05-20T09:00:26.197Z,771.07
2019-05-20T09:01:25.923Z,771.04
2019-05-20T09:02:25.944Z,771.03
2019-05-20T09:03:29.987Z,771.02
2019-05-20T09:04:26.099Z,771.02
2019-05-20T09:05:28.166Z,770.99
2019-05-20T09:06:25.892Z,770.99
2019-05-20T09:07:25.863Z,770.95
2019-05-20T09:08:25.838Z,770.90
2019-05-20T09:09:25.913Z,770.88
2019-05-20T09:10:25.826Z,770.88
2019-05-20T09:11:25.801Z,770.86
2019-05-20T09:12:25.883Z,770.71
2019-05-20T09:13:25.881Z,770.59
2019-05-20T09:14:25.784Z,770.63
2019-05-20T09:15:25.895Z,770.68
2019-05-20T09:16:25.786Z,770.67
2019-05-20T09:17:25.761Z,770.55
2019-05-20T09:18:25.725Z,770.48
2019-05-20T09:19:25.741Z,770.48
2019-05-20T09:20:25.699Z,770.51
2019-05-20T09:21:25.715Z,770.62
2019-05-20T09:22:25.674Z,770.50
2019-05-20T09:23:25.676Z,770.50
2019-05-20T09:24:25.677Z,770.43
2019-05-20T09:25:25.639Z,770.52
2019-05-20T09:26:25.637Z,770.49
2019-05-20T09:27:25.636Z,770.41
2019-05-20T09:28:25.622Z,770.39
2019-05-20T09:29:25.688Z,770.32
2019-05-20T09:30:25.572Z,770.41
2019-05-20T09:31:25.599Z,770.44
2019-05-20T09:32:25.610Z,770.45
2019-05-20T09:33:25.598Z,770.43
2019-05-20T09:34:25.581Z,770.26
2019-05-20T09:35:26.456Z,770.22
2019-05-20T09:36:26.107Z,770.18
2019-05-20T09:37:25.501Z,770.17
2019-05-20T09:38:25.509Z,770.12
2019-05-20T09:39:25.533Z,770.01
2019-05-20T09:40:26.907Z,769.82
2019-05-20T09:41:25.465Z,769.65
2019-05-20T09:42:25.487Z,769.52
2019-05-20T09:43:25.495Z,769.37
2019-05-20T09:44:25.471Z,769.37
2019-05-20T09:45:25.448Z,769.53
2019-05-20T09:46:25.422Z,769.47
2019-05-20T09:47:26.213Z,769.51
2019-05-20T09:48:25.594Z,769.49
2019-05-20T09:50:34.524Z,769.61
2019-05-20T09:51:35.506Z,769.46
2019-05-20T09:52:35.504Z,769.43
2019-05-20T09:53:35.505Z,769.38
2019-05-20T09:54:35.546Z,769.42
2019-05-20T09:55:35.841Z,769.43
2019-05-20T09:56:35.444Z,769.48
2019-05-20T09:57:35.446Z,769.42
2019-05-20T09:58:35.438Z,769.38
2019-05-20T09:59:43.256Z,769.43
2019-05-20T10:00:35.455Z,769.50
2019-05-20T10:01:39.591Z,769.38
2019-05-20T10:02:38.329Z,769.42
2019-05-20T10:03:35.363Z,769.53
2019-05-20T10:04:35.381Z,769.65
2019-05-20T10:05:37.436Z,769.65
2019-05-20T10:06:35.321Z,769.69
2019-05-20T10:07:35.313Z,769.57
2019-05-20T10:08:40.909Z,769.41
2019-05-20T10:09:35.322Z,769.31
2019-05-20T10:10:35.289Z,769.15
2019-05-20T10:11:35.297Z,769.12
2019-05-20T10:12:46.035Z,768.99
2019-05-20T10:13:35.257Z,768.92
2019-05-20T10:14:35.271Z,768.99
2019-05-20T10:15:35.284Z,769.18
2019-05-20T10:16:35.252Z,769.38
2019-05-20T10:17:35.204Z,769.35
2019-05-20T10:18:37.747Z,769.32
2019-05-20T10:19:35.182Z,769.41
2019-05-20T10:20:35.277Z,769.56
2019-05-20T10:21:36.059Z,769.60
2019-05-20T10:22:35.194Z,769.54
2019-05-20T10:23:35.688Z,769.48
2019-05-20T10:24:35.131Z,769.38
2019-05-20T10:25:35.146Z,769.26
2019-05-20T10:26:35.128Z,769.29
2019-05-20T10:27:35.103Z,769.31
2019-05-20T10:28:35.101Z,769.26
2019-05-20T10:29:35.094Z,769.27
2019-05-20T10:30:35.124Z,769.21
2019-05-20T10:31:35.072Z,769.10
2019-05-20T10:32:35.061Z,768.99
2019-05-20T10:33:37.111Z,769.07
2019-05-20T10:34:37.270Z,768.96
2019-05-20T10:35:35.026Z,768.81
2019-05-20T10:36:35.111Z,768.75
2019-05-20T10:37:35.047Z,768.66
2019-05-20T10:38:34.997Z,768.51
2019-05-20T10:39:34.970Z,768.56
2019-05-20T10:40:35.078Z,768.60
2019-05-20T10:41:34.948Z,768.59
2019-05-20T10:42:34.926Z,768.51
2019-05-20T10:43:34.985Z,768.66
2019-05-20T10:44:34.905Z,768.70
2019-05-20T10:45:34.927Z,768.53
2019-05-20T10:46:34.897Z,768.68
2019-05-20T10:47:34.882Z,768.68
2019-05-20T10:48:34.927Z,768.59
2019-05-20T10:49:34.890Z,768.39
2019-05-20T10:50:34.874Z,768.20
2019-05-20T10:51:34.847Z,768.00
2019-05-20T10:52:34.819Z,767.88
2019-05-20T10:53:34.810Z,767.70
2019-05-20T10:54:34.808Z,767.69
2019-05-20T10:55:34.822Z,767.72
2019-05-20T10:56:34.783Z,767.72
2019-05-20T10:57:34.805Z,767.81
2019-05-20T10:58:34.755Z,767.96
2019-05-20T10:59:34.751Z,768.04
2019-05-20T11:00:34.754Z,767.92
2019-05-20T11:01:34.741Z,767.88
2019-05-20T11:02:34.718Z,767.86
2019-05-20T11:03:34.715Z,767.84
2019-05-20T11:04:35.563Z,767.83
2019-05-20T11:05:34.683Z,767.82
2019-05-20T11:06:34.696Z,767.65
2019-05-20T11:07:34.669Z,767.59
2019-05-20T11:08:34.662Z,767.62
2019-05-20T11:09:35.141Z,767.53
2019-05-20T11:10:34.650Z,767.42
2019-05-20T11:11:34.637Z,767.21
2019-05-20T11:12:34.609Z,767.29
2019-05-20T11:13:34.603Z,767.36
2019-05-20T11:14:34.595Z,767.40
2019-05-20T11:15:34.570Z,767.27
2019-05-20T11:16:34.643Z,767.12
2019-05-20T11:17:34.576Z,767.08
2019-05-20T11:18:34.572Z,766.97
2019-05-20T11:19:34.528Z,766.94
2019-05-20T11:20:34.538Z,766.77
2019-05-20T11:21:34.556Z,766.87
2019-05-20T11:22:34.526Z,767.10
2019-05-20T11:23:34.488Z,767.03
2019-05-20T11:24:34.475Z,766.97
2019-05-20T11:25:34.490Z,766.94
2019-05-20T11:26:34.512Z,767.01
2019-05-20T11:27:34.754Z,766.97
2019-05-20T11:28:34.445Z,766.96
2019-05-20T11:29:34.423Z,766.89
2019-05-20T11:30:34.437Z,766.95
2019-05-20T11:31:34.432Z,767.20
2019-05-20T11:32:34.399Z,767.38
2019-05-20T11:33:34.391Z,767.38
2019-05-20T11:34:34.407Z,767.35
2019-05-20T11:35:34.362Z,767.29
2019-05-20T11:36:34.371Z,767.20
2019-05-20T11:37:34.344Z,766.99
2019-05-20T11:38:34.756Z,766.80
2019-05-20T11:39:34.358Z,766.73
2019-05-20T11:40:34.302Z,766.71
2019-05-20T11:41:52.920Z,766.61
2019-05-20T11:42:34.276Z,766.50
2019-05-20T11:43:34.262Z,766.48
2019-05-20T11:44:34.256Z,766.32
2019-05-20T11:45:34.268Z,766.15
2019-05-20T11:46:34.253Z,765.93
2019-05-20T11:47:34.230Z,765.99
2019-05-20T11:48:34.217Z,766.00
2019-05-20T11:49:34.220Z,766.21
2019-05-20T11:51:44.604Z,766.67
2019-05-20T11:52:45.543Z,766.59
2019-05-20T11:53:45.582Z,766.66
2019-05-20T11:54:45.502Z,766.49
2019-05-20T11:55:45.505Z,766.38
2019-05-20T11:56:45.498Z,766.56
2019-05-20T11:57:45.487Z,766.58
2019-05-20T11:58:45.476Z,766.70
2019-05-20T11:59:45.463Z,766.52
2019-05-20T12:00:45.447Z,766.36
2019-05-20T12:01:45.466Z,766.30
2019-05-20T12:02:45.425Z,766.17
2019-05-20T12:03:45.441Z,766.12
2019-05-20T12:04:45.424Z,766.13
2019-05-20T12:05:45.469Z,765.89
2019-05-20T12:06:45.400Z,765.73
2019-05-20T12:07:45.379Z,766.04
2019-05-20T12:08:45.396Z,766.16
2019-05-20T12:09:49.592Z,766.04
2019-05-20T12:10:46.184Z,765.81
2019-05-20T12:11:45.451Z,765.68
2019-05-20T12:12:46.193Z,765.79
2019-05-20T12:13:45.367Z,765.64
2019-05-20T12:14:45.313Z,765.58
2019-05-20T12:15:45.287Z,765.92
2019-05-20T12:16:45.330Z,765.97
2019-05-20T12:17:45.284Z,765.82
2019-05-20T12:18:45.372Z,765.65
2019-05-20T12:19:45.563Z,765.95
2019-05-20T12:20:45.260Z,766.09
2019-05-20T12:21:45.247Z,765.97
2019-05-20T12:22:45.251Z,765.72
2019-05-20T12:23:45.190Z,765.52
2019-05-20T12:24:45.180Z,765.31
2019-05-20T12:25:45.176Z,765.37
2019-05-20T12:26:45.159Z,765.44
2019-05-20T12:27:45.168Z,765.33
2019-05-20T12:28:45.151Z,765.27
2019-05-20T12:29:45.129Z,765.35
2019-05-20T12:30:45.118Z,765.58
2019-05-20T12:31:45.115Z,765.71
2019-05-20T12:32:45.132Z,765.66
2019-05-20T12:33:45.087Z,765.56
2019-05-20T12:34:45.086Z,765.37
2019-05-20T12:35:45.059Z,765.38