createdAt,value
2019-01-02T00:01:54.271Z,99873.13
2019-01-02T00:04:23.522Z,99881.55
2019-01-02T00:06:52.330Z,99884.95
2019-01-02T00:09:21.223Z,99882.13
2019-01-02T00:11:50.485Z,99891.50
2019-01-02T00:14:19.313Z,99897.12
2019-01-02T00:16:48.382Z,99901.47
2019-01-02T00:19:17.826Z,99903.05
2019-01-02T00:21:47.753Z,99902.55
2019-01-02T00:24:16.564Z,99907.75
2019-01-02T00:26:45.431Z,99915.85
2019-01-02T00:29:14.318Z,99921.57
2019-01-02T00:31:43.109Z,99916.97
2019-01-02T00:34:11.925Z,99919.31
2019-01-02T00:36:40.731Z,99923.73
2019-01-02T00:39:09.854Z,99913.81
2019-01-02T00:41:38.838Z,99920.48
2019-01-02T00:44:08.089Z,99926.81
2019-01-02T00:46:36.985Z,99918.63
2019-01-02T00:49:06.134Z,99919.47
2019-01-02T00:51:35.016Z,99926.56
2019-01-02T00:54:04.434Z,99926.18
2019-01-02T00:56:33.493Z,99934.05
2019-01-02T00:59:02.737Z,99927.69
2019-01-02T01:01:31.631Z,99922.11
2019-01-02T01:04:00.778Z,99925.50
2019-01-02T01:06:30.113Z,99920.45
2019-01-02T01:08:59.251Z,99909.19
2019-01-02T01:11:28.221Z,99910.72
2019-01-02T01:13:57.365Z,99932.27
2019-01-02T01:16:26.184Z,99952.34
2019-01-02T01:18:55.305Z,99961.02
2019-01-02T01:21:24.194Z,99967.22
2019-01-02T01:23:53.375Z,99983.89
2019-01-02T01:26:22.430Z,99989.95
2019-01-02T01:28:51.178Z,99988.16
2019-01-02T01:31:20.152Z,99983.66
2019-01-02T01:33:48.939Z,99999.76
2019-01-02T01:36:18.142Z,100000.62
2019-01-02T01:38:47.028Z,100011.98
2019-01-02T01:41:15.840Z,100016.52
2019-01-02T01:43:44.918Z,100020.27
2019-01-02T01:46:13.777Z,100009.87
2019-01-02T01:48:43.017Z,100022.47
2019-01-02T01:51:12.088Z,100015.11
2019-01-02T01:53:41.011Z,100008.28
2019-01-02T01:56:10.009Z,100014.28
2019-01-02T01:58:38.828Z,100004.70
2019-01-02T02:01:07.714Z,100002.41
2019-01-02T02:03:36.626Z,100008.59
2019-01-02T02:06:05.573Z,100007.17
2019-01-02T02:08:34.720Z,100002.52
2019-01-02T02:11:03.710Z,100004.58
2019-01-02T02:13:32.527Z,100009.16
2019-01-02T02:16:01.807Z,100002.92
2019-01-02T02:18:30.667Z,100007.37
2019-01-02T02:20:59.943Z,100003.89
2019-01-02T02:23:28.926Z,100000.87
2019-01-02T02:25:57.808Z,100002.67
2019-01-02T02:28:26.783Z,100015.84
2019-01-02T02:30:55.590Z,100009.78
2019-01-02T02:33:24.777Z,100004.27
2019-01-02T02:35:53.927Z,100007.42
2019-01-02T02:38:23.170Z,99998.88
2019-01-02T02:40:52.496Z,100010.16
2019-01-02T02:43:21.321Z,100012.56
2019-01-02T02:45:50.258Z,100019.13
2019-01-02T02:48:19.535Z,100010.65
2019-01-02T02:50:48.783Z,100006.66
2019-01-02T02:53:17.864Z,100003.89
2019-01-02T02:55:47.653Z,100011.25
2019-01-02T02:58:16.832Z,100019.05
2019-01-02T03:00:45.973Z,100017.75
2019-01-02T03:03:15.176Z,100000.45
2019-01-02T03:05:44.057Z,100009.41
2019-01-02T03:08:12.857Z,100021.17
2019-01-02T03:10:42.196Z,100014.80
2019-01-02T03:13:11.392Z,100013.98
2019-01-02T03:15:40.650Z,100016.39
2019-01-02T03:18:09.722Z,100022.59
2019-01-02T03:20:38.697Z,100021.79
2019-01-02T03:23:07.519Z,100040.55
2019-01-02T03:25:36.809Z,100045.27
2019-01-02T03:28:06.000Z,100037.69
2019-01-02T03:30:35.093Z,100031.88
2019-01-02T03:33:04.540Z,100034.84
2019-01-02T03:35:33.428Z,100043.38
2019-01-02T03:38:02.234Z,100042.72
2019-01-02T03:40:31.183Z,100042.72
2019-01-02T03:42:59.993Z,100053.06
2019-01-02T03:45:29.154Z,100054.23
2019-01-02T03:47:58.045Z,100048.91
2019-01-02T03:50:27.002Z,100056.21
2019-01-02T03:52:56.147Z,100063.14
2019-01-02T03:55:25.282Z,100064.63
2019-01-02T03:57:54.161Z,100060.07
2019-01-02T04:00:23.100Z,100056.59
2019-01-02T04:02:51.902Z,100065.02
2019-01-02T04:05:23.193Z,100060.97
2019-01-02T04:07:56.347Z,100068.46
2019-01-02T04:10:25.848Z,100070.25
2019-01-02T04:12:54.725Z,100077.12
2019-01-02T04:15:23.670Z,100071.97
2019-01-02T04:17:52.562Z,100057.82
2019-01-02T04:20:21.374Z,100062.52
2019-01-02T04:22:50.172Z,100072.54
2019-01-02T04:25:19.058Z,100071.27
2019-01-02T04:27:48.169Z,100074.28
2019-01-02T04:30:17.126Z,100089.94
2019-01-02T04:32:46.085Z,100080.84
2019-01-02T04:35:14.983Z,100077.48
2019-01-02T04:37:43.898Z,100080.58
2019-01-02T04:40:13.616Z,100071.79
2019-01-02T04:42:42.625Z,100059.98
2019-01-02T04:45:11.773Z,100059.28
2019-01-02T04:47:40.924Z,100070.56
2019-01-02T04:50:11.955Z,100071.66
2019-01-02T04:52:40.758Z,100061.16
2019-01-02T04:55:09.713Z,100056.55
2019-01-02T04:57:38.688Z,100062.84
2019-01-02T05:00:13.620Z,100080.00
2019-01-02T05:02:42.422Z,100077.56
2019-01-02T05:05:11.379Z,100082.00
2019-01-02T05:07:40.181Z,100081.51
2019-01-02T05:10:10.572Z,100080.58
2019-01-02T05:12:39.515Z,100088.88
2019-01-02T05:15:09.399Z,100080.05
2019-01-02T05:17:38.405Z,100074.05
2019-01-02T05:20:09.463Z,100079.63
2019-01-02T05:22:38.446Z,100088.17
2019-01-02T05:25:08.174Z,100077.77
2019-01-02T05:27:37.234Z,100089.91
2019-01-02T05:30:11.721Z,100082.66
2019-01-02T05:32:40.548Z,100081.67
2019-01-02T05:35:09.642Z,100082.42
2019-01-02T05:37:38.556Z,100093.39
2019-01-02T05:40:10.289Z,100097.50
2019-01-02T05:42:39.163Z,100093.65
2019-01-02T05:45:08.202Z,100075.30
2019-01-02T05:47:37.054Z,100070.54
2019-01-02T05:50:05.986Z,100059.26
2019-01-02T05:52:34.784Z,100061.13
2019-01-02T05:55:03.859Z,100076.88
2019-01-02T05:57:32.676Z,100079.80
2019-01-02T06:00:01.486Z,100088.58
2019-01-02T06:02:30.499Z,100081.53
2019-01-02T06:04:59.985Z,100091.65
2019-01-02T06:07:28.763Z,100091.80
2019-01-02T06:09:57.564Z,100089.41
2019-01-02T06:12:26.459Z,100082.86
2019-01-02T06:14:55.266Z,100089.67
2019-01-02T06:17:24.136Z,100069.62
2019-01-02T06:19:53.096Z,100074.88
2019-01-02T06:22:22.060Z,100066.02
2019-01-02T06:24:51.152Z,100075.27
2019-01-02T06:27:20.032Z,100075.95
2019-01-02T06:29:49.039Z,100071.92
2019-01-02T06:32:17.929Z,100072.16
2019-01-02T06:34:46.821Z,100066.95
2019-01-02T06:37:15.620Z,100067.50
2019-01-02T06:39:44.413Z,100056.97
2019-01-02T06:42:13.364Z,100067.94
2019-01-02T06:44:42.270Z,100074.80
2019-01-02T06:47:11.144Z,100084.66
2019-01-02T06:49:40.036Z,100081.62
2019-01-02T06:52:09.020Z,100083.05
2019-01-02T06:54:37.867Z,100084.84
2019-01-02T06:57:06.689Z,100100.09
2019-01-02T06:59:35.598Z,100095.72
2019-01-02T07:02:04.390Z,100090.41
2019-01-02T07:04:33.202Z,100095.66
2019-01-02T07:07:02.658Z,100102.05
2019-01-02T07:09:31.449Z,100104.92
2019-01-02T07:12:00.400Z,100113.09
2019-01-02T07:14:29.210Z,100122.95
2019-01-02T07:16:58.160Z,100127.46
2019-01-02T07:19:27.039Z,100128.05
2019-01-02T07:21:55.979Z,100130.33
2019-01-02T07:24:25.267Z,100124.64
2019-01-02T07:26:54.082Z,100125.99
2019-01-02T07:29:22.912Z,100133.42
2019-01-02T07:31:51.735Z,100139.84
2019-01-02T07:34:38.051Z,100139.70
2019-01-02T07:37:50.123Z,100140.99
2019-01-02T07:41:06.117Z,100146.61
2019-01-02T07:44:25.175Z,100157.50
2019-01-02T07:47:40.173Z,100165.41
2019-01-02T07:50:46.959Z,100163.29
2019-01-02T07:53:55.232Z,100157.94
2019-01-02T07:56:51.155Z,100157.94
2019-01-02T08:00:06.843Z,100159.88
2019-01-02T08:02:58.335Z,100159.92
2019-01-02T08:05:56.342Z,100162.91
2019-01-02T08:08:45.864Z,100162.42
2019-01-02T08:11:57.681Z,100171.52
2019-01-02T08:15:08.823Z,100171.52
2019-01-02T08:18:07.816Z,100168.48
2019-01-02T08:21:14.059Z,100161.61
2019-01-02T08:24:21.584Z,100167.18
2019-01-02T08:27:13.823Z,100174.98
2019-01-02T08:30:17.353Z,100177.38
2019-01-02T08:33:10.138Z,100175.05
2019-01-02T08:36:38.235Z,100175.36
2019-01-02T08:39:43.048Z,100179.00
2019-01-02T08:43:01.297Z,100181.59
2019-01-02T08:46:17.384Z,100181.47
2019-01-02T08:49:46.579Z,100179.63
2019-01-02T08:52:34.070Z,100187.27
2019-01-02T08:55:41.272Z,100183.19
2019-01-02T08:58:42.593Z,100185.46
2019-01-02T09:01:42.464Z,100201.64
2019-01-02T09:04:26.040Z,100201.72
2019-01-02T09:07:30.781Z,100201.17
2019-01-02T09:10:40.122Z,100210.33
2019-01-02T09:13:40.875Z,100197.70
2019-01-02T09:16:53.832Z,100216.97
2019-01-02T09:20:13.187Z,100217.20
2019-01-02T09:22:51.604Z,100224.15
2019-01-02T09:26:12.043Z,100228.11
2019-01-02T09:29:24.989Z,100232.81
2019-01-02T09:32:22.554Z,100229.41
2019-01-02T09:35:28.517Z,100228.44
2019-01-02T09:38:57.152Z,100232.29
2019-01-02T09:42:04.118Z,100237.83
2019-01-02T09:44:59.764Z,100231.91
2019-01-02T09:48:12.556Z,100230.84
2019-01-02T09:51:28.730Z,100235.23
2019-01-02T09:54:34.791Z,100246.17
2019-01-02T09:57:34.839Z,100225.95
2019-01-02T10:00:43.623Z,100225.95
2019-01-02T10:03:48.558Z,100240.75
2019-01-02T10:06:40.450Z,100218.98
2019-01-02T10:09:25.330Z,100210.42
2019-01-02T10:12:04.174Z,100204.94
2019-01-02T10:15:13.502Z,100211.59
2019-01-02T10:18:11.897Z,100215.66
2019-01-02T10:21:24.281Z,100217.48
2019-01-02T10:24:28.783Z,100206.72
2019-01-02T10:27:27.202Z,100205.47
2019-01-02T10:30:46.171Z,100216.55
2019-01-02T10:33:52.478Z,100225.03
2019-01-02T10:36:57.503Z,100224.27
2019-01-02T10:40:05.746Z,100216.42
2019-01-02T10:43:18.606Z,100222.27
2019-01-02T10:46:05.877Z,100225.25
2019-01-02T10:49:30.710Z,100220.05
2019-01-02T10:52:46.826Z,100215.91
2019-01-02T10:55:33.961Z,100222.41
2019-01-02T10:59:02.458Z,100209.47
2019-01-02T11:02:10.808Z,100205.78
2019-01-02T11:05:21.405Z,100215.20
2019-01-02T11:08:23.262Z,100214.06
2019-01-02T11:11:05.687Z,100210.95
2019-01-02T11:13:50.750Z,100204.73
2019-01-02T11:17:18.986Z,100193.83
2019-01-02T11:20:50.588Z,100200.55
2019-01-02T11:23:54.828Z,100191.52
2019-01-02T11:26:48.605Z,100190.45
2019-01-02T11:30:09.720Z,100179.14
2019-01-02T11:33:12.721Z,100164.83
2019-01-02T11:36:05.769Z,100159.34
2019-01-02T11:39:29.746Z,100165.56
2019-01-02T11:42:12.598Z,100168.86
2019-01-02T11:45:15.028Z,100156.83
2019-01-02T11:47:43.895Z,100167.53
2019-01-02T11:50:14.551Z,100167.70
2019-01-02T11:52:43.429Z,100161.12
2019-01-02T11:55:12.975Z,100159.33
2019-01-02T11:57:41.856Z,100159.88
2019-01-02T12:00:16.022Z,100155.65
2019-01-02T12:02:44.846Z,100146.03
2019-01-02T12:05:13.812Z,100134.99
2019-01-02T12:07:43.421Z,100139.52
2019-01-02T12:10:13.861Z,100126.07
2019-01-02T12:12:43.515Z,100128.78
2019-01-02T12:15:12.577Z,100126.25
2019-01-02T12:17:41.387Z,100123.62
2019-01-02T12:20:11.400Z,100121.63
2019-01-02T12:22:40.268Z,100124.66
2019-01-02T12:25:09.203Z,100126.92
2019-01-02T12:27:38.187Z,100115.09
2019-01-02T12:30:10.779Z,100130.45
2019-01-02T12:32:39.722Z,100131.52
2019-01-02T12:35:08.678Z,100127.20
2019-01-02T12:37:37.572Z,100132.77
2019-01-02T12:40:07.925Z,100136.46
2019-01-02T12:42:36.731Z,100139.94
2019-01-02T12:45:06.257Z,100139.94
2019-01-02T12:47:38.106Z,100137.95
2019-01-02T12:50:09.160Z,100153.63
2019-01-02T12:52:38.419Z,100148.98
2019-01-02T12:55:07.526Z,100146.95
2019-01-02T12:57:36.518Z,100149.36
2019-01-02T13:00:09.289Z,100150.84
2019-01-02T13:03:06.824Z,100148.42
2019-01-02T13:06:15.503Z,100155.63
2019-01-02T13:09:15.538Z,100147.86
2019-01-02T13:12:22.321Z,100146.26
2019-01-02T13:15:19.634Z,100147.17
2019-01-02T13:18:29.410Z,100140.11
2019-01-02T13:21:19.497Z,100142.86
2019-01-02T13:24:26.078Z,100135.22
2019-01-02T13:27:14.449Z,100141.86
2019-01-02T13:30:30.537Z,100138.83
2019-01-02T13:33:40.710Z,100149.05
2019-01-02T13:36:38.995Z,100152.88
2019-01-02T13:39:20.185Z,100155.93
2019-01-02T13:41:55.530Z,100159.16
2019-01-02T13:45:17.577Z,100159.71
2019-01-02T13:48:20.945Z,100160.45
2019-01-02T13:51:23.123Z,100159.37
2019-01-02T13:53:52.068Z,100163.20
2019-01-02T13:56:23.148Z,100172.41
2019-01-02T13:58:52.001Z,100167.94
2019-01-02T14:01:20.825Z,100173.28
2019-01-02T14:03:56.051Z,100173.70
2019-01-02T14:06:24.928Z,100175.31
2019-01-02T14:08:53.885Z,100174.99
2019-01-02T14:11:22.837Z,100177.03
2019-01-02T14:13:51.739Z,100182.38
2019-01-02T14:16:20.611Z,100179.03
2019-01-02T14:18:49.415Z,100175.07
2019-01-02T14:21:18.321Z,100183.59
2019-01-02T14:23:47.505Z,100195.03
2019-01-02T14:26:16.292Z,100197.09
2019-01-02T14:28:45.186Z,100192.20
2019-01-02T14:31:14.076Z,100188.30
2019-01-02T14:33:42.895Z,100200.74
2019-01-02T14:36:11.699Z,100198.72
2019-01-02T14:38:40.505Z,100204.16
2019-01-02T14:41:09.319Z,100204.04
2019-01-02T14:43:38.136Z,100215.56
2019-01-02T14:46:07.445Z,100217.05
2019-01-02T14:48:36.604Z,100224.66
2019-01-02T14:51:05.451Z,100225.16
2019-01-02T14:53:35.536Z,100226.26
2019-01-02T14:56:04.410Z,100233.16
2019-01-02T14:58:33.324Z,100235.44
2019-01-02T15:01:02.187Z,100235.47
2019-01-02T15:03:31.262Z,100236.77
2019-01-02T15:06:00.056Z,100242.52
2019-01-02T15:08:28.964Z,100252.47
2019-01-02T15:10:57.775Z,100248.75
2019-01-02T15:13:26.571Z,100253.38
2019-01-02T15:15:55.362Z,100257.31
2019-01-02T15:18:24.382Z,100269.41
2019-01-02T15:20:53.272Z,100273.53
2019-01-02T15:23:22.092Z,100274.52
2019-01-02T15:25:50.879Z,100282.95
2019-01-02T15:28:19.687Z,100283.98
2019-01-02T15:30:49.655Z,100293.43
2019-01-02T15:33:18.473Z,100301.83
2019-01-02T15:35:48.979Z,100307.84
2019-01-02T15:38:17.977Z,100307.12
2019-01-02T15:40:46.872Z,100308.27
2019-01-02T15:43:15.699Z,100314.77
2019-01-02T15:45:44.502Z,100319.97
2019-01-02T15:48:13.394Z,100321.48
2019-01-02T15:50:42.198Z,100328.69
2019-01-02T15:53:10.983Z,100324.34
2019-01-02T15:55:39.910Z,100331.78
2019-01-02T15:58:08.717Z,100325.58
2019-01-02T16:00:37.591Z,100335.16
2019-01-02T16:03:06.459Z,100334.53
2019-01-02T16:05:35.266Z,100339.58
2019-01-02T16:08:04.138Z,100341.80
2019-01-02T16:10:32.945Z,100340.63
2019-01-02T16:13:01.757Z,100347.09
2019-01-02T16:15:30.777Z,100348.86
2019-01-02T16:17:59.575Z,100350.69
2019-01-02T16:20:28.559Z,100350.69
2019-01-02T16:22:57.437Z,100358.00
2019-01-02T16:25:26.321Z,100365.84
2019-01-02T16:27:55.196Z,100370.78
2019-01-02T16:30:24.258Z,100374.16
2019-01-02T16:32:53.118Z,100374.23
2019-01-02T16:35:22.067Z,100382.47
2019-01-02T16:37:51.857Z,100380.13
2019-01-02T16:40:20.744Z,100391.08
2019-01-02T16:42:49.595Z,100392.38
2019-01-02T16:45:18.498Z,100392.90
2019-01-02T16:47:47.368Z,100394.03
2019-01-02T16:50:16.341Z,100399.56
2019-01-02T16:52:45.139Z,100392.46
2019-01-02T16:55:14.039Z,100406.48
2019-01-02T16:57:42.935Z,100411.59
2019-01-02T17:00:14.120Z,100407.14
2019-01-02T17:02:43.114Z,100416.64
2019-01-02T17:05:12.105Z,100427.84
2019-01-02T17:07:40.994Z,100419.16
2019-01-02T17:10:11.405Z,100425.72
2019-01-02T17:12:40.466Z,100425.06
2019-01-02T17:15:09.437Z,100429.38
2019-01-02T17:17:38.315Z,100435.12
2019-01-02T17:20:08.349Z,100437.41
2019-01-02T17:22:37.260Z,100437.75
2019-01-02T17:25:06.963Z,100441.73
2019-01-02T17:27:35.823Z,100442.70
2019-01-02T17:30:05.503Z,100439.68
2019-01-02T17:32:34.327Z,100435.00
2019-01-02T17:35:03.416Z,100437.63
2019-01-02T17:37:32.281Z,100443.69
2019-01-02T17:40:01.086Z,100440.87
2019-01-02T17:42:29.978Z,100449.16
2019-01-02T17:44:58.931Z,100448.70
2019-01-02T17:47:27.710Z,100446.72
2019-01-02T17:49:56.590Z,100457.05
2019-01-02T17:52:25.382Z,100447.44
2019-01-02T17:54:54.757Z,100453.09
2019-01-02T17:57:23.637Z,100458.85
2019-01-02T17:59:52.439Z,100463.24
2019-01-02T18:02:21.323Z,100458.70
2019-01-02T18:04:50.120Z,100464.91
2019-01-02T18:07:18.996Z,100461.52
2019-01-02T18:09:47.803Z,100466.80
2019-01-02T18:12:16.676Z,100479.20
2019-01-02T18:14:45.584Z,100471.89
2019-01-02T18:17:14.454Z,100474.18
2019-01-02T18:19:43.378Z,100484.05
2019-01-02T18:22:12.199Z,100481.95
2019-01-02T18:24:41.066Z,100488.00
2019-01-02T18:27:09.855Z,100487.20
2019-01-02T18:29:38.733Z,100494.23
2019-01-02T18:32:07.702Z,100495.10
2019-01-02T18:34:36.589Z,100499.97
2019-01-02T18:37:05.547Z,100500.72
2019-01-02T18:39:34.336Z,100503.31
2019-01-02T18:42:03.232Z,100506.77
2019-01-02T18:44:32.045Z,100505.28
2019-01-02T18:47:00.942Z,100503.89
2019-01-02T18:49:29.741Z,100508.34
2019-01-02T18:51:58.651Z,100508.34
2019-01-02T18:54:27.523Z,100508.34
2019-01-02T18:56:57.154Z,100512.32
2019-01-02T18:59:25.951Z,100520.09
2019-01-02T19:01:54.790Z,100518.34
2019-01-02T19:04:23.585Z,100527.27
2019-01-02T19:06:52.525Z,100526.47
2019-01-02T19:09:21.484Z,100525.22
2019-01-02T19:11:50.382Z,100522.72
2019-01-02T19:14:19.182Z,100535.78
2019-01-02T19:16:48.065Z,100543.06
2019-01-02T19:19:16.952Z,100540.12
2019-01-02T19:21:45.840Z,100545.58
2019-01-02T19:24:14.644Z,100547.65
2019-01-02T19:26:43.532Z,100548.16
2019-01-02T19:29:12.424Z,100551.56
2019-01-02T19:31:41.338Z,100548.19
2019-01-02T19:34:10.119Z,100549.63
2019-01-02T19:36:39.088Z,100548.75
2019-01-02T19:39:08.397Z,100559.34
2019-01-02T19:41:37.352Z,100555.98
2019-01-02T19:44:06.175Z,100554.64
2019-01-02T19:46:35.049Z,100557.81
2019-01-02T19:49:03.855Z,100560.02
2019-01-02T19:51:32.659Z,100558.36
2019-01-02T19:54:01.481Z,100557.85
2019-01-02T19:56:30.383Z,100554.29
2019-01-02T19:59:00.474Z,100558.58
2019-01-02T20:01:29.520Z,100549.16
2019-01-02T20:03:58.411Z,100549.16
2019-01-02T20:06:27.230Z,100569.65
2019-01-02T20:08:56.108Z,100567.14
2019-01-02T20:11:24.994Z,100558.22
2019-01-02T20:13:53.858Z,100571.98
2019-01-02T20:16:22.827Z,100565.94
2019-01-02T20:18:51.666Z,100564.30
2019-01-02T20:21:20.550Z,100570.39
2019-01-02T20:23:49.357Z,100572.53
2019-01-02T20:26:18.163Z,100576.07
2019-01-02T20:28:46.975Z,100581.27
2019-01-02T20:31:15.787Z,100574.45
2019-01-02T20:33:44.676Z,100585.31
2019-01-02T20:36:13.464Z,100583.25
2019-01-02T20:38:42.268Z,100583.66
2019-01-02T20:41:11.063Z,100589.69
2019-01-02T20:43:40.073Z,100588.83
2019-01-02T20:46:08.998Z,100587.45
2019-01-02T20:48:37.820Z,100587.45
2019-01-02T20:51:06.710Z,100589.58
2019-01-02T20:53:35.523Z,100589.92
2019-01-02T20:56:04.418Z,100583.61
2019-01-02T20:58:33.230Z,100583.61
2019-01-02T21:01:02.124Z,100587.44
2019-01-02T21:03:31.911Z,100584.50
2019-01-02T21:06:00.715Z,100583.64
2019-01-02T21:08:29.601Z,100582.80
2019-01-02T21:10:58.392Z,100587.47
2019-01-02T21:13:27.194Z,100592.25
2019-01-02T21:15:56.282Z,100593.45
2019-01-02T21:18:25.106Z,100595.21
2019-01-02T21:20:54.264Z,100596.98
2019-01-02T21:23:23.141Z,100597.45
2019-01-02T21:25:52.050Z,100598.80
2019-01-02T21:28:20.940Z,100599.59
2019-01-02T21:30:49.741Z,100597.84
2019-01-02T21:33:18.629Z,100596.15
2019-01-02T21:35:47.540Z,100601.34
2019-01-02T21:38:16.343Z,100598.80
2019-01-02T21:40:45.230Z,100601.92
2019-01-02T21:43:14.100Z,100601.92
2019-01-02T21:45:42.916Z,100601.57
2019-01-02T21:48:11.805Z,100602.41
2019-01-02T21:50:40.685Z,100599.03
2019-01-02T21:53:09.772Z,100598.99
2019-01-02T21:55:38.832Z,100605.08
2019-01-02T21:58:07.649Z,100608.58
2019-01-02T22:02:40.414Z,100594.84
2019-01-02T22:05:08.725Z,100604.89
2019-01-02T22:07:37.696Z,100607.53
2019-01-02T22:10:07.014Z,100609.23
2019-01-02T22:12:35.833Z,100606.20
2019-01-02T22:15:05.318Z,100604.05
2019-01-02T22:17:35.113Z,100609.31
2019-01-02T22:20:04.314Z,100604.08
2019-01-02T22:22:33.214Z,100604.56
2019-01-02T22:25:02.101Z,100598.12
2019-01-02T22:27:30.985Z,100601.23
2019-01-02T22:29:59.797Z,100603.27
2019-01-02T22:32:28.671Z,100599.93
2019-01-02T22:34:57.617Z,100598.36
2019-01-02T22:37:26.477Z,100597.94
2019-01-02T22:39:55.300Z,100600.05
2019-01-02T22:42:24.174Z,100606.52
2019-01-02T22:44:53.017Z,100603.09
2019-01-02T22:47:21.869Z,100610.30
2019-01-02T22:49:50.685Z,100617.27
2019-01-02T22:52:19.560Z,100619.83
2019-01-02T22:54:48.439Z,100619.31
2019-01-02T22:57:17.226Z,100619.84
2019-01-02T22:59:46.147Z,100622.46
2019-01-02T23:02:24.179Z,100632.42
2019-01-02T23:05:12.349Z,100626.44
2019-01-02T23:08:03.250Z,100629.45
2019-01-02T23:10:50.284Z,100626.56
2019-01-02T23:13:47.969Z,100637.77
2019-01-02T23:16:36.832Z,100639.09
2019-01-02T23:19:23.727Z,100642.97
2019-01-02T23:22:23.762Z,100642.98
2019-01-02T23:25:14.025Z,100646.03
2019-01-02T23:28:05.150Z,100651.61
2019-01-02T23:31:01.893Z,100657.22
2019-01-02T23:33:47.886Z,100655.94
2019-01-02T23:36:38.736Z,100663.63
2019-01-02T23:39:27.386Z,100660.66
2019-01-02T23:42:19.629Z,100670.97
2019-01-02T23:45:05.719Z,100674.84
2019-01-02T23:47:47.968Z,100675.26
2019-01-02T23:50:54.167Z,100683.88
2019-01-02T23:53:44.232Z,100682.54
2019-01-02T23:56:31.028Z,100674.41
2019-01-02T23:59:13.173Z,100683.02
