createdAt,value
2018-08-07T00:00:31.946Z,17.10
2018-08-07T00:03:01.032Z,17.00
2018-08-07T00:05:30.062Z,16.90
2018-08-07T00:07:59.235Z,16.80
2018-08-07T00:10:28.354Z,16.80
2018-08-07T00:12:57.378Z,16.90
2018-08-07T00:15:28.239Z,16.80
2018-08-07T00:17:57.352Z,16.80
2018-08-07T00:20:26.460Z,16.70
2018-08-07T00:22:55.503Z,16.70
2018-08-07T00:25:24.568Z,16.70
2018-08-07T00:27:55.072Z,16.70
2018-08-07T00:30:24.080Z,16.70
2018-08-07T00:32:53.132Z,16.60
2018-08-07T00:35:22.211Z,16.60
2018-08-07T00:37:51.284Z,16.60
2018-08-07T00:40:20.328Z,16.60
2018-08-07T00:42:50.042Z,16.60
2018-08-07T00:45:20.584Z,16.60
2018-08-07T00:47:50.133Z,16.50
2018-08-07T00:50:20.889Z,16.50
2018-08-07T00:52:51.119Z,16.50
2018-08-07T00:55:21.754Z,16.50
2018-08-07T00:57:51.626Z,16.50
2018-08-07T01:00:21.173Z,16.50
2018-08-07T01:02:50.126Z,16.50
2018-08-07T01:05:19.660Z,16.50
2018-08-07T01:07:48.827Z,16.40
2018-08-07T01:10:19.289Z,16.40
2018-08-07T01:12:48.793Z,16.40
2018-08-07T01:15:20.344Z,16.40
2018-08-07T01:17:49.720Z,16.40
2018-08-07T01:20:21.805Z,16.40
2018-08-07T01:22:50.814Z,16.40
2018-08-07T01:25:22.247Z,16.30
2018-08-07T01:27:51.748Z,16.30
2018-08-07T01:30:23.521Z,16.30
2018-08-07T01:32:52.856Z,16.30
2018-08-07T01:35:22.128Z,16.30
2018-08-07T01:37:51.080Z,16.30
2018-08-07T01:40:23.379Z,16.30
2018-08-07T01:42:52.534Z,16.30
2018-08-07T01:45:21.677Z,16.30
2018-08-07T01:47:50.860Z,16.30
2018-08-07T01:50:19.772Z,16.20
2018-08-07T01:52:48.720Z,16.20
2018-08-07T01:55:24.364Z,16.20
2018-08-07T01:57:55.260Z,16.20
2018-08-07T02:00:24.683Z,16.20
2018-08-07T02:02:53.783Z,16.30
2018-08-07T02:05:22.746Z,16.40
2018-08-07T02:07:52.810Z,16.40
2018-08-07T02:10:22.245Z,16.30
2018-08-07T02:12:51.278Z,16.30
2018-08-07T02:15:20.307Z,16.20
2018-08-07T02:17:49.642Z,16.20
2018-08-07T02:20:20.947Z,16.10
2018-08-07T02:22:49.963Z,16.00
2018-08-07T02:25:20.846Z,16.00
2018-08-07T02:27:49.811Z,15.90
2018-08-07T02:30:20.836Z,16.00
2018-08-07T02:32:49.726Z,15.90
2018-08-07T02:35:19.410Z,15.90
2018-08-07T02:37:49.399Z,15.90
2018-08-07T02:40:25.040Z,15.80
2018-08-07T02:42:54.245Z,15.80
2018-08-07T02:45:24.045Z,15.80
2018-08-07T02:47:53.142Z,15.80
2018-08-07T02:50:23.468Z,15.80
2018-08-07T02:52:52.456Z,15.80
2018-08-07T02:55:21.474Z,15.80
2018-08-07T02:57:51.648Z,15.70
2018-08-07T03:00:22.504Z,15.70
2018-08-07T03:02:51.627Z,15.80
2018-08-07T03:05:21.599Z,15.80
2018-08-07T03:07:51.081Z,15.80
2018-08-07T03:10:21.581Z,15.80
2018-08-07T03:12:50.579Z,15.80
2018-08-07T03:15:20.568Z,15.80
2018-08-07T03:17:50.011Z,15.80
2018-08-07T03:20:19.302Z,15.80
2018-08-07T03:22:48.524Z,15.80
2018-08-07T03:25:17.801Z,15.70
2018-08-07T03:27:47.080Z,15.70
2018-08-07T03:30:18.672Z,15.70
2018-08-07T03:32:47.986Z,15.70
2018-08-07T03:35:17.240Z,15.70
2018-08-07T03:37:46.349Z,15.70
2018-08-07T03:40:16.918Z,15.80
2018-08-07T03:42:46.161Z,15.90
2018-08-07T03:45:16.232Z,15.80
2018-08-07T03:47:45.908Z,15.80
2018-08-07T03:50:14.967Z,15.80
2018-08-07T03:52:43.955Z,15.80
2018-08-07T03:55:16.630Z,15.70
2018-08-07T03:57:46.248Z,15.70
2018-08-07T04:00:18.957Z,15.70
2018-08-07T04:02:47.994Z,15.70
2018-08-07T04:05:17.592Z,15.60
2018-08-07T04:07:46.961Z,15.60
2018-08-07T04:10:18.484Z,15.60
2018-08-07T04:12:47.449Z,15.60
2018-08-07T04:15:18.354Z,15.50
2018-08-07T04:17:47.297Z,15.60
2018-08-07T04:20:18.773Z,15.60
2018-08-07T04:22:47.634Z,15.60
2018-08-07T04:25:17.382Z,15.60
2018-08-07T04:27:47.344Z,15.60
2018-08-07T04:30:18.932Z,15.60
2018-08-07T04:32:48.702Z,15.60
2018-08-07T04:35:18.093Z,15.60
2018-08-07T04:37:47.223Z,15.70
2018-08-07T04:40:16.395Z,15.70
2018-08-07T04:42:45.395Z,15.80
2018-08-07T04:45:16.334Z,15.80
2018-08-07T04:47:45.991Z,15.80
2018-08-07T04:50:15.069Z,15.70
2018-08-07T04:52:44.420Z,15.70
2018-08-07T04:55:13.632Z,15.60
2018-08-07T04:57:42.777Z,15.60
2018-08-07T05:00:15.256Z,15.60
2018-08-07T05:02:47.146Z,15.50
2018-08-07T05:05:24.133Z,15.50
2018-08-07T05:07:53.376Z,15.50
2018-08-07T05:10:23.186Z,15.50
2018-08-07T05:15:21.955Z,15.50
2018-08-07T05:17:50.992Z,15.50
2018-08-07T05:20:20.137Z,15.50
2018-08-07T05:22:49.129Z,15.40
2018-08-07T05:25:18.518Z,15.50
2018-08-07T05:27:47.540Z,15.50
2018-08-07T05:30:24.452Z,15.50
2018-08-07T05:32:53.395Z,15.60
2018-08-07T05:35:22.319Z,15.60
2018-08-07T05:37:51.252Z,15.60
2018-08-07T05:40:20.217Z,15.70
2018-08-07T05:42:51.870Z,15.70
2018-08-07T05:45:20.954Z,15.80
2018-08-07T05:47:50.105Z,15.80
2018-08-07T05:50:19.725Z,15.90
2018-08-07T05:55:17.715Z,16.00
2018-08-07T05:57:46.670Z,16.00
2018-08-07T06:00:20.668Z,16.00
2018-08-07T06:02:50.606Z,16.00
2018-08-07T06:05:19.668Z,16.20
2018-08-07T06:07:49.213Z,16.20
2018-08-07T06:10:18.335Z,16.30
2018-08-07T06:12:47.340Z,16.30
2018-08-07T06:15:17.129Z,16.30
2018-08-07T06:17:46.758Z,16.30
2018-08-07T06:20:15.706Z,16.30
2018-08-07T06:22:44.649Z,16.50
2018-08-07T06:25:13.592Z,16.50
2018-08-07T06:27:42.598Z,16.60
2018-08-07T06:30:17.539Z,16.70
2018-08-07T06:32:47.321Z,16.70
2018-08-07T06:35:16.694Z,16.70
2018-08-07T06:40:21.776Z,16.80
2018-08-07T06:42:50.858Z,16.90
2018-08-07T06:45:19.993Z,17.00
2018-08-07T06:47:48.885Z,17.00
2018-08-07T06:50:19.457Z,17.10
2018-08-07T06:52:49.053Z,17.20
2018-08-07T06:55:18.076Z,17.50
2018-08-07T06:57:47.068Z,17.60
2018-08-07T07:00:18.799Z,17.70
2018-08-07T07:02:58.310Z,17.80
2018-08-07T07:05:27.159Z,18.00
2018-08-07T07:07:56.212Z,18.00
2018-08-07T07:10:25.861Z,18.00
2018-08-07T07:12:57.354Z,18.10
2018-08-07T07:15:26.813Z,18.20
2018-08-07T07:17:55.887Z,18.30
2018-08-07T07:20:24.984Z,18.40
2018-08-07T07:22:54.322Z,18.40
2018-08-07T07:25:25.877Z,18.50
2018-08-07T07:27:54.863Z,18.60
2018-08-07T07:30:25.715Z,18.50
2018-08-07T07:33:00.075Z,18.40
2018-08-07T07:35:36.398Z,18.40
2018-08-07T07:38:07.844Z,18.50
2018-08-07T07:40:37.119Z,18.70
2018-08-07T07:43:06.152Z,18.90
2018-08-07T07:45:35.330Z,18.90
2018-08-07T07:48:04.490Z,18.80
2018-08-07T07:50:34.687Z,18.80
2018-08-07T07:53:04.613Z,18.80
2018-08-07T07:55:34.503Z,18.80
2018-08-07T07:58:04.342Z,18.80
2018-08-07T08:00:33.782Z,18.80
2018-08-07T08:03:02.683Z,18.80
2018-08-07T08:05:31.649Z,18.80
2018-08-07T08:08:00.622Z,18.80
2018-08-07T08:10:29.648Z,18.70
2018-08-07T08:12:58.581Z,18.70
2018-08-07T08:15:27.686Z,18.70
2018-08-07T08:17:56.627Z,18.80
2018-08-07T08:20:26.275Z,18.90
2018-08-07T08:22:56.157Z,19.00
2018-08-07T08:25:25.458Z,18.90
2018-08-07T08:27:54.489Z,19.00
2018-08-07T08:30:23.500Z,19.10
2018-08-07T08:32:52.438Z,19.20
2018-08-07T08:35:21.393Z,19.40
2018-08-07T08:37:50.582Z,19.40
2018-08-07T08:40:20.928Z,19.50
2018-08-07T08:42:49.884Z,19.60
2018-08-07T08:45:21.413Z,19.70
2018-08-07T08:47:51.711Z,19.70
2018-08-07T08:50:21.630Z,19.90
2018-08-07T08:52:50.653Z,20.10
2018-08-07T08:55:19.633Z,20.20
2018-08-07T08:57:48.635Z,20.30
2018-08-07T09:00:21.931Z,20.40
2018-08-07T09:02:52.305Z,20.50
2018-08-07T09:05:21.213Z,20.40
2018-08-07T09:07:50.233Z,20.40
2018-08-07T09:10:30.707Z,20.30
2018-08-07T09:13:02.995Z,20.30
2018-08-07T09:15:32.014Z,20.20
2018-08-07T09:18:01.106Z,20.20
2018-08-07T09:20:31.999Z,20.20
2018-08-07T09:23:01.284Z,20.20
2018-08-07T09:25:31.186Z,20.20
2018-08-07T09:27:59.985Z,20.20
2018-08-07T09:30:30.125Z,20.20
2018-08-07T09:33:02.295Z,20.30
2018-08-07T09:35:31.680Z,20.50
2018-08-07T09:40:29.606Z,20.60
2018-08-07T09:42:59.880Z,20.70
2018-08-07T09:45:35.621Z,20.70
2018-08-07T09:48:07.651Z,20.70
2018-08-07T09:50:36.509Z,20.60
2018-08-07T09:53:08.336Z,20.60
2018-08-07T09:55:38.018Z,20.60
2018-08-07T09:58:07.808Z,20.60
2018-08-07T10:00:41.918Z,20.70
2018-08-07T10:03:11.573Z,21.00
2018-08-07T10:05:41.060Z,21.10
2018-08-07T10:08:10.350Z,21.30
2018-08-07T10:10:40.266Z,21.40
2018-08-07T10:13:12.025Z,21.50
2018-08-07T10:15:41.078Z,21.60
2018-08-07T10:18:10.208Z,21.60
2018-08-07T10:20:39.317Z,21.80
2018-08-07T10:23:09.343Z,21.60
2018-08-07T10:25:38.518Z,21.70
2018-08-07T10:28:07.908Z,21.70
2018-08-07T10:30:36.977Z,21.90
2018-08-07T10:33:08.016Z,22.00
2018-08-07T10:35:36.920Z,22.00
2018-08-07T10:38:05.901Z,21.90
2018-08-07T10:40:34.889Z,21.80
2018-08-07T10:43:04.088Z,21.70
2018-08-07T10:45:33.116Z,21.80
2018-08-07T10:48:02.011Z,21.90
2018-08-07T10:50:39.832Z,22.20
2018-08-07T10:53:09.329Z,22.40
2018-08-07T10:55:38.505Z,22.50
2018-08-07T10:58:07.776Z,22.50
2018-08-07T11:00:36.697Z,22.50
2018-08-07T11:03:06.075Z,22.70
2018-08-07T11:05:34.900Z,22.90
2018-08-07T11:08:03.864Z,23.00
2018-08-07T11:10:32.745Z,23.20
2018-08-07T11:13:01.635Z,23.30
2018-08-07T11:15:33.812Z,23.10
2018-08-07T11:18:03.179Z,22.90
2018-08-07T11:20:32.622Z,22.70
2018-08-07T11:23:02.565Z,22.40
2018-08-07T11:25:32.599Z,22.50
2018-08-07T11:28:01.797Z,22.60
2018-08-07T11:30:31.212Z,22.80
2018-08-07T11:33:01.494Z,23.30
2018-08-07T11:35:30.624Z,23.40
2018-08-07T11:38:01.696Z,23.40
2018-08-07T11:40:30.688Z,23.10
2018-08-07T11:42:59.844Z,23.00
2018-08-07T11:45:30.213Z,23.00
2018-08-07T11:48:00.317Z,23.20
2018-08-07T11:50:30.452Z,23.30
2018-08-07T11:52:59.816Z,23.60
2018-08-07T11:55:28.825Z,23.90
2018-08-07T11:57:57.821Z,24.10
2018-08-07T12:00:29.671Z,24.10
2018-08-07T12:02:58.768Z,24.10
2018-08-07T12:05:27.788Z,24.10
2018-08-07T12:07:56.842Z,24.30
2018-08-07T12:10:25.729Z,24.30
2018-08-07T12:12:54.660Z,24.40
2018-08-07T12:15:24.697Z,24.60
2018-08-07T12:17:53.994Z,24.70
2018-08-07T12:20:22.829Z,24.50
2018-08-07T12:22:51.913Z,24.50
2018-08-07T12:25:21.201Z,24.80
2018-08-07T12:27:50.147Z,24.80
2018-08-07T12:30:23.229Z,24.90
2018-08-07T12:32:52.217Z,24.80
2018-08-07T12:35:21.169Z,24.40
2018-08-07T12:37:50.110Z,24.10
2018-08-07T12:40:21.961Z,24.10
2018-08-07T12:42:51.623Z,24.30
2018-08-07T12:45:20.758Z,24.40
2018-08-07T12:47:49.996Z,24.40
2018-08-07T12:50:19.397Z,24.80
2018-08-07T12:55:19.145Z,24.50
2018-08-07T12:57:48.651Z,24.20
2018-08-07T13:00:21.334Z,24.00
2018-08-07T13:05:19.187Z,24.00
2018-08-07T13:07:48.280Z,24.10
2018-08-07T13:10:18.698Z,24.10
2018-08-07T13:12:48.285Z,24.20
2018-08-07T13:15:18.748Z,24.10
2018-08-07T13:17:48.013Z,24.10
2018-08-07T13:20:16.948Z,24.10
2018-08-07T13:22:46.599Z,24.00
2018-08-07T13:25:17.691Z,24.00
2018-08-07T13:27:46.556Z,24.00
2018-08-07T13:30:25.780Z,24.20
2018-08-07T13:32:54.797Z,24.20
2018-08-07T13:35:23.830Z,24.70
2018-08-07T13:37:53.332Z,25.00
2018-08-07T13:40:24.312Z,25.80
2018-08-07T13:42:53.419Z,26.70
2018-08-07T13:47:51.369Z,27.70
2018-08-07T13:50:24.540Z,27.40
2018-08-07T13:52:53.840Z,27.30
2018-08-07T13:55:24.069Z,27.50
2018-08-07T13:57:52.968Z,28.30
2018-08-07T14:00:23.896Z,28.80
2018-08-07T14:02:54.809Z,29.10
2018-08-07T14:07:53.446Z,28.40
2018-08-07T14:10:23.497Z,28.80
2018-08-07T14:15:28.422Z,28.80
2018-08-07T14:17:57.528Z,28.50
2018-08-07T14:20:26.826Z,28.40
2018-08-07T14:22:55.842Z,28.40
2018-08-07T14:25:26.859Z,28.40
2018-08-07T14:27:55.997Z,28.50
2018-08-07T14:30:26.402Z,28.40
2018-08-07T14:32:55.399Z,27.60
2018-08-07T14:35:24.767Z,27.10
2018-08-07T14:37:53.756Z,27.00
2018-08-07T14:40:24.137Z,26.50
2018-08-07T14:42:53.532Z,26.50
2018-08-07T14:45:25.932Z,27.00
2018-08-07T14:47:55.743Z,27.50
2018-08-07T14:50:26.581Z,28.20
2018-08-07T14:52:56.335Z,28.70
2018-08-07T14:55:25.709Z,29.00
2018-08-07T14:57:54.796Z,29.00
2018-08-07T15:00:26.243Z,29.10
2018-08-07T15:05:23.951Z,28.50
2018-08-07T15:07:52.931Z,27.90
2018-08-07T15:10:23.341Z,26.70
2018-08-07T15:12:52.221Z,25.40
2018-08-07T15:15:23.824Z,24.70
2018-08-07T15:17:52.731Z,24.60
2018-08-07T15:20:24.370Z,24.40
2018-08-07T15:22:55.703Z,24.20
2018-08-07T15:27:53.902Z,24.20
2018-08-07T15:30:25.080Z,24.10
2018-08-07T15:32:54.368Z,24.00
2018-08-07T15:35:24.934Z,24.10
2018-08-07T15:37:53.912Z,24.30
2018-08-07T15:40:23.100Z,25.10
2018-08-07T15:42:52.079Z,25.90
2018-08-07T15:45:24.200Z,26.90
2018-08-07T15:47:53.591Z,26.60
2018-08-07T15:50:23.365Z,26.30
2018-08-07T15:52:53.666Z,26.70
2018-08-07T15:55:26.191Z,26.50
2018-08-07T15:57:55.197Z,27.00
2018-08-07T16:00:28.557Z,27.30
2018-08-07T16:02:57.567Z,26.80
2018-08-07T16:05:28.821Z,26.80
2018-08-07T16:07:57.789Z,26.90
2018-08-07T16:10:26.852Z,25.60
2018-08-07T16:12:56.022Z,24.60
2018-08-07T16:15:25.074Z,23.90
2018-08-07T16:17:54.999Z,23.60
2018-08-07T16:20:24.327Z,23.30
2018-08-07T16:22:53.377Z,23.20
2018-08-07T16:25:22.769Z,23.00
2018-08-07T16:27:53.021Z,22.80
2018-08-07T16:30:26.721Z,22.30
2018-08-07T16:32:55.945Z,21.90
2018-08-07T16:35:24.883Z,21.90
2018-08-07T16:37:54.633Z,21.80
2018-08-07T16:40:24.572Z,21.90
2018-08-07T16:42:54.829Z,22.00
2018-08-07T16:45:24.646Z,22.00
2018-08-07T16:47:53.685Z,22.50
2018-08-07T16:50:24.871Z,23.80
2018-08-07T16:52:54.662Z,24.80
2018-08-07T16:55:25.149Z,25.30
2018-08-07T16:57:54.200Z,25.30
2018-08-07T17:00:23.273Z,25.90
2018-08-07T17:02:52.284Z,26.20
2018-08-07T17:05:21.128Z,25.90
2018-08-07T17:07:50.330Z,25.10
2018-08-07T17:10:24.854Z,24.70
2018-08-07T17:12:53.852Z,24.50
2018-08-07T17:15:23.016Z,24.60
2018-08-07T17:17:52.059Z,25.30
2018-08-07T17:20:22.077Z,25.90
2018-08-07T17:22:52.093Z,26.20
2018-08-07T17:25:22.003Z,26.40
2018-08-07T17:27:51.352Z,26.50
2018-08-07T17:30:26.361Z,26.90
2018-08-07T17:32:55.341Z,26.90
2018-08-07T17:35:25.412Z,27.20
2018-08-07T17:37:56.118Z,27.90
2018-08-07T17:40:26.586Z,28.40
2018-08-07T17:42:56.763Z,28.40
2018-08-07T17:45:25.652Z,28.70
2018-08-07T17:47:54.566Z,28.50
2018-08-07T17:50:24.946Z,28.20
2018-08-07T17:52:56.317Z,26.70
2018-08-07T17:55:25.183Z,24.90
2018-08-07T17:57:55.326Z,23.20
2018-08-07T18:00:24.895Z,22.50
2018-08-07T18:02:53.977Z,22.20
2018-08-07T18:05:23.111Z,21.80
2018-08-07T18:08:25.861Z,21.70
2018-08-07T18:10:54.929Z,21.40
2018-08-07T18:13:23.932Z,20.90
2018-08-07T18:15:52.864Z,20.50
2018-08-07T18:18:21.720Z,20.80
2018-08-07T18:20:50.656Z,21.80
2018-08-07T18:23:19.517Z,22.30
2018-08-07T18:25:48.430Z,21.90
2018-08-07T18:28:17.285Z,21.30
2018-08-07T18:30:46.200Z,21.00
2018-08-07T18:33:15.099Z,21.10
2018-08-07T18:35:44.064Z,21.30
2018-08-07T18:38:12.915Z,21.60
2018-08-07T18:40:41.774Z,21.40
2018-08-07T18:43:10.987Z,20.80
2018-08-07T18:45:39.872Z,20.40
2018-08-07T18:48:08.765Z,20.30
2018-08-07T18:50:37.708Z,20.10
2018-08-07T18:53:06.687Z,20.10
2018-08-07T18:55:36.518Z,20.30
2018-08-07T18:58:05.454Z,20.10
2018-08-07T19:00:34.401Z,19.70
2018-08-07T19:03:03.657Z,19.30
2018-08-07T19:05:32.552Z,19.10
2018-08-07T19:08:01.466Z,18.80
2018-08-07T19:10:30.510Z,18.60
2018-08-07T19:12:59.452Z,18.40
2018-08-07T19:15:28.364Z,18.30
2018-08-07T19:17:57.315Z,18.30
2018-08-07T19:20:27.210Z,18.30
2018-08-07T19:22:56.152Z,18.20
2018-08-07T19:25:25.098Z,18.10
2018-08-07T19:27:54.142Z,18.10
2018-08-07T19:30:24.705Z,18.10
2018-08-07T19:32:53.918Z,18.00
2018-08-07T19:35:23.458Z,17.80
2018-08-07T19:37:52.937Z,17.70
2018-08-07T19:40:22.390Z,17.60
2018-08-07T19:42:51.613Z,17.60
2018-08-07T19:45:20.745Z,17.50
2018-08-07T19:47:49.659Z,17.50
2018-08-07T19:50:20.431Z,17.50
2018-08-07T19:52:49.376Z,17.40
2018-08-07T19:55:20.102Z,17.40
2018-08-07T19:57:55.031Z,17.40
2018-08-07T20:03:02.135Z,17.40
2018-08-07T20:05:31.050Z,17.40
2018-08-07T20:07:59.922Z,17.40
2018-08-07T20:10:28.855Z,17.30
2018-08-07T20:12:57.775Z,17.30
2018-08-07T20:15:28.038Z,17.20
2018-08-07T20:17:57.616Z,17.20
2018-08-07T20:20:26.787Z,17.20
2018-08-07T20:22:56.729Z,17.20
2018-08-07T20:25:25.854Z,17.20
2018-08-07T20:27:55.314Z,17.10
2018-08-07T20:30:24.778Z,17.20
2018-08-07T20:32:55.792Z,17.10
2018-08-07T20:35:25.251Z,17.10
2018-08-07T20:37:54.158Z,17.10
2018-08-07T20:40:25.980Z,17.10
2018-08-07T20:42:56.059Z,17.10
2018-08-07T20:45:26.690Z,17.10
2018-08-07T20:47:56.558Z,17.10
2018-08-07T20:50:28.955Z,17.00
2018-08-07T20:52:57.946Z,17.00
2018-08-07T20:55:27.064Z,17.00
2018-08-07T20:57:56.349Z,17.00
2018-08-07T21:00:27.479Z,17.00
2018-08-07T21:02:56.509Z,16.90
2018-08-07T21:05:26.185Z,16.80
2018-08-07T21:07:55.364Z,16.80
2018-08-07T21:10:26.046Z,16.80
2018-08-07T21:12:56.047Z,16.80
2018-08-07T21:15:25.104Z,16.80
2018-08-07T21:17:54.276Z,16.80
2018-08-07T21:20:24.359Z,16.70
2018-08-07T21:22:58.314Z,16.70
2018-08-07T21:25:27.398Z,16.70
2018-08-07T21:27:58.885Z,16.70
2018-08-07T21:30:30.191Z,16.70
2018-08-07T21:32:59.177Z,16.60
2018-08-07T21:35:28.144Z,16.60
2018-08-07T21:37:57.207Z,16.60
2018-08-07T21:40:26.281Z,16.60
2018-08-07T21:42:56.646Z,16.50
2018-08-07T21:45:25.974Z,16.50
2018-08-07T21:47:55.109Z,16.50
2018-08-07T21:50:25.353Z,16.40
2018-08-07T21:52:55.342Z,16.30
2018-08-07T21:55:24.428Z,16.20
2018-08-07T21:57:53.557Z,16.10
2018-08-07T22:00:28.642Z,16.00
2018-08-07T22:02:57.754Z,15.90
2018-08-07T22:05:26.745Z,15.90
2018-08-07T22:07:55.821Z,15.90
2018-08-07T22:10:25.466Z,15.90
2018-08-07T22:12:54.881Z,15.90
2018-08-07T22:15:23.920Z,15.80
2018-08-07T22:17:52.921Z,15.80
2018-08-07T22:20:21.865Z,15.70
2018-08-07T22:22:50.816Z,15.70
2018-08-07T22:25:19.672Z,15.70
2018-08-07T22:27:48.590Z,15.70
2018-08-07T22:30:20.988Z,15.70
2018-08-07T22:32:50.365Z,15.60
2018-08-07T22:35:19.512Z,15.50
2018-08-07T22:37:49.708Z,15.40
2018-08-07T22:40:18.692Z,15.50
2018-08-07T22:42:47.757Z,15.50
2018-08-07T22:45:17.814Z,15.40
2018-08-07T22:47:47.189Z,15.40
2018-08-07T22:50:18.380Z,15.40
2018-08-07T22:52:47.597Z,15.40
2018-08-07T22:55:19.125Z,15.30
2018-08-07T22:57:48.044Z,15.30
2018-08-07T23:00:20.896Z,15.20
2018-08-07T23:02:49.663Z,15.20
2018-08-07T23:05:19.112Z,15.20
2018-08-07T23:07:48.115Z,15.10
2018-08-07T23:10:20.789Z,15.00
2018-08-07T23:12:49.882Z,15.00
2018-08-07T23:15:20.310Z,14.90
2018-08-07T23:17:49.323Z,14.90
2018-08-07T23:20:20.027Z,14.90
2018-08-07T23:22:49.389Z,14.80
2018-08-07T23:25:18.660Z,14.80
2018-08-07T23:27:47.637Z,14.70
2018-08-07T23:30:22.025Z,14.70
2018-08-07T23:32:50.987Z,14.60
2018-08-07T23:35:20.661Z,14.60
2018-08-07T23:37:49.696Z,14.60
2018-08-07T23:40:18.669Z,14.50
2018-08-07T23:42:47.581Z,14.40
2018-08-07T23:45:16.630Z,14.40
2018-08-07T23:47:45.952Z,14.30
2018-08-07T23:50:15.147Z,14.30
2018-08-07T23:52:44.047Z,14.30
2018-08-07T23:55:13.072Z,14.20
2018-08-07T23:57:41.973Z,14.10
