createdAt,value
2022-09-14T00:02:05.308Z,4.80
2022-09-14T00:04:35.314Z,4.70
2022-09-14T00:07:05.184Z,6.20
2022-09-14T00:09:35.075Z,4.20
2022-09-14T00:12:05.120Z,3.70
2022-09-14T00:14:34.688Z,3.10
2022-09-14T00:17:04.798Z,4.10
2022-09-14T00:19:34.434Z,6.20
2022-09-14T00:22:04.574Z,3.50
2022-09-14T00:24:36.266Z,3.00
2022-09-14T00:27:06.478Z,5.30
2022-09-14T00:29:36.154Z,4.50
2022-09-14T00:32:06.025Z,4.00
2022-09-14T00:34:35.925Z,4.40
2022-09-14T00:37:05.645Z,4.70
2022-09-14T00:39:35.863Z,3.30
2022-09-14T00:42:06.598Z,3.50
2022-09-14T00:44:36.215Z,3.40
2022-09-14T00:47:05.764Z,2.70
2022-09-14T00:49:38.548Z,3.90
2022-09-14T00:52:12.188Z,4.00
2022-09-14T00:54:53.976Z,3.80
2022-09-14T00:57:26.353Z,4.70
2022-09-14T00:59:57.376Z,2.90
2022-09-14T01:02:28.869Z,3.80
2022-09-14T01:04:59.028Z,3.20
2022-09-14T01:07:54.041Z,2.60
2022-09-14T01:10:46.714Z,2.90
2022-09-14T01:13:28.577Z,3.00
2022-09-14T01:16:19.545Z,3.40
2022-09-14T01:18:58.336Z,2.90
2022-09-14T01:21:33.367Z,2.90
2022-09-14T01:24:15.480Z,2.30
2022-09-14T01:26:47.990Z,2.30
2022-09-14T01:29:21.777Z,4.50
2022-09-14T01:31:53.818Z,3.40
2022-09-14T01:34:32.657Z,3.30
2022-09-14T01:37:17.937Z,2.80
2022-09-14T01:39:54.005Z,3.30
2022-09-14T01:42:25.888Z,2.70
2022-09-14T01:44:59.629Z,3.40
2022-09-14T01:47:35.549Z,3.20
2022-09-14T01:50:15.700Z,3.80
2022-09-14T01:55:44.617Z,3.80
2022-09-14T01:58:26.987Z,3.00
2022-09-14T02:00:59.422Z,2.70
2022-09-14T02:03:34.621Z,3.10
2022-09-14T02:06:38.404Z,3.20
2022-09-14T02:09:11.297Z,2.70
2022-09-14T02:11:41.294Z,4.50
2022-09-14T02:14:10.869Z,3.50
2022-09-14T02:16:44.242Z,4.10
2022-09-14T02:19:14.714Z,3.90
2022-09-14T02:21:44.159Z,3.60
2022-09-14T02:24:13.402Z,3.30
2022-09-14T02:26:43.566Z,3.60
2022-09-14T02:29:13.613Z,3.60
2022-09-14T02:31:43.680Z,4.00
2022-09-14T02:34:32.616Z,3.10
2022-09-14T02:37:22.473Z,3.30
2022-09-14T02:40:50.417Z,3.50
2022-09-14T02:43:49.031Z,3.30
2022-09-14T02:46:30.738Z,4.10
2022-09-14T02:49:24.359Z,3.40
2022-09-14T02:52:19.462Z,3.50
2022-09-14T02:55:03.555Z,4.10
2022-09-14T02:57:32.944Z,3.40
2022-09-14T03:00:02.860Z,3.80
2022-09-14T03:02:32.645Z,3.00
2022-09-14T03:05:02.947Z,3.80
2022-09-14T03:07:32.467Z,3.30
2022-09-14T03:10:02.256Z,3.50
2022-09-14T03:12:31.856Z,3.10
2022-09-14T03:15:01.136Z,4.00
2022-09-14T03:17:30.796Z,4.40
2022-09-14T03:20:00.445Z,4.40
2022-09-14T03:22:29.743Z,4.00
2022-09-14T03:24:59.223Z,5.00
2022-09-14T03:27:29.325Z,3.20
2022-09-14T03:29:58.892Z,2.90
2022-09-14T03:32:28.268Z,3.60
2022-09-14T03:34:58.277Z,3.40
2022-09-14T03:37:28.083Z,4.00
2022-09-14T03:39:57.809Z,4.00
2022-09-14T03:42:27.604Z,3.60
2022-09-14T03:44:57.037Z,4.30
2022-09-14T03:47:27.804Z,4.30
2022-09-14T03:49:57.803Z,4.00
2022-09-14T03:52:27.557Z,4.90
2022-09-14T03:54:57.030Z,3.40
2022-09-14T03:57:26.648Z,4.40
2022-09-14T03:59:56.027Z,4.30
2022-09-14T04:02:26.493Z,3.80
2022-09-14T04:04:55.952Z,5.10
2022-09-14T04:07:25.313Z,4.90
2022-09-14T04:09:55.173Z,4.80
2022-09-14T04:12:25.012Z,4.50
2022-09-14T04:14:54.614Z,4.80
2022-09-14T04:17:25.946Z,4.60
2022-09-14T04:19:55.599Z,7.40
2022-09-14T04:22:25.049Z,5.00
2022-09-14T04:24:55.276Z,4.60
2022-09-14T04:27:25.153Z,6.00
2022-09-14T04:29:54.694Z,5.00
2022-09-14T04:32:24.093Z,5.70
2022-09-14T04:34:53.595Z,5.20
2022-09-14T04:37:23.197Z,5.00
2022-09-14T04:39:53.003Z,5.60
2022-09-14T04:42:22.546Z,4.70
2022-09-14T04:44:51.983Z,5.70
2022-09-14T04:47:21.891Z,4.40
2022-09-14T04:49:52.077Z,4.40
2022-09-14T04:52:22.683Z,5.00
2022-09-14T04:54:51.881Z,3.40
2022-09-14T04:57:21.478Z,3.40
2022-09-14T04:59:51.274Z,3.80
2022-09-14T05:02:20.962Z,3.90
2022-09-14T05:04:51.213Z,3.50
2022-09-14T05:07:20.750Z,3.10
2022-09-14T05:09:50.911Z,3.70
2022-09-14T05:12:20.326Z,3.10
2022-09-14T05:14:49.964Z,4.30
2022-09-14T05:17:19.184Z,3.40
2022-09-14T05:19:48.671Z,3.40
2022-09-14T05:22:18.104Z,3.40
2022-09-14T05:24:47.957Z,3.30
2022-09-14T05:27:17.704Z,3.40
2022-09-14T05:29:47.077Z,3.80
2022-09-14T05:32:16.927Z,4.20
2022-09-14T05:34:46.227Z,4.80
2022-09-14T05:37:15.890Z,4.70
2022-09-14T05:39:45.647Z,4.30
2022-09-14T05:42:15.017Z,6.70
2022-09-14T05:44:44.365Z,4.80
2022-09-14T05:47:13.747Z,4.60
2022-09-14T05:49:43.014Z,3.50
2022-09-14T05:52:12.567Z,5.60
2022-09-14T05:54:42.043Z,5.40
2022-09-14T05:57:11.992Z,6.20
2022-09-14T05:59:41.306Z,4.50
2022-09-14T06:02:14.457Z,5.40
2022-09-14T06:04:47.454Z,6.50
2022-09-14T06:07:18.866Z,4.70
2022-09-14T06:09:49.617Z,5.50
2022-09-14T06:12:19.547Z,3.80
2022-09-14T06:14:48.915Z,5.50
2022-09-14T06:17:18.528Z,5.40
2022-09-14T06:19:48.179Z,6.10
2022-09-14T06:22:17.665Z,6.30
2022-09-14T06:24:47.075Z,4.70
2022-09-14T06:27:17.376Z,5.10
2022-09-14T06:29:52.655Z,4.60
2022-09-14T06:32:24.288Z,5.60
2022-09-14T06:34:54.288Z,3.90
2022-09-14T06:37:23.715Z,4.90
2022-09-14T06:39:53.119Z,4.60
2022-09-14T06:42:22.605Z,5.90
2022-09-14T06:44:52.314Z,5.30
2022-09-14T06:47:22.592Z,4.30
2022-09-14T06:49:53.437Z,4.60
2022-09-14T06:52:23.116Z,5.90
2022-09-14T06:54:52.413Z,3.60
2022-09-14T06:57:22.220Z,4.00
2022-09-14T06:59:51.792Z,4.90
2022-09-14T07:02:21.605Z,4.30
2022-09-14T07:04:50.956Z,3.70
2022-09-14T07:07:20.352Z,4.00
2022-09-14T07:09:50.390Z,5.20
2022-09-14T07:12:19.845Z,4.70
2022-09-14T07:14:49.729Z,4.50
2022-09-14T07:17:20.909Z,4.50
2022-09-14T07:19:50.414Z,4.00
2022-09-14T07:22:20.154Z,5.00
2022-09-14T07:24:49.485Z,4.40
2022-09-14T07:27:18.928Z,4.30
2022-09-14T07:29:48.555Z,5.20
2022-09-14T07:32:18.219Z,4.50
2022-09-14T07:34:48.344Z,4.80
2022-09-14T07:37:18.610Z,3.90
2022-09-14T07:39:48.497Z,5.30
2022-09-14T07:42:18.162Z,4.10
2022-09-14T07:44:47.584Z,3.40
2022-09-14T07:47:17.204Z,3.20
2022-09-14T07:49:46.853Z,4.00
2022-09-14T07:52:16.445Z,4.80
2022-09-14T07:54:46.341Z,4.50
2022-09-14T07:57:17.170Z,4.20
2022-09-14T07:59:46.557Z,3.60
2022-09-14T08:02:16.068Z,3.50
2022-09-14T08:04:45.500Z,5.00
2022-09-14T08:07:15.925Z,4.70
2022-09-14T08:09:46.363Z,3.60
2022-09-14T08:12:17.021Z,4.20
2022-09-14T08:14:46.509Z,3.50
2022-09-14T08:17:15.682Z,4.10
2022-09-14T08:19:45.067Z,6.40
2022-09-14T08:22:14.502Z,4.20
2022-09-14T08:24:44.699Z,4.30
2022-09-14T08:27:17.065Z,4.80
2022-09-14T08:29:46.939Z,3.20
2022-09-14T08:32:16.181Z,3.20
2022-09-14T08:34:48.380Z,4.50
2022-09-14T08:37:17.798Z,5.40
2022-09-14T08:39:51.529Z,5.20
2022-09-14T08:42:25.887Z,3.30
2022-09-14T08:45:07.629Z,4.50
2022-09-14T08:47:39.466Z,4.40
2022-09-14T08:50:15.492Z,3.60
2022-09-14T08:52:50.503Z,4.50
2022-09-14T08:55:41.814Z,4.30
2022-09-14T08:58:11.350Z,3.90
2022-09-14T09:01:00.242Z,4.00
2022-09-14T09:03:53.766Z,5.70
2022-09-14T09:06:31.725Z,3.80
2022-09-14T09:09:22.586Z,4.80
2022-09-14T09:11:54.536Z,4.30
2022-09-14T09:14:42.577Z,4.30
2022-09-14T09:17:19.536Z,5.50
2022-09-14T09:20:25.325Z,3.80
2022-09-14T09:23:01.075Z,3.80
2022-09-14T09:25:55.167Z,4.60
2022-09-14T09:28:27.170Z,3.90
2022-09-14T09:31:01.921Z,4.80
2022-09-14T09:33:32.008Z,4.20
2022-09-14T09:36:01.681Z,3.50
2022-09-14T09:38:31.023Z,3.30
2022-09-14T09:41:08.770Z,4.70
2022-09-14T09:43:58.286Z,6.10
2022-09-14T09:46:47.223Z,4.20
2022-09-14T09:49:32.693Z,4.50
2022-09-14T09:52:11.462Z,4.70
2022-09-14T09:54:51.502Z,4.60
2022-09-14T09:57:29.069Z,3.60
2022-09-14T10:00:28.749Z,4.50
2022-09-14T10:02:58.330Z,4.20
2022-09-14T10:05:33.135Z,3.30
2022-09-14T10:08:09.345Z,5.20
2022-09-14T10:10:43.759Z,6.80
2022-09-14T10:13:38.890Z,4.40
2022-09-14T10:16:31.496Z,4.60
2022-09-14T10:19:03.820Z,4.50
2022-09-14T10:21:33.227Z,5.30
2022-09-14T10:24:18.189Z,4.90
2022-09-14T10:26:47.417Z,3.30
2022-09-14T10:29:28.662Z,2.90
2022-09-14T10:32:05.003Z,3.00
2022-09-14T10:34:34.379Z,3.80
2022-09-14T10:37:21.147Z,3.00
2022-09-14T10:40:17.435Z,4.30
2022-09-14T10:43:12.077Z,3.50
2022-09-14T10:46:13.484Z,4.00
2022-09-14T10:48:48.539Z,4.10
2022-09-14T10:51:30.771Z,3.30
2022-09-14T10:54:32.360Z,4.20
2022-09-14T10:57:10.474Z,5.00
2022-09-14T11:00:10.555Z,3.50
2022-09-14T11:03:18.867Z,4.80
2022-09-14T11:06:07.202Z,3.80
2022-09-14T11:08:48.675Z,4.20
2022-09-14T11:11:35.202Z,4.50
2022-09-14T11:14:13.738Z,3.30
2022-09-14T11:17:03.401Z,5.80
2022-09-14T11:19:40.798Z,4.60
2022-09-14T11:22:35.996Z,4.10
2022-09-14T11:25:14.823Z,3.20
2022-09-14T11:28:15.570Z,2.40
2022-09-14T11:31:07.461Z,3.50
2022-09-14T11:33:44.792Z,4.50
2022-09-14T11:36:31.335Z,3.20
2022-09-14T11:39:12.767Z,82.30
2022-09-14T11:42:04.711Z,32.70
2022-09-14T11:44:45.788Z,119.80
2022-09-14T11:47:18.912Z,113.20
2022-09-14T11:50:09.866Z,44.50
2022-09-14T11:52:39.095Z,113.20
2022-09-14T11:55:18.423Z,89.30
2022-09-14T11:57:49.496Z,142.60
2022-09-14T12:00:24.984Z,52.40
2022-09-14T12:03:06.776Z,25.40
2022-09-14T12:05:37.106Z,13.60
2022-09-14T12:08:36.930Z,51.50
2022-09-14T12:11:27.677Z,53.90
2022-09-14T12:14:35.234Z,12.40
2022-09-14T12:17:37.807Z,38.50
2022-09-14T12:20:31.583Z,54.90
2022-09-14T12:23:29.294Z,27.30
2022-09-14T12:26:28.238Z,34.60
2022-09-14T12:29:05.528Z,26.40
2022-09-14T12:31:40.286Z,10.20
2022-09-14T12:34:18.814Z,9.60
2022-09-14T12:36:48.119Z,4.40
2022-09-14T12:39:35.610Z,4.80
2022-09-14T12:42:32.754Z,6.10
2022-09-14T12:45:40.367Z,4.60
2022-09-14T12:48:09.770Z,3.60
2022-09-14T12:50:41.193Z,13.40
2022-09-14T12:53:29.872Z,4.00
2022-09-14T12:56:13.206Z,3.80
2022-09-14T12:58:54.071Z,4.20
2022-09-14T13:01:36.544Z,8.20
2022-09-14T13:04:13.570Z,4.30
2022-09-14T13:06:46.092Z,4.40
2022-09-14T13:09:21.523Z,7.60
2022-09-14T13:12:12.073Z,5.10
2022-09-14T13:14:52.444Z,5.00
2022-09-14T13:17:21.982Z,4.20
2022-09-14T13:20:05.522Z,6.40
2022-09-14T13:22:34.737Z,5.80
2022-09-14T13:25:04.209Z,4.90
2022-09-14T13:27:36.798Z,4.70
2022-09-14T13:30:21.572Z,15.80
2022-09-14T13:32:54.150Z,8.60
2022-09-14T13:35:29.549Z,10.50
2022-09-14T13:38:01.260Z,8.10
2022-09-14T13:40:31.409Z,8.60
2022-09-14T13:43:01.741Z,7.20
2022-09-14T13:45:31.607Z,5.40
2022-09-14T13:48:01.134Z,7.90
2022-09-14T13:50:30.171Z,10.00
2022-09-14T13:53:03.723Z,4.20
2022-09-14T13:55:36.376Z,4.40
2022-09-14T13:58:08.307Z,3.70
2022-09-14T14:01:04.530Z,4.40
2022-09-14T14:03:50.306Z,5.60
2022-09-14T14:06:25.516Z,5.20
2022-09-14T14:09:05.424Z,6.20
2022-09-14T14:11:41.613Z,6.50
2022-09-14T14:14:30.168Z,7.00
2022-09-14T14:17:34.978Z,4.10
2022-09-14T14:20:33.953Z,5.80
2022-09-14T14:23:12.365Z,3.20
2022-09-14T14:25:52.932Z,4.50
2022-09-14T14:28:28.529Z,5.70
2022-09-14T14:31:00.952Z,3.90
2022-09-14T14:33:33.006Z,3.50
2022-09-14T14:36:08.972Z,3.70
2022-09-14T14:38:38.196Z,4.20
2022-09-14T14:41:07.594Z,4.90
2022-09-14T14:43:37.116Z,5.60
2022-09-14T14:46:08.425Z,4.00
2022-09-14T14:48:37.984Z,3.80
2022-09-14T14:51:07.963Z,4.30
2022-09-14T14:53:37.243Z,4.20
2022-09-14T14:56:07.300Z,4.70
2022-09-14T14:58:45.007Z,4.90
2022-09-14T15:01:14.513Z,3.40
2022-09-14T15:03:44.959Z,3.10
2022-09-14T15:06:23.646Z,4.60
2022-09-14T15:08:57.200Z,3.80
2022-09-14T15:11:26.640Z,3.50
2022-09-14T15:13:56.479Z,4.50
2022-09-14T15:16:25.922Z,3.20
2022-09-14T15:18:55.292Z,3.40
2022-09-14T15:21:24.805Z,4.70
2022-09-14T15:23:54.445Z,3.30
2022-09-14T15:26:25.133Z,3.50
2022-09-14T15:28:54.599Z,3.70
2022-09-14T15:31:24.102Z,3.50
2022-09-14T15:33:53.536Z,3.40
2022-09-14T15:36:51.573Z,3.50
2022-09-14T15:39:27.435Z,2.60
2022-09-14T15:41:57.767Z,3.20
2022-09-14T15:44:27.233Z,2.70
2022-09-14T15:46:57.392Z,4.90
2022-09-14T15:49:27.542Z,3.50
2022-09-14T15:51:58.813Z,3.60
2022-09-14T15:54:37.734Z,3.20
2022-09-14T15:57:11.495Z,4.10
2022-09-14T15:59:43.442Z,3.70
2022-09-14T16:02:13.252Z,3.90
2022-09-14T16:04:42.686Z,3.00
2022-09-14T16:07:12.350Z,3.80
2022-09-14T16:09:43.231Z,3.90
2022-09-14T16:12:14.540Z,3.10
2022-09-14T16:14:43.981Z,3.60
2022-09-14T16:17:13.365Z,3.20
2022-09-14T16:19:42.866Z,2.80
2022-09-14T16:22:11.986Z,3.40
2022-09-14T16:24:41.191Z,3.70
2022-09-14T16:27:12.394Z,3.90
2022-09-14T16:29:41.847Z,3.80
2022-09-14T16:32:11.818Z,3.90
2022-09-14T16:34:41.774Z,4.30
2022-09-14T16:37:11.561Z,3.80
2022-09-14T16:39:41.582Z,3.40
2022-09-14T16:42:10.694Z,2.60
2022-09-14T16:44:39.984Z,3.70
2022-09-14T16:47:09.093Z,3.10
2022-09-14T16:49:40.015Z,2.60
2022-09-14T16:52:09.258Z,2.90
2022-09-14T16:54:38.460Z,2.70
2022-09-14T16:57:07.447Z,3.00
2022-09-14T16:59:36.828Z,3.80
2022-09-14T17:02:07.001Z,2.60
2022-09-14T17:04:36.767Z,2.30
2022-09-14T17:07:06.144Z,2.90
2022-09-14T17:09:35.344Z,2.90
2022-09-14T17:12:04.830Z,2.70
2022-09-14T17:14:35.097Z,1.90
2022-09-14T17:17:04.587Z,3.10
2022-09-14T17:19:35.175Z,3.80
2022-09-14T17:22:05.137Z,2.70
2022-09-14T17:24:34.736Z,3.00
2022-09-14T17:27:04.046Z,3.20
2022-09-14T17:29:36.152Z,2.70
2022-09-14T17:32:05.700Z,2.60
2022-09-14T17:34:35.021Z,3.00
2022-09-14T17:37:05.330Z,4.30
2022-09-14T17:39:35.327Z,4.90
2022-09-14T17:42:05.102Z,5.40
2022-09-14T17:44:34.483Z,1.90
2022-09-14T17:47:05.014Z,1.80
2022-09-14T17:49:34.876Z,2.00
2022-09-14T17:52:04.381Z,2.40
2022-09-14T17:54:34.349Z,1.90
2022-09-14T17:57:03.543Z,2.20
2022-09-14T17:59:32.803Z,2.70
2022-09-14T18:02:02.045Z,2.30
2022-09-14T18:04:31.411Z,3.80
2022-09-14T18:07:00.848Z,2.30
2022-09-14T18:09:30.440Z,2.70
2022-09-14T18:11:59.643Z,1.40
2022-09-14T18:14:29.032Z,4.00
2022-09-14T18:17:00.498Z,2.90
2022-09-14T18:19:29.970Z,2.80
2022-09-14T18:21:59.479Z,2.70
2022-09-14T18:24:29.013Z,2.00
2022-09-14T18:26:59.540Z,2.40
2022-09-14T18:29:30.434Z,3.70
2022-09-14T18:31:59.893Z,1.90
2022-09-14T18:34:29.680Z,2.10
2022-09-14T18:36:59.187Z,1.60
2022-09-14T18:39:28.368Z,2.10
2022-09-14T18:41:57.723Z,2.10
2022-09-14T18:44:27.206Z,2.30
2022-09-14T18:46:56.541Z,1.70
2022-09-14T18:49:25.707Z,3.50
2022-09-14T18:51:54.957Z,1.70
2022-09-14T18:54:27.637Z,2.60
2022-09-14T18:56:57.677Z,1.60
2022-09-14T18:59:28.392Z,2.10
2022-09-14T19:01:57.551Z,1.70
2022-09-14T19:04:27.065Z,3.30
2022-09-14T19:06:56.402Z,2.10
2022-09-14T19:09:25.625Z,3.10
2022-09-14T19:11:55.116Z,2.30
2022-09-14T19:14:24.821Z,2.90
2022-09-14T19:16:58.174Z,2.90
2022-09-14T19:19:27.720Z,2.40
2022-09-14T19:21:57.127Z,3.20
2022-09-14T19:24:31.170Z,2.70
2022-09-14T19:27:00.942Z,3.50
2022-09-14T19:29:30.156Z,2.80
2022-09-14T19:32:00.259Z,3.50
2022-09-14T19:34:29.684Z,3.20
2022-09-14T19:36:59.175Z,3.20
2022-09-14T19:39:28.815Z,2.80
2022-09-14T19:41:58.212Z,3.70
2022-09-14T19:44:27.534Z,2.70
2022-09-14T19:46:56.891Z,3.20
2022-09-14T19:49:27.267Z,3.70
2022-09-14T19:51:57.463Z,3.00
2022-09-14T19:54:27.254Z,5.20
2022-09-14T19:56:56.794Z,3.70
2022-09-14T19:59:26.787Z,3.10
2022-09-14T20:01:56.191Z,3.30
2022-09-14T20:04:25.985Z,3.40
2022-09-14T20:06:57.105Z,3.00
2022-09-14T20:09:26.555Z,2.60
2022-09-14T20:11:56.144Z,3.30
2022-09-14T20:14:27.435Z,3.40
2022-09-14T20:16:59.015Z,3.50
2022-09-14T20:19:29.974Z,3.40
2022-09-14T20:21:59.394Z,3.90
2022-09-14T20:24:31.767Z,2.80
2022-09-14T20:27:02.145Z,3.40
2022-09-14T20:29:35.157Z,4.00
2022-09-14T20:32:06.243Z,3.10
2022-09-14T20:34:35.755Z,4.30
2022-09-14T20:37:05.778Z,4.00
2022-09-14T20:39:38.917Z,3.40
2022-09-14T20:42:10.527Z,3.80
2022-09-14T20:44:40.800Z,3.30
2022-09-14T20:47:10.403Z,3.20
2022-09-14T20:49:39.806Z,3.50
2022-09-14T20:52:09.373Z,3.40
2022-09-14T20:54:38.625Z,3.50
2022-09-14T20:57:07.917Z,4.00
2022-09-14T20:59:37.156Z,3.70
2022-09-14T21:02:06.923Z,3.40
2022-09-14T21:04:37.382Z,5.30
2022-09-14T21:07:07.574Z,3.80
2022-09-14T21:09:37.137Z,4.10
2022-09-14T21:12:07.057Z,4.60
2022-09-14T21:14:36.514Z,4.20
2022-09-14T21:17:05.820Z,3.40
2022-09-14T21:19:35.376Z,3.20
2022-09-14T21:22:04.972Z,4.20
2022-09-14T21:24:36.089Z,3.30
2022-09-14T21:27:05.623Z,4.40
2022-09-14T21:29:35.226Z,3.70
2022-09-14T21:32:08.865Z,4.40
2022-09-14T21:37:07.995Z,4.10
2022-09-14T21:39:38.835Z,3.00
2022-09-14T21:42:08.776Z,4.50
2022-09-14T21:44:38.752Z,3.20
2022-09-14T21:47:08.521Z,3.50
2022-09-14T21:49:38.003Z,4.30
2022-09-14T21:52:07.374Z,4.40
2022-09-14T21:54:37.044Z,3.50
2022-09-14T21:57:06.677Z,3.60
2022-09-14T21:59:35.932Z,3.80
2022-09-14T22:02:05.309Z,3.10
2022-09-14T22:04:35.212Z,3.80
2022-09-14T22:07:04.912Z,3.90
2022-09-14T22:09:34.257Z,3.30
2022-09-14T22:12:03.751Z,3.80
2022-09-14T22:14:34.138Z,4.40
2022-09-14T22:17:03.186Z,4.50
2022-09-14T22:19:32.999Z,4.40
2022-09-14T22:22:03.238Z,3.40
2022-09-14T22:24:38.312Z,4.50
2022-09-14T22:27:11.935Z,4.40
2022-09-14T22:29:41.983Z,3.90
2022-09-14T22:32:12.463Z,4.10
2022-09-14T22:34:44.673Z,3.60
2022-09-14T22:37:17.764Z,5.30
2022-09-14T22:39:47.818Z,4.00
2022-09-14T22:42:17.441Z,4.10
2022-09-14T22:44:46.952Z,6.00
2022-09-14T22:47:16.307Z,4.50
2022-09-14T22:49:45.823Z,4.20
2022-09-14T22:52:15.474Z,3.60
2022-09-14T22:54:45.136Z,4.30
2022-09-14T22:57:14.633Z,3.00
2022-09-14T22:59:43.982Z,4.20
2022-09-14T23:02:13.729Z,4.10
2022-09-14T23:04:43.974Z,3.90
2022-09-14T23:07:13.376Z,4.20
2022-09-14T23:09:43.096Z,3.50
2022-09-14T23:12:12.366Z,4.20
2022-09-14T23:14:41.763Z,5.90
2022-09-14T23:17:11.140Z,3.20
2022-09-14T23:19:41.048Z,4.00
2022-09-14T23:22:10.615Z,3.50
2022-09-14T23:24:40.019Z,5.00
2022-09-14T23:27:09.357Z,4.70
2022-09-14T23:29:39.191Z,4.80
2022-09-14T23:32:08.856Z,3.90
2022-09-14T23:34:38.305Z,4.40
2022-09-14T23:37:07.750Z,3.70
2022-09-14T23:39:37.664Z,4.20
2022-09-14T23:42:08.385Z,3.70
2022-09-14T23:44:37.745Z,5.40
2022-09-14T23:47:07.510Z,4.40
2022-09-14T23:49:36.783Z,3.90
2022-09-14T23:52:06.175Z,4.40
2022-09-14T23:54:35.561Z,5.00
2022-09-14T23:57:08.141Z,3.40
2022-09-14T23:59:37.550Z,3.90
