createdAt,value
2019-02-17T00:00:08.307Z,40.27
2019-02-17T00:02:38.650Z,57.70
2019-02-17T00:05:09.008Z,66.37
2019-02-17T00:07:39.260Z,85.17
2019-02-17T00:10:09.551Z,60.53
2019-02-17T00:12:39.815Z,48.83
2019-02-17T00:15:10.111Z,29.07
2019-02-17T00:17:40.748Z,22.17
2019-02-17T00:20:11.157Z,19.67
2019-02-17T00:22:41.428Z,24.10
2019-02-17T00:25:11.839Z,23.93
2019-02-17T00:27:42.181Z,29.50
2019-02-17T00:30:12.500Z,19.07
2019-02-17T00:32:42.844Z,22.93
2019-02-17T00:35:13.127Z,23.17
2019-02-17T00:37:43.467Z,25.03
2019-02-17T00:40:13.821Z,15.47
2019-02-17T00:42:44.069Z,36.33
2019-02-17T00:45:14.358Z,18.30
2019-02-17T00:47:44.692Z,19.70
2019-02-17T00:50:14.968Z,20.53
2019-02-17T00:52:45.259Z,19.17
2019-02-17T00:55:15.549Z,17.77
2019-02-17T00:57:45.781Z,23.20
2019-02-17T01:00:16.175Z,21.63
2019-02-17T01:02:46.505Z,28.10
2019-02-17T01:05:16.776Z,23.17
2019-02-17T01:07:47.027Z,30.97
2019-02-17T01:10:17.334Z,24.57
2019-02-17T01:12:47.669Z,30.07
2019-02-17T01:15:17.964Z,37.90
2019-02-17T01:17:48.299Z,26.70
2019-02-17T01:20:19.284Z,24.13
2019-02-17T01:22:49.617Z,28.87
2019-02-17T01:25:19.892Z,26.37
2019-02-17T01:27:50.139Z,31.60
2019-02-17T01:30:20.457Z,22.80
2019-02-17T01:32:50.751Z,19.03
2019-02-17T01:35:21.043Z,12.17
2019-02-17T01:37:51.385Z,21.03
2019-02-17T01:40:21.663Z,16.10
2019-02-17T01:42:51.900Z,7.63
2019-02-17T01:45:22.969Z,10.10
2019-02-17T01:47:53.294Z,10.13
2019-02-17T01:50:23.592Z,12.23
2019-02-17T01:52:53.838Z,7.60
2019-02-17T01:55:24.139Z,9.80
2019-02-17T01:57:54.470Z,4.27
2019-02-17T02:00:24.789Z,10.23
2019-02-17T02:02:55.017Z,9.37
2019-02-17T02:05:25.306Z,12.60
2019-02-17T02:07:55.647Z,8.77
2019-02-17T02:10:25.943Z,15.77
2019-02-17T02:12:56.210Z,11.23
2019-02-17T02:15:26.462Z,21.43
2019-02-17T02:17:57.030Z,16.63
2019-02-17T02:20:28.398Z,19.17
2019-02-17T02:22:58.737Z,16.90
2019-02-17T02:25:29.133Z,15.93
2019-02-17T02:27:59.473Z,25.93
2019-02-17T02:30:29.773Z,20.73
2019-02-17T02:33:00.194Z,18.83
2019-02-17T02:35:30.472Z,14.97
2019-02-17T02:38:00.732Z,27.17
2019-02-17T02:40:31.019Z,15.67
2019-02-17T02:43:01.358Z,16.10
2019-02-17T02:45:31.639Z,33.97
2019-02-17T02:48:01.868Z,22.43
2019-02-17T02:50:32.156Z,15.13
2019-02-17T02:53:02.430Z,20.70
2019-02-17T02:55:32.718Z,18.00
2019-02-17T02:58:03.126Z,24.97
2019-02-17T03:00:33.430Z,22.87
2019-02-17T03:03:03.671Z,17.57
2019-02-17T03:05:35.051Z,25.17
2019-02-17T03:08:05.377Z,31.33
2019-02-17T03:10:35.641Z,15.60
2019-02-17T03:13:05.869Z,10.63
2019-02-17T03:15:36.135Z,13.47
2019-02-17T03:18:06.958Z,15.73
2019-02-17T03:20:37.334Z,23.77
2019-02-17T03:23:07.646Z,13.17
2019-02-17T03:25:38.083Z,24.90
2019-02-17T03:28:08.424Z,36.00
2019-02-17T03:30:38.686Z,14.53
2019-02-17T03:33:08.928Z,25.93
2019-02-17T03:35:39.242Z,23.27
2019-02-17T03:38:09.585Z,15.60
2019-02-17T03:40:40.223Z,21.40
2019-02-17T03:43:10.444Z,32.07
2019-02-17T03:45:40.727Z,13.43
2019-02-17T03:48:11.077Z,16.83
2019-02-17T03:50:41.365Z,24.63
2019-02-17T03:53:11.607Z,20.00
2019-02-17T03:55:41.902Z,20.77
2019-02-17T03:58:12.239Z,31.03
2019-02-17T04:00:42.508Z,30.73
2019-02-17T04:03:12.739Z,16.17
2019-02-17T04:05:43.022Z,21.70
2019-02-17T04:08:13.368Z,29.43
2019-02-17T04:10:43.662Z,27.37
2019-02-17T04:13:13.957Z,17.17
2019-02-17T04:15:44.249Z,21.13
2019-02-17T04:18:14.606Z,18.80
2019-02-17T04:20:45.353Z,37.77
2019-02-17T04:23:15.671Z,25.17
2019-02-17T04:25:45.937Z,18.30
2019-02-17T04:28:16.302Z,22.30
2019-02-17T04:30:46.604Z,14.57
2019-02-17T04:33:16.951Z,19.20
2019-02-17T04:35:47.343Z,21.23
2019-02-17T04:38:17.588Z,33.20
2019-02-17T04:40:47.871Z,36.43
2019-02-17T04:43:18.194Z,18.97
2019-02-17T04:45:48.491Z,23.33
2019-02-17T04:48:18.734Z,16.97
2019-02-17T04:50:49.033Z,22.40
2019-02-17T04:53:19.316Z,37.53
2019-02-17T04:55:49.603Z,35.43
2019-02-17T04:58:19.961Z,28.13
2019-02-17T05:00:50.263Z,25.17
2019-02-17T05:03:20.502Z,31.43
2019-02-17T05:05:50.807Z,39.93
2019-02-17T05:08:21.232Z,32.17
2019-02-17T05:10:51.514Z,31.47
2019-02-17T05:13:21.762Z,31.53
2019-02-17T05:15:52.054Z,16.13
2019-02-17T05:18:22.412Z,15.97
2019-02-17T05:20:52.856Z,32.47
2019-02-17T05:23:23.092Z,49.73
2019-02-17T05:25:53.389Z,25.73
2019-02-17T05:28:23.731Z,39.90
2019-02-17T05:30:54.010Z,23.73
2019-02-17T05:33:24.307Z,23.37
2019-02-17T05:35:54.588Z,34.53
2019-02-17T05:38:24.847Z,35.37
2019-02-17T05:40:55.155Z,18.60
2019-02-17T05:43:25.499Z,20.10
2019-02-17T05:45:55.786Z,27.57
2019-02-17T05:48:26.078Z,15.43
2019-02-17T05:50:56.367Z,24.43
2019-02-17T05:53:26.674Z,14.63
2019-02-17T05:55:56.938Z,22.93
2019-02-17T05:58:27.195Z,13.07
2019-02-17T06:01:03.879Z,27.70
2019-02-17T06:03:29.560Z,47.07
2019-02-17T06:05:59.853Z,58.50
2019-02-17T06:08:30.154Z,46.20
2019-02-17T06:11:00.438Z,36.90
2019-02-17T06:13:30.723Z,31.87
2019-02-17T06:16:01.099Z,24.43
2019-02-17T06:18:31.485Z,23.70
2019-02-17T06:21:02.044Z,35.77
2019-02-17T06:23:32.540Z,39.03
2019-02-17T06:26:02.838Z,26.37
2019-02-17T06:28:33.274Z,32.73
2019-02-17T06:31:13.665Z,39.60
2019-02-17T06:33:35.558Z,54.30
2019-02-17T06:36:05.963Z,77.03
2019-02-17T06:38:36.302Z,75.27
2019-02-17T06:41:06.606Z,77.03
2019-02-17T06:43:36.856Z,66.50
2019-02-17T06:46:07.419Z,89.77
2019-02-17T06:48:37.779Z,62.03
2019-02-17T06:51:08.078Z,70.43
2019-02-17T06:53:38.364Z,74.83
2019-02-17T06:56:18.491Z,65.67
2019-02-17T06:58:48.726Z,66.63
2019-02-17T07:01:24.529Z,70.33
2019-02-17T07:03:51.551Z,58.50
2019-02-17T07:06:31.387Z,60.10
2019-02-17T07:09:01.609Z,65.03
2019-02-17T07:11:31.950Z,56.93
2019-02-17T07:14:02.283Z,58.70
2019-02-17T07:16:32.579Z,67.80
2019-02-17T07:19:02.824Z,58.47
2019-02-17T07:21:33.542Z,66.57
2019-02-17T07:24:04.071Z,51.13
2019-02-17T07:26:34.368Z,61.63
2019-02-17T07:29:04.740Z,59.53
2019-02-17T07:31:35.459Z,56.20
2019-02-17T07:34:05.923Z,56.77
2019-02-17T07:36:36.228Z,67.93
2019-02-17T07:39:07.471Z,68.90
2019-02-17T07:41:37.774Z,76.73
2019-02-17T07:44:08.041Z,62.90
2019-02-17T07:46:38.330Z,46.13
2019-02-17T07:49:08.675Z,39.63
2019-02-17T07:51:38.971Z,25.83
2019-02-17T07:54:09.212Z,32.90
2019-02-17T07:56:39.517Z,37.50
2019-02-17T07:59:09.865Z,35.77
2019-02-17T08:01:45.239Z,34.97
2019-02-17T08:04:12.129Z,30.03
2019-02-17T08:06:42.508Z,59.83
2019-02-17T08:09:12.829Z,28.27
2019-02-17T08:11:43.099Z,42.30
2019-02-17T08:14:13.380Z,37.73
2019-02-17T08:16:43.656Z,44.57
2019-02-17T08:19:13.908Z,29.67
2019-02-17T08:21:44.343Z,29.10
2019-02-17T08:24:15.117Z,28.03
2019-02-17T08:26:45.423Z,23.20
2019-02-17T08:29:15.657Z,29.50
2019-02-17T08:31:55.536Z,32.43
2019-02-17T08:34:19.014Z,30.87
2019-02-17T08:36:49.937Z,29.37
2019-02-17T08:39:20.262Z,55.83
2019-02-17T08:41:51.170Z,37.40
2019-02-17T08:44:22.474Z,42.93
2019-02-17T08:46:53.457Z,42.20
2019-02-17T08:49:24.004Z,35.40
2019-02-17T08:51:54.973Z,25.77
2019-02-17T08:54:26.466Z,42.13
2019-02-17T08:56:57.413Z,46.70
2019-02-17T08:59:27.975Z,38.40
2019-02-17T09:02:05.587Z,39.53
2019-02-17T09:04:32.020Z,25.50
2019-02-17T09:07:02.883Z,23.73
2019-02-17T09:09:33.456Z,19.40
2019-02-17T09:12:04.166Z,26.40
2019-02-17T09:14:35.161Z,33.50
2019-02-17T09:17:26.026Z,27.33
2019-02-17T09:19:56.656Z,30.23
2019-02-17T09:25:25.831Z,19.50
2019-02-17T09:28:20.692Z,25.63
2019-02-17T09:30:51.563Z,16.37
2019-02-17T09:33:22.055Z,17.23
2019-02-17T09:35:54.591Z,18.60
2019-02-17T09:38:25.069Z,25.33
2019-02-17T09:40:56.332Z,25.10
2019-02-17T09:43:27.690Z,20.20
2019-02-17T09:45:58.186Z,22.27
2019-02-17T09:48:28.716Z,17.00
2019-02-17T09:50:59.556Z,18.90
2019-02-17T09:53:31.003Z,17.73
2019-02-17T09:56:01.410Z,16.03
2019-02-17T09:58:31.742Z,15.50
2019-02-17T10:01:03.214Z,13.80
2019-02-17T10:03:34.251Z,15.60
2019-02-17T10:06:04.869Z,13.57
2019-02-17T10:08:35.498Z,20.80
2019-02-17T10:11:08.121Z,18.73
2019-02-17T10:13:58.688Z,16.00
2019-02-17T10:16:29.489Z,12.80
2019-02-17T10:19:00.469Z,21.73
2019-02-17T10:21:31.159Z,15.37
2019-02-17T10:24:01.511Z,12.77
2019-02-17T10:29:28.681Z,10.50
2019-02-17T10:31:59.386Z,12.60
2019-02-17T10:34:30.229Z,18.43
2019-02-17T10:37:01.608Z,27.93
2019-02-17T10:39:35.718Z,25.80
2019-02-17T10:42:06.073Z,14.93
2019-02-17T10:44:36.446Z,12.90
2019-02-17T10:47:07.407Z,12.13
2019-02-17T10:49:38.330Z,14.73
2019-02-17T10:52:08.927Z,18.33
2019-02-17T10:54:39.376Z,13.33
2019-02-17T10:57:10.867Z,15.33
2019-02-17T10:59:42.083Z,10.53
2019-02-17T11:02:13.550Z,14.83
2019-02-17T11:04:44.678Z,10.10
2019-02-17T11:07:15.204Z,12.17
2019-02-17T11:09:45.618Z,11.00
2019-02-17T11:12:36.522Z,9.27
2019-02-17T11:15:09.018Z,9.97
2019-02-17T11:17:39.601Z,10.60
2019-02-17T11:20:10.260Z,7.70
2019-02-17T11:22:41.746Z,8.03
2019-02-17T11:25:12.963Z,5.27
2019-02-17T11:27:43.471Z,8.23
2019-02-17T11:30:15.087Z,8.53
2019-02-17T11:32:45.993Z,12.50
2019-02-17T11:35:17.031Z,6.73
2019-02-17T11:37:47.553Z,7.03
2019-02-17T11:40:18.922Z,8.00
2019-02-17T11:42:49.410Z,6.23
2019-02-17T11:45:20.223Z,7.37
2019-02-17T11:47:51.225Z,5.87
2019-02-17T11:50:22.784Z,4.63
2019-02-17T11:52:53.156Z,4.00
2019-02-17T11:55:23.774Z,6.23
2019-02-17T11:57:54.975Z,5.83
2019-02-17T12:00:26.124Z,5.50
2019-02-17T12:02:56.609Z,5.30
2019-02-17T12:05:27.242Z,8.23
2019-02-17T12:07:58.289Z,3.60
2019-02-17T12:10:29.681Z,11.73
2019-02-17T12:13:00.153Z,6.90
2019-02-17T12:15:30.883Z,4.33
2019-02-17T12:18:02.196Z,7.20
2019-02-17T12:20:50.150Z,4.37
2019-02-17T12:23:29.331Z,4.13
2019-02-17T12:26:27.456Z,3.37
2019-02-17T12:29:02.898Z,4.27
2019-02-17T12:31:36.641Z,3.20
2019-02-17T12:34:08.008Z,3.60
2019-02-17T12:36:38.680Z,4.50
2019-02-17T12:39:10.317Z,6.60
2019-02-17T12:41:40.976Z,3.37
2019-02-17T12:44:12.175Z,3.90
2019-02-17T12:46:43.221Z,18.90
2019-02-17T12:49:13.797Z,8.33
2019-02-17T12:51:44.413Z,4.10
2019-02-17T12:54:15.605Z,3.43
2019-02-17T12:56:46.853Z,5.67
2019-02-17T12:59:17.349Z,9.23
2019-02-17T13:01:48.319Z,4.17
2019-02-17T13:04:18.918Z,3.40
2019-02-17T13:06:49.545Z,6.33
2019-02-17T13:09:27.387Z,5.50
2019-02-17T13:11:58.451Z,8.83
2019-02-17T13:14:28.923Z,4.93
2019-02-17T13:16:59.470Z,22.60
2019-02-17T13:19:30.815Z,7.10
2019-02-17T13:22:01.897Z,6.63
2019-02-17T13:24:32.478Z,4.67
2019-02-17T13:27:03.099Z,6.17
2019-02-17T13:29:34.197Z,5.00
2019-02-17T13:32:05.330Z,6.40
2019-02-17T13:34:37.204Z,6.90
2019-02-17T13:37:07.658Z,5.47
2019-02-17T13:39:39.364Z,6.60
2019-02-17T13:42:10.164Z,7.77
2019-02-17T13:44:41.349Z,13.03
2019-02-17T13:47:12.362Z,14.70
2019-02-17T13:49:42.868Z,15.80
2019-02-17T13:52:13.408Z,11.13
2019-02-17T13:54:44.258Z,24.83
2019-02-17T13:57:15.829Z,7.50
2019-02-17T13:59:46.434Z,8.40
2019-02-17T14:02:17.164Z,6.63
2019-02-17T14:04:48.631Z,8.33
2019-02-17T14:07:19.837Z,11.83
2019-02-17T14:09:50.270Z,11.57
2019-02-17T14:12:20.698Z,11.90
2019-02-17T14:14:52.248Z,10.93
2019-02-17T14:17:23.686Z,11.60
2019-02-17T14:19:54.130Z,15.20
2019-02-17T14:22:24.659Z,14.87
2019-02-17T14:24:55.758Z,16.10
2019-02-17T14:27:26.590Z,15.13
2019-02-17T14:29:57.184Z,18.87
2019-02-17T14:32:27.778Z,17.60
2019-02-17T14:34:58.784Z,17.37
2019-02-17T14:37:30.240Z,29.90
2019-02-17T14:40:00.712Z,39.33
2019-02-17T14:45:29.644Z,51.47
2019-02-17T14:48:00.791Z,67.70
2019-02-17T14:50:31.771Z,44.83
2019-02-17T14:53:02.222Z,69.63
2019-02-17T14:55:32.885Z,78.80
2019-02-17T14:58:05.675Z,91.30
2019-02-17T15:00:37.059Z,93.70
2019-02-17T15:03:07.868Z,69.67
2019-02-17T15:05:38.773Z,86.03
2019-02-17T15:08:09.483Z,67.23
2019-02-17T15:10:39.961Z,62.13
2019-02-17T15:13:11.392Z,126.00
2019-02-17T15:15:42.584Z,102.47
2019-02-17T15:18:13.372Z,59.77
2019-02-17T15:20:45.567Z,63.37
2019-02-17T15:23:15.910Z,73.87
2019-02-17T15:25:46.194Z,82.20
2019-02-17T15:28:16.449Z,81.00
2019-02-17T15:30:46.746Z,67.17
2019-02-17T15:33:17.102Z,111.90
2019-02-17T15:35:47.377Z,95.00
2019-02-17T15:38:17.639Z,67.93
2019-02-17T15:40:48.063Z,70.70
2019-02-17T15:43:18.327Z,61.97
2019-02-17T15:45:49.045Z,74.60
2019-02-17T15:48:19.526Z,88.57
2019-02-17T15:50:49.838Z,88.83
2019-02-17T15:53:20.191Z,77.10
2019-02-17T15:55:50.565Z,78.90
2019-02-17T15:58:20.910Z,75.77
2019-02-17T16:00:51.238Z,60.10
2019-02-17T16:03:21.462Z,59.03
2019-02-17T16:05:51.750Z,71.13
2019-02-17T16:08:22.086Z,55.57
2019-02-17T16:10:52.383Z,42.53
2019-02-17T16:13:22.662Z,118.80
2019-02-17T16:15:52.984Z,170.87
2019-02-17T16:18:23.323Z,76.13
2019-02-17T16:20:53.601Z,85.07
2019-02-17T16:23:23.907Z,122.43
2019-02-17T16:25:54.188Z,103.10
2019-02-17T16:28:24.473Z,114.70
2019-02-17T16:30:54.799Z,124.80
2019-02-17T16:33:25.166Z,132.00
2019-02-17T16:35:55.465Z,111.13
2019-02-17T16:38:25.714Z,119.37
2019-02-17T16:40:56.004Z,120.43
2019-02-17T16:43:26.352Z,109.73
2019-02-17T16:45:56.747Z,89.50
2019-02-17T16:48:27.011Z,80.10
2019-02-17T16:50:57.335Z,112.93
2019-02-17T16:53:27.707Z,97.10
2019-02-17T16:55:58.008Z,72.83
2019-02-17T16:58:28.245Z,73.83
2019-02-17T17:00:58.568Z,47.27
2019-02-17T17:03:28.839Z,36.17
2019-02-17T17:05:59.216Z,42.53
2019-02-17T17:08:29.573Z,48.27
2019-02-17T17:10:59.870Z,61.83
2019-02-17T17:13:30.122Z,61.30
2019-02-17T17:16:00.450Z,50.30
2019-02-17T17:18:30.800Z,82.67
2019-02-17T17:21:01.081Z,127.47
2019-02-17T17:23:31.311Z,107.33
2019-02-17T17:26:01.682Z,113.97
2019-02-17T17:28:32.047Z,136.90
2019-02-17T17:31:02.363Z,159.17
2019-02-17T17:33:32.657Z,155.57
2019-02-17T17:36:02.997Z,161.73
2019-02-17T17:38:33.315Z,116.13
2019-02-17T17:41:03.600Z,85.70
2019-02-17T17:43:33.887Z,89.47
2019-02-17T17:46:04.380Z,105.00
2019-02-17T17:48:34.760Z,104.73
2019-02-17T17:51:05.287Z,120.67
2019-02-17T17:53:35.729Z,92.37
2019-02-17T17:56:06.048Z,83.03
2019-02-17T17:58:36.290Z,82.43
2019-02-17T18:01:07.859Z,73.60
2019-02-17T18:03:38.488Z,70.60
2019-02-17T18:06:08.762Z,105.57
2019-02-17T18:08:39.012Z,94.60
2019-02-17T18:11:09.316Z,74.10
2019-02-17T18:13:39.668Z,73.40
2019-02-17T18:16:09.963Z,68.70
2019-02-17T18:18:40.196Z,89.63
2019-02-17T18:21:10.556Z,63.40
2019-02-17T18:23:41.650Z,72.80
2019-02-17T18:26:11.956Z,62.80
2019-02-17T18:28:42.284Z,66.53
2019-02-17T18:31:12.552Z,73.07
2019-02-17T18:33:42.785Z,112.70
2019-02-17T18:36:13.079Z,74.17
2019-02-17T18:38:43.438Z,78.47
2019-02-17T18:41:13.732Z,108.57
2019-02-17T18:43:44.002Z,101.27
2019-02-17T18:46:14.317Z,96.30
2019-02-17T18:48:44.760Z,91.23
2019-02-17T18:51:15.042Z,62.87
2019-02-17T18:53:45.281Z,76.23
2019-02-17T18:56:15.578Z,74.20
2019-02-17T18:58:45.932Z,78.40
2019-02-17T19:01:16.768Z,93.60
2019-02-17T19:03:47.067Z,93.83
2019-02-17T19:06:17.375Z,80.27
2019-02-17T19:08:47.695Z,82.37
2019-02-17T19:11:17.982Z,60.83
2019-02-17T19:13:48.325Z,32.80
2019-02-17T19:16:18.608Z,38.53
2019-02-17T19:18:48.882Z,55.13
2019-02-17T19:21:19.182Z,56.83
2019-02-17T19:23:49.595Z,59.67
2019-02-17T19:26:19.886Z,47.97
2019-02-17T19:28:50.132Z,30.83
2019-02-17T19:31:20.421Z,26.10
2019-02-17T19:33:50.751Z,29.43
2019-02-17T19:36:21.025Z,32.33
2019-02-17T19:38:51.273Z,36.47
2019-02-17T19:41:21.588Z,40.63
2019-02-17T19:43:51.917Z,32.53
2019-02-17T19:46:22.456Z,33.73
2019-02-17T19:48:52.850Z,49.83
2019-02-17T19:51:23.308Z,39.80
2019-02-17T19:53:53.784Z,59.30
2019-02-17T19:56:24.077Z,32.80
2019-02-17T19:58:54.336Z,167.70
2019-02-17T20:01:24.608Z,138.30
2019-02-17T20:04:04.397Z,77.23
2019-02-17T20:06:34.686Z,75.27
2019-02-17T20:09:07.447Z,68.00
2019-02-17T20:11:37.783Z,55.40
2019-02-17T20:14:08.136Z,64.50
2019-02-17T20:16:38.421Z,56.00
2019-02-17T20:19:08.688Z,55.47
2019-02-17T20:21:38.952Z,57.07
2019-02-17T20:24:09.227Z,46.73
2019-02-17T20:26:39.526Z,46.13
2019-02-17T20:29:11.886Z,47.07
2019-02-17T20:31:41.885Z,38.67
2019-02-17T20:34:14.502Z,41.93
2019-02-17T20:36:44.182Z,34.33
2019-02-17T20:39:14.522Z,34.73
2019-02-17T20:41:44.804Z,44.73
2019-02-17T20:44:15.098Z,37.93
2019-02-17T20:46:45.544Z,30.53
2019-02-17T20:49:16.004Z,74.67
2019-02-17T20:51:46.404Z,79.20
2019-02-17T20:54:16.671Z,46.70
2019-02-17T20:56:46.969Z,26.50
2019-02-17T20:59:17.307Z,32.03
2019-02-17T21:01:47.587Z,29.87
2019-02-17T21:04:17.899Z,27.93
2019-02-17T21:06:48.166Z,50.40
2019-02-17T21:09:18.409Z,54.57
2019-02-17T21:11:48.704Z,46.83
2019-02-17T21:14:19.030Z,100.90
2019-02-17T21:16:49.316Z,65.23
2019-02-17T21:19:19.565Z,43.73
2019-02-17T21:21:49.885Z,49.40
2019-02-17T21:24:20.238Z,43.63
2019-02-17T21:26:50.599Z,44.83
2019-02-17T21:29:20.845Z,53.27
2019-02-17T21:31:51.130Z,38.10
2019-02-17T21:34:21.487Z,31.23
2019-02-17T21:36:51.790Z,26.43
2019-02-17T21:39:22.034Z,25.30
2019-02-17T21:41:52.347Z,25.00
2019-02-17T21:44:22.649Z,21.40
2019-02-17T21:46:52.960Z,26.83
2019-02-17T21:49:23.417Z,21.20
2019-02-17T21:51:54.226Z,28.30
2019-02-17T21:54:24.448Z,14.53
2019-02-17T21:56:54.731Z,18.40
2019-02-17T21:59:25.183Z,17.00
2019-02-17T22:01:55.469Z,21.73
2019-02-17T22:04:25.734Z,36.27
2019-02-17T22:06:56.135Z,18.03
2019-02-17T22:09:26.458Z,20.53
2019-02-17T22:11:56.738Z,25.13
2019-02-17T22:14:26.952Z,9.87
2019-02-17T22:16:57.281Z,19.57
2019-02-17T22:19:27.669Z,9.17
2019-02-17T22:21:58.001Z,17.07
2019-02-17T22:24:28.284Z,11.23
2019-02-17T22:26:58.552Z,12.03
2019-02-17T22:29:28.781Z,15.23
2019-02-17T22:31:59.078Z,17.70
2019-02-17T22:34:29.414Z,7.97
2019-02-17T22:36:59.714Z,16.40
2019-02-17T22:39:29.946Z,11.40
2019-02-17T22:42:00.249Z,10.27
2019-02-17T22:44:30.587Z,16.70
2019-02-17T22:47:00.870Z,18.27
2019-02-17T22:49:31.228Z,14.90
2019-02-17T22:52:01.627Z,12.23
2019-02-17T22:54:31.960Z,16.00
2019-02-17T22:57:02.250Z,16.43
2019-02-17T22:59:32.494Z,21.10
2019-02-17T23:02:02.877Z,14.43
2019-02-17T23:04:33.146Z,11.50
2019-02-17T23:07:03.422Z,14.83
2019-02-17T23:09:33.749Z,15.53
2019-02-17T23:12:04.100Z,13.20
2019-02-17T23:14:34.331Z,17.20
2019-02-17T23:17:04.625Z,6.70
2019-02-17T23:19:34.948Z,10.97
2019-02-17T23:22:05.372Z,37.30
2019-02-17T23:24:35.585Z,27.73
2019-02-17T23:27:05.850Z,14.27
2019-02-17T23:29:36.190Z,33.27
2019-02-17T23:32:06.544Z,28.83
2019-02-17T23:34:36.783Z,16.77
2019-02-17T23:37:07.085Z,8.03
2019-02-17T23:39:37.391Z,18.17
2019-02-17T23:42:07.735Z,12.67
2019-02-17T23:44:38.036Z,10.47
2019-02-17T23:47:08.315Z,14.20
2019-02-17T23:49:38.922Z,27.03
2019-02-17T23:52:09.467Z,11.37
2019-02-17T23:54:39.906Z,10.27
2019-02-17T23:57:10.295Z,15.70
2019-02-17T23:59:40.570Z,10.03
