createdAt,value
2019-05-05T00:02:16.529Z,1.90
2019-05-05T00:04:54.483Z,1.80
2019-05-05T00:07:30.078Z,1.80
2019-05-05T00:09:57.969Z,1.80
2019-05-05T00:12:44.849Z,1.70
2019-05-05T00:15:44.991Z,1.80
2019-05-05T00:18:14.828Z,1.70
2019-05-05T00:20:44.584Z,1.70
2019-05-05T00:23:14.092Z,1.70
2019-05-05T00:25:44.752Z,1.70
2019-05-05T00:28:14.334Z,1.60
2019-05-05T00:30:42.411Z,1.60
2019-05-05T00:33:10.130Z,1.60
2019-05-05T00:35:37.723Z,1.60
2019-05-05T00:38:08.229Z,1.60
2019-05-05T00:40:35.971Z,1.60
2019-05-05T00:43:05.346Z,1.50
2019-05-05T00:45:34.453Z,1.50
2019-05-05T00:48:11.848Z,1.40
2019-05-05T00:50:39.505Z,1.40
2019-05-05T00:53:08.997Z,1.50
2019-05-05T00:55:36.822Z,1.40
2019-05-05T00:58:05.221Z,1.40
2019-05-05T01:00:55.044Z,1.40
2019-05-05T01:03:24.824Z,1.40
2019-05-05T01:06:17.851Z,1.40
2019-05-05T01:08:45.627Z,1.40
2019-05-05T01:11:15.616Z,1.40
2019-05-05T01:13:45.368Z,1.30
2019-05-05T01:16:12.737Z,1.30
2019-05-05T01:18:40.602Z,1.30
2019-05-05T01:21:08.598Z,1.30
2019-05-05T01:23:36.234Z,1.30
2019-05-05T01:26:05.106Z,1.30
2019-05-05T01:28:32.942Z,1.30
2019-05-05T01:31:05.622Z,1.30
2019-05-05T01:33:55.422Z,1.30
2019-05-05T01:36:24.171Z,1.30
2019-05-05T01:39:16.739Z,1.30
2019-05-05T01:41:48.223Z,1.30
2019-05-05T01:44:15.528Z,1.30
2019-05-05T01:46:44.517Z,1.20
2019-05-05T01:49:12.255Z,1.20
2019-05-05T01:51:39.719Z,1.20
2019-05-05T01:54:07.010Z,1.10
2019-05-05T01:56:35.293Z,1.10
2019-05-05T01:59:04.990Z,1.10
2019-05-05T02:01:32.393Z,1.10
2019-05-05T02:04:00.071Z,1.00
2019-05-05T02:06:27.764Z,1.00
2019-05-05T02:08:55.477Z,1.00
2019-05-05T02:11:24.673Z,1.00
2019-05-05T02:13:54.409Z,1.00
2019-05-05T02:16:21.997Z,1.00
2019-05-05T02:18:49.680Z,0.90
2019-05-05T02:21:17.019Z,0.90
2019-05-05T02:23:45.322Z,0.90
2019-05-05T02:26:12.767Z,0.90
2019-05-05T02:29:01.937Z,0.90
2019-05-05T02:31:47.266Z,0.90
2019-05-05T02:34:16.463Z,0.80
2019-05-05T02:36:45.996Z,0.80
2019-05-05T02:39:15.997Z,0.80
2019-05-05T02:41:45.278Z,0.80
2019-05-05T02:44:15.359Z,0.80
2019-05-05T02:46:46.806Z,0.80
2019-05-05T02:49:15.432Z,0.80
2019-05-05T02:51:44.795Z,0.70
2019-05-05T02:54:13.706Z,0.70
2019-05-05T02:56:45.432Z,0.70
2019-05-05T02:59:19.775Z,0.70
2019-05-05T03:01:57.042Z,0.60
2019-05-05T03:04:25.853Z,0.60
2019-05-05T03:06:55.889Z,0.60
2019-05-05T03:09:25.877Z,0.60
2019-05-05T03:11:54.943Z,0.60
2019-05-05T03:14:23.804Z,0.50
2019-05-05T03:16:54.051Z,0.50
2019-05-05T03:19:23.778Z,0.50
2019-05-05T03:21:51.166Z,0.50
2019-05-05T03:24:19.674Z,0.50
2019-05-05T03:26:47.366Z,0.50
2019-05-05T03:29:18.579Z,0.50
2019-05-05T03:31:47.425Z,0.50
2019-05-05T03:34:16.550Z,0.50
2019-05-05T03:36:44.769Z,0.50
2019-05-05T03:39:19.495Z,0.40
2019-05-05T03:42:10.015Z,0.40
2019-05-05T03:44:56.030Z,0.40
2019-05-05T03:47:24.538Z,0.40
2019-05-05T03:49:53.593Z,0.50
2019-05-05T03:52:21.932Z,0.40
2019-05-05T03:54:50.040Z,0.40
2019-05-05T03:57:18.034Z,0.40
2019-05-05T03:59:46.659Z,0.40
2019-05-05T04:02:34.152Z,0.50
2019-05-05T04:05:14.578Z,0.60
2019-05-05T04:07:44.033Z,0.60
2019-05-05T04:10:13.909Z,0.60
2019-05-05T04:12:43.384Z,0.60
2019-05-05T04:15:11.136Z,0.70
2019-05-05T04:18:01.134Z,0.70
2019-05-05T04:20:37.252Z,0.70
2019-05-05T04:23:05.047Z,0.80
2019-05-05T04:25:34.930Z,0.80
2019-05-05T04:28:04.380Z,0.90
2019-05-05T04:30:35.689Z,0.90
2019-05-05T04:33:04.544Z,1.00
2019-05-05T04:35:33.821Z,1.00
2019-05-05T04:38:01.805Z,1.10
2019-05-05T04:40:29.512Z,1.10
2019-05-05T04:42:57.206Z,1.20
2019-05-05T04:45:25.221Z,1.30
2019-05-05T04:47:56.687Z,1.40
2019-05-05T04:50:32.067Z,1.40
2019-05-05T04:53:04.534Z,1.40
2019-05-05T04:55:33.752Z,1.50
2019-05-05T04:58:01.643Z,1.60
2019-05-05T05:00:29.347Z,1.60
2019-05-05T05:03:04.423Z,2.00
2019-05-05T05:05:53.711Z,3.40
2019-05-05T05:08:21.418Z,4.90
2019-05-05T05:10:49.009Z,6.40
2019-05-05T05:13:16.529Z,7.40
2019-05-05T05:15:44.752Z,8.20
2019-05-05T05:18:15.321Z,9.00
2019-05-05T05:20:44.332Z,9.70
2019-05-05T05:23:14.182Z,10.50
2019-05-05T05:25:44.162Z,11.30
2019-05-05T05:28:14.165Z,11.80
2019-05-05T05:30:43.925Z,12.50
2019-05-05T05:33:15.048Z,12.90
2019-05-05T05:35:44.106Z,13.30
2019-05-05T05:38:14.047Z,13.50
2019-05-05T05:40:53.598Z,13.60
2019-05-05T05:43:46.758Z,14.00
2019-05-05T05:46:24.483Z,14.40
2019-05-05T05:49:10.203Z,14.30
2019-05-05T05:51:38.359Z,13.90
2019-05-05T05:54:06.746Z,13.30
2019-05-05T05:56:40.731Z,13.10
2019-05-05T05:59:09.701Z,12.80
2019-05-05T06:01:40.640Z,12.90
2019-05-05T06:04:09.402Z,13.00
2019-05-05T06:06:38.319Z,12.90
2019-05-05T06:09:06.921Z,12.60
2019-05-05T06:11:36.219Z,12.50
2019-05-05T06:14:04.750Z,12.90
2019-05-05T06:16:34.269Z,12.80
2019-05-05T06:19:03.679Z,12.50
2019-05-05T06:21:33.734Z,12.40
2019-05-05T06:27:44.439Z,12.20
2019-05-05T06:30:13.866Z,12.30
2019-05-05T06:32:43.742Z,12.30
2019-05-05T06:35:13.919Z,12.50
2019-05-05T06:37:55.969Z,12.60
2019-05-05T06:40:39.411Z,12.70
2019-05-05T06:43:25.720Z,12.80
2019-05-05T06:45:57.536Z,12.70
2019-05-05T06:48:28.436Z,12.80
2019-05-05T06:50:59.470Z,12.70
2019-05-05T06:53:30.944Z,12.70
2019-05-05T06:56:07.755Z,12.80
2019-05-05T06:58:37.258Z,13.20
2019-05-05T07:01:08.302Z,13.50
2019-05-05T07:03:41.340Z,13.90
2019-05-05T07:06:12.052Z,14.20
2019-05-05T07:08:44.446Z,14.60
2019-05-05T07:11:14.534Z,15.00
2019-05-05T07:13:46.355Z,15.40
2019-05-05T07:16:15.102Z,15.40
2019-05-05T07:18:44.581Z,15.50
2019-05-05T07:21:14.469Z,15.40
2019-05-05T07:23:44.574Z,15.40
2019-05-05T07:26:15.896Z,15.30
2019-05-05T07:32:14.163Z,15.30
2019-05-05T07:35:00.102Z,15.30
2019-05-05T07:37:28.384Z,15.20
2019-05-05T07:39:57.829Z,15.00
2019-05-05T07:42:28.653Z,15.00
2019-05-05T07:44:56.517Z,15.30
2019-05-05T07:47:24.315Z,15.70
2019-05-05T07:49:53.528Z,15.30
2019-05-05T07:52:23.751Z,14.50
2019-05-05T07:54:52.328Z,13.80
2019-05-05T07:57:20.798Z,13.10
2019-05-05T07:59:49.842Z,12.40
2019-05-05T08:02:17.629Z,11.70
2019-05-05T08:04:45.139Z,11.60
2019-05-05T08:07:15.567Z,11.50
2019-05-05T08:09:45.141Z,11.50
2019-05-05T08:12:14.524Z,11.40
2019-05-05T08:14:44.419Z,11.30
2019-05-05T08:17:30.527Z,11.10
2019-05-05T08:20:14.280Z,10.90
2019-05-05T08:22:44.307Z,10.90
2019-05-05T08:25:36.180Z,10.80
2019-05-05T08:28:00.028Z,10.80
2019-05-05T08:30:47.433Z,11.00
2019-05-05T08:33:16.746Z,11.30
2019-05-05T08:35:45.597Z,11.50
2019-05-05T08:38:16.905Z,11.50
2019-05-05T08:40:45.935Z,11.50
2019-05-05T08:43:13.999Z,11.70
2019-05-05T08:45:44.378Z,11.80
2019-05-05T08:48:14.246Z,12.30
2019-05-05T08:50:43.936Z,12.20
2019-05-05T08:53:14.887Z,12.30
2019-05-05T08:55:44.291Z,12.10
2019-05-05T08:58:14.855Z,11.90
2019-05-05T09:00:44.393Z,11.90
2019-05-05T09:03:14.500Z,11.80
2019-05-05T09:05:45.988Z,11.70
2019-05-05T09:08:16.326Z,11.80
2019-05-05T09:10:44.978Z,11.80
2019-05-05T09:13:19.707Z,11.60
2019-05-05T09:16:04.493Z,11.60
2019-05-05T09:18:30.357Z,11.60
2019-05-05T09:21:05.447Z,11.50
2019-05-05T09:23:36.460Z,11.40
2019-05-05T09:26:45.683Z,11.40
2019-05-05T09:29:32.196Z,11.80
2019-05-05T09:32:05.568Z,12.70
2019-05-05T09:34:37.386Z,13.30
2019-05-05T09:37:06.155Z,13.90
2019-05-05T09:39:46.698Z,14.00
2019-05-05T09:42:15.557Z,14.10
2019-05-05T09:44:45.502Z,14.10
2019-05-05T09:47:27.590Z,14.50
2019-05-05T09:49:58.121Z,14.60
2019-05-05T09:52:28.737Z,14.80
2019-05-05T09:54:59.241Z,15.30
2019-05-05T09:57:27.098Z,15.60
2019-05-05T10:00:07.216Z,15.40
2019-05-05T10:02:39.001Z,15.00
2019-05-05T10:05:08.255Z,14.60
2019-05-05T10:07:36.654Z,14.30
2019-05-05T10:10:07.783Z,14.00
2019-05-05T10:12:57.070Z,13.60
2019-05-05T10:15:28.504Z,13.10
2019-05-05T10:17:57.540Z,13.70
2019-05-05T10:20:29.253Z,14.00
2019-05-05T10:23:00.144Z,13.60
2019-05-05T10:25:40.264Z,13.10
2019-05-05T10:28:08.651Z,12.30
2019-05-05T10:30:45.041Z,12.00
2019-05-05T10:33:14.414Z,11.70
2019-05-05T10:35:45.037Z,11.40
2019-05-05T10:38:16.862Z,11.30
2019-05-05T10:44:19.769Z,11.20
2019-05-05T10:46:58.125Z,11.40
2019-05-05T10:49:33.583Z,11.50
2019-05-05T10:52:03.500Z,11.60
2019-05-05T10:54:44.227Z,11.70
2019-05-05T10:57:07.959Z,11.70
2019-05-05T10:59:53.907Z,11.90
2019-05-05T11:02:16.286Z,12.10
2019-05-05T11:04:55.905Z,12.30
2019-05-05T11:07:24.844Z,12.50
2019-05-05T11:10:14.584Z,12.80
2019-05-05T11:14:03.794Z,12.60
2019-05-05T11:15:55.916Z,12.40
2019-05-05T11:18:41.424Z,12.20
2019-05-05T11:21:50.814Z,12.10
2019-05-05T11:29:18.672Z,12.20
2019-05-05T11:30:26.860Z,12.20
2019-05-05T11:33:37.268Z,12.10
2019-05-05T11:40:08.052Z,12.20
2019-05-05T11:43:03.717Z,12.40
2019-05-05T11:51:46.242Z,12.30
2019-05-05T11:55:45.170Z,12.30
2019-05-05T12:04:20.878Z,12.40
2019-05-05T12:06:49.619Z,12.70
2019-05-05T12:10:05.633Z,13.20
2019-05-05T12:12:47.804Z,13.30
2019-05-05T12:15:23.788Z,13.70
2019-05-05T12:18:00.986Z,13.50
2019-05-05T12:20:57.502Z,13.40
2019-05-05T12:23:26.534Z,13.30
2019-05-05T12:26:04.564Z,12.80
2019-05-05T12:28:38.584Z,12.90
2019-05-05T12:31:11.038Z,13.00
2019-05-05T12:33:44.125Z,13.10
2019-05-05T12:39:44.304Z,13.80
2019-05-05T12:42:24.199Z,13.70
2019-05-05T12:45:04.201Z,14.10
2019-05-05T12:47:56.822Z,14.10
2019-05-05T12:50:50.974Z,13.60
2019-05-05T12:53:23.804Z,13.60
2019-05-05T12:55:54.483Z,14.00
2019-05-05T12:58:23.245Z,14.60
2019-05-05T13:01:09.644Z,15.20
2019-05-05T13:03:43.525Z,15.60
2019-05-05T13:06:14.742Z,15.60
2019-05-05T13:08:56.728Z,15.30
2019-05-05T13:11:54.316Z,15.30
2019-05-05T13:14:24.692Z,14.70
2019-05-05T13:17:00.036Z,14.30
2019-05-05T13:19:48.119Z,13.90
2019-05-05T13:22:41.165Z,13.60
2019-05-05T13:25:34.604Z,13.50
2019-05-05T13:28:10.801Z,14.40
2019-05-05T13:30:54.051Z,14.50
2019-05-05T13:33:27.633Z,13.90
2019-05-05T13:35:56.390Z,13.60
2019-05-05T13:38:38.385Z,13.40
2019-05-05T13:41:38.013Z,13.20
2019-05-05T13:44:36.801Z,13.50
2019-05-05T13:47:10.425Z,13.80
2019-05-05T13:49:54.272Z,13.50
2019-05-05T13:52:24.350Z,13.40
2019-05-05T13:54:56.439Z,14.00
2019-05-05T13:58:24.835Z,14.30
2019-05-05T14:07:37.747Z,13.60
2019-05-05T14:10:05.936Z,13.20
2019-05-05T14:12:40.223Z,12.80
2019-05-05T14:15:30.803Z,12.60
2019-05-05T14:18:03.830Z,12.60
2019-05-05T14:20:34.477Z,12.70
2019-05-05T14:23:03.874Z,13.10
2019-05-05T14:25:59.956Z,13.90
2019-05-05T14:28:25.782Z,13.90
2019-05-05T14:31:19.098Z,13.10
2019-05-05T14:33:56.371Z,12.70
2019-05-05T14:36:58.062Z,12.20
2019-05-05T14:43:51.022Z,12.10
2019-05-05T14:46:23.521Z,12.70
2019-05-05T14:48:54.680Z,13.00
2019-05-05T14:51:44.628Z,13.30
2019-05-05T14:54:37.600Z,13.50
2019-05-05T17:28:36.764Z,9.60
2019-05-05T17:31:05.559Z,9.50
2019-05-05T17:33:35.352Z,9.30
2019-05-05T17:36:06.223Z,9.30
2019-05-05T17:38:46.220Z,9.20
2019-05-05T17:41:26.415Z,9.10
2019-05-05T17:44:06.770Z,8.90
2019-05-05T17:46:50.507Z,8.90
2019-05-05T17:49:49.435Z,8.80
2019-05-05T17:52:28.827Z,8.70
2019-05-05T17:55:01.397Z,8.60
2019-05-05T17:57:29.773Z,8.70
2019-05-05T17:59:59.183Z,8.80
2019-05-05T18:02:27.649Z,8.80
2019-05-05T18:04:55.923Z,8.80
2019-05-05T18:07:39.143Z,8.90
2019-05-05T18:10:28.451Z,8.90
2019-05-05T18:13:04.560Z,8.80
2019-05-05T18:15:55.747Z,8.80
2019-05-05T18:18:24.310Z,8.80
2019-05-05T18:20:54.097Z,8.80
2019-05-05T18:23:28.385Z,8.80
2019-05-05T18:25:57.675Z,8.70
2019-05-05T18:28:44.759Z,8.60
2019-05-05T18:35:03.712Z,8.40
2019-05-05T18:37:34.013Z,8.20
2019-05-05T18:40:04.107Z,8.10
2019-05-05T18:42:33.866Z,8.10
2019-05-05T18:45:05.593Z,8.10
2019-05-05T18:47:43.370Z,8.00
2019-05-05T18:50:14.840Z,7.90
2019-05-05T18:52:47.038Z,7.90
2019-05-05T18:55:14.907Z,7.80
2019-05-05T18:57:46.035Z,7.70
2019-05-05T19:00:16.181Z,7.60
2019-05-05T19:02:53.420Z,7.50
2019-05-05T19:05:53.530Z,7.40
2019-05-05T19:08:27.965Z,7.40
2019-05-05T19:10:57.182Z,7.30
2019-05-05T19:13:24.864Z,7.20
2019-05-05T19:15:53.913Z,7.20
2019-05-05T19:18:21.848Z,7.20
2019-05-05T19:21:10.036Z,7.20
2019-05-05T19:23:37.805Z,7.20
2019-05-05T19:26:07.891Z,7.20
2019-05-05T19:28:43.958Z,7.20
2019-05-05T19:31:05.241Z,7.20
2019-05-05T19:33:34.022Z,7.20
2019-05-05T19:36:04.958Z,7.20
2019-05-05T19:38:34.575Z,7.30
2019-05-05T19:41:04.262Z,7.30
2019-05-05T19:43:34.029Z,7.30
2019-05-05T19:46:04.203Z,7.20
2019-05-05T19:48:33.958Z,7.20
2019-05-05T19:51:06.395Z,7.20
2019-05-05T19:53:35.577Z,7.10
2019-05-05T19:56:04.067Z,7.10
2019-05-05T19:58:34.033Z,7.10
2019-05-05T20:01:04.954Z,7.00
2019-05-05T20:03:35.171Z,7.10
2019-05-05T20:06:04.882Z,7.00
2019-05-05T20:08:41.060Z,7.00
2019-05-05T20:11:04.876Z,7.00
2019-05-05T20:13:33.046Z,6.90
2019-05-05T20:16:23.545Z,6.90
2019-05-05T20:18:51.464Z,6.80
2019-05-05T20:21:19.844Z,6.80
2019-05-05T20:23:47.788Z,6.70
2019-05-05T20:26:23.834Z,6.70
2019-05-05T20:28:50.969Z,6.60
2019-05-05T20:31:19.174Z,6.60
2019-05-05T20:34:06.675Z,6.50
2019-05-05T20:36:35.025Z,6.50
2019-05-05T20:39:04.396Z,6.40
2019-05-05T20:41:33.914Z,6.40
2019-05-05T20:44:01.377Z,6.30
2019-05-05T20:50:04.834Z,6.10
2019-05-05T20:52:34.462Z,6.10
2019-05-05T20:55:04.661Z,6.00
2019-05-05T20:57:34.336Z,6.00
2019-05-05T21:00:02.340Z,5.90
2019-05-05T21:02:30.626Z,5.90
2019-05-05T21:04:58.516Z,5.80
2019-05-05T21:07:26.599Z,5.80
2019-05-05T21:09:54.720Z,5.70
2019-05-05T21:12:24.503Z,5.70
2019-05-05T21:14:53.759Z,5.60
2019-05-05T21:17:21.715Z,5.60
2019-05-05T21:19:49.557Z,5.50
2019-05-05T21:22:45.620Z,5.50
2019-05-05T21:25:34.489Z,5.50
2019-05-05T21:28:03.755Z,5.40
2019-05-05T21:30:33.527Z,5.40
2019-05-05T21:33:00.953Z,5.30
2019-05-05T21:35:28.643Z,5.20
2019-05-05T21:37:56.180Z,5.20
2019-05-05T21:40:25.159Z,5.20
2019-05-05T21:42:54.168Z,5.10
2019-05-05T21:45:22.200Z,5.10
2019-05-05T21:47:50.874Z,5.10
2019-05-05T21:50:24.096Z,5.10
2019-05-05T21:53:01.295Z,5.00
2019-05-05T21:55:46.429Z,5.00
2019-05-05T21:58:25.970Z,4.90
2019-05-05T22:01:04.405Z,4.90
2019-05-05T22:03:41.309Z,4.90
2019-05-05T22:06:09.029Z,4.90
2019-05-05T22:08:36.844Z,4.90
2019-05-05T22:11:04.949Z,4.80
2019-05-05T22:13:36.256Z,4.80
2019-05-05T22:16:04.238Z,4.80
2019-05-05T22:18:31.696Z,4.80
2019-05-05T22:21:11.325Z,4.70
2019-05-05T22:23:39.481Z,4.70
2019-05-05T22:26:07.170Z,4.60
2019-05-05T22:28:34.899Z,4.60
2019-05-05T22:31:04.579Z,4.60
2019-05-05T22:33:34.855Z,4.60
2019-05-05T22:36:07.012Z,4.50
2019-05-05T22:38:34.118Z,4.50
2019-05-05T22:41:03.738Z,4.50
2019-05-05T22:43:31.375Z,4.50
2019-05-05T22:45:58.807Z,4.40
2019-05-05T22:48:26.940Z,4.40
2019-05-05T22:50:55.046Z,4.40
2019-05-05T22:53:23.958Z,4.40
2019-05-05T22:55:52.647Z,4.40
2019-05-05T22:58:24.022Z,4.30
2019-05-05T23:00:54.852Z,4.30
2019-05-05T23:03:31.770Z,4.20
2019-05-05T23:06:04.310Z,4.20
2019-05-05T23:08:32.221Z,4.30
2019-05-05T23:11:00.104Z,4.30
2019-05-05T23:13:29.811Z,4.40
2019-05-05T23:16:23.747Z,4.40
2019-05-05T23:18:51.905Z,4.50
2019-05-05T23:21:31.718Z,4.50
2019-05-05T23:24:31.038Z,4.50
2019-05-05T23:26:58.874Z,4.50
2019-05-05T23:29:26.590Z,4.60
2019-05-05T23:31:54.270Z,4.50
2019-05-05T23:34:24.243Z,4.50
2019-05-05T23:36:53.593Z,4.50
2019-05-05T23:39:21.460Z,4.40
2019-05-05T23:41:49.712Z,4.40
2019-05-05T23:44:19.935Z,4.30
2019-05-05T23:46:47.770Z,4.30
2019-05-05T23:49:15.648Z,4.30
2019-05-05T23:51:44.117Z,4.30
2019-05-05T23:54:13.645Z,4.20
2019-05-05T23:56:44.127Z,4.20
2019-05-05T23:59:13.638Z,4.10
